createdAt,value
2023-02-14T00:00:45.189Z,8.55
2023-02-14T00:03:13.626Z,8.55
2023-02-14T00:05:40.191Z,9.85
2023-02-14T00:08:06.613Z,8.63
2023-02-14T00:10:35.639Z,10.77
2023-02-14T00:13:02.089Z,9.18
2023-02-14T00:15:28.686Z,10.93
2023-02-14T00:17:56.270Z,10.20
2023-02-14T00:20:23.024Z,9.55
2023-02-14T00:22:49.653Z,9.98
2023-02-14T00:25:18.212Z,7.88
2023-02-14T00:27:47.230Z,8.68
2023-02-14T00:30:13.893Z,7.30
2023-02-14T00:32:41.243Z,10.68
2023-02-14T00:35:08.437Z,9.23
2023-02-14T00:37:37.309Z,9.15
2023-02-14T00:40:03.954Z,9.05
2023-02-14T00:42:34.052Z,8.20
2023-02-14T00:45:00.716Z,8.35
2023-02-14T00:47:27.201Z,7.20
2023-02-14T00:49:56.017Z,10.23
2023-02-14T00:52:28.890Z,7.85
2023-02-14T00:54:57.660Z,7.60
2023-02-14T00:57:24.330Z,9.82
2023-02-14T00:59:50.810Z,8.45
2023-02-14T01:02:20.122Z,7.88
2023-02-14T01:04:49.080Z,8.50
2023-02-14T01:07:15.584Z,9.80
2023-02-14T01:09:42.007Z,8.23
2023-02-14T01:12:08.495Z,7.82
2023-02-14T01:14:34.937Z,8.75
2023-02-14T01:17:07.479Z,9.43
2023-02-14T01:19:38.322Z,33.20
2023-02-14T01:22:05.733Z,44.75
2023-02-14T01:24:32.201Z,36.92
2023-02-14T01:27:03.227Z,18.63
2023-02-14T01:29:29.637Z,16.15
2023-02-14T01:31:56.248Z,14.45
2023-02-14T01:34:24.684Z,12.05
2023-02-14T01:36:51.188Z,10.50
2023-02-14T01:39:18.652Z,8.25
2023-02-14T01:41:48.445Z,10.38
2023-02-14T01:44:15.922Z,8.40
2023-02-14T01:46:43.620Z,8.18
2023-02-14T01:49:10.436Z,9.20
2023-02-14T01:51:38.623Z,10.10
2023-02-14T01:54:06.735Z,10.30
2023-02-14T01:56:38.559Z,9.85
2023-02-14T01:59:07.899Z,8.25
2023-02-14T02:01:35.467Z,7.55
2023-02-14T02:04:07.005Z,10.55
2023-02-14T02:06:35.978Z,7.95
2023-02-14T02:09:14.985Z,9.18
2023-02-14T02:11:41.888Z,8.48
2023-02-14T02:14:19.391Z,9.15
2023-02-14T02:16:55.130Z,7.85
2023-02-14T02:19:21.639Z,8.23
2023-02-14T02:21:53.894Z,8.35
2023-02-14T02:24:38.500Z,9.48
2023-02-14T02:27:21.281Z,8.15
2023-02-14T02:29:47.804Z,8.65
2023-02-14T02:32:32.757Z,9.18
2023-02-14T02:35:05.595Z,9.77
2023-02-14T02:37:38.597Z,9.50
2023-02-14T02:40:23.870Z,14.55
2023-02-14T02:43:00.898Z,16.05
2023-02-14T02:46:06.407Z,9.82
2023-02-14T02:48:40.860Z,12.68
2023-02-14T02:51:28.636Z,10.43
2023-02-14T02:54:03.352Z,10.70
2023-02-14T02:56:49.690Z,8.70
2023-02-14T02:59:31.702Z,10.15
2023-02-14T03:02:04.256Z,7.50
2023-02-14T03:04:51.042Z,9.00
2023-02-14T03:07:36.065Z,11.55
2023-02-14T03:10:15.815Z,11.98
2023-02-14T03:12:46.639Z,11.60
2023-02-14T03:15:13.101Z,12.00
2023-02-14T03:17:45.797Z,12.93
2023-02-14T03:20:34.411Z,10.35
2023-02-14T03:23:06.937Z,9.05
2023-02-14T03:25:39.433Z,9.80
2023-02-14T03:28:41.505Z,8.13
2023-02-14T03:31:24.467Z,11.27
2023-02-14T03:33:57.101Z,12.18
2023-02-14T03:36:41.929Z,8.57
2023-02-14T03:39:15.967Z,9.50
2023-02-14T03:41:47.233Z,10.48
2023-02-14T03:44:17.205Z,9.48
2023-02-14T03:46:49.928Z,9.63
2023-02-14T03:49:18.335Z,10.02
2023-02-14T03:51:47.973Z,15.05
2023-02-14T03:54:15.046Z,35.35
2023-02-14T03:56:50.102Z,48.00
2023-02-14T03:59:26.174Z,25.75
2023-02-14T04:02:12.866Z,16.38
2023-02-14T04:04:42.566Z,16.25
2023-02-14T04:07:16.906Z,19.02
2023-02-14T04:09:43.747Z,20.83
2023-02-14T04:12:10.766Z,15.95
2023-02-14T04:14:37.577Z,13.68
2023-02-14T04:17:22.812Z,36.60
2023-02-14T04:19:51.939Z,19.50
2023-02-14T04:22:18.391Z,24.55
2023-02-14T04:24:44.917Z,14.77
2023-02-14T04:27:11.652Z,14.57
2023-02-14T04:29:38.577Z,11.70
2023-02-14T04:32:07.848Z,14.68
2023-02-14T04:34:34.689Z,10.88
2023-02-14T04:37:01.279Z,13.65
2023-02-14T04:39:31.180Z,14.05
2023-02-14T04:42:00.008Z,11.60
2023-02-14T04:44:26.520Z,12.75
2023-02-14T04:46:56.224Z,13.60
2023-02-14T04:49:22.817Z,12.88
2023-02-14T04:51:49.232Z,13.27
2023-02-14T04:54:18.789Z,15.20
2023-02-14T04:56:45.278Z,19.17
2023-02-14T04:59:11.799Z,14.40
2023-02-14T05:01:38.343Z,12.85
2023-02-14T05:04:04.931Z,13.43
2023-02-14T05:06:31.473Z,14.73
2023-02-14T05:08:57.888Z,12.07
2023-02-14T05:11:24.388Z,13.73
2023-02-14T05:13:50.884Z,14.45
2023-02-14T05:16:17.460Z,14.63
2023-02-14T05:18:43.975Z,17.08
2023-02-14T05:21:10.873Z,15.38
2023-02-14T05:23:37.437Z,16.63
2023-02-14T05:26:04.394Z,18.65
2023-02-14T05:28:30.825Z,16.67
2023-02-14T05:30:58.806Z,15.77
2023-02-14T05:33:25.862Z,17.58
2023-02-14T05:35:52.366Z,13.73
2023-02-14T05:38:19.381Z,14.55
2023-02-14T05:40:50.676Z,17.33
2023-02-14T05:43:23.392Z,17.45
2023-02-14T05:45:51.266Z,15.60
2023-02-14T05:48:17.820Z,17.65
2023-02-14T05:50:45.546Z,14.60
2023-02-14T05:53:12.378Z,20.67
2023-02-14T05:55:39.014Z,16.58
2023-02-14T05:58:05.821Z,18.50
2023-02-14T06:00:32.306Z,17.17
2023-02-14T06:02:58.772Z,17.48
2023-02-14T06:05:25.256Z,16.85
2023-02-14T06:07:52.285Z,17.27
2023-02-14T06:10:19.597Z,18.08
2023-02-14T06:12:46.272Z,18.65
2023-02-14T06:15:12.836Z,18.58
2023-02-14T06:17:39.284Z,20.73
2023-02-14T06:20:06.150Z,19.45
2023-02-14T06:22:32.650Z,20.50
2023-02-14T06:24:59.159Z,18.05
2023-02-14T06:27:25.654Z,20.15
2023-02-14T06:29:52.181Z,17.25
2023-02-14T06:32:18.969Z,18.27
2023-02-14T06:34:45.699Z,23.50
2023-02-14T06:37:12.346Z,20.65
2023-02-14T06:39:39.089Z,21.70
2023-02-14T06:42:05.482Z,25.52
2023-02-14T06:44:32.019Z,23.38
2023-02-14T06:46:58.481Z,22.00
2023-02-14T06:49:25.003Z,22.10
2023-02-14T06:51:51.486Z,24.48
2023-02-14T06:54:17.997Z,22.15
2023-02-14T06:56:44.481Z,22.48
2023-02-14T06:59:10.995Z,21.67
2023-02-14T07:01:37.462Z,23.60
2023-02-14T07:04:04.078Z,20.55
2023-02-14T07:06:30.822Z,22.40
2023-02-14T07:08:57.310Z,21.45
2023-02-14T07:11:23.796Z,22.27
2023-02-14T07:13:50.389Z,23.13
2023-02-14T07:16:17.166Z,24.40
2023-02-14T07:18:43.636Z,24.63
2023-02-14T07:21:10.117Z,22.63
2023-02-14T07:23:36.568Z,24.60
2023-02-14T07:26:03.245Z,25.25
2023-02-14T07:28:30.426Z,26.08
2023-02-14T07:31:00.925Z,21.08
2023-02-14T07:33:27.677Z,25.80
2023-02-14T07:35:54.291Z,24.35
2023-02-14T07:38:20.811Z,26.52
2023-02-14T07:40:47.253Z,26.92
2023-02-14T07:43:13.712Z,28.13
2023-02-14T07:45:40.149Z,26.80
2023-02-14T07:48:07.329Z,26.27
2023-02-14T07:50:33.851Z,31.23
2023-02-14T07:53:00.327Z,27.75
2023-02-14T07:55:26.834Z,28.90
2023-02-14T07:57:53.290Z,28.80
2023-02-14T08:00:20.053Z,29.02
2023-02-14T08:02:46.580Z,26.55
2023-02-14T08:05:13.181Z,27.85
2023-02-14T08:07:39.675Z,26.55
2023-02-14T08:10:06.563Z,25.33
2023-02-14T08:12:51.819Z,26.23
2023-02-14T08:15:37.090Z,26.95
2023-02-14T08:18:03.688Z,27.85
2023-02-14T08:20:30.394Z,29.52
2023-02-14T08:22:56.862Z,26.90
2023-02-14T08:25:23.335Z,23.30
2023-02-14T08:27:49.776Z,26.35
2023-02-14T08:30:18.211Z,27.42
2023-02-14T08:32:44.877Z,27.85
2023-02-14T08:35:12.471Z,27.70
2023-02-14T08:37:38.955Z,24.38
2023-02-14T08:40:05.729Z,22.58
2023-02-14T08:42:32.400Z,23.27
2023-02-14T08:45:01.653Z,26.60
2023-02-14T08:47:28.322Z,26.00
2023-02-14T08:49:57.458Z,24.30
2023-02-14T08:52:23.958Z,25.00
2023-02-14T08:54:50.428Z,25.10
2023-02-14T08:57:17.641Z,23.60
2023-02-14T08:59:44.896Z,27.95
2023-02-14T09:02:18.717Z,23.63
2023-02-14T09:04:45.503Z,25.33
2023-02-14T09:07:15.055Z,24.55
2023-02-14T09:09:44.663Z,23.38
2023-02-14T09:12:13.752Z,25.05
2023-02-14T09:14:44.511Z,24.38
2023-02-14T09:17:15.681Z,28.98
2023-02-14T09:19:42.553Z,25.15
2023-02-14T09:22:10.214Z,24.52
2023-02-14T09:24:41.865Z,26.30
2023-02-14T09:27:08.730Z,28.45
2023-02-14T09:29:35.393Z,24.58
2023-02-14T09:32:02.259Z,25.65
2023-02-14T09:34:48.321Z,29.80
2023-02-14T09:40:02.881Z,24.10
2023-02-14T09:42:44.963Z,24.45
2023-02-14T09:45:16.933Z,22.38
2023-02-14T09:47:52.391Z,29.50
2023-02-14T09:50:22.182Z,23.35
2023-02-14T09:52:51.182Z,26.52
2023-02-14T09:55:20.839Z,25.95
2023-02-14T09:58:02.752Z,25.25
2023-02-14T10:00:37.843Z,30.10
2023-02-14T10:03:23.062Z,27.30
2023-02-14T10:06:08.229Z,29.48
2023-02-14T10:08:44.097Z,28.30
2023-02-14T10:11:12.006Z,27.92
2023-02-14T10:13:46.324Z,28.70
2023-02-14T10:16:20.956Z,24.80
2023-02-14T10:18:52.137Z,31.45
2023-02-14T10:21:28.692Z,27.52
2023-02-14T10:24:01.852Z,28.25
2023-02-14T10:26:33.400Z,27.90
2023-02-14T10:29:02.861Z,27.88
2023-02-14T10:31:34.980Z,27.08
2023-02-14T10:34:08.673Z,33.45
2023-02-14T10:36:43.503Z,26.75
2023-02-14T10:39:35.265Z,31.20
2023-02-14T10:42:09.046Z,29.27
2023-02-14T10:44:44.792Z,28.38
2023-02-14T10:47:23.481Z,28.92
2023-02-14T10:50:01.234Z,30.05
2023-02-14T10:52:27.863Z,27.30
2023-02-14T10:54:58.061Z,33.00
2023-02-14T10:57:35.713Z,28.27
2023-02-14T11:00:06.832Z,29.70
2023-02-14T11:02:37.656Z,30.83
2023-02-14T11:05:05.092Z,33.17
2023-02-14T11:07:31.714Z,28.15
2023-02-14T11:10:00.714Z,25.48
2023-02-14T11:12:37.490Z,27.40
2023-02-14T11:15:23.463Z,24.27
2023-02-14T11:17:50.380Z,31.30
2023-02-14T11:20:22.802Z,24.95
2023-02-14T11:22:49.878Z,24.02
2023-02-14T11:25:19.796Z,26.52
2023-02-14T11:27:50.003Z,24.58
2023-02-14T11:30:27.819Z,25.60
2023-02-14T11:32:57.273Z,27.40
2023-02-14T11:35:27.096Z,24.92
2023-02-14T11:37:55.314Z,26.35
2023-02-14T11:40:32.672Z,25.10
2023-02-14T11:43:13.937Z,27.40
2023-02-14T11:45:42.734Z,21.60
2023-02-14T11:48:10.220Z,24.52
2023-02-14T11:50:39.451Z,24.05
2023-02-14T11:53:11.149Z,23.63
2023-02-14T11:55:37.775Z,28.80
2023-02-14T11:58:07.723Z,24.45
2023-02-14T12:00:37.264Z,27.38
2023-02-14T12:03:05.854Z,28.52
2023-02-14T12:05:45.613Z,24.80
2023-02-14T12:08:12.385Z,26.77
2023-02-14T12:10:39.461Z,24.70
2023-02-14T12:13:08.786Z,60.25
2023-02-14T12:15:40.412Z,90.13
2023-02-14T12:18:09.909Z,43.63
2023-02-14T12:20:44.589Z,28.95
2023-02-14T12:23:20.879Z,23.23
2023-02-14T12:25:52.300Z,46.15
2023-02-14T12:28:25.981Z,32.17
2023-02-14T12:30:52.554Z,52.78
2023-02-14T12:33:23.490Z,36.35
2023-02-14T12:35:50.015Z,27.35
2023-02-14T12:38:21.023Z,37.90
2023-02-14T12:40:50.615Z,23.25
2023-02-14T12:43:19.938Z,26.20
2023-02-14T12:45:49.660Z,26.27
2023-02-14T12:48:36.327Z,28.27
2023-02-14T12:51:03.100Z,25.58
2023-02-14T12:53:32.858Z,27.05
2023-02-14T12:56:02.350Z,24.13
2023-02-14T12:58:55.280Z,25.63
2023-02-14T13:01:40.341Z,22.45
2023-02-14T13:04:21.954Z,24.95
2023-02-14T13:06:54.184Z,26.83
2023-02-14T13:09:33.592Z,24.02
2023-02-14T13:12:22.749Z,25.27
2023-02-14T13:14:52.038Z,25.55
2023-02-14T13:17:39.744Z,29.10
2023-02-14T13:20:25.389Z,26.25
2023-02-14T13:22:52.950Z,25.73
2023-02-14T13:25:33.933Z,25.67
2023-02-14T13:28:02.646Z,24.70
2023-02-14T13:30:33.396Z,26.20
2023-02-14T13:33:09.463Z,26.55
2023-02-14T13:35:39.944Z,23.85
2023-02-14T13:38:12.951Z,25.02
2023-02-14T13:40:40.334Z,23.45
2023-02-14T13:43:27.117Z,25.40
2023-02-14T13:45:54.458Z,28.35
2023-02-14T13:48:22.901Z,24.45
2023-02-14T13:51:03.654Z,22.92
2023-02-14T13:53:40.904Z,30.25
2023-02-14T13:56:19.581Z,22.33
2023-02-14T13:59:06.814Z,26.73
2023-02-14T14:01:51.311Z,28.67
2023-02-14T14:04:32.389Z,25.85
2023-02-14T14:07:07.131Z,26.88
2023-02-14T14:09:42.552Z,24.55
2023-02-14T14:12:27.393Z,24.05
2023-02-14T14:15:08.865Z,25.47
2023-02-14T14:17:36.539Z,23.05
2023-02-14T14:20:04.596Z,24.10
2023-02-14T14:22:32.031Z,24.67
2023-02-14T14:25:07.121Z,20.08
2023-02-14T14:27:36.539Z,25.17
2023-02-14T14:30:09.420Z,24.98
2023-02-14T14:32:40.371Z,26.92
2023-02-14T14:35:21.535Z,22.33
2023-02-14T14:37:59.266Z,26.33
2023-02-14T14:40:36.386Z,28.08
2023-02-14T14:43:08.986Z,24.77
2023-02-14T14:45:38.083Z,23.60
2023-02-14T14:48:20.123Z,24.15
2023-02-14T14:50:47.644Z,22.30
2023-02-14T14:53:34.942Z,23.25
2023-02-14T14:56:07.188Z,23.38
2023-02-14T14:58:41.836Z,24.00
2023-02-14T15:01:13.174Z,28.30
2023-02-14T15:03:39.877Z,24.20
2023-02-14T15:06:11.342Z,28.38
2023-02-14T15:08:37.945Z,24.02
2023-02-14T15:11:12.095Z,29.60
2023-02-14T15:13:50.488Z,26.13
2023-02-14T15:16:18.435Z,26.77
2023-02-14T15:18:45.158Z,22.98
2023-02-14T15:21:11.724Z,21.55
2023-02-14T15:23:38.329Z,24.52
2023-02-14T15:26:05.288Z,26.55
2023-02-14T15:28:33.637Z,23.15
2023-02-14T15:31:05.141Z,23.45
2023-02-14T15:33:35.874Z,27.42
2023-02-14T15:36:04.316Z,23.63
2023-02-14T15:38:39.347Z,22.20
2023-02-14T15:41:09.630Z,22.63
2023-02-14T15:43:36.894Z,27.85
2023-02-14T15:46:42.202Z,27.17
2023-02-14T15:49:10.095Z,23.45
2023-02-14T15:51:39.741Z,25.83
2023-02-14T15:54:08.504Z,24.42
2023-02-14T15:56:42.977Z,27.63
2023-02-14T15:59:14.950Z,29.03
2023-02-14T16:01:44.460Z,22.15
2023-02-14T16:04:13.905Z,27.05
2023-02-14T16:06:44.774Z,22.95
2023-02-14T16:09:27.943Z,26.40
2023-02-14T16:11:54.625Z,24.05
2023-02-14T16:14:29.504Z,24.30
2023-02-14T16:16:57.188Z,24.67
2023-02-14T16:19:38.292Z,22.67
2023-02-14T16:22:05.885Z,23.55
2023-02-14T16:24:37.870Z,21.98
2023-02-14T16:27:09.782Z,24.67
2023-02-14T16:29:41.744Z,24.02
2023-02-14T16:32:17.385Z,28.40
2023-02-14T16:37:33.460Z,27.50
2023-02-14T16:40:00.711Z,25.20
2023-02-14T16:42:27.554Z,36.55
2023-02-14T16:44:55.319Z,38.35
2023-02-14T16:47:22.409Z,37.00
2023-02-14T16:49:53.161Z,31.65
2023-02-14T16:52:24.051Z,32.17
2023-02-14T16:54:50.691Z,28.98
2023-02-14T16:57:27.450Z,36.55
2023-02-14T16:59:54.457Z,30.58
2023-02-14T17:02:21.186Z,27.00
2023-02-14T17:04:48.092Z,34.80
2023-02-14T17:07:15.956Z,28.42
2023-02-14T17:09:45.706Z,30.00
2023-02-14T17:12:16.382Z,33.63
2023-02-14T17:14:45.501Z,30.08
2023-02-14T17:17:14.933Z,29.85
2023-02-14T17:19:41.557Z,27.80
2023-02-14T17:22:08.662Z,31.30
2023-02-14T17:24:37.591Z,27.75
2023-02-14T17:27:04.094Z,31.05
2023-02-14T17:29:33.385Z,31.15
2023-02-14T17:32:02.197Z,30.70
2023-02-14T17:34:34.679Z,33.17
2023-02-14T17:37:02.788Z,34.20
2023-02-14T17:39:31.053Z,30.08
2023-02-14T17:41:57.686Z,30.27
2023-02-14T17:44:24.213Z,33.38
2023-02-14T17:46:50.741Z,29.20
2023-02-14T17:49:17.195Z,36.65
2023-02-14T17:51:43.906Z,32.80
2023-02-14T17:54:10.445Z,33.83
2023-02-14T17:56:37.913Z,34.30
2023-02-14T17:59:04.364Z,31.25
2023-02-14T18:01:34.283Z,30.42
2023-02-14T18:04:03.537Z,33.65
2023-02-14T18:06:30.098Z,38.78
2023-02-14T18:08:59.622Z,44.35
2023-02-14T18:11:27.720Z,36.60
2023-02-14T18:13:56.176Z,36.83
2023-02-14T18:16:25.647Z,36.78
2023-02-14T18:18:52.279Z,35.67
2023-02-14T18:21:20.956Z,40.58
2023-02-14T18:23:48.118Z,42.50
2023-02-14T18:26:15.621Z,38.15
2023-02-14T18:28:42.098Z,40.72
2023-02-14T18:31:13.364Z,39.10
2023-02-14T18:33:40.273Z,34.88
2023-02-14T18:36:08.493Z,45.15
2023-02-14T18:38:35.691Z,33.83
2023-02-14T18:41:06.820Z,34.50
2023-02-14T18:43:34.987Z,41.38
2023-02-14T18:46:03.929Z,35.03
2023-02-14T18:48:31.599Z,39.72
2023-02-14T18:51:07.332Z,30.05
2023-02-14T18:53:35.195Z,37.92
2023-02-14T18:56:06.920Z,33.45
2023-02-14T18:58:35.370Z,29.63
2023-02-14T19:01:12.349Z,36.40
2023-02-14T19:03:40.130Z,33.03
2023-02-14T19:06:07.400Z,29.92
2023-02-14T19:08:34.717Z,35.03
2023-02-14T19:11:02.990Z,27.83
2023-02-14T19:13:32.284Z,32.40
2023-02-14T19:16:01.625Z,34.67
2023-02-14T19:18:28.804Z,33.72
2023-02-14T19:20:55.543Z,31.50
2023-02-14T19:23:21.980Z,33.15
2023-02-14T19:25:51.385Z,30.42
2023-02-14T19:28:17.853Z,25.38
2023-02-14T19:30:44.437Z,27.25
2023-02-14T19:33:12.959Z,31.63
2023-02-14T19:35:42.150Z,31.15
2023-02-14T19:38:15.771Z,30.55
2023-02-14T19:40:45.578Z,35.15
2023-02-14T19:43:12.271Z,32.03
2023-02-14T19:45:38.849Z,33.67
2023-02-14T19:48:09.181Z,43.50
2023-02-14T19:50:43.410Z,46.40
2023-02-14T19:53:13.829Z,35.05
2023-02-14T19:55:41.139Z,38.33
2023-02-14T19:58:07.792Z,30.80
2023-02-14T20:00:37.018Z,28.70
2023-02-14T20:03:03.540Z,26.63
2023-02-14T20:05:35.288Z,24.70
2023-02-14T20:08:01.761Z,27.55
2023-02-14T20:10:28.192Z,25.88
2023-02-14T20:12:54.715Z,26.30
2023-02-14T20:15:21.213Z,28.70
2023-02-14T20:17:47.663Z,25.20
2023-02-14T20:20:16.053Z,24.85
2023-02-14T20:22:45.622Z,22.83
2023-02-14T20:25:17.960Z,29.50
2023-02-14T20:27:44.457Z,33.10
2023-02-14T20:30:14.355Z,24.55
2023-02-14T20:32:41.369Z,27.35
2023-02-14T20:35:09.449Z,27.20
2023-02-14T20:37:36.279Z,27.95
2023-02-14T20:40:03.920Z,21.33
2023-02-14T20:42:30.400Z,21.92
2023-02-14T20:44:56.958Z,20.58
2023-02-14T20:47:23.831Z,25.60
2023-02-14T20:49:53.007Z,26.02
2023-02-14T20:52:19.502Z,20.73
2023-02-14T20:54:46.507Z,23.08
2023-02-14T20:57:15.197Z,23.48
2023-02-14T20:59:47.302Z,24.25
2023-02-14T21:02:14.128Z,23.13
2023-02-14T21:04:42.210Z,23.17
2023-02-14T21:07:10.271Z,23.48
2023-02-14T21:09:38.429Z,23.63
2023-02-14T21:12:05.904Z,21.80
2023-02-14T21:14:32.556Z,23.52
2023-02-14T21:16:59.048Z,25.40
2023-02-14T21:19:27.766Z,24.52
2023-02-14T21:21:54.928Z,23.70
2023-02-14T21:24:25.641Z,24.20
2023-02-14T21:26:52.428Z,23.52
2023-02-14T21:29:21.967Z,26.88
2023-02-14T21:31:49.185Z,23.63
2023-02-14T21:34:18.830Z,23.17
2023-02-14T21:36:49.072Z,22.63
2023-02-14T21:39:21.668Z,27.40
2023-02-14T21:41:48.232Z,24.98
2023-02-14T21:44:35.308Z,25.25
2023-02-14T21:47:02.040Z,25.02
2023-02-14T21:49:50.172Z,27.20
2023-02-14T21:52:19.602Z,26.30
2023-02-14T21:54:48.325Z,23.50
2023-02-14T21:57:14.791Z,33.03
2023-02-14T21:59:41.713Z,23.73
2023-02-14T22:02:08.150Z,28.70
2023-02-14T22:04:35.430Z,26.95
2023-02-14T22:07:05.168Z,28.33
2023-02-14T22:09:35.234Z,25.52
2023-02-14T22:12:02.054Z,25.77
2023-02-14T22:14:34.489Z,28.00
2023-02-14T22:17:05.158Z,25.23
2023-02-14T22:19:31.560Z,27.60
2023-02-14T22:21:58.074Z,26.27
2023-02-14T22:24:25.416Z,27.17
2023-02-14T22:26:53.786Z,25.92
2023-02-14T22:29:22.803Z,29.50
2023-02-14T22:31:49.354Z,25.52
2023-02-14T22:34:17.851Z,24.65
2023-02-14T22:36:44.372Z,27.38
2023-02-14T22:39:16.160Z,26.45
2023-02-14T22:41:42.941Z,30.95
2023-02-14T22:44:09.561Z,26.20
2023-02-14T22:46:36.902Z,28.20
2023-02-14T22:49:03.425Z,27.17
2023-02-14T22:51:34.096Z,27.77
2023-02-14T22:54:05.052Z,28.55
2023-02-14T22:56:34.134Z,25.33
2023-02-14T22:59:28.428Z,26.90
2023-02-14T23:01:57.672Z,29.25
2023-02-14T23:04:24.958Z,28.60
2023-02-14T23:06:52.425Z,26.80
2023-02-14T23:09:19.461Z,26.23
2023-02-14T23:11:46.334Z,27.95
2023-02-14T23:14:36.694Z,28.42
2023-02-14T23:17:18.670Z,27.98
2023-02-14T23:20:04.070Z,27.80
2023-02-14T23:22:37.723Z,27.10
2023-02-14T23:25:05.742Z,28.85
2023-02-14T23:27:36.676Z,28.88
2023-02-14T23:30:05.360Z,30.65
2023-02-14T23:32:33.871Z,28.58
2023-02-14T23:35:00.302Z,30.45
2023-02-14T23:37:26.824Z,28.15
2023-02-14T23:39:53.550Z,28.05
2023-02-14T23:42:20.085Z,29.33
2023-02-14T23:44:47.625Z,30.15
2023-02-14T23:47:16.284Z,28.77
2023-02-14T23:49:42.839Z,26.88
2023-02-14T23:52:13.459Z,31.80
2023-02-14T23:54:40.153Z,29.17
2023-02-14T23:57:07.384Z,29.55
2023-02-14T23:59:36.300Z,30.30
