createdAt,value
2018-12-10T00:01:40.026Z,0
2018-12-10T00:11:55.410Z,0
2018-12-10T00:22:10.006Z,0
2018-12-10T00:32:24.206Z,0
2018-12-10T00:42:38.830Z,0
2018-12-10T00:52:53.757Z,0
2018-12-10T01:03:09.333Z,0
2018-12-10T01:13:23.853Z,0
2018-12-10T01:23:38.449Z,0
2018-12-10T01:33:53.688Z,0
2018-12-10T01:44:09.290Z,0
2018-12-10T01:54:23.705Z,0
2018-12-10T02:04:37.708Z,0
2018-12-10T02:14:52.163Z,0
2018-12-10T02:25:06.601Z,0
2018-12-10T02:35:21.417Z,0
2018-12-10T02:45:35.337Z,0
2018-12-10T02:55:49.391Z,0
2018-12-10T03:06:03.366Z,0
2018-12-10T03:16:17.945Z,0
2018-12-10T03:26:32.497Z,0
2018-12-10T03:36:47.218Z,0
2018-12-10T03:47:01.749Z,0
2018-12-10T03:57:17.021Z,0
2018-12-10T04:07:31.199Z,0
2018-12-10T04:17:45.275Z,0
2018-12-10T04:28:00.357Z,0
2018-12-10T04:38:15.135Z,0
2018-12-10T04:48:30.422Z,0
2018-12-10T04:58:44.590Z,0
2018-12-10T05:08:58.299Z,0
2018-12-10T05:19:12.288Z,0
2018-12-10T05:29:25.989Z,0
2018-12-10T05:39:40.996Z,0
2018-12-10T05:49:55.737Z,0
2018-12-10T06:00:10.382Z,0
2018-12-10T06:10:24.264Z,0
2018-12-10T06:20:39.096Z,0
2018-12-10T06:30:52.962Z,0
2018-12-10T06:41:06.956Z,0
2018-12-10T06:51:21.167Z,0
2018-12-10T07:01:34.929Z,0
2018-12-10T07:11:48.635Z,0
2018-12-10T07:22:02.831Z,5
2018-12-10T07:32:17.646Z,20
2018-12-10T07:42:31.872Z,35
2018-12-10T07:52:47.308Z,45
2018-12-10T08:03:02.748Z,60
2018-12-10T08:13:17.624Z,70
2018-12-10T08:23:31.312Z,75
2018-12-10T08:33:45.229Z,145
2018-12-10T08:43:58.905Z,145
2018-12-10T08:54:12.942Z,275
2018-12-10T09:04:28.438Z,70
2018-12-10T09:14:42.285Z,225
2018-12-10T09:24:56.578Z,190
2018-12-10T09:35:11.337Z,360
2018-12-10T09:45:26.164Z,395
2018-12-10T09:55:41.714Z,410
2018-12-10T10:05:55.358Z,470
2018-12-10T10:16:10.344Z,260
2018-12-10T10:26:24.313Z,210
2018-12-10T10:36:39.332Z,210
2018-12-10T10:46:54.574Z,245
2018-12-10T10:57:09.986Z,170
2018-12-10T11:07:25.009Z,280
2018-12-10T11:17:40.749Z,235
2018-12-10T11:27:54.524Z,260
2018-12-10T11:38:09.829Z,280
2018-12-10T11:48:23.570Z,310
2018-12-10T11:58:37.288Z,225
2018-12-10T12:08:51.249Z,150
2018-12-10T12:19:05.301Z,220
2018-12-10T12:29:20.498Z,415
2018-12-10T12:39:35.328Z,165
2018-12-10T12:49:50.742Z,265
2018-12-10T13:00:05.698Z,380
2018-12-10T13:10:19.932Z,295
2018-12-10T13:20:33.622Z,260
2018-12-10T13:30:48.394Z,215
2018-12-10T13:41:03.933Z,290
2018-12-10T13:51:17.980Z,200
2018-12-10T14:01:33.798Z,35
2018-12-10T14:11:48.152Z,20
2018-12-10T14:22:02.342Z,80
2018-12-10T14:32:16.071Z,70
2018-12-10T14:42:31.567Z,65
2018-12-10T14:52:45.418Z,45
2018-12-10T15:03:00.944Z,30
2018-12-10T15:13:16.513Z,15
2018-12-10T15:23:31.480Z,5
2018-12-10T15:33:46.293Z,0
2018-12-10T15:44:00.466Z,0
2018-12-10T15:54:14.885Z,0
2018-12-10T16:04:29.637Z,0
2018-12-10T16:14:45.277Z,0
2018-12-10T16:24:59.942Z,0
2018-12-10T16:35:13.940Z,0
2018-12-10T16:45:27.703Z,0
2018-12-10T16:55:41.754Z,0
2018-12-10T17:05:55.836Z,0
2018-12-10T17:16:10.459Z,0
2018-12-10T17:26:24.358Z,0
2018-12-10T17:36:39.104Z,0
2018-12-10T17:46:53.291Z,0
2018-12-10T17:57:07.678Z,0
2018-12-10T18:07:21.949Z,0
2018-12-10T18:17:35.724Z,0
2018-12-10T18:27:51.102Z,0
2018-12-10T18:38:06.385Z,0
2018-12-10T18:48:20.696Z,0
2018-12-10T18:58:35.959Z,0
2018-12-10T19:08:49.875Z,0
2018-12-10T19:19:04.867Z,0
2018-12-10T19:29:18.679Z,0
2018-12-10T19:39:32.707Z,0
2018-12-10T19:49:48.313Z,0
2018-12-10T20:00:03.555Z,0
2018-12-10T20:10:19.481Z,0
2018-12-10T20:20:33.710Z,0
2018-12-10T20:30:47.618Z,0
2018-12-10T20:41:02.884Z,0
2018-12-10T20:51:17.632Z,0
2018-12-10T21:01:33.193Z,0
2018-12-10T21:11:47.710Z,0
2018-12-10T21:22:02.994Z,0
2018-12-10T21:32:17.645Z,0
2018-12-10T21:42:31.502Z,0
2018-12-10T21:52:45.826Z,0
2018-12-10T22:03:00.160Z,0
2018-12-10T22:13:14.826Z,0
2018-12-10T22:23:29.090Z,0
2018-12-10T22:33:42.799Z,0
2018-12-10T22:43:58.045Z,0
2018-12-10T22:54:12.235Z,0
2018-12-10T23:04:26.451Z,0
2018-12-10T23:14:41.131Z,0
2018-12-10T23:24:56.229Z,0
2018-12-10T23:35:10.908Z,0
2018-12-10T23:45:26.372Z,0
2018-12-10T23:55:41.242Z,0
