createdAt,value
2017-05-01T00:00:04.750Z,992.06
2017-05-01T00:00:45.278Z,992.03
2017-05-01T00:01:25.756Z,992.09
2017-05-01T00:02:06.233Z,992.1
2017-05-01T00:02:46.774Z,992.07
2017-05-01T00:03:27.222Z,992.06
2017-05-01T00:04:07.749Z,992.06
2017-05-01T00:04:48.241Z,992.01
2017-05-01T00:05:28.723Z,992.03
2017-05-01T00:06:09.207Z,992.05
2017-05-01T00:06:49.706Z,992.05
2017-05-01T00:07:30.195Z,992.08
2017-05-01T00:08:11.115Z,992.06
2017-05-01T00:08:51.789Z,992.04
2017-05-01T00:09:32.325Z,992.01
2017-05-01T00:10:12.815Z,992.07
2017-05-01T00:10:53.328Z,992.08
2017-05-01T00:11:33.828Z,992.09
2017-05-01T00:12:14.292Z,992.08
2017-05-01T00:12:54.814Z,992.1
2017-05-01T00:13:35.305Z,992.11
2017-05-01T00:14:15.791Z,992.13
2017-05-01T00:14:56.274Z,992.14
2017-05-01T00:15:36.797Z,992.17
2017-05-01T00:16:17.304Z,992.19
2017-05-01T00:16:57.780Z,992.16
2017-05-01T00:17:38.283Z,992.2
2017-05-01T00:18:18.788Z,992.17
2017-05-01T00:18:59.267Z,992.21
2017-05-01T00:19:39.774Z,992.21
2017-05-01T00:20:20.266Z,992.23
2017-05-01T00:21:00.807Z,992.26
2017-05-01T00:21:41.271Z,992.24
2017-05-01T00:22:21.761Z,992.27
2017-05-01T00:23:02.247Z,992.27
2017-05-01T00:23:42.741Z,992.29
2017-05-01T00:24:23.225Z,992.37
2017-05-01T00:25:03.707Z,992.42
2017-05-01T00:25:44.208Z,992.42
2017-05-01T00:26:24.732Z,992.47
2017-05-01T00:27:05.253Z,992.5
2017-05-01T00:27:45.763Z,992.48
2017-05-01T00:28:26.254Z,992.47
2017-05-01T00:29:06.766Z,992.47
2017-05-01T00:29:47.240Z,992.49
2017-05-01T00:30:27.761Z,992.47
2017-05-01T00:31:08.286Z,992.46
2017-05-01T00:31:48.792Z,992.45
2017-05-01T00:32:29.308Z,992.49
2017-05-01T00:33:09.826Z,992.51
2017-05-01T00:33:50.343Z,992.51
2017-05-01T00:34:30.873Z,992.53
2017-05-01T00:35:11.365Z,992.5
2017-05-01T00:35:51.901Z,992.5
2017-05-01T00:36:32.410Z,992.53
2017-05-01T00:37:12.939Z,992.52
2017-05-01T00:37:53.456Z,992.58
2017-05-01T00:38:33.969Z,992.6
2017-05-01T00:39:14.484Z,992.59
2017-05-01T00:39:55.029Z,992.58
2017-05-01T00:40:35.531Z,992.62
2017-05-01T00:41:16.070Z,992.58
2017-05-01T00:41:56.592Z,992.56
2017-05-01T00:43:54.748Z,992.57
2017-05-01T00:44:35.262Z,992.6
2017-05-01T00:45:15.778Z,992.61
2017-05-01T00:45:56.301Z,992.62
2017-05-01T00:46:36.821Z,992.62
2017-05-01T00:47:17.333Z,992.63
2017-05-01T00:47:57.858Z,992.64
2017-05-01T00:48:38.373Z,992.6
2017-05-01T00:49:18.910Z,992.57
2017-05-01T00:49:59.443Z,992.55
2017-05-01T00:50:39.964Z,992.56
2017-05-01T00:51:20.491Z,992.55
2017-05-01T00:52:01.014Z,992.53
2017-05-01T00:52:41.538Z,992.58
2017-05-01T00:53:22.067Z,992.6
2017-05-01T00:54:02.563Z,992.62
2017-05-01T00:54:43.081Z,992.64
2017-05-01T00:55:23.602Z,992.6
2017-05-01T00:56:04.120Z,992.63
2017-05-01T00:56:44.646Z,992.59
2017-05-01T00:57:25.155Z,992.65
2017-05-01T00:58:05.656Z,992.67
2017-05-01T00:58:46.173Z,992.67
2017-05-01T00:59:26.685Z,992.67
2017-05-01T01:00:07.187Z,992.64
2017-05-01T01:00:47.688Z,992.64
2017-05-01T01:01:28.192Z,992.71
2017-05-01T01:02:08.650Z,992.65
2017-05-01T01:02:49.112Z,992.71
2017-05-01T01:03:29.665Z,992.71
2017-05-01T01:04:10.149Z,992.68
2017-05-01T01:04:50.672Z,992.69
2017-05-01T01:05:31.113Z,992.69
2017-05-01T01:06:11.608Z,992.71
2017-05-01T01:06:52.122Z,992.68
2017-05-01T01:07:32.593Z,992.76
2017-05-01T01:08:13.127Z,992.74
2017-05-01T01:08:53.627Z,992.74
2017-05-01T01:09:34.115Z,992.73
2017-05-01T01:10:14.592Z,992.76
2017-05-01T01:10:55.088Z,992.8
2017-05-01T01:11:35.563Z,992.81
2017-05-01T01:12:16.058Z,992.78
2017-05-01T01:12:56.550Z,992.8
2017-05-01T01:13:37.003Z,992.74
2017-05-01T01:14:17.480Z,992.76
2017-05-01T01:14:57.983Z,992.79
2017-05-01T01:15:38.469Z,992.8
2017-05-01T01:16:18.952Z,992.78
2017-05-01T01:16:59.445Z,992.81
2017-05-01T01:17:39.943Z,992.84
2017-05-01T01:18:20.447Z,992.87
2017-05-01T01:19:00.958Z,992.87
2017-05-01T01:19:41.461Z,992.86
2017-05-01T01:20:21.991Z,992.86
2017-05-01T01:21:02.510Z,992.84
2017-05-01T01:21:43.023Z,992.87
2017-05-01T01:22:23.537Z,992.89
2017-05-01T01:23:04.059Z,992.89
2017-05-01T01:23:44.573Z,992.91
2017-05-01T01:24:25.089Z,992.92
2017-05-01T01:25:05.617Z,992.94
2017-05-01T01:25:46.123Z,992.96
2017-05-01T01:26:26.622Z,992.98
2017-05-01T01:27:07.142Z,992.93
2017-05-01T01:27:47.665Z,992.96
2017-05-01T01:28:28.157Z,992.92
2017-05-01T01:29:08.665Z,992.94
2017-05-01T01:29:49.170Z,992.91
2017-05-01T01:30:29.704Z,992.95
2017-05-01T01:31:10.210Z,992.96
2017-05-01T01:31:50.716Z,993.04
2017-05-01T01:32:31.231Z,993.05
2017-05-01T01:33:11.714Z,993.1
2017-05-01T01:33:52.224Z,993.14
2017-05-01T01:34:32.724Z,993.16
2017-05-01T01:35:13.242Z,993.13
2017-05-01T01:35:53.763Z,993.2
2017-05-01T01:36:34.281Z,993.22
2017-05-01T01:37:14.807Z,993.25
2017-05-01T01:37:55.338Z,993.32
2017-05-01T01:38:35.803Z,993.35
2017-05-01T01:39:16.312Z,993.33
2017-05-01T01:39:56.801Z,993.34
2017-05-01T01:40:37.306Z,993.4
2017-05-01T01:41:17.823Z,993.4
2017-05-01T01:41:58.333Z,993.38
2017-05-01T01:42:38.871Z,993.4
2017-05-01T01:43:19.384Z,993.41
2017-05-01T01:43:59.879Z,993.4
2017-05-01T01:44:40.420Z,993.35
2017-05-01T01:45:20.926Z,993.39
2017-05-01T01:46:01.454Z,993.39
2017-05-01T01:46:41.957Z,993.37
2017-05-01T01:47:22.447Z,993.4
2017-05-01T01:48:02.973Z,993.37
2017-05-01T01:48:43.487Z,993.39
2017-05-01T01:49:23.980Z,993.38
2017-05-01T01:50:04.460Z,993.44
2017-05-01T01:50:44.959Z,993.42
2017-05-01T01:51:25.484Z,993.45
2017-05-01T01:52:06.013Z,993.41
2017-05-01T01:52:46.496Z,993.4
2017-05-01T01:53:26.986Z,993.45
2017-05-01T01:54:07.499Z,993.42
2017-05-01T01:54:48.018Z,993.42
2017-05-01T01:55:28.531Z,993.44
2017-05-01T01:56:09.024Z,993.48
2017-05-01T01:56:49.627Z,993.46
2017-05-01T01:57:30.065Z,993.48
2017-05-01T01:58:10.590Z,993.46
2017-05-01T01:58:51.067Z,993.48
2017-05-01T01:59:31.581Z,993.47
2017-05-01T02:00:12.080Z,993.45
2017-05-01T02:00:52.582Z,993.49
2017-05-01T02:01:33.088Z,993.47
2017-05-01T02:03:46.346Z,993.48
2017-05-01T02:04:26.891Z,993.53
2017-05-01T02:05:07.389Z,993.54
2017-05-01T02:05:47.897Z,993.54
2017-05-01T02:06:28.454Z,993.52
2017-05-01T02:07:08.962Z,993.56
2017-05-01T02:07:49.479Z,993.53
2017-05-01T02:08:29.992Z,993.53
2017-05-01T02:09:10.512Z,993.53
2017-05-01T02:09:51.026Z,993.56
2017-05-01T02:10:31.540Z,993.61
2017-05-01T02:11:12.060Z,993.55
2017-05-01T02:11:52.580Z,993.57
2017-05-01T02:12:33.088Z,993.58
2017-05-01T02:13:13.610Z,993.58
2017-05-01T02:13:54.137Z,993.56
2017-05-01T02:14:34.647Z,993.56
2017-05-01T02:15:15.170Z,993.51
2017-05-01T02:15:55.692Z,993.55
2017-05-01T02:16:36.202Z,993.55
2017-05-01T02:17:16.709Z,993.56
2017-05-01T02:17:57.219Z,993.58
2017-05-01T02:18:37.714Z,993.61
2017-05-01T02:19:18.220Z,993.65
2017-05-01T02:19:58.739Z,993.66
2017-05-01T02:20:39.251Z,993.68
2017-05-01T02:21:19.759Z,993.69
2017-05-01T02:22:00.273Z,993.7
2017-05-01T02:22:40.787Z,993.7
2017-05-01T02:23:21.331Z,993.65
2017-05-01T02:24:01.821Z,993.67
2017-05-01T02:24:42.350Z,993.69
2017-05-01T02:25:22.853Z,993.66
2017-05-01T02:26:03.371Z,993.69
2017-05-01T02:26:43.888Z,993.68
2017-05-01T02:27:24.387Z,993.69
2017-05-01T02:28:04.903Z,993.64
2017-05-01T02:28:45.421Z,993.67
2017-05-01T02:29:25.954Z,993.68
2017-05-01T02:30:06.451Z,993.63
2017-05-01T02:30:46.969Z,993.66
2017-05-01T02:31:27.469Z,993.67
2017-05-01T02:32:08.008Z,993.65
2017-05-01T02:32:48.452Z,993.65
2017-05-01T02:33:28.969Z,993.66
2017-05-01T02:34:09.469Z,993.7
2017-05-01T02:34:50.009Z,993.7
2017-05-01T02:35:30.500Z,993.69
2017-05-01T02:36:11.010Z,993.66
2017-05-01T02:36:51.527Z,993.68
2017-05-01T02:37:32.041Z,993.74
2017-05-01T02:38:12.536Z,993.77
2017-05-01T02:38:53.037Z,993.71
2017-05-01T02:39:33.551Z,993.74
2017-05-01T02:40:14.065Z,993.76
2017-05-01T02:40:54.584Z,993.79
2017-05-01T02:41:35.109Z,993.76
2017-05-01T02:42:15.623Z,993.79
2017-05-01T02:42:56.134Z,993.8
2017-05-01T02:43:36.668Z,993.76
2017-05-01T02:44:17.151Z,993.71
2017-05-01T02:44:57.677Z,993.7
2017-05-01T02:45:38.153Z,993.71
2017-05-01T02:46:18.670Z,993.69
2017-05-01T02:46:59.205Z,993.7
2017-05-01T02:47:39.714Z,993.68
2017-05-01T02:48:20.243Z,993.72
2017-05-01T02:49:00.711Z,993.71
2017-05-01T02:49:41.246Z,993.74
2017-05-01T02:50:21.766Z,993.77
2017-05-01T02:51:02.247Z,993.77
2017-05-01T02:51:42.770Z,993.77
2017-05-01T02:52:23.311Z,993.82
2017-05-01T02:53:03.790Z,993.8
2017-05-01T02:53:44.309Z,993.84
2017-05-01T02:54:24.841Z,993.83
2017-05-01T02:55:05.319Z,993.89
2017-05-01T02:55:45.844Z,993.89
2017-05-01T02:57:38.948Z,993.94
2017-05-01T02:58:19.476Z,993.95
2017-05-01T02:58:59.975Z,993.93
2017-05-01T02:59:40.488Z,993.92
2017-05-01T03:00:21.018Z,993.88
2017-05-01T03:01:01.536Z,993.92
2017-05-01T03:01:42.062Z,993.92
2017-05-01T03:02:22.586Z,993.95
2017-05-01T03:03:03.094Z,993.97
2017-05-01T03:03:43.609Z,994
2017-05-01T03:04:24.127Z,994
2017-05-01T03:05:04.656Z,993.99
2017-05-01T03:05:45.178Z,993.99
2017-05-01T03:06:25.698Z,994.03
2017-05-01T03:07:06.208Z,994.01
2017-05-01T03:07:46.718Z,994
2017-05-01T03:08:27.237Z,994.04
2017-05-01T03:09:07.750Z,994.05
2017-05-01T03:09:48.289Z,994.02
2017-05-01T03:10:28.776Z,994
2017-05-01T03:11:09.272Z,994.03
2017-05-01T03:11:49.780Z,994.03
2017-05-01T03:12:30.293Z,993.98
2017-05-01T03:13:10.804Z,994
2017-05-01T03:13:51.316Z,993.98
2017-05-01T03:14:31.815Z,993.95
2017-05-01T03:15:12.340Z,993.97
2017-05-01T03:15:52.872Z,994.03
2017-05-01T03:16:33.370Z,994.04
2017-05-01T03:17:13.850Z,994.05
2017-05-01T03:17:54.359Z,994.01
2017-05-01T03:18:34.870Z,994
2017-05-01T03:19:15.372Z,994.07
2017-05-01T03:19:55.892Z,994.08
2017-05-01T03:20:36.428Z,994.04
2017-05-01T03:21:16.929Z,994.09
2017-05-01T03:21:57.433Z,994.11
2017-05-01T03:22:37.940Z,994.09
2017-05-01T03:23:18.455Z,994.08
2017-05-01T03:23:58.965Z,994.09
2017-05-01T03:24:39.488Z,994.12
2017-05-01T03:25:20.018Z,994.15
2017-05-01T03:26:00.535Z,994.14
2017-05-01T03:26:41.023Z,994.15
2017-05-01T03:27:21.527Z,994.2
2017-05-01T03:28:02.044Z,994.17
2017-05-01T03:28:42.543Z,994.16
2017-05-01T03:29:23.051Z,994.2
2017-05-01T03:30:03.584Z,994.18
2017-05-01T03:30:44.076Z,994.17
2017-05-01T03:31:24.584Z,994.16
2017-05-01T03:32:05.095Z,994.2
2017-05-01T03:32:45.620Z,994.22
2017-05-01T03:33:26.141Z,994.21
2017-05-01T03:34:06.670Z,994.21
2017-05-01T03:34:47.184Z,994.25
2017-05-01T03:35:27.699Z,994.22
2017-05-01T03:36:08.208Z,994.25
2017-05-01T03:36:48.692Z,994.33
2017-05-01T03:37:29.203Z,994.3
2017-05-01T03:38:09.722Z,994.29
2017-05-01T03:38:50.244Z,994.31
2017-05-01T03:39:30.714Z,994.33
2017-05-01T03:40:11.218Z,994.38
2017-05-01T03:40:51.688Z,994.39
2017-05-01T03:41:32.209Z,994.37
2017-05-01T03:42:12.667Z,994.42
2017-05-01T03:42:53.171Z,994.39
2017-05-01T03:43:33.656Z,994.39
2017-05-01T03:44:14.166Z,994.42
2017-05-01T03:44:54.705Z,994.45
2017-05-01T03:45:35.185Z,994.47
2017-05-01T03:46:15.689Z,994.47
2017-05-01T03:46:56.202Z,994.51
2017-05-01T03:47:36.750Z,994.49
2017-05-01T03:48:17.216Z,994.52
2017-05-01T03:48:57.746Z,994.5
2017-05-01T03:49:38.265Z,994.51
2017-05-01T03:50:18.776Z,994.58
2017-05-01T03:50:59.277Z,994.56
2017-05-01T03:51:39.796Z,994.54
2017-05-01T03:52:20.304Z,994.57
2017-05-01T03:53:00.822Z,994.6
2017-05-01T03:53:41.338Z,994.58
2017-05-01T03:54:21.826Z,994.57
2017-05-01T03:55:02.311Z,994.62
2017-05-01T03:55:42.849Z,994.69
2017-05-01T03:56:23.338Z,994.66
2017-05-01T03:58:21.660Z,994.71
2017-05-01T03:59:02.159Z,994.68
2017-05-01T03:59:42.670Z,994.73
2017-05-01T04:00:23.187Z,994.67
2017-05-01T04:01:03.707Z,994.71
2017-05-01T04:01:44.215Z,994.72
2017-05-01T04:02:24.725Z,994.7
2017-05-01T04:03:05.288Z,994.78
2017-05-01T04:03:45.789Z,994.72
2017-05-01T04:04:26.295Z,994.73
2017-05-01T04:05:06.826Z,994.77
2017-05-01T04:05:47.295Z,994.75
2017-05-01T04:06:27.811Z,994.75
2017-05-01T04:07:08.333Z,994.78
2017-05-01T04:07:48.816Z,994.82
2017-05-01T04:08:29.353Z,994.78
2017-05-01T04:09:09.871Z,994.77
2017-05-01T04:09:50.347Z,994.76
2017-05-01T04:10:30.878Z,994.82
2017-05-01T04:11:11.369Z,994.75
2017-05-01T04:11:51.867Z,994.8
2017-05-01T04:12:32.374Z,994.82
2017-05-01T04:13:12.872Z,994.81
2017-05-01T04:13:53.381Z,994.81
2017-05-01T04:14:33.889Z,994.75
2017-05-01T04:15:14.411Z,994.83
2017-05-01T04:15:54.933Z,994.86
2017-05-01T04:16:35.434Z,994.84
2017-05-01T04:17:15.958Z,994.85
2017-05-01T04:17:56.480Z,994.85
2017-05-01T04:18:36.992Z,994.87
2017-05-01T04:19:17.497Z,994.88
2017-05-01T04:19:58.019Z,994.91
2017-05-01T04:20:38.539Z,994.93
2017-05-01T04:21:19.052Z,994.9
2017-05-01T04:21:59.586Z,994.96
2017-05-01T04:22:40.070Z,994.97
2017-05-01T04:23:20.588Z,994.95
2017-05-01T04:24:01.113Z,995.02
2017-05-01T04:24:41.617Z,995.01
2017-05-01T04:25:22.138Z,995.02
2017-05-01T04:26:02.657Z,995
2017-05-01T04:26:43.163Z,995.03
2017-05-01T04:27:23.676Z,995.04
2017-05-01T04:28:04.192Z,995.07
2017-05-01T04:28:44.690Z,995.12
2017-05-01T04:29:25.187Z,995.11
2017-05-01T04:30:05.702Z,995.06
2017-05-01T04:30:46.215Z,995.11
2017-05-01T04:31:26.745Z,995.12
2017-05-01T04:32:07.263Z,995.12
2017-05-01T04:32:47.762Z,995.15
2017-05-01T04:33:28.279Z,995.13
2017-05-01T04:34:08.804Z,995.12
2017-05-01T04:34:49.317Z,995.19
2017-05-01T04:35:29.845Z,995.15
2017-05-01T04:37:22.922Z,995.18
2017-05-01T04:38:03.426Z,995.22
2017-05-01T04:38:43.951Z,995.23
2017-05-01T04:39:24.480Z,995.22
2017-05-01T04:40:04.996Z,995.23
2017-05-01T04:40:45.503Z,995.24
2017-05-01T04:41:26.021Z,995.24
2017-05-01T04:42:06.540Z,995.27
2017-05-01T04:42:47.098Z,995.33
2017-05-01T04:43:27.615Z,995.34
2017-05-01T04:44:08.128Z,995.36
2017-05-01T04:44:48.647Z,995.36
2017-05-01T04:45:29.161Z,995.37
2017-05-01T04:46:09.681Z,995.46
2017-05-01T04:46:50.188Z,995.4
2017-05-01T04:47:30.691Z,995.36
2017-05-01T04:48:11.200Z,995.38
2017-05-01T04:48:51.670Z,995.43
2017-05-01T04:49:32.220Z,995.33
2017-05-01T04:50:12.687Z,995.38
2017-05-01T04:50:53.207Z,995.38
2017-05-01T04:51:33.692Z,995.39
2017-05-01T04:52:14.213Z,995.41
2017-05-01T04:52:54.684Z,995.45
2017-05-01T04:53:35.217Z,995.45
2017-05-01T04:54:15.706Z,995.48
2017-05-01T04:54:56.186Z,995.47
2017-05-01T04:55:36.692Z,995.45
2017-05-01T04:56:17.213Z,995.45
2017-05-01T04:56:57.724Z,995.44
2017-05-01T04:57:38.214Z,995.53
2017-05-01T04:58:18.688Z,995.45
2017-05-01T04:58:59.204Z,995.59
2017-05-01T04:59:39.700Z,995.57
2017-05-01T05:00:20.210Z,995.51
2017-05-01T05:01:00.727Z,995.51
2017-05-01T05:01:41.341Z,995.56
2017-05-01T05:02:21.835Z,995.64
2017-05-01T05:03:02.332Z,995.54
2017-05-01T05:03:42.846Z,995.56
2017-05-01T05:04:23.373Z,995.58
2017-05-01T05:05:03.886Z,995.63
2017-05-01T05:05:44.412Z,995.55
2017-05-01T05:06:24.928Z,995.59
2017-05-01T05:07:05.443Z,995.59
2017-05-01T05:07:46.023Z,995.62
2017-05-01T05:08:26.504Z,995.6
2017-05-01T05:09:07.025Z,995.63
2017-05-01T05:09:47.514Z,995.69
2017-05-01T05:10:28.033Z,995.71
2017-05-01T05:11:08.562Z,995.68
2017-05-01T05:11:49.039Z,995.68
2017-05-01T05:12:29.557Z,995.69
2017-05-01T05:13:10.067Z,995.7
2017-05-01T05:13:50.607Z,995.72
2017-05-01T05:14:31.074Z,995.72
2017-05-01T05:15:11.576Z,995.72
2017-05-01T05:15:52.092Z,995.78
2017-05-01T05:16:32.604Z,995.79
2017-05-01T05:17:13.105Z,995.82
2017-05-01T05:17:53.621Z,995.83
2017-05-01T05:18:34.142Z,995.87
2017-05-01T05:19:14.651Z,995.86
2017-05-01T05:19:55.161Z,995.96
2017-05-01T05:20:35.687Z,995.98
2017-05-01T05:21:16.202Z,995.95
2017-05-01T05:21:56.747Z,996
2017-05-01T05:22:37.227Z,996
2017-05-01T05:23:17.727Z,996.07
2017-05-01T05:23:58.251Z,996.11
2017-05-01T05:24:38.712Z,996.08
2017-05-01T05:25:19.220Z,996.07
2017-05-01T05:25:59.699Z,996.11
2017-05-01T05:26:40.220Z,996.13
2017-05-01T05:27:20.679Z,996.17
2017-05-01T05:28:01.188Z,996.18
2017-05-01T05:28:41.700Z,996.16
2017-05-01T05:29:22.215Z,996.2
2017-05-01T05:30:02.717Z,996.25
2017-05-01T05:30:43.240Z,996.25
2017-05-01T05:31:23.749Z,996.28
2017-05-01T05:32:04.249Z,996.35
2017-05-01T05:32:44.766Z,996.4
2017-05-01T05:33:25.274Z,996.43
2017-05-01T05:34:05.782Z,996.48
2017-05-01T05:34:46.295Z,996.48
2017-05-01T05:35:26.826Z,996.44
2017-05-01T05:36:07.333Z,996.48
2017-05-01T05:36:47.840Z,996.53
2017-05-01T05:37:28.367Z,996.56
2017-05-01T05:38:08.876Z,996.62
2017-05-01T05:38:49.403Z,996.6
2017-05-01T05:39:29.924Z,996.65
2017-05-01T05:40:10.434Z,996.65
2017-05-01T05:40:50.953Z,996.66
2017-05-01T05:41:31.466Z,996.7
2017-05-01T05:42:11.976Z,996.78
2017-05-01T05:42:52.505Z,996.77
2017-05-01T05:43:33.025Z,996.82
2017-05-01T05:44:13.549Z,996.78
2017-05-01T05:44:54.058Z,996.77
2017-05-01T05:45:34.691Z,996.82
2017-05-01T05:46:15.199Z,996.83
2017-05-01T05:46:55.702Z,996.82
2017-05-01T05:47:36.219Z,996.85
2017-05-01T05:48:16.729Z,996.88
2017-05-01T05:48:57.223Z,996.93
2017-05-01T05:49:37.735Z,996.91
2017-05-01T05:50:18.254Z,996.94
2017-05-01T05:50:58.757Z,996.93
2017-05-01T05:51:39.284Z,996.97
2017-05-01T05:52:19.825Z,997
2017-05-01T05:53:00.300Z,997.02
2017-05-01T05:53:40.792Z,997.08
2017-05-01T05:54:21.297Z,997.11
2017-05-01T05:55:01.819Z,997.12
2017-05-01T05:55:42.347Z,997.13
2017-05-01T05:56:22.863Z,997.15
2017-05-01T05:57:03.374Z,997.18
2017-05-01T05:57:43.883Z,997.15
2017-05-01T05:58:24.392Z,997.16
2017-05-01T05:59:04.890Z,997.2
2017-05-01T05:59:45.387Z,997.1
2017-05-01T06:00:25.854Z,997.24
2017-05-01T06:01:06.370Z,997.16
2017-05-01T06:01:46.893Z,997.23
2017-05-01T06:02:27.415Z,997.21
2017-05-01T06:03:08.011Z,997.24
2017-05-01T06:03:48.501Z,997.27
2017-05-01T06:04:28.969Z,997.29
2017-05-01T06:05:09.461Z,997.38
2017-05-01T06:05:49.980Z,997.39
2017-05-01T06:06:30.482Z,997.39
2017-05-01T06:07:10.992Z,997.37
2017-05-01T06:07:51.471Z,997.42
2017-05-01T06:08:32.028Z,997.42
2017-05-01T06:09:12.457Z,997.45
2017-05-01T06:09:52.985Z,997.5
2017-05-01T06:10:33.455Z,997.45
2017-05-01T06:11:14.246Z,997.53
2017-05-01T06:11:55.639Z,997.51
2017-05-01T06:12:36.125Z,997.51
2017-05-01T06:13:16.629Z,997.52
2017-05-01T06:13:57.097Z,997.51
2017-05-01T06:14:37.680Z,997.54
2017-05-01T06:15:18.072Z,997.57
2017-05-01T06:15:58.684Z,997.61
2017-05-01T06:16:39.887Z,997.65
2017-05-01T06:17:20.392Z,997.67
2017-05-01T06:18:00.870Z,997.68
2017-05-01T06:18:41.350Z,997.66
2017-05-01T06:19:21.836Z,997.67
2017-05-01T06:20:02.352Z,997.69
2017-05-01T06:20:42.851Z,997.71
2017-05-01T06:21:23.369Z,997.69
2017-05-01T06:22:03.908Z,997.71
2017-05-01T06:22:44.474Z,997.75
2017-05-01T06:23:24.943Z,997.7
2017-05-01T06:24:05.461Z,997.72
2017-05-01T06:24:45.993Z,997.74
2017-05-01T06:25:26.556Z,997.75
2017-05-01T06:26:07.029Z,997.81
2017-05-01T06:26:47.570Z,997.81
2017-05-01T06:27:28.048Z,997.77
2017-05-01T06:28:08.584Z,997.83
2017-05-01T06:28:49.111Z,997.86
2017-05-01T06:29:29.609Z,997.87
2017-05-01T06:30:10.115Z,997.85
2017-05-01T06:30:50.629Z,997.91
2017-05-01T06:31:31.115Z,997.86
2017-05-01T06:32:11.623Z,997.92
2017-05-01T06:32:52.181Z,997.99
2017-05-01T06:33:32.681Z,998.02
2017-05-01T06:34:13.138Z,998.04
2017-05-01T06:34:53.679Z,998.04
2017-05-01T06:35:34.137Z,998.05
2017-05-01T06:36:14.634Z,998.06
2017-05-01T06:36:55.165Z,998.05
2017-05-01T06:37:35.703Z,998.1
2017-05-01T06:38:16.217Z,998.08
2017-05-01T06:38:56.671Z,998.09
2017-05-01T06:39:37.158Z,998.09
2017-05-01T06:40:17.776Z,998.1
2017-05-01T06:40:58.230Z,998.15
2017-05-01T06:41:38.611Z,998.15
2017-05-01T06:42:19.148Z,998.13
2017-05-01T06:42:59.614Z,998.27
2017-05-01T06:43:40.107Z,998.24
2017-05-01T06:44:20.589Z,998.31
2017-05-01T06:45:01.088Z,998.34
2017-05-01T06:45:41.611Z,998.32
2017-05-01T06:46:22.124Z,998.42
2017-05-01T06:47:02.635Z,998.34
2017-05-01T06:47:43.166Z,998.38
2017-05-01T06:48:23.670Z,998.41
2017-05-01T06:49:04.176Z,998.39
2017-05-01T06:49:44.702Z,998.52
2017-05-01T06:50:25.255Z,998.45
2017-05-01T06:51:05.757Z,998.47
2017-05-01T06:51:46.266Z,998.5
2017-05-01T06:52:26.787Z,998.47
2017-05-01T06:53:07.268Z,998.51
2017-05-01T06:53:47.764Z,998.54
2017-05-01T06:54:28.285Z,998.54
2017-05-01T06:55:08.768Z,998.51
2017-05-01T06:55:49.275Z,998.59
2017-05-01T06:56:29.806Z,998.56
2017-05-01T06:57:10.320Z,998.54
2017-05-01T06:57:50.848Z,998.63
2017-05-01T06:58:31.348Z,998.64
2017-05-01T06:59:11.868Z,998.65
2017-05-01T06:59:52.384Z,998.66
2017-05-01T07:00:32.904Z,998.72
2017-05-01T07:01:13.427Z,998.72
2017-05-01T07:01:53.958Z,998.72
2017-05-01T07:02:34.485Z,998.76
2017-05-01T07:03:15.007Z,998.76
2017-05-01T07:03:55.506Z,998.77
2017-05-01T07:04:36.042Z,998.78
2017-05-01T07:05:16.561Z,998.79
2017-05-01T07:05:57.072Z,998.75
2017-05-01T07:06:37.583Z,998.76
2017-05-01T07:07:18.103Z,998.77
2017-05-01T07:07:58.625Z,998.79
2017-05-01T07:08:39.141Z,998.79
2017-05-01T07:09:19.666Z,998.85
2017-05-01T07:10:00.174Z,998.87
2017-05-01T07:10:40.694Z,998.86
2017-05-01T07:11:21.212Z,998.86
2017-05-01T07:12:01.729Z,998.86
2017-05-01T07:12:42.244Z,998.86
2017-05-01T07:13:22.760Z,998.91
2017-05-01T07:14:03.281Z,998.91
2017-05-01T07:14:43.801Z,998.92
2017-05-01T07:15:24.323Z,998.93
2017-05-01T07:16:04.832Z,998.96
2017-05-01T07:16:45.355Z,998.96
2017-05-01T07:17:25.870Z,998.96
2017-05-01T07:18:06.366Z,998.98
2017-05-01T07:18:46.898Z,999.02
2017-05-01T07:19:27.416Z,998.98
2017-05-01T07:20:07.962Z,998.95
2017-05-01T07:20:48.483Z,999.06
2017-05-01T07:21:29.048Z,999.08
2017-05-01T07:22:09.732Z,999.14
2017-05-01T07:22:50.253Z,999.05
2017-05-01T07:23:30.787Z,999.1
2017-05-01T07:24:11.314Z,999.08
2017-05-01T07:24:51.921Z,999.09
2017-05-01T07:25:32.412Z,999.17
2017-05-01T07:26:12.981Z,999.1
2017-05-01T07:26:53.412Z,999.1
2017-05-01T07:27:33.893Z,999.12
2017-05-01T07:28:14.452Z,999.11
2017-05-01T07:28:54.950Z,999.12
2017-05-01T07:29:35.628Z,999.15
2017-05-01T07:30:16.097Z,999.11
2017-05-01T07:30:56.665Z,999.14
2017-05-01T07:31:37.247Z,999.12
2017-05-01T07:32:17.659Z,999.15
2017-05-01T07:32:58.397Z,999.16
2017-05-01T07:33:39.018Z,999.24
2017-05-01T07:34:19.525Z,999.2
2017-05-01T07:35:00.064Z,999.19
2017-05-01T07:35:40.574Z,999.17
2017-05-01T07:36:21.135Z,999.19
2017-05-01T07:37:01.649Z,999.17
2017-05-01T07:37:42.250Z,999.18
2017-05-01T07:38:22.753Z,999.21
2017-05-01T07:39:03.428Z,999.25
2017-05-01T07:39:43.980Z,999.2
2017-05-01T07:40:24.734Z,999.21
2017-05-01T07:41:05.292Z,999.27
2017-05-01T07:41:45.807Z,999.26
2017-05-01T07:42:26.370Z,999.25
2017-05-01T07:43:07.079Z,999.22
2017-05-01T07:43:48.188Z,999.3
2017-05-01T07:44:28.099Z,999.3
2017-05-01T07:45:08.768Z,999.28
2017-05-01T07:45:49.203Z,999.34
2017-05-01T07:46:29.667Z,999.29
2017-05-01T07:47:10.268Z,999.31
2017-05-01T07:47:50.795Z,999.32
2017-05-01T07:48:31.326Z,999.34
2017-05-01T07:49:12.138Z,999.35
2017-05-01T07:49:52.792Z,999.38
2017-05-01T07:50:33.637Z,999.33
2017-05-01T07:51:14.657Z,999.3
2017-05-01T07:51:55.216Z,999.28
2017-05-01T07:52:35.716Z,999.32
2017-05-01T07:53:16.633Z,999.29
2017-05-01T07:53:57.388Z,999.31
2017-05-01T07:54:37.923Z,999.35
2017-05-01T07:55:19.333Z,999.35
2017-05-01T07:56:00.289Z,999.37
2017-05-01T07:56:40.813Z,999.37
2017-05-01T07:57:21.551Z,999.38
2017-05-01T07:58:02.708Z,999.33
2017-05-01T07:58:44.605Z,999.39
2017-05-01T07:59:25.255Z,999.41
2017-05-01T08:00:06.190Z,999.39
2017-05-01T08:00:46.568Z,999.37
2017-05-01T08:01:28.112Z,999.4
2017-05-01T08:02:09.201Z,999.39
2017-05-01T08:02:51.043Z,999.35
2017-05-01T08:03:31.941Z,999.33
2017-05-01T08:04:13.033Z,999.39
2017-05-01T08:04:53.625Z,999.32
2017-05-01T08:05:34.617Z,999.39
2017-05-01T08:06:15.265Z,999.4
2017-05-01T08:06:55.872Z,999.38
2017-05-01T08:07:36.990Z,999.42
2017-05-01T08:08:17.625Z,999.44
2017-05-01T08:08:58.284Z,999.44
2017-05-01T08:09:39.104Z,999.41
2017-05-01T08:10:20.156Z,999.52
2017-05-01T08:11:06.256Z,999.47
2017-05-01T08:11:45.776Z,999.45
2017-05-01T08:12:26.258Z,999.5
2017-05-01T08:13:06.744Z,999.46
2017-05-01T08:13:47.229Z,999.49
2017-05-01T08:14:27.868Z,999.5
2017-05-01T08:15:08.575Z,999.44
2017-05-01T08:15:48.794Z,999.49
2017-05-01T08:16:29.374Z,999.51
2017-05-01T08:17:09.963Z,999.56
2017-05-01T08:17:50.418Z,999.55
2017-05-01T08:18:30.948Z,999.56
2017-05-01T08:19:11.568Z,999.57
2017-05-01T08:19:52.341Z,999.58
2017-05-01T08:20:33.819Z,999.58
2017-05-01T08:21:15.231Z,999.57
2017-05-01T08:21:55.196Z,999.57
2017-05-01T08:22:35.431Z,999.53
2017-05-01T08:23:16.434Z,999.54
2017-05-01T08:23:57.807Z,999.55
2017-05-01T08:24:39.612Z,999.51
2017-05-01T08:25:20.650Z,999.57
2017-05-01T08:26:01.499Z,999.53
2017-05-01T08:26:41.998Z,999.56
2017-05-01T08:27:23.008Z,999.58
2017-05-01T08:28:03.597Z,999.57
2017-05-01T08:28:45.006Z,999.58
2017-05-01T08:29:25.442Z,999.56
2017-05-01T08:30:05.968Z,999.6
2017-05-01T08:30:46.507Z,999.57
2017-05-01T08:31:27.057Z,999.56
2017-05-01T08:32:07.707Z,999.6
2017-05-01T08:32:48.242Z,999.57
2017-05-01T08:33:28.721Z,999.6
2017-05-01T08:34:09.410Z,999.56