createdAt,value
2022-11-29T02:36:28.964Z,48.30
2022-11-29T02:40:09.325Z,37.50
2022-11-29T02:43:21.044Z,35.00
2022-11-29T02:46:19.115Z,48.15
2022-11-29T02:52:00.442Z,36.65
2022-11-29T03:00:25.096Z,32.00
2022-11-29T03:43:05.324Z,31.20
2022-11-29T03:45:58.932Z,29.08
2022-11-29T03:48:49.559Z,28.88
2022-11-29T04:12:28.836Z,31.00
2022-11-29T04:30:20.695Z,32.67
2022-11-29T04:48:24.059Z,38.50
2022-11-29T04:56:56.976Z,30.50
2022-11-29T05:49:04.781Z,43.08
2022-11-29T05:54:47.037Z,30.80
2022-11-29T05:57:41.388Z,31.50
2022-11-29T06:03:21.990Z,30.77
2022-11-29T06:09:07.575Z,31.58
2022-11-29T06:17:52.831Z,36.88
2022-11-29T06:44:06.469Z,27.10
2022-11-29T06:52:39.057Z,28.50
2022-11-29T10:09:50.929Z,15.50
2022-11-29T12:09:44.130Z,14.55
2022-11-29T12:12:33.909Z,13.23
2022-11-29T12:15:22.554Z,12.45
2022-11-29T12:18:12.574Z,13.20
2022-11-29T12:21:07.290Z,13.93
2022-11-29T12:23:58.922Z,14.38
2022-11-29T12:27:00.045Z,14.55
2022-11-29T12:29:46.031Z,15.07
2022-11-29T12:32:57.448Z,15.13
2022-11-29T12:36:05.377Z,13.60
2022-11-29T12:39:15.576Z,14.60
2022-11-29T12:42:09.569Z,15.63
2022-11-29T12:45:03.557Z,14.93
2022-11-29T12:47:59.800Z,13.90
2022-11-29T12:50:54.350Z,13.95
2022-11-29T12:53:54.805Z,13.57
2022-11-29T12:56:48.345Z,13.68
2022-11-29T12:59:50.932Z,13.95
2022-11-29T13:02:56.268Z,15.25
2022-11-29T13:05:52.042Z,18.10
2022-11-29T13:09:01.277Z,15.90
2022-11-29T13:11:55.796Z,15.65
2022-11-29T13:14:49.774Z,15.55
2022-11-29T13:17:44.119Z,15.95
2022-11-29T13:20:51.604Z,15.27
2022-11-29T13:24:07.329Z,16.33
2022-11-29T13:26:53.248Z,15.43
2022-11-29T13:29:39.346Z,16.05
2022-11-29T13:32:34.786Z,16.08
2022-11-29T13:35:27.524Z,16.23
2022-11-29T13:38:20.069Z,17.25
2022-11-29T13:41:19.845Z,18.20
2022-11-29T13:44:16.686Z,19.33
2022-11-29T13:47:05.741Z,19.30
2022-11-29T13:49:57.380Z,18.10
2022-11-29T13:52:44.760Z,20.73
2022-11-29T13:55:31.996Z,18.48
2022-11-29T13:58:40.043Z,19.88
2022-11-29T14:01:28.410Z,20.88
2022-11-29T14:04:32.115Z,22.50
2022-11-29T14:07:19.892Z,21.65
2022-11-29T14:10:07.766Z,21.67
2022-11-29T14:12:57.082Z,21.27
2022-11-29T14:15:44.210Z,21.10
2022-11-29T14:19:02.718Z,22.00
2022-11-29T14:22:30.715Z,24.55
2022-11-29T14:25:50.635Z,20.85
2022-11-29T14:28:32.901Z,20.23
2022-11-29T14:31:48.848Z,20.67
2022-11-29T14:34:48.432Z,21.73
2022-11-29T14:37:53.154Z,22.42
2022-11-29T14:40:48.668Z,21.90
2022-11-29T14:43:41.206Z,21.25
2022-11-29T14:46:30.613Z,22.08
2022-11-29T14:49:23.838Z,21.85
2022-11-29T14:52:26.334Z,22.85
2022-11-29T14:55:31.652Z,22.70
2022-11-29T14:58:21.468Z,22.70
2022-11-29T15:01:11.292Z,23.02
2022-11-29T15:03:57.920Z,21.85
2022-11-29T15:06:48.808Z,21.95
2022-11-29T15:09:43.186Z,23.00
2022-11-29T15:12:35.158Z,23.08
2022-11-29T15:15:55.772Z,23.00
2022-11-29T15:19:03.248Z,22.77
2022-11-29T15:22:01.296Z,22.55
2022-11-29T15:24:54.890Z,23.48
2022-11-29T15:27:51.195Z,24.55
2022-11-29T15:30:39.095Z,23.35
2022-11-29T15:33:26.049Z,24.58
2022-11-29T15:36:18.023Z,23.98
2022-11-29T15:39:03.671Z,23.55
2022-11-29T15:41:51.113Z,23.48
2022-11-29T15:44:37.301Z,23.80
2022-11-29T15:47:24.753Z,23.95
2022-11-29T15:50:25.745Z,23.98
2022-11-29T15:53:18.591Z,25.88
2022-11-29T15:56:13.112Z,25.10
2022-11-29T15:59:04.505Z,24.70
2022-11-29T16:01:54.272Z,24.88
2022-11-29T16:04:46.536Z,25.02
2022-11-29T16:07:34.326Z,24.17
2022-11-29T16:10:22.888Z,24.20
2022-11-29T16:13:32.335Z,23.25
2022-11-29T16:16:22.054Z,24.33
2022-11-29T16:19:10.360Z,25.85
2022-11-29T16:22:12.944Z,25.08
2022-11-29T16:25:05.967Z,25.67
2022-11-29T16:27:53.916Z,23.95
2022-11-29T16:30:42.410Z,25.33
2022-11-29T16:33:29.775Z,25.60
2022-11-29T16:36:17.492Z,25.58
2022-11-29T16:39:06.036Z,26.25
2022-11-29T16:42:14.126Z,26.98
2022-11-29T16:45:06.851Z,27.17
2022-11-29T16:47:58.752Z,26.00
2022-11-29T16:51:17.021Z,27.88
2022-11-29T16:54:26.096Z,28.20
2022-11-29T16:57:12.293Z,26.80
2022-11-29T16:59:58.175Z,26.70
2022-11-29T17:02:43.905Z,26.55
2022-11-29T17:05:29.414Z,27.00
2022-11-29T17:08:15.321Z,27.90
2022-11-29T17:11:02.471Z,34.78
2022-11-29T17:13:49.164Z,29.30
2022-11-29T17:29:59.647Z,27.80
2022-11-29T17:32:45.155Z,27.08
2022-11-29T17:35:30.660Z,34.00
2022-11-29T17:38:16.266Z,26.65
2022-11-29T17:43:53.484Z,35.17
2022-11-29T17:46:40.466Z,28.55
2022-11-29T17:49:26.226Z,26.73
2022-11-29T17:54:57.873Z,33.72
2022-11-29T18:00:30.435Z,31.90
2022-11-29T18:03:17.409Z,32.13
2022-11-29T18:06:02.994Z,24.83
2022-11-29T18:11:46.438Z,24.35
2022-11-29T18:14:34.436Z,22.58
2022-11-29T18:17:20.160Z,21.90
2022-11-29T18:20:09.056Z,20.88
2022-11-29T18:27:26.717Z,19.55
2022-11-29T18:30:12.821Z,19.40
2022-11-29T18:35:44.577Z,18.90
2022-11-29T18:41:18.000Z,19.73
2022-11-29T18:57:55.792Z,17.60
2022-11-29T19:03:32.122Z,17.40
2022-11-29T19:06:19.484Z,17.70
2022-11-29T19:14:38.599Z,20.80
2022-11-29T19:23:00.590Z,21.00
2022-11-29T19:25:46.824Z,22.20
2022-11-29T19:31:20.335Z,29.70
2022-11-29T19:34:08.241Z,22.20
2022-11-29T19:45:18.720Z,19.30
2022-11-29T19:48:04.893Z,19.98
2022-11-29T20:07:29.239Z,18.25
2022-11-29T20:10:15.320Z,19.90
2022-11-29T20:15:47.432Z,17.70
2022-11-29T20:18:33.966Z,17.40
2022-11-29T20:41:02.975Z,17.50
2022-11-29T20:43:55.784Z,17.70
2022-11-29T20:46:42.479Z,19.10
2022-11-29T20:49:37.326Z,18.17
2022-11-29T20:52:41.562Z,18.05
2022-11-29T20:55:27.153Z,17.27
2022-11-29T20:58:15.824Z,16.00
2022-11-29T21:01:02.375Z,14.98
2022-11-29T21:03:48.411Z,15.75
2022-11-29T21:06:37.275Z,15.73
2022-11-29T21:09:22.989Z,21.88
2022-11-29T21:37:16.519Z,12.32
2022-11-29T21:40:02.246Z,12.60
2022-11-29T21:42:47.866Z,12.45
2022-11-29T21:45:33.563Z,12.80
2022-11-29T21:48:37.601Z,13.55
2022-11-29T21:51:24.113Z,14.18
2022-11-29T21:54:10.130Z,15.25
2022-11-29T21:56:56.377Z,15.18
2022-11-29T21:59:42.180Z,14.07
2022-11-29T22:02:27.915Z,16.35
2022-11-29T22:05:15.997Z,15.80
2022-11-29T22:08:02.263Z,16.30
2022-11-29T22:10:48.435Z,17.35
2022-11-29T22:13:34.834Z,15.73
2022-11-29T22:16:21.018Z,14.05
2022-11-29T22:19:06.959Z,15.77
2022-11-29T22:21:56.673Z,16.63
2022-11-29T22:24:42.194Z,15.57
2022-11-29T22:27:30.733Z,15.23
2022-11-29T22:30:17.521Z,15.10
2022-11-29T22:33:06.667Z,14.43
2022-11-29T22:35:55.235Z,15.93
2022-11-29T22:38:42.527Z,16.23
2022-11-29T22:41:28.420Z,15.88
2022-11-29T22:44:13.922Z,14.48
2022-11-29T22:46:59.412Z,17.25
2022-11-29T22:49:45.547Z,16.60
2022-11-29T22:52:31.073Z,14.27
2022-11-29T22:55:18.141Z,16.20
2022-11-29T22:58:03.880Z,17.20
2022-11-29T23:00:49.461Z,16.77
2022-11-29T23:03:36.150Z,17.27
2022-11-29T23:06:24.685Z,19.65
2022-11-29T23:09:15.415Z,20.80
2022-11-29T23:12:02.970Z,21.45
2022-11-29T23:14:54.535Z,20.67
2022-11-29T23:17:41.861Z,19.30
2022-11-29T23:20:27.399Z,19.70
2022-11-29T23:23:13.028Z,20.85
2022-11-29T23:25:59.474Z,20.05
2022-11-29T23:28:46.941Z,20.13
2022-11-29T23:31:33.575Z,20.48
2022-11-29T23:34:19.472Z,19.73
2022-11-29T23:37:05.086Z,20.10
2022-11-29T23:39:50.582Z,20.50
2022-11-29T23:42:36.615Z,18.95
2022-11-29T23:45:23.731Z,20.40
2022-11-29T23:48:09.417Z,18.67
2022-11-29T23:50:55.238Z,19.63
2022-11-29T23:53:41.968Z,18.83
2022-11-29T23:56:27.884Z,18.58
2022-11-29T23:59:13.687Z,19.70
