createdAt,value
2023-10-22T00:01:50.351Z,12.65
2023-10-22T00:04:21.908Z,12.50
2023-10-22T00:06:53.465Z,12.44
2023-10-22T00:09:25.209Z,12.34
2023-10-22T00:11:56.795Z,12.38
2023-10-22T00:14:28.587Z,12.37
2023-10-22T00:17:00.077Z,12.52
2023-10-22T00:19:50.551Z,12.94
2023-10-22T00:22:22.125Z,13.18
2023-10-22T00:24:54.842Z,13.31
2023-10-22T00:27:26.390Z,13.30
2023-10-22T00:29:57.954Z,13.38
2023-10-22T00:32:29.537Z,13.53
2023-10-22T00:35:01.153Z,13.44
2023-10-22T00:37:32.669Z,13.27
2023-10-22T00:40:04.638Z,12.97
2023-10-22T00:42:36.234Z,12.72
2023-10-22T00:45:08.233Z,12.53
2023-10-22T00:47:39.958Z,12.36
2023-10-22T00:50:11.618Z,12.40
2023-10-22T00:52:43.301Z,12.40
2023-10-22T00:55:16.130Z,12.26
2023-10-22T00:57:47.724Z,12.24
2023-10-22T01:00:21.547Z,12.32
2023-10-22T01:02:53.233Z,12.32
2023-10-22T01:05:24.909Z,12.48
2023-10-22T01:07:57.757Z,12.72
2023-10-22T01:10:29.259Z,12.81
2023-10-22T01:13:01.267Z,12.75
2023-10-22T01:15:32.936Z,12.71
2023-10-22T01:18:04.884Z,12.96
2023-10-22T01:20:36.525Z,13.06
2023-10-22T01:23:10.488Z,13.17
2023-10-22T01:25:41.987Z,13.25
2023-10-22T01:28:13.637Z,13.41
2023-10-22T01:30:45.716Z,13.56
2023-10-22T01:33:17.356Z,13.52
2023-10-22T01:35:49.034Z,13.24
2023-10-22T01:38:20.674Z,13.32
2023-10-22T01:40:52.239Z,13.46
2023-10-22T01:43:23.789Z,13.05
2023-10-22T01:45:55.306Z,13.03
2023-10-22T01:48:26.963Z,13.15
2023-10-22T01:50:58.817Z,13.10
2023-10-22T01:53:30.572Z,13.06
2023-10-22T01:56:02.078Z,13.06
2023-10-22T01:58:33.648Z,12.80
2023-10-22T02:01:05.232Z,12.68
2023-10-22T02:03:37.156Z,12.64
2023-10-22T02:06:16.244Z,12.81
2023-10-22T02:08:47.790Z,12.62
2023-10-22T02:11:20.113Z,12.81
2023-10-22T02:13:51.741Z,12.90
2023-10-22T02:16:23.448Z,12.84
2023-10-22T02:18:54.997Z,12.55
2023-10-22T02:21:26.510Z,12.42
2023-10-22T02:23:58.034Z,12.58
2023-10-22T02:26:29.566Z,12.66
2023-10-22T02:29:01.117Z,12.64
2023-10-22T02:31:32.630Z,12.76
2023-10-22T02:34:08.679Z,12.65
2023-10-22T02:36:40.185Z,12.55
2023-10-22T02:39:11.743Z,12.50
2023-10-22T02:41:45.675Z,12.37
2023-10-22T02:44:17.209Z,12.35
2023-10-22T02:46:48.811Z,12.48
2023-10-22T02:49:20.434Z,12.48
2023-10-22T02:51:51.960Z,12.80
2023-10-22T02:54:23.542Z,12.79
2023-10-22T02:56:55.074Z,12.96
2023-10-22T02:59:26.672Z,12.91
2023-10-22T03:01:58.185Z,12.56
2023-10-22T03:04:29.835Z,12.61
2023-10-22T03:07:01.409Z,12.48
2023-10-22T03:09:33.630Z,12.38
2023-10-22T03:12:05.396Z,12.45
2023-10-22T03:14:37.229Z,12.40
2023-10-22T03:17:08.973Z,12.42
2023-10-22T03:19:41.909Z,12.33
2023-10-22T03:22:13.717Z,12.33
2023-10-22T03:24:52.321Z,12.29
2023-10-22T03:27:23.874Z,12.24
2023-10-22T03:29:55.419Z,12.17
2023-10-22T03:32:27.036Z,12.24
2023-10-22T03:34:58.626Z,12.36
2023-10-22T03:37:30.136Z,12.39
2023-10-22T03:40:01.775Z,12.52
2023-10-22T03:42:33.383Z,12.46
2023-10-22T03:45:06.169Z,12.45
2023-10-22T03:47:37.856Z,12.32
2023-10-22T03:50:09.549Z,12.34
2023-10-22T03:52:44.057Z,12.26
2023-10-22T03:55:16.207Z,12.20
2023-10-22T03:57:47.823Z,12.29
2023-10-22T04:00:19.387Z,12.11
2023-10-22T04:02:51.088Z,12.14
2023-10-22T04:05:24.284Z,12.15
2023-10-22T04:07:55.734Z,12.15
2023-10-22T04:10:27.388Z,12.18
2023-10-22T04:12:58.893Z,12.46
2023-10-22T04:15:36.455Z,12.61
2023-10-22T04:18:07.991Z,12.62
2023-10-22T04:20:39.843Z,12.90
2023-10-22T04:23:11.380Z,12.89
2023-10-22T04:25:42.902Z,13.04
2023-10-22T04:28:15.618Z,12.97
2023-10-22T04:30:47.348Z,12.96
2023-10-22T04:33:19.303Z,13.02
2023-10-22T04:35:51.079Z,12.86
2023-10-22T04:38:22.604Z,12.84
2023-10-22T04:40:54.143Z,12.85
2023-10-22T04:43:25.632Z,13.17
2023-10-22T04:45:57.205Z,13.22
2023-10-22T04:48:28.909Z,13.21
2023-10-22T04:51:07.831Z,13.10
2023-10-22T04:53:39.393Z,12.82
2023-10-22T04:56:10.944Z,12.60
2023-10-22T04:58:42.393Z,12.63
2023-10-22T05:01:14.014Z,12.62
2023-10-22T05:03:45.711Z,12.64
2023-10-22T05:06:17.444Z,12.23
2023-10-22T05:08:48.991Z,11.95
2023-10-22T05:11:20.563Z,11.93
2023-10-22T05:13:52.084Z,11.89
2023-10-22T05:16:23.622Z,11.94
2023-10-22T05:18:55.161Z,11.74
2023-10-22T05:21:26.904Z,11.65
2023-10-22T05:23:58.390Z,11.59
2023-10-22T05:26:30.025Z,11.51
2023-10-22T05:29:01.512Z,11.63
2023-10-22T05:31:33.472Z,11.55
2023-10-22T05:34:05.055Z,11.55
2023-10-22T05:36:36.681Z,11.53
2023-10-22T05:39:08.562Z,11.54
2023-10-22T05:41:40.061Z,11.62
2023-10-22T05:44:11.540Z,11.68
2023-10-22T05:46:43.255Z,11.66
2023-10-22T05:49:14.747Z,11.76
2023-10-22T05:51:46.246Z,11.98
2023-10-22T05:54:17.734Z,12.03
2023-10-22T05:56:49.193Z,12.21
2023-10-22T05:59:20.693Z,12.35
2023-10-22T06:01:52.229Z,12.18
2023-10-22T06:04:23.945Z,12.40
2023-10-22T06:06:55.410Z,12.71
2023-10-22T06:09:26.863Z,12.89
2023-10-22T06:11:58.385Z,12.80
2023-10-22T06:14:29.953Z,13.14
2023-10-22T06:17:01.468Z,13.11
2023-10-22T06:19:33.027Z,13.17
2023-10-22T06:22:04.673Z,13.17
2023-10-22T06:24:36.312Z,13.19
2023-10-22T06:27:07.908Z,13.38
2023-10-22T06:29:39.584Z,13.45
2023-10-22T06:32:11.165Z,13.06
2023-10-22T06:34:42.690Z,12.71
2023-10-22T06:37:14.155Z,12.22
2023-10-22T06:39:45.558Z,12.44
2023-10-22T06:42:17.027Z,12.47
2023-10-22T06:44:48.769Z,12.28
2023-10-22T06:47:20.270Z,12.60
2023-10-22T06:49:51.709Z,12.32
2023-10-22T06:52:23.166Z,12.31
2023-10-22T06:55:06.133Z,12.39
2023-10-22T06:57:41.005Z,12.35
2023-10-22T07:00:16.895Z,12.69
2023-10-22T07:02:48.511Z,13.44
2023-10-22T07:05:20.255Z,13.61
2023-10-22T07:07:51.721Z,13.74
2023-10-22T07:10:23.284Z,14.46
2023-10-22T07:12:54.947Z,14.70
2023-10-22T07:15:26.412Z,14.93
2023-10-22T07:17:57.991Z,14.62
2023-10-22T07:20:29.568Z,14.81
2023-10-22T07:23:01.116Z,15.12
2023-10-22T07:25:32.636Z,15.27
2023-10-22T07:28:04.717Z,15.01
2023-10-22T07:30:36.282Z,14.90
2023-10-22T07:33:07.895Z,14.42
2023-10-22T07:35:39.430Z,14.40
2023-10-22T07:38:10.989Z,14.60
2023-10-22T07:40:45.499Z,14.69
2023-10-22T07:43:17.002Z,14.89
2023-10-22T07:45:48.626Z,15.30
2023-10-22T07:48:20.515Z,15.90
2023-10-22T07:50:52.215Z,16.09
2023-10-22T07:53:23.736Z,16.20
2023-10-22T07:55:55.279Z,16.43
2023-10-22T07:58:26.932Z,16.57
2023-10-22T08:00:58.628Z,15.72
2023-10-22T08:03:31.510Z,15.76
2023-10-22T08:06:05.069Z,15.75
2023-10-22T08:08:36.687Z,15.80
2023-10-22T08:11:08.392Z,16.01
2023-10-22T08:13:43.636Z,15.87
2023-10-22T08:16:15.251Z,15.77
2023-10-22T08:18:46.829Z,16.09
2023-10-22T08:21:18.472Z,15.71
2023-10-22T08:23:50.035Z,15.49
2023-10-22T08:26:23.477Z,15.58
2023-10-22T08:28:55.198Z,16.26
2023-10-22T08:31:26.730Z,15.93
2023-10-22T08:33:58.264Z,16.38
2023-10-22T08:36:31.129Z,16.42
2023-10-22T08:39:02.805Z,16.40
2023-10-22T08:41:45.012Z,16.40
2023-10-22T08:44:16.695Z,16.41
2023-10-22T08:46:48.294Z,16.10
2023-10-22T08:49:23.704Z,16.01
2023-10-22T08:51:55.452Z,15.87
2023-10-22T08:54:26.947Z,16.38
2023-10-22T08:56:58.513Z,16.59
2023-10-22T08:59:39.101Z,17.25
2023-10-22T09:02:13.410Z,17.19
2023-10-22T09:04:45.017Z,16.81
2023-10-22T09:07:16.764Z,16.45
2023-10-22T09:09:48.257Z,16.62
2023-10-22T09:12:23.006Z,16.80
2023-10-22T09:14:57.930Z,16.93
2023-10-22T09:17:29.506Z,17.19
2023-10-22T09:20:01.070Z,16.95
2023-10-22T09:22:32.605Z,16.99
2023-10-22T09:25:04.489Z,16.71
2023-10-22T09:27:36.067Z,17.20
2023-10-22T09:30:08.036Z,16.93
2023-10-22T09:32:48.745Z,17.69
2023-10-22T09:35:20.571Z,17.39
2023-10-22T09:37:52.409Z,16.75
2023-10-22T09:40:23.963Z,16.33
2023-10-22T09:42:56.420Z,16.27
2023-10-22T09:45:30.285Z,16.16
2023-10-22T09:48:12.459Z,16.71
2023-10-22T09:50:46.191Z,16.40
2023-10-22T09:53:18.055Z,16.31
2023-10-22T09:55:50.331Z,16.52
2023-10-22T09:58:29.404Z,16.48
2023-10-22T10:01:01.288Z,16.93
2023-10-22T10:03:33.491Z,17.12
2023-10-22T10:06:09.839Z,17.43
2023-10-22T10:08:42.117Z,17.86
2023-10-22T10:11:13.962Z,17.39
2023-10-22T10:13:45.687Z,17.69
2023-10-22T10:16:17.225Z,17.61
2023-10-22T10:19:00.334Z,17.37
2023-10-22T10:21:34.889Z,17.55
2023-10-22T10:24:15.586Z,17.05
2023-10-22T10:26:48.495Z,17.09
2023-10-22T10:29:31.408Z,16.97
2023-10-22T10:32:14.971Z,17.03
2023-10-22T10:34:50.828Z,16.68
2023-10-22T10:37:23.542Z,16.87
2023-10-22T10:39:55.288Z,16.98
2023-10-22T10:42:29.980Z,16.91
2023-10-22T10:45:01.538Z,16.82
2023-10-22T10:47:35.230Z,16.83
2023-10-22T10:50:11.864Z,17.13
2023-10-22T10:52:49.241Z,17.36
2023-10-22T10:55:20.681Z,17.80
2023-10-22T10:57:53.945Z,17.88
2023-10-22T11:00:32.792Z,17.75
2023-10-22T11:03:05.756Z,17.49
2023-10-22T11:05:41.544Z,17.41
2023-10-22T11:08:13.777Z,17.15
2023-10-22T11:10:46.363Z,17.16
2023-10-22T11:13:27.132Z,17.27
2023-10-22T11:16:04.804Z,17.24
2023-10-22T11:18:52.778Z,16.77
2023-10-22T11:21:24.894Z,17.54
2023-10-22T11:23:56.836Z,18.29
2023-10-22T11:26:28.766Z,18.04
2023-10-22T11:29:00.333Z,17.90
2023-10-22T11:31:31.809Z,17.97
2023-10-22T11:34:16.486Z,17.93
2023-10-22T11:36:48.079Z,18.38
2023-10-22T11:39:34.709Z,18.43
2023-10-22T11:42:12.532Z,18.04
2023-10-22T11:44:45.488Z,18.10
2023-10-22T11:47:28.340Z,18.77
2023-10-22T11:50:00.474Z,18.99
2023-10-22T11:52:47.050Z,18.68
2023-10-22T11:55:35.482Z,17.93
2023-10-22T11:58:17.597Z,17.84
2023-10-22T12:00:49.835Z,18.00
2023-10-22T12:03:21.538Z,17.88
2023-10-22T12:05:53.324Z,18.08
2023-10-22T12:08:24.918Z,18.56
2023-10-22T12:10:56.442Z,18.79
2023-10-22T12:13:28.046Z,19.21
2023-10-22T12:15:59.638Z,19.20
2023-10-22T12:18:31.189Z,19.45
2023-10-22T12:21:02.790Z,19.62
2023-10-22T12:23:42.210Z,19.79
2023-10-22T12:26:20.303Z,20.11
2023-10-22T12:28:51.817Z,20.12
2023-10-22T12:31:23.510Z,19.77
2023-10-22T12:33:55.024Z,18.97
2023-10-22T12:36:26.640Z,19.15
2023-10-22T12:38:58.231Z,19.45
2023-10-22T12:41:29.794Z,19.57
2023-10-22T12:44:01.754Z,19.53
2023-10-22T12:46:33.945Z,19.97
2023-10-22T12:49:05.537Z,19.64
2023-10-22T12:51:37.072Z,19.98
2023-10-22T12:54:08.597Z,19.55
2023-10-22T12:56:40.129Z,19.78
2023-10-22T12:59:11.668Z,20.02
2023-10-22T13:01:43.179Z,20.01
2023-10-22T13:04:14.763Z,20.19
2023-10-22T13:06:46.346Z,20.52
2023-10-22T13:09:18.047Z,20.48
2023-10-22T13:11:49.698Z,20.28
2023-10-22T13:14:22.742Z,20.23
2023-10-22T13:16:54.245Z,20.51
2023-10-22T13:19:25.843Z,20.31
2023-10-22T13:21:57.364Z,20.17
2023-10-22T13:24:29.036Z,20.41
2023-10-22T13:27:00.610Z,20.33
2023-10-22T13:29:32.118Z,19.32
2023-10-22T13:32:03.861Z,19.62
2023-10-22T13:34:35.430Z,19.58
2023-10-22T13:37:07.008Z,19.36
2023-10-22T13:39:38.653Z,18.86
2023-10-22T13:42:10.359Z,19.19
2023-10-22T13:44:42.999Z,19.18
2023-10-22T13:47:14.555Z,18.84
2023-10-22T13:49:46.246Z,18.50
2023-10-22T13:52:17.778Z,18.65
2023-10-22T13:54:49.321Z,18.63
2023-10-22T13:57:20.976Z,18.31
2023-10-22T13:59:52.535Z,18.68
2023-10-22T14:02:24.105Z,18.92
2023-10-22T14:04:55.728Z,18.85
2023-10-22T14:07:27.343Z,19.09
2023-10-22T14:09:58.867Z,19.25
2023-10-22T14:12:30.439Z,19.46
2023-10-22T14:15:02.062Z,19.18
2023-10-22T14:17:33.733Z,19.08
2023-10-22T14:20:05.789Z,19.25
2023-10-22T14:22:37.288Z,18.68
2023-10-22T14:25:08.898Z,18.19
2023-10-22T14:27:40.395Z,18.45
2023-10-22T14:30:12.674Z,18.28
2023-10-22T14:32:44.434Z,18.03
2023-10-22T14:35:16.019Z,17.89
2023-10-22T14:37:47.592Z,18.12
2023-10-22T14:40:19.143Z,17.94
2023-10-22T14:42:50.658Z,17.60
2023-10-22T14:45:22.203Z,17.53
2023-10-22T14:47:53.743Z,17.69
2023-10-22T14:50:25.232Z,17.66
2023-10-22T14:52:56.795Z,17.85
2023-10-22T14:55:28.381Z,18.24
2023-10-22T14:57:59.862Z,18.47
2023-10-22T15:00:31.421Z,18.67
2023-10-22T15:03:03.072Z,18.57
2023-10-22T15:05:34.747Z,17.92
2023-10-22T15:08:06.247Z,18.05
2023-10-22T15:10:45.650Z,18.21
2023-10-22T15:13:17.176Z,18.30
2023-10-22T15:15:48.938Z,18.15
2023-10-22T15:18:20.688Z,18.03
2023-10-22T15:20:53.032Z,18.36
2023-10-22T15:23:24.582Z,18.53
2023-10-22T15:25:56.139Z,18.59
2023-10-22T15:28:27.619Z,18.50
2023-10-22T15:30:59.165Z,18.53
2023-10-22T15:33:30.716Z,18.45
2023-10-22T15:36:02.341Z,18.33
2023-10-22T15:38:33.837Z,18.18
2023-10-22T15:41:05.378Z,18.28
2023-10-22T15:43:36.942Z,18.27
2023-10-22T15:46:28.808Z,18.31
2023-10-22T15:49:00.448Z,18.22
2023-10-22T15:51:32.201Z,18.20
2023-10-22T15:54:03.936Z,18.15
2023-10-22T15:56:35.494Z,18.09
2023-10-22T15:59:07.112Z,17.96
2023-10-22T16:01:38.855Z,17.87
2023-10-22T16:04:10.308Z,17.75
2023-10-22T16:06:44.990Z,17.69
2023-10-22T16:09:16.532Z,17.60
2023-10-22T16:11:48.054Z,17.46
2023-10-22T16:14:19.548Z,16.92
2023-10-22T16:16:51.024Z,16.98
2023-10-22T16:19:22.667Z,16.88
2023-10-22T16:21:54.267Z,16.51
2023-10-22T16:24:25.785Z,16.21
2023-10-22T16:26:57.261Z,16.11
2023-10-22T16:29:28.832Z,16.23
2023-10-22T16:32:00.361Z,15.86
2023-10-22T16:34:34.184Z,15.96
2023-10-22T16:37:05.783Z,15.91
2023-10-22T16:39:37.809Z,15.74
2023-10-22T16:42:11.984Z,15.20
2023-10-22T16:44:44.314Z,15.43
2023-10-22T16:50:49.708Z,15.13
2023-10-22T16:53:21.190Z,15.40
2023-10-22T16:55:52.682Z,15.31
2023-10-22T16:58:24.148Z,14.94
2023-10-22T17:00:55.954Z,14.86
2023-10-22T17:03:27.536Z,14.56
2023-10-22T17:05:59.511Z,14.75
2023-10-22T17:08:31.153Z,14.75
2023-10-22T17:11:02.794Z,14.72
2023-10-22T17:13:34.307Z,14.86
2023-10-22T17:16:06.035Z,14.45
2023-10-22T17:18:51.979Z,14.54
2023-10-22T17:21:25.465Z,14.71
2023-10-22T17:23:57.726Z,14.42
2023-10-22T17:26:29.357Z,14.34
2023-10-22T17:29:01.316Z,14.46
2023-10-22T17:31:32.858Z,14.61
2023-10-22T17:34:06.560Z,14.57
2023-10-22T17:36:38.547Z,14.22
2023-10-22T17:39:10.068Z,14.36
2023-10-22T17:41:41.666Z,14.33
2023-10-22T17:44:13.213Z,14.32
2023-10-22T17:46:44.890Z,14.06
2023-10-22T17:49:16.502Z,13.97
2023-10-22T17:51:48.070Z,13.92
2023-10-22T17:54:22.691Z,14.02
2023-10-22T17:56:54.624Z,13.67
2023-10-22T17:59:26.133Z,13.37
2023-10-22T18:02:09.575Z,13.58
2023-10-22T18:04:42.183Z,13.66
2023-10-22T18:07:14.025Z,13.73
2023-10-22T18:09:45.633Z,13.48
2023-10-22T18:12:17.156Z,13.35
2023-10-22T18:14:48.684Z,13.15
2023-10-22T18:17:20.482Z,12.58
2023-10-22T18:19:52.704Z,12.33
2023-10-22T18:22:24.430Z,12.38
2023-10-22T18:24:56.122Z,12.55
2023-10-22T18:27:27.695Z,12.38
2023-10-22T18:29:59.211Z,12.39
2023-10-22T18:32:30.757Z,12.66
2023-10-22T18:35:02.294Z,12.72
2023-10-22T18:37:33.798Z,12.41
2023-10-22T18:40:06.025Z,12.24
2023-10-22T18:42:37.683Z,12.18
2023-10-22T18:45:09.628Z,12.12
2023-10-22T18:47:41.267Z,12.09
2023-10-22T18:50:12.922Z,12.00
2023-10-22T18:52:44.543Z,12.02
2023-10-22T18:55:16.177Z,12.00
2023-10-22T18:57:47.760Z,12.02
2023-10-22T19:00:19.806Z,12.11
2023-10-22T19:02:51.474Z,12.18
2023-10-22T19:05:23.079Z,12.30
2023-10-22T19:07:54.621Z,12.36
2023-10-22T19:10:26.130Z,12.21
2023-10-22T19:12:57.632Z,12.05
2023-10-22T19:15:29.759Z,12.02
2023-10-22T19:18:01.759Z,12.03
2023-10-22T19:20:34.249Z,11.96
2023-10-22T19:23:06.314Z,12.02
2023-10-22T19:25:37.986Z,12.02
2023-10-22T19:28:09.592Z,12.06
2023-10-22T19:30:41.285Z,12.12
2023-10-22T19:33:12.931Z,12.17
2023-10-22T19:35:45.242Z,12.08
2023-10-22T19:38:16.964Z,12.24
2023-10-22T19:40:49.495Z,12.32
2023-10-22T19:43:21.845Z,12.35
2023-10-22T19:45:55.733Z,12.54
2023-10-22T19:48:27.622Z,12.78
2023-10-22T19:51:01.221Z,12.62
2023-10-22T19:53:33.016Z,12.42
2023-10-22T19:56:07.250Z,12.31
2023-10-22T19:58:38.969Z,12.25
2023-10-22T20:01:42.898Z,12.82
2023-10-22T20:04:14.768Z,12.65
2023-10-22T20:10:44.240Z,12.52
2023-10-22T20:13:16.397Z,12.65
2023-10-22T20:15:47.995Z,12.55
2023-10-22T20:18:19.684Z,12.70
2023-10-22T20:20:51.270Z,12.69
2023-10-22T20:23:23.417Z,12.61
2023-10-22T20:25:55.208Z,12.22
2023-10-22T20:28:26.856Z,12.23
2023-10-22T20:30:58.753Z,12.45
2023-10-22T20:33:30.414Z,12.45
2023-10-22T20:36:02.007Z,12.26
2023-10-22T20:38:35.058Z,12.08
2023-10-22T20:41:08.393Z,11.92
2023-10-22T20:43:40.425Z,12.01
2023-10-22T20:46:12.549Z,12.01
2023-10-22T20:48:44.337Z,11.91
2023-10-22T20:51:16.718Z,11.59
2023-10-22T20:53:48.612Z,11.48
2023-10-22T20:56:20.159Z,11.73
2023-10-22T20:58:54.674Z,11.59
2023-10-22T21:01:26.252Z,11.30
2023-10-22T21:03:57.950Z,11.24
2023-10-22T21:06:29.916Z,11.38
2023-10-22T21:09:01.491Z,11.47
2023-10-22T21:11:33.070Z,11.38
2023-10-22T21:14:04.729Z,11.13
2023-10-22T21:16:36.476Z,11.16
2023-10-22T21:19:08.255Z,11.24
2023-10-22T21:21:39.837Z,11.45
2023-10-22T21:24:11.393Z,11.50
2023-10-22T21:26:42.958Z,11.58
2023-10-22T21:29:14.509Z,11.53
2023-10-22T21:31:46.050Z,11.46
2023-10-22T21:34:17.578Z,11.33
2023-10-22T21:36:49.103Z,11.28
2023-10-22T21:39:20.638Z,11.16
2023-10-22T21:41:52.314Z,11.05
2023-10-22T21:44:23.861Z,11.03
2023-10-22T21:46:55.424Z,11.07
2023-10-22T21:49:26.925Z,11.39
2023-10-22T21:51:58.448Z,11.47
2023-10-22T21:54:30.009Z,11.75
2023-10-22T21:57:01.580Z,11.86
2023-10-22T21:59:38.280Z,11.52
2023-10-22T22:02:10.750Z,11.15
2023-10-22T22:04:42.699Z,11.23
2023-10-22T22:07:14.432Z,11.47
2023-10-22T22:09:46.132Z,11.54
2023-10-22T22:12:18.623Z,11.61
2023-10-22T22:14:50.300Z,11.73
2023-10-22T22:17:21.812Z,11.92
2023-10-22T22:19:53.415Z,11.85
2023-10-22T22:22:25.049Z,11.74
2023-10-22T22:24:57.180Z,11.48
2023-10-22T22:27:28.997Z,11.66
2023-10-22T22:30:00.881Z,11.78
2023-10-22T22:32:33.056Z,11.79
2023-10-22T22:35:05.033Z,12.02
2023-10-22T22:37:37.364Z,12.01
2023-10-22T22:40:09.637Z,11.94
2023-10-22T22:42:41.495Z,12.21
2023-10-22T22:45:13.048Z,12.37
2023-10-22T22:47:44.674Z,12.48
2023-10-22T22:50:16.270Z,12.59
2023-10-22T22:52:47.795Z,12.62
2023-10-22T22:55:19.321Z,12.42
2023-10-22T22:57:50.871Z,12.50
2023-10-22T23:00:22.544Z,12.40
2023-10-22T23:02:54.120Z,12.49
2023-10-22T23:05:25.926Z,12.63
2023-10-22T23:07:57.528Z,12.51
2023-10-22T23:10:29.041Z,12.46
2023-10-22T23:13:00.554Z,12.47
2023-10-22T23:15:32.123Z,12.67
2023-10-22T23:18:03.924Z,12.67
2023-10-22T23:20:35.461Z,12.37
2023-10-22T23:23:06.944Z,12.21
2023-10-22T23:25:38.432Z,11.94
2023-10-22T23:28:09.948Z,11.86
2023-10-22T23:30:41.555Z,11.78
2023-10-22T23:33:13.187Z,11.89
2023-10-22T23:35:45.620Z,11.76
2023-10-22T23:38:17.166Z,11.52
2023-10-22T23:40:48.776Z,11.65
2023-10-22T23:43:20.211Z,11.65
2023-10-22T23:45:51.736Z,11.73
2023-10-22T23:48:23.287Z,11.76
2023-10-22T23:50:54.836Z,11.64
2023-10-22T23:53:26.504Z,11.58
2023-10-22T23:55:58.070Z,11.65
2023-10-22T23:58:29.550Z,11.92
