createdAt,value
2019-05-15T00:01:08.487Z,5.00
2019-05-15T00:03:38.843Z,4.90
2019-05-15T00:06:08.484Z,4.90
2019-05-15T00:08:38.645Z,4.90
2019-05-15T00:11:08.349Z,4.90
2019-05-15T00:13:38.916Z,4.80
2019-05-15T00:16:08.449Z,4.70
2019-05-15T00:18:39.023Z,4.70
2019-05-15T00:21:09.209Z,4.60
2019-05-15T00:23:38.731Z,4.60
2019-05-15T00:26:09.235Z,4.60
2019-05-15T00:28:38.899Z,4.60
2019-05-15T00:31:09.047Z,4.60
2019-05-15T00:33:39.483Z,4.50
2019-05-15T00:36:08.702Z,4.50
2019-05-15T00:38:39.122Z,4.50
2019-05-15T00:41:09.477Z,4.50
2019-05-15T00:43:38.655Z,4.50
2019-05-15T00:46:09.145Z,4.50
2019-05-15T00:48:39.963Z,4.40
2019-05-15T00:51:08.471Z,4.40
2019-05-15T00:53:39.035Z,4.50
2019-05-15T00:56:08.921Z,4.40
2019-05-15T00:58:40.081Z,4.30
2019-05-15T01:01:08.466Z,4.20
2019-05-15T01:03:38.706Z,4.20
2019-05-15T01:06:08.379Z,4.20
2019-05-15T01:08:39.065Z,4.10
2019-05-15T01:11:09.135Z,4.00
2019-05-15T01:13:40.198Z,3.90
2019-05-15T01:16:09.209Z,3.90
2019-05-15T01:18:38.618Z,3.80
2019-05-15T01:21:08.383Z,3.80
2019-05-15T01:23:38.971Z,3.70
2019-05-15T01:26:08.328Z,3.70
2019-05-15T01:28:38.371Z,3.70
2019-05-15T01:31:08.605Z,3.60
2019-05-15T01:33:39.048Z,3.50
2019-05-15T01:36:08.504Z,3.40
2019-05-15T01:38:38.812Z,3.30
2019-05-15T01:41:09.476Z,3.30
2019-05-15T01:43:38.127Z,3.30
2019-05-15T01:46:08.391Z,3.20
2019-05-15T01:48:38.865Z,3.20
2019-05-15T01:51:09.285Z,3.20
2019-05-15T01:53:38.590Z,3.10
2019-05-15T01:56:08.366Z,3.00
2019-05-15T01:58:38.193Z,3.00
2019-05-15T02:01:08.104Z,3.10
2019-05-15T02:03:38.608Z,3.00
2019-05-15T02:06:08.277Z,2.90
2019-05-15T02:08:39.299Z,2.90
2019-05-15T02:11:09.150Z,2.90
2019-05-15T02:13:38.986Z,2.90
2019-05-15T02:16:08.376Z,2.90
2019-05-15T02:18:39.246Z,2.90
2019-05-15T02:21:09.977Z,2.90
2019-05-15T02:23:38.773Z,2.80
2019-05-15T02:26:07.995Z,2.90
2019-05-15T02:28:38.420Z,2.80
2019-05-15T02:31:10.005Z,2.90
2019-05-15T02:33:39.600Z,2.70
2019-05-15T02:36:09.714Z,2.80
2019-05-15T02:38:40.964Z,2.80
2019-05-15T02:41:09.875Z,2.70
2019-05-15T02:43:39.058Z,2.70
2019-05-15T02:46:10.143Z,2.60
2019-05-15T02:51:09.632Z,2.50
2019-05-15T02:53:39.597Z,2.50
2019-05-15T02:56:09.357Z,2.50
2019-05-15T02:58:39.841Z,2.50
2019-05-15T03:01:09.304Z,2.50
2019-05-15T03:03:39.006Z,2.60
2019-05-15T03:06:10.040Z,2.60
2019-05-15T03:08:39.900Z,2.70
2019-05-15T03:11:09.819Z,2.70
2019-05-15T03:13:39.130Z,2.70
2019-05-15T03:16:10.217Z,2.70
2019-05-15T03:18:39.806Z,2.70
2019-05-15T03:21:09.810Z,2.70
2019-05-15T03:23:40.357Z,2.70
2019-05-15T03:26:09.262Z,2.70
2019-05-15T03:28:39.230Z,2.70
2019-05-15T03:31:26.610Z,2.60
2019-05-15T03:33:45.115Z,2.60
2019-05-15T03:36:13.245Z,2.60
2019-05-15T03:38:39.584Z,2.60
2019-05-15T03:41:10.219Z,2.60
2019-05-15T03:43:39.504Z,2.70
2019-05-15T03:46:09.041Z,2.60
2019-05-15T03:48:40.346Z,2.50
2019-05-15T03:51:09.192Z,2.50
2019-05-15T03:53:39.916Z,2.50
2019-05-15T03:56:09.711Z,2.90
2019-05-15T03:58:40.282Z,2.90
2019-05-15T04:01:27.790Z,2.90
2019-05-15T04:03:39.224Z,2.80
2019-05-15T04:06:10.164Z,2.90
2019-05-15T04:08:39.108Z,2.90
2019-05-15T04:11:09.133Z,3.00
2019-05-15T04:13:39.805Z,3.00
2019-05-15T04:16:10.262Z,3.10
2019-05-15T04:18:39.666Z,3.20
2019-05-15T04:21:09.177Z,3.20
2019-05-15T04:23:39.190Z,3.20
2019-05-15T04:26:09.268Z,3.30
2019-05-15T04:28:41.868Z,3.30
2019-05-15T04:31:11.022Z,3.40
2019-05-15T04:33:40.198Z,3.40
2019-05-15T04:36:09.817Z,3.50
2019-05-15T04:38:39.341Z,3.60
2019-05-15T04:41:09.573Z,3.60
2019-05-15T04:43:41.381Z,3.70
2019-05-15T04:46:09.915Z,3.80
2019-05-15T04:48:39.807Z,3.90
2019-05-15T04:51:09.674Z,4.10
2019-05-15T04:53:39.379Z,4.40
2019-05-15T04:56:09.380Z,4.80
2019-05-15T04:58:39.524Z,5.60
2019-05-15T05:01:09.455Z,6.90
2019-05-15T05:06:09.670Z,11.70
2019-05-15T05:08:39.773Z,13.10
2019-05-15T05:11:09.698Z,13.20
2019-05-15T05:13:39.412Z,13.70
2019-05-15T05:16:09.525Z,13.00
2019-05-15T05:18:40.943Z,13.70
2019-05-15T05:21:08.564Z,14.50
2019-05-15T05:23:37.730Z,15.20
2019-05-15T05:26:10.873Z,15.70
2019-05-15T05:28:37.957Z,16.60
2019-05-15T05:33:38.154Z,18.30
2019-05-15T05:36:07.937Z,18.50
2019-05-15T05:38:38.674Z,18.80
2019-05-15T05:41:08.137Z,18.70
2019-05-15T05:43:38.657Z,18.30
2019-05-15T05:46:09.234Z,18.20
2019-05-15T05:48:38.306Z,18.10
2019-05-15T05:51:10.140Z,16.90
2019-05-15T05:53:38.660Z,16.30
2019-05-15T05:56:08.860Z,14.90
2019-05-15T05:58:38.939Z,14.10
2019-05-15T06:01:09.365Z,14.20
2019-05-15T06:03:38.559Z,14.50
2019-05-15T06:06:09.791Z,14.70
2019-05-15T06:08:38.876Z,13.90
2019-05-15T06:11:09.797Z,14.90
2019-05-15T06:13:38.361Z,15.40
2019-05-15T06:16:08.418Z,14.70
2019-05-15T06:18:38.880Z,14.90
2019-05-15T06:23:44.174Z,16.20
2019-05-15T06:26:09.373Z,17.20
2019-05-15T06:28:39.409Z,18.10
2019-05-15T06:31:08.728Z,17.00
2019-05-15T06:33:38.476Z,18.10
2019-05-15T06:36:09.024Z,17.70
2019-05-15T06:38:39.338Z,18.10
2019-05-15T06:41:08.754Z,16.40
2019-05-15T06:43:38.833Z,16.10
2019-05-15T06:46:09.166Z,15.90
2019-05-15T06:48:38.086Z,15.70
2019-05-15T06:51:08.630Z,16.00
2019-05-15T06:53:38.430Z,17.00
2019-05-15T06:56:07.946Z,18.20
2019-05-15T06:58:38.438Z,18.30
2019-05-15T07:01:08.714Z,17.30
2019-05-15T07:03:39.178Z,16.70
2019-05-15T07:06:09.279Z,17.00
2019-05-15T07:08:38.309Z,16.30
2019-05-15T07:11:08.836Z,16.00
2019-05-15T07:13:58.270Z,15.60
2019-05-15T07:16:28.449Z,16.80
2019-05-15T07:18:58.920Z,16.00
2019-05-15T07:21:28.482Z,15.50
2019-05-15T07:23:58.392Z,14.90
2019-05-15T07:26:29.022Z,15.50
2019-05-15T07:28:59.370Z,15.20
2019-05-15T07:31:28.832Z,14.80
2019-05-15T07:33:59.848Z,14.90
2019-05-15T07:36:28.753Z,15.30
2019-05-15T07:38:58.006Z,14.40
2019-05-15T07:41:28.484Z,14.90
2019-05-15T07:43:58.622Z,14.80
2019-05-15T07:46:28.878Z,14.20
2019-05-15T07:48:58.381Z,14.70
2019-05-15T07:51:28.644Z,15.10
2019-05-15T07:53:58.386Z,14.30
2019-05-15T07:56:28.953Z,14.00
2019-05-15T07:58:58.627Z,13.70
2019-05-15T08:01:29.114Z,13.80
2019-05-15T08:04:09.707Z,14.20
2019-05-15T08:06:29.006Z,14.60
2019-05-15T08:08:59.200Z,15.50
2019-05-15T08:11:28.563Z,15.60
2019-05-15T08:13:58.215Z,16.20
2019-05-15T08:16:28.724Z,16.20
2019-05-15T08:18:57.871Z,15.40
2019-05-15T08:21:26.353Z,15.20
2019-05-15T08:23:54.801Z,16.60
2019-05-15T08:26:23.395Z,16.70
2019-05-15T08:28:51.949Z,16.20
2019-05-15T08:31:20.390Z,15.80
2019-05-15T08:33:48.953Z,16.40
2019-05-15T08:36:18.357Z,15.80
2019-05-15T08:38:48.653Z,16.20
2019-05-15T08:41:18.594Z,15.70
2019-05-15T08:43:48.707Z,15.80
2019-05-15T08:46:18.664Z,16.60
2019-05-15T08:48:49.105Z,18.00
2019-05-15T08:51:19.342Z,17.40
2019-05-15T08:53:48.785Z,15.70
2019-05-15T08:56:19.511Z,15.40
2019-05-15T08:58:48.671Z,16.80
2019-05-15T09:01:18.070Z,16.70
2019-05-15T09:03:48.803Z,16.40
2019-05-15T09:06:20.595Z,15.60
2019-05-15T09:08:49.070Z,16.10
2019-05-15T09:11:19.293Z,16.30
2019-05-15T09:13:52.705Z,16.60
2019-05-15T09:16:18.489Z,16.10
2019-05-15T09:18:48.590Z,14.90
2019-05-15T09:21:19.140Z,15.20
2019-05-15T09:23:49.829Z,15.10
2019-05-15T09:26:19.491Z,15.00
2019-05-15T09:28:49.346Z,14.40
2019-05-15T09:31:19.290Z,14.50
2019-05-15T09:33:49.215Z,15.30
2019-05-15T09:36:20.347Z,16.00
2019-05-15T09:38:49.068Z,16.20
2019-05-15T09:41:17.978Z,15.30
2019-05-15T09:43:48.517Z,15.50
2019-05-15T09:46:18.583Z,16.30
2019-05-15T09:48:51.429Z,15.70
2019-05-15T09:51:18.318Z,14.90
2019-05-15T09:53:48.418Z,14.50
2019-05-15T09:56:18.687Z,14.80
2019-05-15T09:58:48.959Z,15.80
2019-05-15T10:01:19.661Z,15.90
2019-05-15T10:03:48.588Z,15.40
2019-05-15T10:06:20.096Z,15.00
2019-05-15T10:08:49.086Z,15.10
2019-05-15T10:11:19.789Z,15.50
2019-05-15T10:21:12.233Z,18.50
2019-05-15T10:23:40.783Z,19.40
2019-05-15T10:26:13.630Z,18.60
2019-05-15T10:28:40.030Z,18.70
2019-05-15T10:31:09.379Z,18.30
2019-05-15T10:33:39.257Z,16.20
2019-05-15T10:36:08.435Z,16.30
2019-05-15T10:38:39.182Z,16.60
2019-05-15T10:41:13.922Z,16.90
2019-05-15T10:43:44.694Z,17.70
2019-05-15T10:46:13.523Z,17.10
2019-05-15T10:48:38.618Z,16.50
2019-05-15T10:51:10.277Z,16.30
2019-05-15T10:53:39.156Z,16.40
2019-05-15T10:56:08.878Z,17.30
2019-05-15T10:58:39.154Z,18.20
2019-05-15T11:01:10.979Z,19.00
2019-05-15T11:03:39.951Z,18.90
2019-05-15T11:06:09.213Z,18.40
2019-05-15T11:08:40.463Z,18.90
2019-05-15T11:11:09.224Z,18.70
2019-05-15T11:13:38.346Z,18.60
2019-05-15T11:16:06.987Z,16.90
2019-05-15T11:18:35.599Z,16.40
2019-05-15T11:21:04.488Z,16.90
2019-05-15T11:23:32.973Z,17.30
2019-05-15T11:26:01.469Z,17.30
2019-05-15T11:28:32.346Z,17.70
2019-05-15T11:31:00.108Z,17.20
2019-05-15T11:33:29.317Z,16.40
2019-05-15T11:36:05.548Z,15.90
2019-05-15T11:38:28.958Z,17.00
2019-05-15T11:40:57.681Z,16.40
2019-05-15T11:43:28.919Z,16.10
2019-05-15T11:45:58.655Z,15.50
2019-05-15T11:48:29.543Z,15.50
2019-05-15T11:50:56.756Z,15.70
2019-05-15T11:53:28.222Z,16.50
2019-05-15T11:55:55.947Z,17.60
2019-05-15T11:58:24.548Z,19.00
2019-05-15T12:00:53.040Z,19.50
2019-05-15T12:03:24.653Z,18.30
2019-05-15T12:05:51.642Z,17.20
2019-05-15T12:08:20.074Z,17.60
2019-05-15T12:10:48.598Z,18.30
2019-05-15T12:13:18.970Z,17.90
2019-05-15T12:15:48.446Z,17.70
2019-05-15T12:18:17.236Z,17.60
2019-05-15T12:20:48.357Z,17.80
2019-05-15T12:23:15.873Z,17.10
2019-05-15T12:25:44.305Z,16.20
2019-05-15T12:28:12.792Z,16.90
2019-05-15T12:30:41.228Z,16.60
2019-05-15T12:33:09.965Z,15.70
2019-05-15T12:38:10.311Z,15.30
2019-05-15T13:00:40.932Z,15.60
2019-05-15T13:03:09.429Z,15.50
2019-05-15T13:05:39.268Z,15.80
2019-05-15T13:08:08.489Z,16.20
2019-05-15T13:10:38.440Z,15.70
2019-05-15T13:13:09.533Z,15.80
2019-05-15T13:15:40.885Z,15.70
2019-05-15T13:18:14.165Z,15.20
2019-05-15T13:20:38.497Z,14.90
2019-05-15T13:23:08.473Z,14.60
2019-05-15T13:25:39.496Z,14.80
2019-05-15T13:28:08.927Z,14.40
2019-05-15T13:30:40.856Z,14.50
2019-05-15T13:33:10.038Z,14.60
2019-05-15T13:35:38.117Z,14.70
2019-05-15T13:38:09.525Z,14.60
2019-05-15T13:40:41.131Z,14.90
2019-05-15T13:43:08.230Z,14.40
2019-05-15T13:45:38.625Z,14.40
2019-05-15T13:48:08.928Z,14.90
2019-05-15T13:50:40.408Z,14.80
2019-05-15T13:53:10.645Z,15.20
2019-05-15T13:55:42.377Z,15.00
2019-05-15T13:58:09.110Z,14.70
2019-05-15T14:00:39.070Z,14.60
2019-05-15T14:03:09.231Z,14.30
2019-05-15T14:05:38.440Z,14.40
2019-05-15T14:08:07.209Z,14.40
2019-05-15T14:10:38.367Z,14.70
2019-05-15T14:13:06.171Z,14.90
2019-05-15T14:15:34.683Z,14.90
2019-05-15T14:18:03.104Z,15.00
2019-05-15T14:20:31.562Z,15.30
2019-05-15T14:23:00.077Z,14.90
2019-05-15T14:25:28.596Z,15.20
2019-05-15T14:27:59.473Z,15.20
2019-05-15T14:30:29.380Z,15.20
2019-05-15T14:32:59.765Z,14.70
2019-05-15T14:35:27.686Z,14.40
2019-05-15T14:38:03.645Z,14.60
2019-05-15T14:40:26.441Z,14.70
2019-05-15T14:42:55.076Z,14.60
2019-05-15T14:45:23.648Z,14.50
2019-05-15T14:47:52.079Z,14.60
2019-05-15T14:50:20.766Z,14.60
2019-05-15T14:52:49.275Z,14.80
2019-05-15T14:55:17.719Z,15.00
2019-05-15T14:57:48.487Z,14.80
2019-05-15T15:00:19.923Z,14.60
2019-05-15T15:02:49.408Z,14.30
2019-05-15T15:05:21.838Z,14.20
2019-05-15T15:07:49.053Z,14.10
2019-05-15T15:10:20.103Z,14.30
2019-05-15T15:12:49.982Z,14.20
2019-05-15T15:15:18.565Z,14.50
2019-05-15T15:17:49.315Z,14.50
2019-05-15T15:20:17.887Z,14.50
2019-05-15T15:22:48.564Z,14.20
2019-05-15T15:25:16.754Z,14.10
2019-05-15T15:27:47.787Z,14.00
2019-05-15T15:30:18.343Z,13.90
2019-05-15T15:32:45.708Z,13.80
2019-05-15T15:35:14.421Z,13.90
2019-05-15T15:37:42.849Z,13.70
2019-05-15T15:40:11.477Z,13.30
2019-05-15T15:42:39.909Z,13.20
2019-05-15T15:45:09.431Z,13.30
2019-05-15T15:47:38.854Z,13.60
2019-05-15T15:50:09.398Z,13.80
2019-05-15T15:52:38.911Z,13.90
2019-05-15T15:55:09.073Z,14.10
2019-05-15T15:57:39.650Z,14.30
2019-05-15T16:00:10.791Z,14.30
2019-05-15T16:02:41.163Z,14.10
2019-05-15T16:05:10.182Z,14.00
2019-05-15T16:07:38.963Z,14.00
2019-05-15T16:10:08.936Z,13.60
2019-05-15T16:12:38.822Z,13.60
2019-05-15T16:15:09.361Z,13.50
2019-05-15T16:17:38.722Z,13.30
2019-05-15T16:20:10.109Z,13.30
2019-05-15T16:22:38.635Z,13.50
2019-05-15T16:25:09.816Z,13.70
2019-05-15T16:27:38.579Z,13.80
2019-05-15T16:30:08.466Z,13.70
2019-05-15T16:32:38.756Z,13.60
2019-05-15T16:35:08.762Z,13.40
2019-05-15T16:37:38.785Z,13.40
2019-05-15T16:40:08.185Z,13.40
2019-05-15T16:42:38.519Z,13.30
2019-05-15T16:45:09.401Z,13.10
2019-05-15T16:47:38.894Z,13.10
2019-05-15T16:52:38.858Z,13.10
2019-05-15T16:55:09.217Z,13.10
2019-05-15T16:57:38.710Z,13.10
2019-05-15T17:00:09.522Z,12.70
2019-05-15T17:02:39.577Z,12.60
2019-05-15T17:05:09.386Z,12.60
2019-05-15T17:07:38.749Z,12.60
2019-05-15T17:10:08.464Z,12.40
2019-05-15T17:12:38.675Z,12.40
2019-05-15T17:15:09.087Z,12.30
2019-05-15T17:17:38.684Z,12.10
2019-05-15T17:20:10.073Z,12.10
2019-05-15T17:22:38.898Z,12.10
2019-05-15T17:25:09.317Z,12.00
2019-05-15T17:27:38.125Z,12.00
2019-05-15T17:30:09.545Z,11.90
2019-05-15T17:32:39.148Z,11.90
2019-05-15T17:35:09.793Z,11.90
2019-05-15T17:37:38.974Z,11.70
2019-05-15T17:40:09.443Z,11.70
2019-05-15T17:42:38.856Z,11.60
2019-05-15T17:45:09.482Z,11.60
2019-05-15T17:47:38.741Z,11.70
2019-05-15T17:50:08.849Z,11.70
2019-05-15T17:52:38.849Z,11.70
2019-05-15T17:55:07.879Z,11.60
2019-05-15T17:57:38.808Z,11.50
2019-05-15T18:00:12.086Z,11.60
2019-05-15T18:02:38.710Z,11.50
2019-05-15T18:05:08.371Z,11.40
2019-05-15T18:07:38.941Z,11.20
2019-05-15T18:10:08.370Z,11.00
2019-05-15T18:12:38.904Z,10.90
2019-05-15T18:15:09.050Z,10.90
2019-05-15T18:17:39.160Z,10.90
2019-05-15T18:20:10.091Z,10.90
2019-05-15T18:22:38.782Z,10.90
2019-05-15T18:25:09.116Z,10.80
2019-05-15T18:27:38.904Z,10.80
2019-05-15T18:30:09.275Z,10.70
2019-05-15T18:32:39.195Z,10.60
2019-05-15T18:35:08.689Z,10.60
2019-05-15T18:37:39.227Z,10.60
2019-05-15T18:40:09.792Z,10.60
2019-05-15T18:42:39.290Z,10.60
2019-05-15T18:45:08.966Z,10.60
2019-05-15T18:47:39.038Z,10.50
2019-05-15T18:50:13.041Z,10.50
2019-05-15T18:52:39.489Z,10.60
2019-05-15T18:55:08.773Z,10.50
2019-05-15T18:57:38.637Z,10.30
2019-05-15T19:00:09.616Z,10.20
2019-05-15T19:02:39.248Z,10.10
2019-05-15T19:05:08.647Z,10.00
2019-05-15T19:07:38.383Z,10.00
2019-05-15T19:10:12.760Z,9.90
2019-05-15T19:12:41.337Z,9.90
2019-05-15T19:15:10.182Z,9.90
2019-05-15T19:17:39.080Z,9.80
2019-05-15T19:20:08.678Z,9.80
2019-05-15T19:22:40.622Z,9.80
2019-05-15T19:25:09.048Z,9.70
2019-05-15T19:27:39.062Z,9.70
2019-05-15T19:30:09.542Z,9.60
2019-05-15T19:32:38.836Z,9.50
2019-05-15T19:35:08.802Z,9.40
2019-05-15T19:37:43.694Z,9.40
2019-05-15T19:40:12.532Z,9.40
2019-05-15T19:42:48.652Z,9.40
2019-05-15T19:45:16.910Z,9.40
2019-05-15T19:47:47.477Z,9.30
2019-05-15T19:50:18.104Z,9.20
2019-05-15T19:52:48.199Z,9.20
2019-05-15T19:55:17.719Z,9.10
2019-05-15T19:57:47.108Z,9.00
2019-05-15T20:00:16.110Z,8.90
2019-05-15T20:02:44.551Z,8.90
2019-05-15T20:05:13.266Z,8.70
2019-05-15T20:07:42.188Z,8.70
2019-05-15T20:10:11.428Z,8.70
2019-05-15T20:12:39.882Z,8.60
2019-05-15T20:15:09.633Z,8.60
2019-05-15T20:17:38.737Z,8.60
2019-05-15T20:20:08.751Z,8.60
2019-05-15T20:22:40.222Z,8.50
2019-05-15T20:25:08.658Z,8.60
2019-05-15T20:27:39.043Z,8.50
2019-05-15T20:30:08.704Z,8.50
2019-05-15T20:32:38.577Z,8.40
2019-05-15T20:35:08.704Z,8.40
2019-05-15T20:37:39.124Z,8.30
2019-05-15T20:40:09.244Z,8.30
2019-05-15T20:42:38.541Z,8.30
2019-05-15T20:45:12.218Z,8.30
2019-05-15T20:47:41.145Z,8.20
2019-05-15T20:50:10.513Z,8.10
2019-05-15T20:52:39.795Z,8.10
2019-05-15T20:55:09.084Z,8.10
2019-05-15T20:57:40.669Z,8.00
2019-05-15T21:00:10.858Z,7.90
2019-05-15T21:02:39.694Z,7.90
2019-05-15T21:05:09.040Z,7.90
2019-05-15T21:07:39.997Z,7.80
2019-05-15T21:10:09.378Z,7.80
2019-05-15T21:12:40.873Z,7.70
2019-05-15T21:15:09.400Z,7.70
2019-05-15T21:17:40.161Z,7.70
2019-05-15T21:20:09.661Z,7.70
2019-05-15T21:22:40.217Z,7.60
2019-05-15T21:25:10.771Z,7.60
2019-05-15T21:27:42.147Z,7.60
2019-05-15T21:30:10.478Z,7.60
2019-05-15T21:32:38.938Z,7.50
2019-05-15T21:35:09.232Z,7.50
2019-05-15T21:37:38.868Z,7.50
2019-05-15T21:40:08.432Z,7.40
2019-05-15T21:42:39.001Z,7.40
2019-05-15T21:45:14.256Z,7.40
2019-05-15T21:47:38.705Z,7.50
2019-05-15T21:50:08.190Z,7.40
2019-05-15T21:52:39.022Z,7.40
2019-05-15T21:55:09.469Z,7.40
2019-05-15T21:57:40.365Z,7.30
2019-05-15T22:00:14.440Z,7.20
2019-05-15T22:02:43.024Z,7.10
2019-05-15T22:05:11.526Z,7.10
2019-05-15T22:07:40.063Z,7.30
2019-05-15T22:10:11.009Z,7.10
2019-05-15T22:12:39.325Z,7.00
2019-05-15T22:15:09.124Z,6.90
2019-05-15T22:17:38.996Z,6.90
2019-05-15T22:20:08.696Z,6.90
2019-05-15T22:22:37.495Z,6.90
2019-05-15T22:25:08.598Z,6.90
2019-05-15T22:27:38.294Z,6.80
2019-05-15T22:30:08.335Z,6.90
2019-05-15T22:32:41.218Z,6.80
2019-05-15T22:35:14.014Z,6.80
2019-05-15T22:37:41.597Z,6.80
2019-05-15T22:40:10.889Z,6.80
2019-05-15T22:42:39.580Z,6.70
2019-05-15T22:45:11.812Z,6.70
2019-05-15T22:47:39.461Z,6.70
2019-05-15T22:50:08.638Z,6.70
2019-05-15T22:52:38.963Z,6.60
2019-05-15T22:55:07.854Z,6.70
2019-05-15T22:57:38.636Z,6.60
2019-05-15T23:00:10.878Z,6.60
2019-05-15T23:02:39.649Z,6.60
2019-05-15T23:05:23.445Z,6.50
2019-05-15T23:07:39.140Z,6.50
2019-05-15T23:10:09.085Z,6.50
2019-05-15T23:12:38.248Z,6.60
2019-05-15T23:15:08.746Z,6.50
2019-05-15T23:17:38.351Z,6.50
2019-05-15T23:20:08.788Z,6.40
2019-05-15T23:22:38.554Z,6.40
2019-05-15T23:25:07.772Z,6.40
2019-05-15T23:27:38.234Z,6.40
2019-05-15T23:30:09.082Z,6.40
2019-05-15T23:32:39.208Z,6.50
2019-05-15T23:35:07.629Z,6.50
2019-05-15T23:37:36.070Z,6.50
2019-05-15T23:40:08.846Z,6.50
2019-05-15T23:42:39.165Z,6.50
2019-05-15T23:45:08.135Z,6.40
2019-05-15T23:47:38.389Z,6.40
2019-05-15T23:50:07.129Z,6.40
2019-05-15T23:52:38.332Z,6.40
2019-05-15T23:55:08.641Z,6.40
2019-05-15T23:57:39.206Z,6.40
