createdAt,value
2022-11-19T00:00:07.769Z,0.00
2022-11-19T00:01:07.778Z,0.00
2022-11-19T00:02:07.786Z,0.00
2022-11-19T00:03:07.776Z,0.00
2022-11-19T00:04:07.733Z,0.00
2022-11-19T00:05:07.727Z,0.00
2022-11-19T00:06:07.744Z,0.00
2022-11-19T00:07:07.752Z,0.00
2022-11-19T00:08:07.701Z,0.00
2022-11-19T00:09:07.689Z,0.00
2022-11-19T00:10:07.683Z,0.00
2022-11-19T00:11:09.738Z,0.00
2022-11-19T00:12:08.665Z,0.00
2022-11-19T00:13:07.845Z,0.00
2022-11-19T00:14:07.850Z,0.00
2022-11-19T00:15:07.849Z,0.00
2022-11-19T00:16:07.867Z,0.00
2022-11-19T00:17:07.862Z,0.00
2022-11-19T00:18:07.872Z,0.00
2022-11-19T00:19:07.814Z,0.00
2022-11-19T00:20:07.783Z,0.00
2022-11-19T00:21:07.789Z,0.00
2022-11-19T00:22:07.769Z,0.00
2022-11-19T00:23:07.778Z,0.00
2022-11-19T00:24:07.572Z,0.00
2022-11-19T00:25:07.572Z,0.00
2022-11-19T00:26:07.587Z,0.00
2022-11-19T00:27:07.551Z,0.00
2022-11-19T00:28:07.539Z,0.00
2022-11-19T00:29:07.537Z,0.00
2022-11-19T00:30:19.950Z,0.00
2022-11-19T00:31:09.599Z,0.00
2022-11-19T00:32:07.510Z,0.00
2022-11-19T00:33:07.510Z,0.00
2022-11-19T00:34:07.494Z,0.00
2022-11-19T00:35:07.492Z,0.00
2022-11-19T00:36:07.512Z,0.00
2022-11-19T00:37:07.476Z,0.00
2022-11-19T00:38:07.459Z,0.00
2022-11-19T00:39:07.456Z,0.00
2022-11-19T00:40:07.444Z,0.00
2022-11-19T00:41:07.469Z,0.00
2022-11-19T00:42:07.433Z,0.00
2022-11-19T00:43:07.429Z,0.00
2022-11-19T00:44:07.417Z,0.00
2022-11-19T00:45:07.388Z,0.00
2022-11-19T00:46:08.431Z,0.00
2022-11-19T00:47:07.386Z,0.00
2022-11-19T00:48:07.388Z,0.00
2022-11-19T00:49:07.375Z,0.00
2022-11-19T00:50:07.368Z,0.00
2022-11-19T00:51:07.384Z,0.00
2022-11-19T00:52:07.364Z,0.00
2022-11-19T00:53:07.340Z,0.00
2022-11-19T00:54:07.334Z,0.00
2022-11-19T00:55:07.320Z,0.00
2022-11-19T00:56:07.449Z,0.00
2022-11-19T00:57:07.309Z,0.00
2022-11-19T00:58:07.306Z,0.00
2022-11-19T00:59:07.302Z,0.00
2022-11-19T01:00:07.285Z,0.00
2022-11-19T01:01:07.375Z,0.00
2022-11-19T01:02:07.275Z,0.00
2022-11-19T01:03:07.269Z,0.00
2022-11-19T01:04:07.253Z,0.00
2022-11-19T01:05:07.247Z,0.00
2022-11-19T01:06:07.270Z,0.00
2022-11-19T01:07:07.256Z,0.00
2022-11-19T01:08:07.240Z,0.00
2022-11-19T01:09:07.217Z,0.00
2022-11-19T01:10:07.200Z,0.00
2022-11-19T01:11:07.194Z,0.00
2022-11-19T01:12:07.214Z,0.00
2022-11-19T01:13:07.187Z,0.00
2022-11-19T01:14:07.176Z,0.00
2022-11-19T01:15:07.165Z,0.00
2022-11-19T01:16:07.158Z,0.00
2022-11-19T01:17:07.175Z,0.00
2022-11-19T01:18:07.142Z,0.00
2022-11-19T01:19:07.129Z,0.00
2022-11-19T01:20:07.170Z,0.00
2022-11-19T01:21:07.117Z,0.00
2022-11-19T01:22:07.133Z,0.00
2022-11-19T01:23:07.102Z,0.00
2022-11-19T01:24:07.092Z,0.00
2022-11-19T01:25:07.077Z,0.00
2022-11-19T01:26:07.073Z,0.00
2022-11-19T01:27:07.093Z,0.00
2022-11-19T01:28:07.066Z,0.00
2022-11-19T01:29:07.052Z,0.00
2022-11-19T01:30:07.052Z,0.00
2022-11-19T01:31:07.036Z,0.00
2022-11-19T01:32:07.063Z,0.00
2022-11-19T01:33:07.026Z,0.00
2022-11-19T01:34:07.015Z,0.00
2022-11-19T01:35:07.005Z,0.00
2022-11-19T01:36:06.998Z,0.00
2022-11-19T01:37:07.024Z,0.00
2022-11-19T01:38:06.971Z,0.00
2022-11-19T01:39:06.967Z,0.00
2022-11-19T01:40:06.966Z,0.00
2022-11-19T01:41:06.955Z,0.00
2022-11-19T01:42:06.978Z,0.00
2022-11-19T01:43:06.945Z,0.00
2022-11-19T01:44:06.935Z,0.00
2022-11-19T01:45:06.926Z,0.00
2022-11-19T01:46:06.916Z,0.00
2022-11-19T01:47:06.934Z,0.00
2022-11-19T01:48:06.897Z,0.00
2022-11-19T01:49:06.901Z,0.00
2022-11-19T01:50:06.880Z,0.00
2022-11-19T01:51:06.869Z,0.00
2022-11-19T01:52:06.902Z,0.00
2022-11-19T01:53:06.857Z,0.00
2022-11-19T01:54:06.849Z,0.00
2022-11-19T01:55:06.841Z,0.00
2022-11-19T01:56:06.831Z,0.00
2022-11-19T01:57:06.853Z,0.00
2022-11-19T01:58:06.822Z,0.00
2022-11-19T01:59:06.808Z,0.00
2022-11-19T02:00:06.818Z,0.00
2022-11-19T02:01:06.808Z,0.00
2022-11-19T02:02:06.817Z,0.00
2022-11-19T02:03:06.776Z,0.00
2022-11-19T02:04:06.775Z,0.00
2022-11-19T02:05:06.770Z,0.00
2022-11-19T02:06:06.772Z,0.00
2022-11-19T02:07:06.820Z,0.00
2022-11-19T02:08:06.736Z,0.00
2022-11-19T02:09:06.732Z,0.00
2022-11-19T02:10:06.736Z,0.00
2022-11-19T02:11:06.714Z,0.00
2022-11-19T02:12:06.749Z,0.00
2022-11-19T02:13:06.713Z,0.00
2022-11-19T02:14:06.688Z,0.00
2022-11-19T02:15:06.684Z,0.00
2022-11-19T02:16:06.684Z,0.00
2022-11-19T02:17:06.797Z,0.00
2022-11-19T02:18:06.666Z,0.00
2022-11-19T02:19:06.650Z,0.00
2022-11-19T02:20:06.671Z,0.00
2022-11-19T02:21:06.637Z,0.00
2022-11-19T02:22:06.880Z,0.00
2022-11-19T02:23:06.629Z,0.00
2022-11-19T02:24:06.611Z,0.00
2022-11-19T02:25:06.606Z,0.00
2022-11-19T02:26:06.595Z,0.00
2022-11-19T02:27:06.627Z,0.00
2022-11-19T02:28:06.575Z,0.00
2022-11-19T02:29:06.570Z,0.00
2022-11-19T02:30:06.572Z,0.00
2022-11-19T02:31:06.554Z,0.00
2022-11-19T02:32:06.572Z,0.00
2022-11-19T02:33:06.537Z,0.00
2022-11-19T02:34:06.532Z,0.00
2022-11-19T02:35:06.516Z,0.00
2022-11-19T02:36:06.507Z,0.00
2022-11-19T02:37:06.535Z,0.00
2022-11-19T02:38:06.495Z,0.00
2022-11-19T02:39:06.487Z,0.00
2022-11-19T02:40:06.471Z,0.00
2022-11-19T02:41:06.469Z,0.00
2022-11-19T02:42:06.501Z,0.00
2022-11-19T02:43:06.485Z,0.00
2022-11-19T02:44:06.449Z,0.00
2022-11-19T02:45:07.442Z,0.00
2022-11-19T02:46:06.437Z,0.00
2022-11-19T02:47:06.454Z,0.00
2022-11-19T02:48:06.426Z,0.00
2022-11-19T02:49:06.409Z,0.00
2022-11-19T02:50:06.405Z,0.00
2022-11-19T02:51:06.397Z,0.00
2022-11-19T02:52:06.397Z,0.00
2022-11-19T02:53:06.406Z,0.00
2022-11-19T02:54:06.376Z,0.00
2022-11-19T02:55:06.371Z,0.00
2022-11-19T02:56:06.354Z,0.00
2022-11-19T02:57:06.343Z,0.00
2022-11-19T02:58:06.373Z,0.00
2022-11-19T02:59:06.327Z,0.00
2022-11-19T03:00:06.328Z,0.00
2022-11-19T03:01:06.371Z,0.00
2022-11-19T03:02:06.306Z,0.00
2022-11-19T03:03:06.326Z,0.00
2022-11-19T03:04:06.297Z,0.00
2022-11-19T03:05:06.288Z,0.00
2022-11-19T03:06:06.291Z,0.00
2022-11-19T03:07:06.372Z,0.00
2022-11-19T03:08:06.297Z,0.00
2022-11-19T03:09:06.250Z,0.00
2022-11-19T03:10:06.272Z,0.00
2022-11-19T03:11:06.239Z,0.00
2022-11-19T03:12:06.232Z,0.00
2022-11-19T03:13:06.249Z,0.00
2022-11-19T03:14:06.214Z,0.00
2022-11-19T03:15:06.214Z,0.00
2022-11-19T03:16:06.219Z,0.00
2022-11-19T03:17:06.205Z,0.00
2022-11-19T03:18:06.217Z,0.00
2022-11-19T03:19:06.176Z,0.00
2022-11-19T03:20:06.170Z,0.00
2022-11-19T03:21:06.157Z,0.00
2022-11-19T03:22:06.156Z,0.00
2022-11-19T03:23:06.178Z,0.00
2022-11-19T03:24:06.138Z,0.00
2022-11-19T03:25:06.228Z,0.00
2022-11-19T03:26:06.120Z,0.00
2022-11-19T03:27:06.109Z,0.00
2022-11-19T03:28:06.135Z,0.00
2022-11-19T03:29:06.094Z,0.00
2022-11-19T03:30:06.115Z,0.00
2022-11-19T03:31:06.079Z,0.00
2022-11-19T03:32:06.073Z,0.00
2022-11-19T03:33:06.295Z,0.00
2022-11-19T03:34:06.061Z,0.00
2022-11-19T03:35:06.050Z,0.00
2022-11-19T03:36:06.065Z,0.00
2022-11-19T03:37:06.035Z,0.00
2022-11-19T03:38:06.053Z,0.00
2022-11-19T03:39:06.007Z,0.00
2022-11-19T03:40:06.003Z,0.00
2022-11-19T03:41:06.013Z,0.00
2022-11-19T03:42:05.994Z,0.00
2022-11-19T03:43:06.018Z,0.00
2022-11-19T03:44:05.979Z,0.00
2022-11-19T03:45:05.966Z,0.00
2022-11-19T03:46:05.960Z,0.00
2022-11-19T03:47:05.959Z,0.00
2022-11-19T03:48:05.974Z,0.00
2022-11-19T03:49:05.929Z,0.00
2022-11-19T03:50:05.933Z,0.00
2022-11-19T03:51:05.915Z,0.00
2022-11-19T03:52:05.909Z,0.00
2022-11-19T03:53:05.951Z,0.00
2022-11-19T03:54:05.942Z,0.00
2022-11-19T03:55:05.901Z,0.00
2022-11-19T03:56:05.881Z,0.00
2022-11-19T03:57:05.884Z,0.00
2022-11-19T03:58:05.909Z,0.00
2022-11-19T03:59:07.784Z,0.00
2022-11-19T04:00:05.847Z,0.00
2022-11-19T04:01:05.841Z,0.00
2022-11-19T04:02:05.861Z,0.00
2022-11-19T04:03:05.832Z,0.00
2022-11-19T04:04:05.847Z,0.00
2022-11-19T04:05:05.811Z,0.00
2022-11-19T04:06:05.806Z,0.00
2022-11-19T04:07:05.824Z,0.00
2022-11-19T04:08:05.785Z,0.00
2022-11-19T04:09:05.815Z,0.00
2022-11-19T04:10:05.798Z,0.00
2022-11-19T04:12:35.871Z,0.00
2022-11-19T04:13:35.926Z,0.00
2022-11-19T04:14:35.880Z,0.00
2022-11-19T04:15:35.879Z,0.00
2022-11-19T04:16:35.861Z,0.00
2022-11-19T04:17:35.865Z,0.00
2022-11-19T04:18:35.877Z,0.00
2022-11-19T04:19:35.845Z,0.00
2022-11-19T04:20:35.830Z,0.00
2022-11-19T04:21:35.828Z,0.00
2022-11-19T04:22:35.819Z,0.00
2022-11-19T04:23:35.836Z,0.00
2022-11-19T04:24:35.808Z,0.00
2022-11-19T04:25:35.794Z,0.00
2022-11-19T04:26:35.780Z,0.00
2022-11-19T04:27:35.774Z,0.00
2022-11-19T04:28:35.793Z,0.00
2022-11-19T04:29:35.755Z,0.00
2022-11-19T04:30:35.750Z,0.00
2022-11-19T04:31:35.735Z,0.00
2022-11-19T04:32:35.722Z,0.00
2022-11-19T04:33:35.754Z,0.00
2022-11-19T04:34:35.708Z,0.00
2022-11-19T04:35:35.708Z,0.00
2022-11-19T04:36:35.688Z,0.00
2022-11-19T04:37:35.692Z,0.00
2022-11-19T04:38:35.689Z,0.00
2022-11-19T04:39:35.990Z,0.00
2022-11-19T04:40:35.668Z,0.00
2022-11-19T04:41:35.656Z,0.00
2022-11-19T04:42:35.644Z,0.00
2022-11-19T04:43:35.643Z,0.00
2022-11-19T04:44:35.653Z,0.00
2022-11-19T04:45:35.625Z,0.00
2022-11-19T04:46:35.616Z,0.00
2022-11-19T04:47:35.607Z,0.00
2022-11-19T04:48:35.603Z,0.00
2022-11-19T04:49:36.762Z,0.00
2022-11-19T04:50:36.727Z,0.00
2022-11-19T04:51:36.727Z,0.00
2022-11-19T04:52:40.790Z,0.00
2022-11-19T04:53:37.700Z,0.00
2022-11-19T04:54:36.726Z,0.00
2022-11-19T04:55:36.678Z,0.00
2022-11-19T04:56:36.684Z,0.00
2022-11-19T04:57:37.675Z,0.00
2022-11-19T04:58:36.668Z,0.00
2022-11-19T04:59:36.698Z,0.00
2022-11-19T05:00:36.654Z,0.00
2022-11-19T05:01:36.730Z,0.00
2022-11-19T05:02:36.623Z,0.00
2022-11-19T05:03:36.633Z,0.00
2022-11-19T05:04:36.636Z,0.00
2022-11-19T05:05:36.602Z,0.00
2022-11-19T05:06:36.595Z,0.00
2022-11-19T05:07:36.618Z,0.00
2022-11-19T05:08:36.586Z,0.00
2022-11-19T05:09:36.599Z,0.00
2022-11-19T05:10:36.563Z,0.00
2022-11-19T05:11:36.553Z,0.00
2022-11-19T05:12:36.557Z,0.00
2022-11-19T05:13:36.544Z,0.00
2022-11-19T05:14:36.560Z,0.00
2022-11-19T05:15:36.526Z,0.00
2022-11-19T05:16:36.515Z,0.00
2022-11-19T05:17:36.513Z,0.00
2022-11-19T05:18:36.499Z,0.00
2022-11-19T05:19:36.522Z,0.00
2022-11-19T05:20:36.490Z,0.00
2022-11-19T05:21:36.479Z,0.00
2022-11-19T05:22:36.463Z,0.00
2022-11-19T05:23:36.460Z,0.00
2022-11-19T05:24:36.474Z,0.00
2022-11-19T05:25:36.443Z,0.00
2022-11-19T05:26:36.437Z,0.00
2022-11-19T05:27:36.418Z,0.00
2022-11-19T05:28:39.994Z,0.00
2022-11-19T05:29:37.443Z,0.00
2022-11-19T05:30:36.408Z,0.00
2022-11-19T05:31:36.405Z,0.00
2022-11-19T05:32:36.374Z,0.00
2022-11-19T05:33:36.376Z,0.00
2022-11-19T05:34:36.394Z,0.00
2022-11-19T05:35:36.366Z,0.00
2022-11-19T05:36:36.348Z,0.00
2022-11-19T05:37:36.352Z,0.00
2022-11-19T05:38:36.331Z,0.00
2022-11-19T05:39:36.328Z,0.00
2022-11-19T05:40:36.344Z,0.00
2022-11-19T05:41:36.308Z,0.00
2022-11-19T05:42:36.298Z,0.00
2022-11-19T05:43:36.289Z,0.00
2022-11-19T05:44:36.286Z,0.00
2022-11-19T05:45:36.314Z,0.00
2022-11-19T05:46:36.296Z,0.00
2022-11-19T05:47:36.254Z,0.00
2022-11-19T05:48:36.248Z,0.00
2022-11-19T05:49:36.247Z,0.00
2022-11-19T05:50:36.266Z,0.00
2022-11-19T05:51:36.226Z,0.00
2022-11-19T05:52:36.213Z,0.00
2022-11-19T05:53:36.209Z,0.00
2022-11-19T05:54:36.207Z,0.00
2022-11-19T05:55:36.230Z,0.00
2022-11-19T05:56:36.193Z,0.00
2022-11-19T05:57:36.179Z,0.00
2022-11-19T05:58:36.173Z,0.00
2022-11-19T05:59:40.886Z,0.00
2022-11-19T06:00:38.297Z,0.00
2022-11-19T06:01:36.143Z,0.00
2022-11-19T06:02:36.198Z,0.00
2022-11-19T06:03:36.135Z,0.00
2022-11-19T06:04:36.123Z,0.00
2022-11-19T06:05:40.258Z,0.00
2022-11-19T06:06:37.110Z,0.00
2022-11-19T06:07:36.177Z,0.00
2022-11-19T06:08:36.107Z,0.00
2022-11-19T06:09:36.086Z,0.00
2022-11-19T06:10:36.106Z,0.00
2022-11-19T06:11:36.096Z,0.00
2022-11-19T06:12:36.058Z,0.00
2022-11-19T06:13:36.058Z,0.00
2022-11-19T06:14:36.051Z,0.00
2022-11-19T06:15:36.056Z,0.00
2022-11-19T06:16:36.026Z,0.00
2022-11-19T06:17:36.024Z,0.00
2022-11-19T06:18:36.007Z,0.00
2022-11-19T06:19:36.000Z,0.00
2022-11-19T06:20:36.023Z,0.00
2022-11-19T06:21:35.981Z,0.00
2022-11-19T06:22:35.980Z,0.00
2022-11-19T06:23:36.030Z,0.00
2022-11-19T06:24:35.970Z,0.00
2022-11-19T06:25:35.994Z,0.00
2022-11-19T06:26:35.949Z,0.00
2022-11-19T06:27:35.938Z,0.00
2022-11-19T06:28:35.928Z,0.00
2022-11-19T06:29:35.912Z,0.00
2022-11-19T06:30:36.953Z,0.00
2022-11-19T06:31:35.906Z,0.00
2022-11-19T06:32:35.901Z,0.00
2022-11-19T06:33:35.886Z,0.00
2022-11-19T06:34:35.883Z,0.00
2022-11-19T06:35:35.905Z,5.62
2022-11-19T06:36:40.961Z,5.62
2022-11-19T06:37:37.861Z,5.62
2022-11-19T06:38:35.851Z,5.62
2022-11-19T06:39:35.835Z,5.62
2022-11-19T06:40:35.858Z,5.62
2022-11-19T06:41:35.818Z,5.62
2022-11-19T06:42:35.815Z,5.62
2022-11-19T06:43:35.809Z,5.62
2022-11-19T06:44:35.803Z,5.62
2022-11-19T06:45:35.819Z,11.25
2022-11-19T06:46:35.795Z,11.25
2022-11-19T06:47:35.782Z,11.25
2022-11-19T06:48:35.769Z,11.25
2022-11-19T06:49:35.754Z,11.25
2022-11-19T06:50:35.789Z,11.25
2022-11-19T06:51:35.745Z,11.25
2022-11-19T06:52:35.741Z,16.88
2022-11-19T06:53:35.759Z,16.88
2022-11-19T06:54:38.857Z,16.88
2022-11-19T06:55:36.749Z,16.88
2022-11-19T06:56:35.702Z,16.88
2022-11-19T06:57:35.692Z,22.50
2022-11-19T06:58:35.678Z,22.50
2022-11-19T06:59:35.680Z,22.50
2022-11-19T07:00:35.694Z,28.12
2022-11-19T07:01:35.698Z,28.12
2022-11-19T07:02:35.641Z,28.12
2022-11-19T07:03:35.627Z,33.75
2022-11-19T07:04:36.636Z,33.75
2022-11-19T07:05:35.625Z,39.38
2022-11-19T07:06:35.643Z,39.38
2022-11-19T07:07:35.647Z,39.38
2022-11-19T07:08:35.606Z,39.38
2022-11-19T07:09:35.591Z,45.00
2022-11-19T07:10:35.580Z,45.00
2022-11-19T07:11:36.607Z,45.00
2022-11-19T07:12:35.575Z,45.00
2022-11-19T07:13:35.564Z,45.00
2022-11-19T07:14:35.552Z,45.00
2022-11-19T07:15:35.552Z,45.00
2022-11-19T07:16:35.573Z,45.00
2022-11-19T07:17:35.534Z,45.00
2022-11-19T07:18:35.519Z,50.62
2022-11-19T07:19:35.510Z,50.62
2022-11-19T07:20:35.510Z,50.62
2022-11-19T07:21:35.617Z,50.62
2022-11-19T07:22:35.489Z,56.25
2022-11-19T07:23:35.480Z,56.25
2022-11-19T07:24:35.470Z,56.25
2022-11-19T07:25:35.468Z,61.88
2022-11-19T07:26:35.486Z,61.88
2022-11-19T07:27:35.452Z,61.88
2022-11-19T07:28:35.445Z,67.50
2022-11-19T07:29:35.520Z,73.12
2022-11-19T07:30:35.475Z,73.12
2022-11-19T07:31:35.439Z,78.75
2022-11-19T07:32:35.411Z,84.38
2022-11-19T07:33:35.402Z,90.00
2022-11-19T07:34:35.393Z,95.62
2022-11-19T07:35:35.390Z,95.62
2022-11-19T07:36:35.410Z,101.25
2022-11-19T07:37:35.372Z,101.25
2022-11-19T07:38:37.087Z,101.25
2022-11-19T07:39:36.354Z,106.88
2022-11-19T07:40:35.352Z,106.88
2022-11-19T07:41:35.367Z,112.50
2022-11-19T07:42:35.326Z,118.12
2022-11-19T07:43:35.316Z,118.12
2022-11-19T07:44:36.315Z,123.75
2022-11-19T07:45:35.307Z,123.75
2022-11-19T07:46:35.326Z,123.75
2022-11-19T07:47:35.289Z,123.75
2022-11-19T07:48:35.401Z,123.75
2022-11-19T07:49:35.267Z,123.75
2022-11-19T07:50:35.264Z,118.12
2022-11-19T07:51:35.281Z,118.12
2022-11-19T07:52:35.266Z,118.12
2022-11-19T07:53:35.245Z,118.12
2022-11-19T07:54:35.232Z,118.12
2022-11-19T07:55:35.221Z,118.12
2022-11-19T07:56:35.244Z,118.12
2022-11-19T07:57:35.207Z,118.12
2022-11-19T07:58:35.208Z,118.12
2022-11-19T07:59:35.194Z,118.12
2022-11-19T08:00:35.182Z,118.12
2022-11-19T08:01:35.236Z,123.75
2022-11-19T08:02:35.165Z,123.75
2022-11-19T08:03:35.159Z,123.75
2022-11-19T08:04:35.154Z,129.38
2022-11-19T08:05:35.140Z,129.38
2022-11-19T08:06:35.161Z,135.00
2022-11-19T08:07:35.160Z,146.25
2022-11-19T08:08:35.117Z,157.50
2022-11-19T08:09:35.111Z,168.75
2022-11-19T08:10:35.101Z,180.00
2022-11-19T08:11:35.118Z,196.88
2022-11-19T08:12:35.080Z,208.12
2022-11-19T08:13:35.071Z,219.38
2022-11-19T08:14:35.070Z,236.25
2022-11-19T08:15:35.052Z,247.50
2022-11-19T08:16:35.083Z,258.75
2022-11-19T08:17:35.072Z,275.62
2022-11-19T08:18:35.039Z,292.50
2022-11-19T08:19:35.028Z,309.38
2022-11-19T08:20:35.015Z,315.00
2022-11-19T08:21:35.039Z,326.25
2022-11-19T08:22:35.010Z,326.25
2022-11-19T08:23:34.992Z,320.62
2022-11-19T08:24:34.983Z,309.38
2022-11-19T08:25:34.970Z,298.12
2022-11-19T08:26:34.968Z,292.50
2022-11-19T08:27:35.017Z,286.88
2022-11-19T08:28:34.950Z,286.88
2022-11-19T08:29:34.954Z,286.88
2022-11-19T08:30:34.938Z,286.88
2022-11-19T08:31:35.186Z,286.88
2022-11-19T08:32:34.923Z,286.88
2022-11-19T08:33:34.912Z,292.50
2022-11-19T08:34:34.903Z,292.50
2022-11-19T08:35:34.889Z,292.50
2022-11-19T08:36:34.886Z,292.50
2022-11-19T08:37:34.905Z,298.12
2022-11-19T08:38:38.646Z,303.75
2022-11-19T08:39:35.863Z,309.38
2022-11-19T08:40:34.849Z,315.00
2022-11-19T08:41:34.844Z,315.00
2022-11-19T08:42:34.863Z,315.00
2022-11-19T08:43:34.823Z,309.38
2022-11-19T08:44:34.829Z,309.38
2022-11-19T08:45:34.814Z,303.75
2022-11-19T08:46:34.808Z,298.12
2022-11-19T08:47:34.822Z,292.50
2022-11-19T08:48:34.793Z,286.88
2022-11-19T08:49:34.780Z,286.88
2022-11-19T08:50:34.765Z,281.25
2022-11-19T08:51:34.758Z,281.25
2022-11-19T08:52:34.785Z,281.25
2022-11-19T08:53:34.753Z,281.25
2022-11-19T08:54:34.739Z,281.25
2022-11-19T08:55:34.729Z,286.88
2022-11-19T08:56:34.724Z,298.12
2022-11-19T08:57:34.743Z,303.75
2022-11-19T08:58:34.704Z,320.62
2022-11-19T08:59:34.716Z,331.88
2022-11-19T09:00:34.712Z,343.12
2022-11-19T09:01:34.681Z,354.38
2022-11-19T09:02:34.702Z,365.62
2022-11-19T09:03:34.662Z,376.88
2022-11-19T09:04:34.656Z,382.50
2022-11-19T09:05:34.641Z,382.50
2022-11-19T09:06:34.639Z,388.12
2022-11-19T09:07:34.833Z,382.50
2022-11-19T09:08:34.625Z,376.88
2022-11-19T09:09:34.624Z,371.25
2022-11-19T09:10:34.618Z,365.62
2022-11-19T09:11:38.428Z,360.00
2022-11-19T09:12:36.617Z,360.00
2022-11-19T09:13:34.577Z,360.00
2022-11-19T09:14:34.573Z,360.00
2022-11-19T09:15:34.560Z,365.62
2022-11-19T09:16:34.560Z,365.62
2022-11-19T09:17:34.574Z,371.25
2022-11-19T09:18:34.536Z,365.62
2022-11-19T09:19:34.548Z,365.62
2022-11-19T09:20:34.518Z,360.00
2022-11-19T09:21:34.525Z,360.00
2022-11-19T09:22:34.534Z,354.38
2022-11-19T09:23:34.497Z,354.38
2022-11-19T09:24:34.490Z,360.00
2022-11-19T09:25:34.481Z,365.62
2022-11-19T09:26:34.473Z,371.25
2022-11-19T09:27:38.333Z,376.88
2022-11-19T09:28:34.456Z,388.12
2022-11-19T09:29:34.446Z,399.38
2022-11-19T09:30:34.451Z,410.62
2022-11-19T09:31:34.443Z,416.25
2022-11-19T09:32:34.455Z,421.88
2022-11-19T09:33:34.420Z,427.50
2022-11-19T09:34:34.418Z,427.50
2022-11-19T09:35:34.409Z,427.50
2022-11-19T09:36:34.392Z,438.75
2022-11-19T09:37:34.424Z,455.62
2022-11-19T09:38:34.378Z,472.50
2022-11-19T09:39:34.366Z,495.00
2022-11-19T09:40:34.357Z,511.88
2022-11-19T09:41:34.355Z,528.75
2022-11-19T09:42:34.374Z,551.25
2022-11-19T09:43:34.348Z,579.38
2022-11-19T09:44:34.323Z,596.25
2022-11-19T09:45:34.326Z,601.88
2022-11-19T09:46:34.315Z,613.12
2022-11-19T09:47:34.328Z,635.62
2022-11-19T09:48:34.298Z,646.88
2022-11-19T09:49:34.284Z,618.75
2022-11-19T09:50:34.284Z,630.00
2022-11-19T09:51:34.273Z,641.25
2022-11-19T09:52:34.313Z,708.75
2022-11-19T09:53:34.253Z,663.75
2022-11-19T09:54:34.239Z,680.62
2022-11-19T09:55:34.243Z,916.88
2022-11-19T09:56:34.221Z,759.38
2022-11-19T09:57:34.252Z,720.00
2022-11-19T09:58:34.213Z,1141.88
2022-11-19T09:59:34.210Z,1310.62
2022-11-19T10:00:34.195Z,973.12
2022-11-19T10:01:34.198Z,2953.12
2022-11-19T10:02:35.435Z,2716.88
2022-11-19T10:03:34.383Z,3375.00
2022-11-19T10:04:34.264Z,3155.62
2022-11-19T10:05:34.270Z,3622.50
2022-11-19T10:06:34.139Z,3768.75
2022-11-19T10:07:34.211Z,3571.88
2022-11-19T10:08:34.131Z,3903.75
2022-11-19T10:09:34.149Z,3763.12
2022-11-19T10:10:34.111Z,4083.75
2022-11-19T10:11:34.110Z,4005.00
2022-11-19T10:12:34.093Z,3588.75
2022-11-19T10:13:34.094Z,2745.00
2022-11-19T10:14:34.105Z,4100.62
2022-11-19T10:15:37.632Z,4162.50
2022-11-19T10:16:35.052Z,3684.38
2022-11-19T10:17:35.050Z,3240.00
2022-11-19T10:18:34.045Z,2857.50
2022-11-19T10:19:34.111Z,4303.12
2022-11-19T10:20:34.055Z,4218.75
2022-11-19T10:21:34.019Z,4185.00
2022-11-19T10:22:33.999Z,4297.50
2022-11-19T10:23:33.993Z,4393.12
2022-11-19T10:24:33.982Z,4320.00
2022-11-19T10:25:34.006Z,4325.62
2022-11-19T10:26:33.969Z,3802.50
2022-11-19T10:27:33.956Z,2345.62
2022-11-19T10:28:33.954Z,1175.62
2022-11-19T10:29:33.959Z,928.12
2022-11-19T10:30:33.977Z,939.38
2022-11-19T10:31:33.922Z,2559.38
2022-11-19T10:32:33.925Z,4269.38
2022-11-19T10:33:33.915Z,4275.00
2022-11-19T10:34:33.894Z,4291.88
2022-11-19T10:35:33.912Z,4269.38
2022-11-19T10:36:33.872Z,4213.12
2022-11-19T10:37:33.866Z,4342.50
2022-11-19T10:38:33.860Z,3515.62
2022-11-19T10:39:33.851Z,2131.88
2022-11-19T10:40:33.898Z,2098.12
2022-11-19T10:41:33.839Z,2666.25
2022-11-19T10:42:33.833Z,3369.38
2022-11-19T10:43:33.821Z,2092.50
2022-11-19T10:44:33.810Z,3335.62
2022-11-19T10:45:33.828Z,4353.75
2022-11-19T10:46:33.793Z,4348.12
2022-11-19T10:47:33.790Z,4190.62
2022-11-19T10:48:33.784Z,4404.38
2022-11-19T10:49:33.766Z,3768.75
2022-11-19T10:50:33.792Z,4033.12
2022-11-19T10:51:33.749Z,4044.38
2022-11-19T10:52:33.744Z,3144.38
2022-11-19T10:53:33.748Z,3853.12
2022-11-19T10:54:33.725Z,3313.12
2022-11-19T10:55:33.743Z,2761.88
2022-11-19T10:56:33.706Z,3954.38
2022-11-19T10:57:33.700Z,1726.88
2022-11-19T10:58:33.686Z,1687.50
2022-11-19T10:59:33.679Z,3588.75
2022-11-19T11:00:33.717Z,3431.25
2022-11-19T11:01:33.733Z,2486.25
2022-11-19T11:02:33.653Z,2086.88
2022-11-19T11:03:33.654Z,3363.75
2022-11-19T11:04:33.639Z,4050.00
2022-11-19T11:05:33.655Z,4201.88
2022-11-19T11:06:33.617Z,4320.00
2022-11-19T11:07:33.657Z,2947.50
2022-11-19T11:08:33.604Z,4286.25
2022-11-19T11:09:33.611Z,4156.88
2022-11-19T11:10:33.620Z,4140.00
2022-11-19T11:11:33.672Z,3616.88
2022-11-19T11:12:33.571Z,3240.00
2022-11-19T11:13:33.578Z,2677.50
2022-11-19T11:14:33.556Z,3414.38
2022-11-19T11:15:33.582Z,3386.25
2022-11-19T11:16:37.689Z,4078.12
2022-11-19T11:17:34.535Z,2795.62
2022-11-19T11:18:33.525Z,4353.75
2022-11-19T11:19:33.517Z,4410.00
2022-11-19T11:20:33.507Z,4421.25
2022-11-19T11:21:33.528Z,4477.50
2022-11-19T11:22:33.484Z,3999.38
2022-11-19T11:23:33.481Z,3931.88
2022-11-19T11:24:33.476Z,3757.50
2022-11-19T11:25:33.462Z,3583.12
2022-11-19T11:26:33.479Z,3403.12
2022-11-19T11:27:33.490Z,2671.88
2022-11-19T11:28:33.438Z,2536.88
2022-11-19T11:29:33.420Z,1738.12
2022-11-19T11:30:33.422Z,1946.25
2022-11-19T11:31:33.435Z,3341.25
2022-11-19T11:32:34.423Z,3571.88
2022-11-19T11:33:33.391Z,3583.12
2022-11-19T11:34:33.396Z,2390.62
2022-11-19T11:35:33.378Z,1496.25
2022-11-19T11:36:33.395Z,1490.62
2022-11-19T11:37:33.356Z,1366.88
2022-11-19T11:38:33.386Z,1395.00
2022-11-19T11:39:33.373Z,1479.38
2022-11-19T11:40:33.328Z,1445.62
2022-11-19T11:42:35.315Z,1693.12
2022-11-19T11:43:33.337Z,1400.62
2022-11-19T11:44:33.297Z,1209.38
2022-11-19T11:45:33.286Z,1141.88
2022-11-19T11:46:33.306Z,1181.25
2022-11-19T11:47:33.272Z,2041.88
2022-11-19T11:48:33.265Z,3656.25
2022-11-19T11:49:33.255Z,4117.50
2022-11-19T11:50:33.250Z,4083.75
2022-11-19T11:51:33.263Z,4083.75
2022-11-19T11:52:34.258Z,4027.50
2022-11-19T11:53:33.221Z,3864.38
2022-11-19T11:54:34.198Z,3723.75
2022-11-19T11:55:34.214Z,3633.75
2022-11-19T11:56:33.223Z,3583.12
2022-11-19T11:57:33.242Z,3594.38
2022-11-19T11:58:33.180Z,3498.75
2022-11-19T11:59:33.163Z,3448.12
2022-11-19T12:00:33.162Z,3380.62
2022-11-19T12:01:33.206Z,3346.88
2022-11-19T12:02:33.235Z,3358.12
2022-11-19T12:03:34.371Z,3341.25
2022-11-19T12:04:33.129Z,3088.12
2022-11-19T12:05:33.121Z,2407.50
2022-11-19T12:06:33.141Z,2019.38
2022-11-19T12:07:33.175Z,1968.75
2022-11-19T12:08:33.092Z,1940.62
2022-11-19T12:09:33.097Z,1923.75
2022-11-19T12:10:33.077Z,1906.88
2022-11-19T12:11:33.115Z,1901.25
2022-11-19T12:12:33.058Z,1856.25
2022-11-19T12:13:33.053Z,1867.50
2022-11-19T12:14:33.041Z,1890.00
2022-11-19T12:15:33.035Z,1912.50
2022-11-19T12:16:33.029Z,1951.88
2022-11-19T12:17:33.042Z,1991.25
2022-11-19T12:18:33.006Z,2002.50
2022-11-19T12:19:32.995Z,2126.25
2022-11-19T12:20:32.990Z,2373.75
2022-11-19T12:21:32.976Z,2531.25
2022-11-19T12:22:32.995Z,2424.38
2022-11-19T12:23:33.970Z,2081.25
2022-11-19T12:24:32.952Z,2272.50
2022-11-19T12:25:32.948Z,2238.75
2022-11-19T12:26:32.937Z,1811.25
2022-11-19T12:27:32.957Z,1372.50
2022-11-19T12:28:32.918Z,1642.50
2022-11-19T12:29:32.913Z,2188.12
2022-11-19T12:30:32.895Z,2013.75
2022-11-19T12:31:32.891Z,1912.50
2022-11-19T12:32:32.914Z,1867.50
2022-11-19T12:33:32.871Z,1884.38
2022-11-19T12:34:32.866Z,1935.00
2022-11-19T12:35:32.855Z,1951.88
2022-11-19T12:36:33.849Z,1912.50
2022-11-19T12:37:32.869Z,1867.50
2022-11-19T12:38:33.827Z,1850.62
2022-11-19T12:39:32.830Z,1800.00
2022-11-19T12:40:39.433Z,1805.62
2022-11-19T12:41:34.807Z,1788.75
2022-11-19T12:42:32.842Z,1755.00
2022-11-19T12:43:32.795Z,1777.50
2022-11-19T12:44:32.787Z,1805.62
2022-11-19T12:45:32.778Z,1811.25
2022-11-19T12:46:32.769Z,1783.12
2022-11-19T12:47:32.785Z,1726.88
2022-11-19T12:48:32.759Z,1732.50
2022-11-19T12:49:32.761Z,1771.88
2022-11-19T12:50:32.724Z,1777.50
2022-11-19T12:51:32.741Z,1783.12
2022-11-19T12:52:32.739Z,1771.88