createdAt,value
2022-12-25T00:00:30.081Z,96767.09
2022-12-25T00:02:56.652Z,96759.44
2022-12-25T04:08:58.064Z,96627.34
2022-12-25T04:11:24.436Z,96627.53
2022-12-25T04:13:50.813Z,96635.44
2022-12-25T04:16:17.276Z,96644.28
2022-12-25T04:18:43.694Z,96631.75
2022-12-25T04:21:10.072Z,96632.53
2022-12-25T04:23:36.452Z,96638.28
2022-12-25T04:26:02.843Z,96636.09
2022-12-25T04:28:29.228Z,96635.44
2022-12-25T04:30:55.739Z,96637.41
2022-12-25T04:33:22.149Z,96634.31
2022-12-25T04:35:48.526Z,96639.28
2022-12-25T04:38:14.889Z,96642.31
2022-12-25T04:40:41.286Z,96637.75
2022-12-25T04:43:07.653Z,96633.22
2022-12-25T04:45:34.024Z,96627.13
2022-12-25T04:48:00.440Z,96633.97
2022-12-25T04:50:26.831Z,96625.56
2022-12-25T04:52:53.245Z,96616.03
2022-12-25T04:55:19.645Z,96618.94
2022-12-25T04:57:46.010Z,96613.03
2022-12-25T05:00:12.393Z,96614.81
2022-12-25T05:02:38.929Z,96614.81
2022-12-25T05:05:05.528Z,96614.16
2022-12-25T05:07:32.169Z,96613.72
2022-12-25T05:09:58.616Z,96611.03
2022-12-25T05:12:25.020Z,96602.75
2022-12-25T05:14:51.410Z,96604.19
2022-12-25T05:17:17.810Z,96600.06
2022-12-25T05:19:44.219Z,96600.53
2022-12-25T05:22:10.614Z,96609.84
2022-12-25T05:24:36.997Z,96606.16
2022-12-25T05:27:03.378Z,96606.50
2022-12-25T05:29:29.777Z,96597.41
2022-12-25T05:31:56.150Z,96604.34
2022-12-25T05:34:22.535Z,96613.19
2022-12-25T05:36:48.918Z,96605.66
2022-12-25T05:39:15.306Z,96599.56
2022-12-25T05:41:41.718Z,96593.66
2022-12-25T05:44:08.123Z,96599.63
2022-12-25T05:46:34.529Z,96603.06
2022-12-25T05:49:00.924Z,96604.09
2022-12-25T05:51:27.330Z,96595.88
2022-12-25T05:53:53.729Z,96612.69
2022-12-25T05:56:20.113Z,96602.03
2022-12-25T05:58:46.493Z,96615.69
2022-12-25T06:01:12.911Z,96604.94
2022-12-25T06:03:39.366Z,96604.28
2022-12-25T06:06:05.841Z,96611.56
2022-12-25T06:08:32.216Z,96610.13
2022-12-25T06:10:58.615Z,96614.59
2022-12-25T06:13:25.018Z,96610.63
2022-12-25T06:15:51.514Z,96615.19
2022-12-25T06:18:17.944Z,96613.38
2022-12-25T06:20:44.321Z,96612.34
2022-12-25T06:23:10.784Z,96615.78
2022-12-25T06:25:37.221Z,96613.81
2022-12-25T06:28:03.623Z,96611.56
2022-12-25T06:30:30.028Z,96595.72
2022-12-25T06:32:56.417Z,96608.50
2022-12-25T06:35:22.813Z,96608.38
2022-12-25T06:37:49.201Z,96620.25
2022-12-25T06:40:15.661Z,96619.81
2022-12-25T06:42:42.038Z,96614.47
2022-12-25T06:45:08.441Z,96620.56
2022-12-25T06:47:34.851Z,96618.59
2022-12-25T06:50:01.234Z,96620.44
2022-12-25T06:52:27.622Z,96616.41
2022-12-25T06:54:54.006Z,96610.56
2022-12-25T06:57:20.377Z,96609.13
2022-12-25T06:59:53.001Z,96622.31
2022-12-25T07:02:21.438Z,96614.59
2022-12-25T07:04:47.964Z,96615.41
2022-12-25T07:07:14.358Z,96618.16
2022-12-25T07:09:40.745Z,96618.59
2022-12-25T07:12:07.134Z,96621.69
2022-12-25T07:14:33.523Z,96625.75
2022-12-25T07:16:59.958Z,96621.72
2022-12-25T07:19:26.469Z,96618.97
2022-12-25T07:21:52.845Z,96623.19
2022-12-25T07:24:19.224Z,96621.97
2022-12-25T07:26:45.606Z,96624.75
2022-12-25T07:29:11.997Z,96632.97
2022-12-25T07:31:38.409Z,96635.72
2022-12-25T07:34:04.822Z,96635.97
2022-12-25T07:36:31.224Z,96633.38
2022-12-25T07:38:57.618Z,96647.56
2022-12-25T07:41:24.024Z,96637.00
2022-12-25T07:43:50.405Z,96631.69
2022-12-25T07:46:16.955Z,96645.31
2022-12-25T07:48:43.383Z,96650.31
2022-12-25T07:51:09.754Z,96654.41
2022-12-25T07:53:36.216Z,96653.63
2022-12-25T07:56:02.612Z,96655.31
2022-12-25T07:58:28.984Z,96650.31
2022-12-25T08:00:55.448Z,96651.63
2022-12-25T08:03:22.103Z,96646.06
2022-12-25T08:05:48.581Z,96651.41
2022-12-25T08:08:14.984Z,96654.78
2022-12-25T08:10:41.375Z,96654.53
2022-12-25T08:13:13.986Z,96652.97
2022-12-25T08:15:40.920Z,96658.03
2022-12-25T08:18:07.326Z,96665.38
2022-12-25T08:20:33.714Z,96667.38
2022-12-25T08:23:00.102Z,96654.53
2022-12-25T08:25:26.480Z,96653.06
2022-12-25T08:27:52.892Z,96657.06
2022-12-25T08:30:19.310Z,96649.72
2022-12-25T08:32:45.689Z,96658.28
2022-12-25T08:35:12.106Z,96665.75
2022-12-25T08:37:38.537Z,96671.94
2022-12-25T08:40:04.918Z,96665.38
2022-12-25T08:42:31.308Z,96674.00
2022-12-25T08:44:57.698Z,96673.94
2022-12-25T08:47:24.087Z,96675.31
2022-12-25T08:49:50.559Z,96679.28
2022-12-25T08:52:17.127Z,96671.56
2022-12-25T08:54:43.502Z,96676.53
2022-12-25T08:57:09.889Z,96678.94
2022-12-25T08:59:36.263Z,96667.84
2022-12-25T09:02:02.817Z,96676.44
2022-12-25T09:04:29.269Z,96671.88
2022-12-25T09:06:55.647Z,96674.22
2022-12-25T09:09:22.019Z,96661.25
2022-12-25T09:11:48.407Z,96661.56
2022-12-25T09:14:14.779Z,96664.22
2022-12-25T09:16:41.189Z,96672.41
2022-12-25T09:19:07.570Z,96678.25
2022-12-25T09:21:34.023Z,96679.53
2022-12-25T09:24:00.420Z,96684.00
2022-12-25T09:26:26.795Z,96689.16
2022-12-25T09:28:53.177Z,96686.41
2022-12-25T09:31:19.619Z,96685.22
2022-12-25T09:33:46.067Z,96683.81
2022-12-25T09:36:12.449Z,96686.03
2022-12-25T09:38:38.865Z,96679.38
2022-12-25T09:41:05.278Z,96675.25
2022-12-25T09:43:31.651Z,96676.94
2022-12-25T09:45:58.081Z,96669.50
2022-12-25T09:48:24.487Z,96673.38
2022-12-25T09:50:50.868Z,96671.50
2022-12-25T09:53:17.267Z,96667.84
2022-12-25T09:55:43.682Z,96664.63
2022-12-25T09:58:10.074Z,96665.66
2022-12-25T10:00:36.493Z,96660.63
2022-12-25T10:03:03.159Z,96668.59
2022-12-25T10:05:29.683Z,96662.50
2022-12-25T10:07:56.050Z,96667.38
2022-12-25T10:10:22.423Z,96667.50
2022-12-25T10:12:48.805Z,96660.06
2022-12-25T10:15:15.194Z,96658.00
2022-12-25T10:17:41.580Z,96652.63
2022-12-25T10:20:07.947Z,96668.38
2022-12-25T10:22:34.338Z,96665.66
2022-12-25T10:25:00.759Z,96664.72
2022-12-25T10:27:27.153Z,96649.84
2022-12-25T10:29:53.521Z,96659.28
2022-12-25T10:32:19.914Z,96665.63
2022-12-25T10:34:46.321Z,96651.53
2022-12-25T10:37:12.720Z,96647.94
2022-12-25T10:39:45.821Z,96644.88
2022-12-25T10:42:12.902Z,96644.66
2022-12-25T10:44:39.285Z,96644.75
2022-12-25T10:47:05.671Z,96645.44
2022-12-25T10:49:32.085Z,96642.63
2022-12-25T10:51:58.476Z,96642.22
2022-12-25T10:54:24.881Z,96634.91
2022-12-25T10:56:51.249Z,96633.13
2022-12-25T10:59:17.640Z,96631.97
2022-12-25T11:01:44.259Z,96632.13
2022-12-25T11:04:10.688Z,96617.53
2022-12-25T11:06:37.149Z,96618.91
2022-12-25T11:09:03.523Z,96600.13
2022-12-25T11:11:29.893Z,96583.56
2022-12-25T11:13:56.281Z,96585.44
2022-12-25T11:16:22.714Z,96590.09
2022-12-25T11:18:49.180Z,96598.66
2022-12-25T11:21:15.605Z,96590.88
2022-12-25T11:23:42.032Z,96599.75
2022-12-25T11:26:08.407Z,96610.81
2022-12-25T11:28:34.815Z,96608.72
2022-12-25T11:31:01.246Z,96611.72
2022-12-25T11:33:27.655Z,96613.72
2022-12-25T11:35:54.039Z,96610.69
2022-12-25T11:38:20.438Z,96606.94
2022-12-25T11:40:46.819Z,96609.06
2022-12-25T11:43:13.184Z,96597.63
2022-12-25T11:45:39.606Z,96604.72
2022-12-25T11:48:06.011Z,96608.03
2022-12-25T11:50:32.411Z,96610.06
2022-12-25T11:52:58.842Z,96605.63
2022-12-25T11:55:25.224Z,96598.28
2022-12-25T11:57:51.618Z,96590.53
2022-12-25T12:00:18.010Z,96573.44
2022-12-25T12:02:44.741Z,96593.75
2022-12-25T12:05:11.249Z,96603.06
2022-12-25T12:07:37.636Z,96596.09
2022-12-25T12:10:04.034Z,96588.44
2022-12-25T12:12:30.434Z,96601.28
2022-12-25T12:14:56.827Z,96592.97
2022-12-25T12:17:23.209Z,96602.16
2022-12-25T12:19:49.600Z,96601.72
2022-12-25T12:22:15.985Z,96594.53
2022-12-25T12:24:42.359Z,96590.66
2022-12-25T12:27:08.723Z,96595.19
2022-12-25T12:29:35.113Z,96595.88
2022-12-25T12:32:01.570Z,96594.31
2022-12-25T12:34:27.996Z,96582.03
2022-12-25T12:36:54.390Z,96588.56
2022-12-25T12:39:20.782Z,96585.44
2022-12-25T12:41:47.297Z,96578.13
2022-12-25T12:44:13.675Z,96580.22
2022-12-25T12:46:40.123Z,96590.03
2022-12-25T12:49:06.623Z,96585.66
2022-12-25T12:51:33.009Z,96587.97
2022-12-25T12:53:59.398Z,96599.41
2022-12-25T12:56:25.799Z,96596.75
2022-12-25T12:58:52.176Z,96595.44
2022-12-25T13:01:18.597Z,96589.66
2022-12-25T13:03:45.090Z,96604.28
2022-12-25T13:06:11.469Z,96596.31
2022-12-25T13:08:37.845Z,96608.41
2022-12-25T13:11:04.228Z,96595.53
2022-12-25T13:13:30.638Z,96588.06
2022-12-25T13:15:57.032Z,96591.28
2022-12-25T13:18:23.421Z,96593.94
2022-12-25T13:20:49.806Z,96594.31
2022-12-25T13:23:16.195Z,96601.53
2022-12-25T13:25:42.575Z,96602.28
2022-12-25T13:28:08.973Z,96585.88
2022-12-25T13:30:35.398Z,96579.91
2022-12-25T13:33:01.831Z,96599.75
2022-12-25T13:35:28.254Z,96608.03
2022-12-25T13:37:54.656Z,96600.75
2022-12-25T13:40:21.042Z,96604.50
2022-12-25T13:42:47.425Z,96595.88
2022-12-25T13:45:13.804Z,96600.19
2022-12-25T13:47:40.207Z,96605.28
2022-12-25T13:50:06.607Z,96600.03
2022-12-25T13:52:33.017Z,96599.28
2022-12-25T13:54:59.446Z,96598.41
2022-12-25T13:57:25.817Z,96601.41
2022-12-25T13:59:52.210Z,96600.75
2022-12-25T14:02:18.819Z,96594.13
2022-12-25T14:04:45.424Z,96599.00
2022-12-25T14:07:11.821Z,96597.63
2022-12-25T14:09:38.199Z,96595.44
2022-12-25T14:12:04.587Z,96586.22
2022-12-25T14:14:30.979Z,96599.19
2022-12-25T14:16:57.376Z,96583.22
2022-12-25T14:19:23.782Z,96582.13
2022-12-25T14:21:50.186Z,96589.31
2022-12-25T14:24:16.595Z,96584.25
2022-12-25T14:26:42.972Z,96587.34
2022-12-25T14:29:15.777Z,96588.38
2022-12-25T14:31:43.452Z,96598.22
2022-12-25T14:34:09.837Z,96597.91
2022-12-25T14:36:36.328Z,96594.13
2022-12-25T14:39:02.715Z,96576.16
2022-12-25T14:41:29.114Z,96580.50
2022-12-25T14:43:55.600Z,96595.94
2022-12-25T14:46:22.018Z,96579.53
2022-12-25T14:48:48.439Z,96582.63
2022-12-25T14:51:14.837Z,96575.50
2022-12-25T14:53:43.178Z,96574.28
2022-12-25T14:56:09.559Z,96582.63
2022-12-25T14:58:35.940Z,96590.63
2022-12-25T15:01:02.417Z,96584.84
2022-12-25T15:03:28.915Z,96586.06
2022-12-25T15:05:55.303Z,96585.03
2022-12-25T15:08:21.686Z,96598.31
2022-12-25T15:11:04.063Z,96589.72
2022-12-25T15:13:30.801Z,96593.53
2022-12-25T15:15:57.286Z,96587.50
2022-12-25T15:18:23.694Z,96574.78
2022-12-25T15:20:50.070Z,96580.44
2022-12-25T15:23:20.483Z,96586.66
2022-12-25T15:25:47.105Z,96581.22
2022-12-25T15:28:13.488Z,96581.16
2022-12-25T15:30:39.964Z,96571.63
2022-12-25T15:33:06.357Z,96573.25
2022-12-25T15:35:32.727Z,96578.28
2022-12-25T15:37:59.112Z,96570.84
2022-12-25T15:40:25.509Z,96570.50
2022-12-25T15:42:51.918Z,96583.81
2022-12-25T15:45:18.295Z,96581.91
2022-12-25T15:47:44.700Z,96594.28
2022-12-25T15:50:11.089Z,96599.19
2022-12-25T15:52:37.463Z,96608.72
2022-12-25T15:55:03.862Z,96609.38
2022-12-25T15:57:30.236Z,96604.50
2022-12-25T15:59:56.630Z,96582.97
2022-12-25T16:02:23.137Z,96600.72
2022-12-25T16:04:49.581Z,96591.97
2022-12-25T16:07:16.078Z,96592.84
2022-12-25T16:09:42.494Z,96598.66
2022-12-25T16:12:08.866Z,96599.00
2022-12-25T16:14:35.278Z,96594.88
2022-12-25T16:17:01.682Z,96592.75
2022-12-25T16:19:28.061Z,96592.50
2022-12-25T16:21:54.474Z,96584.84
2022-12-25T16:24:21.733Z,96589.22
2022-12-25T16:26:48.102Z,96609.19
2022-12-25T16:29:14.502Z,96610.84
2022-12-25T16:31:41.008Z,96610.84
2022-12-25T16:34:07.438Z,96596.41
2022-12-25T16:36:33.846Z,96603.22
2022-12-25T16:39:00.239Z,96616.19
2022-12-25T16:41:26.638Z,96614.69
2022-12-25T16:43:53.028Z,96618.22
2022-12-25T16:46:19.454Z,96619.00
2022-12-25T16:48:45.840Z,96625.59
2022-12-25T16:51:12.227Z,96627.22
2022-12-25T16:53:38.628Z,96631.13
2022-12-25T16:56:05.030Z,96623.13
2022-12-25T16:58:31.505Z,96628.34
2022-12-25T17:00:57.869Z,96641.31
2022-12-25T17:03:24.387Z,96635.78
2022-12-25T17:05:50.862Z,96640.13
2022-12-25T17:08:17.243Z,96641.75
2022-12-25T17:10:43.605Z,96641.31
2022-12-25T17:13:10.016Z,96645.44
2022-12-25T17:15:36.756Z,96636.75
2022-12-25T17:18:03.191Z,96629.13
2022-12-25T17:20:29.583Z,96618.59
2022-12-25T17:22:55.970Z,96628.44
2022-12-25T17:25:22.347Z,96626.03
2022-12-25T17:27:48.741Z,96626.91
2022-12-25T17:30:15.174Z,96630.13
2022-12-25T17:32:41.592Z,96634.09
2022-12-25T17:35:07.992Z,96633.56
2022-12-25T17:37:34.394Z,96639.69
2022-12-25T17:40:00.783Z,96638.91
2022-12-25T17:42:27.172Z,96643.44
2022-12-25T17:44:53.576Z,96645.66
2022-12-25T17:47:19.970Z,96643.44
2022-12-25T17:49:46.347Z,96642.41
2022-12-25T17:52:12.723Z,96640.97
2022-12-25T17:54:39.150Z,96642.41
2022-12-25T17:57:05.533Z,96639.34
2022-12-25T17:59:31.908Z,96639.75
2022-12-25T18:01:58.354Z,96643.88
2022-12-25T18:04:24.833Z,96649.88
2022-12-25T18:06:51.338Z,96659.06
2022-12-25T18:09:17.725Z,96657.97
2022-12-25T18:11:44.127Z,96651.53
2022-12-25T18:14:10.511Z,96646.97
2022-12-25T18:16:37.025Z,96640.97
2022-12-25T18:19:03.486Z,96646.75
2022-12-25T18:21:29.904Z,96646.88
2022-12-25T18:23:56.303Z,96656.41
2022-12-25T18:26:22.677Z,96652.28
2022-12-25T18:28:49.046Z,96644.31
2022-12-25T18:31:15.474Z,96647.06
2022-12-25T18:33:41.988Z,96645.31
2022-12-25T18:36:08.370Z,96651.53
2022-12-25T18:38:34.746Z,96655.56
2022-12-25T18:41:01.130Z,96661.97
2022-12-25T18:43:52.361Z,96660.97
2022-12-25T18:46:13.915Z,96650.31
2022-12-25T18:48:40.314Z,96646.09
2022-12-25T18:51:06.704Z,96639.94
2022-12-25T18:53:33.089Z,96640.00
2022-12-25T18:55:59.502Z,96644.56
2022-12-25T18:58:25.891Z,96648.19
2022-12-25T19:00:52.350Z,96647.75
2022-12-25T19:03:18.835Z,96650.50
2022-12-25T19:05:45.308Z,96652.53
2022-12-25T19:08:11.698Z,96653.88
2022-12-25T19:10:38.081Z,96647.91
2022-12-25T19:13:04.489Z,96658.63
2022-12-25T19:15:30.918Z,96651.19
2022-12-25T19:17:57.303Z,96654.09
2022-12-25T19:20:23.720Z,96660.25
2022-12-25T19:22:50.120Z,96654.19
2022-12-25T19:25:16.516Z,96646.78
2022-12-25T19:27:42.918Z,96658.03
2022-12-25T19:30:09.310Z,96657.31
2022-12-25T19:32:35.708Z,96671.06
2022-12-25T19:35:02.139Z,96668.31
2022-12-25T19:37:28.529Z,96669.84
2022-12-25T19:39:54.899Z,96674.91
2022-12-25T19:42:21.718Z,96674.75
2022-12-25T19:44:48.098Z,96680.59
2022-12-25T19:47:14.487Z,96680.69
2022-12-25T19:49:41.119Z,96681.25
2022-12-25T19:52:08.731Z,96679.13
2022-12-25T19:54:35.145Z,96682.16
2022-12-25T19:57:01.545Z,96683.78
2022-12-25T19:59:27.954Z,96689.13
2022-12-25T20:01:54.499Z,96690.03
2022-12-25T20:04:21.035Z,96699.47
2022-12-25T20:06:47.435Z,96704.78
2022-12-25T20:09:13.844Z,96707.97
2022-12-25T20:11:40.258Z,96700.25
2022-12-25T20:14:06.675Z,96712.31
2022-12-25T20:16:33.149Z,96717.94
2022-12-25T20:18:59.583Z,96722.81
2022-12-25T20:21:25.994Z,96726.47
2022-12-25T20:23:52.377Z,96734.47
2022-12-25T20:26:18.752Z,96731.16
2022-12-25T20:28:45.169Z,96729.91
2022-12-25T20:31:11.556Z,96736.88
2022-12-25T20:33:37.947Z,96740.56
2022-12-25T20:36:04.580Z,96751.19
2022-12-25T20:38:30.978Z,96751.41
2022-12-25T20:41:25.731Z,96759.16
2022-12-25T20:43:45.748Z,96759.63
2022-12-25T20:46:12.243Z,96760.16
2022-12-25T20:48:38.646Z,96778.25
2022-12-25T20:51:05.063Z,96779.28
2022-12-25T20:53:31.445Z,96783.44
2022-12-25T20:55:57.845Z,96779.59
2022-12-25T20:58:24.285Z,96781.38
2022-12-25T21:00:50.676Z,96780.38
2022-12-25T21:03:17.201Z,96788.44
2022-12-25T21:05:43.667Z,96779.69
2022-12-25T21:08:10.059Z,96776.16
2022-12-25T21:10:36.494Z,96792.66
2022-12-25T21:13:02.882Z,96802.75
2022-12-25T21:15:29.260Z,96798.22
2022-12-25T21:17:55.659Z,96797.75
2022-12-25T21:20:22.038Z,96802.94
2022-12-25T21:22:48.428Z,96805.00
2022-12-25T21:25:14.919Z,96813.56
2022-12-25T21:27:41.295Z,96820.31
2022-12-25T21:30:14.905Z,96819.63
2022-12-25T21:32:42.213Z,96813.44
2022-12-25T21:35:08.603Z,96813.91
2022-12-25T21:37:34.989Z,96816.66
2022-12-25T21:40:01.401Z,96825.34
2022-12-25T21:42:27.798Z,96828.75
2022-12-25T21:44:54.182Z,96826.09
2022-12-25T21:47:20.584Z,96831.28
2022-12-25T21:49:46.966Z,96837.16
2022-12-25T21:52:13.345Z,96826.97
2022-12-25T21:54:39.749Z,96842.16
2022-12-25T21:57:06.203Z,96835.41
2022-12-25T21:59:32.629Z,96838.72
2022-12-25T22:01:59.076Z,96834.84
2022-12-25T22:04:25.585Z,96840.59
2022-12-25T22:06:51.977Z,96838.50
2022-12-25T22:09:18.358Z,96834.41
2022-12-25T22:11:44.749Z,96835.19
2022-12-25T22:14:11.196Z,96837.72
2022-12-25T22:16:37.612Z,96851.38
2022-12-25T22:19:03.992Z,96857.81
2022-12-25T22:21:30.360Z,96864.00
2022-12-25T22:23:56.749Z,96865.25
2022-12-25T22:26:23.165Z,96863.47
2022-12-25T22:28:49.585Z,96861.50
2022-12-25T22:31:15.996Z,96865.34
2022-12-25T22:33:42.392Z,96872.78
2022-12-25T22:36:08.760Z,96874.34
2022-12-25T22:38:35.152Z,96867.78
2022-12-25T22:41:01.541Z,96872.56
2022-12-25T22:43:50.513Z,96881.31
2022-12-25T22:46:14.353Z,96878.97
2022-12-25T22:48:40.760Z,96876.13
2022-12-25T22:51:07.157Z,96879.34
2022-12-25T22:53:33.548Z,96877.00
2022-12-25T22:55:59.926Z,96888.31
2022-12-25T22:58:26.306Z,96884.44
2022-12-25T23:00:52.703Z,96892.50
2022-12-25T23:03:19.173Z,96890.22
2022-12-25T23:05:45.637Z,96881.78
2022-12-25T23:08:12.029Z,96878.44
2022-12-25T23:10:38.413Z,96871.03
2022-12-25T23:13:04.814Z,96869.13
2022-12-25T23:15:31.256Z,96865.81
2022-12-25T23:17:57.678Z,96872.91
2022-12-25T23:20:24.084Z,96870.59
2022-12-25T23:22:50.457Z,96875.69
2022-12-25T23:25:16.843Z,96881.88
2022-12-25T23:27:43.222Z,96880.44
2022-12-25T23:30:09.636Z,96887.56
2022-12-25T23:32:36.773Z,96885.31
2022-12-25T23:35:03.171Z,96888.66
2022-12-25T23:37:29.651Z,96889.53
2022-12-25T23:39:57.472Z,96887.31
2022-12-25T23:42:23.873Z,96896.41
2022-12-25T23:44:50.367Z,96891.88
2022-12-25T23:47:16.822Z,96880.44
2022-12-25T23:49:43.276Z,96880.78
2022-12-25T23:52:09.665Z,96881.69
2022-12-25T23:54:36.031Z,96876.00
2022-12-25T23:57:02.444Z,96876.13
2022-12-25T23:59:28.859Z,96877.47
