createdAt,value
2022-09-21T00:01:53.560Z,83.37
2022-09-21T00:06:07.330Z,83.41
2022-09-21T00:10:14.883Z,83.77
2022-09-21T00:14:22.701Z,83.82
2022-09-21T00:18:31.263Z,83.85
2022-09-21T00:22:39.351Z,83.76
2022-09-21T00:26:46.848Z,83.79
2022-09-21T00:30:54.682Z,83.97
2022-09-21T00:35:03.514Z,84.38
2022-09-21T00:39:13.007Z,84.12
2022-09-21T00:43:21.307Z,83.98
2022-09-21T00:47:34.840Z,84.30
2022-09-21T00:51:42.478Z,84.28
2022-09-21T00:55:54.774Z,84.28
2022-09-21T01:00:07.019Z,84.25
2022-09-21T01:04:17.148Z,84.60
2022-09-21T01:08:26.310Z,84.34
2022-09-21T01:12:45.593Z,84.37
2022-09-21T01:17:02.633Z,84.10
2022-09-21T01:21:20.741Z,84.29
2022-09-21T01:25:36.028Z,84.34
2022-09-21T01:29:48.734Z,84.24
2022-09-21T01:33:59.201Z,84.50
2022-09-21T01:38:08.752Z,84.60
2022-09-21T01:42:17.521Z,84.35
2022-09-21T01:46:29.537Z,84.49
2022-09-21T01:50:42.228Z,84.09
2022-09-21T01:54:54.324Z,84.42
2022-09-21T01:59:08.422Z,84.25
2022-09-21T02:03:20.013Z,84.37
2022-09-21T02:07:28.371Z,84.31
2022-09-21T02:11:38.923Z,84.46
2022-09-21T02:15:56.907Z,84.45
2022-09-21T02:20:11.387Z,84.64
2022-09-21T02:24:25.211Z,84.66
2022-09-21T02:28:39.953Z,84.78
2022-09-21T02:32:52.332Z,84.72
2022-09-21T02:37:04.693Z,84.95
2022-09-21T02:41:16.159Z,85.07
2022-09-21T02:45:26.113Z,85.07
2022-09-21T02:49:38.936Z,84.81
2022-09-21T02:53:47.945Z,85.01
2022-09-21T02:57:57.035Z,85.22
2022-09-21T03:02:07.704Z,85.28
2022-09-21T03:06:15.205Z,85.30
2022-09-21T03:10:23.431Z,85.44
2022-09-21T03:14:33.456Z,85.23
2022-09-21T03:18:43.547Z,85.32
2022-09-21T03:22:51.598Z,85.47
2022-09-21T03:27:00.148Z,85.45
2022-09-21T03:31:09.917Z,85.59
2022-09-21T03:35:18.689Z,85.33
2022-09-21T03:39:26.984Z,85.67
2022-09-21T03:43:34.864Z,85.82
2022-09-21T03:47:43.073Z,85.69
2022-09-21T03:51:51.699Z,86.02
2022-09-21T03:56:00.845Z,85.80
2022-09-21T04:00:11.891Z,85.90
2022-09-21T04:04:19.940Z,85.75
2022-09-21T04:08:27.880Z,85.85
2022-09-21T04:12:36.593Z,85.75
2022-09-21T04:16:44.243Z,85.88
2022-09-21T04:20:52.216Z,85.59
2022-09-21T04:25:05.992Z,85.67
2022-09-21T04:29:16.687Z,85.85
2022-09-21T04:33:27.641Z,85.89
2022-09-21T04:37:40.264Z,86.18
2022-09-21T04:42:01.437Z,86.19
2022-09-21T04:46:16.075Z,86.13
2022-09-21T04:50:27.608Z,86.02
2022-09-21T04:54:36.379Z,86.23
2022-09-21T04:58:46.490Z,86.43
2022-09-21T05:02:56.682Z,86.23
2022-09-21T05:07:04.363Z,86.34
2022-09-21T05:11:19.187Z,86.46
2022-09-21T05:15:29.462Z,86.22
2022-09-21T05:19:41.171Z,86.41
2022-09-21T05:23:59.633Z,86.79
2022-09-21T05:28:11.341Z,86.70
2022-09-21T05:32:25.129Z,86.61
2022-09-21T05:36:47.424Z,86.57
2022-09-21T05:40:57.567Z,86.46
2022-09-21T05:45:10.405Z,86.24
2022-09-21T05:49:22.601Z,86.57
2022-09-21T05:53:45.190Z,86.40
2022-09-21T05:57:58.921Z,86.56
2022-09-21T06:02:19.208Z,86.32
2022-09-21T06:06:33.313Z,86.75
2022-09-21T06:10:41.715Z,86.29
2022-09-21T06:14:50.743Z,86.21
2022-09-21T06:19:01.270Z,86.14
2022-09-21T06:23:16.605Z,86.02
2022-09-21T06:27:27.821Z,85.95
2022-09-21T06:31:41.532Z,85.48
2022-09-21T06:35:57.918Z,85.73
2022-09-21T06:40:11.050Z,85.71
2022-09-21T06:44:23.096Z,86.06
2022-09-21T06:48:32.865Z,85.73
2022-09-21T06:52:40.838Z,85.96
2022-09-21T06:56:49.004Z,85.64
2022-09-21T07:00:56.540Z,85.44
2022-09-21T07:05:12.159Z,85.49
2022-09-21T07:13:50.969Z,85.36
2022-09-21T07:18:06.939Z,84.79
2022-09-21T07:22:26.209Z,83.97
2022-09-21T07:26:47.847Z,84.14
2022-09-21T07:30:55.660Z,83.90
2022-09-21T07:35:11.763Z,83.57
2022-09-21T07:39:19.598Z,83.39
2022-09-21T07:43:31.073Z,83.87
2022-09-21T07:47:38.489Z,83.53
2022-09-21T07:51:50.478Z,83.36
2022-09-21T07:56:03.913Z,83.37
2022-09-21T08:00:18.481Z,83.49
2022-09-21T08:04:34.532Z,83.61
2022-09-21T08:08:50.726Z,83.60
2022-09-21T08:13:08.446Z,83.97
2022-09-21T08:17:21.853Z,83.89
2022-09-21T08:21:40.795Z,83.79
2022-09-21T08:25:48.658Z,83.61
2022-09-21T08:29:59.069Z,83.14
2022-09-21T08:34:09.046Z,83.02
2022-09-21T08:38:19.383Z,82.51
2022-09-21T08:42:50.886Z,82.01
2022-09-21T08:47:05.469Z,81.85
2022-09-21T08:51:23.455Z,81.81
2022-09-21T08:55:32.021Z,81.82
2022-09-21T09:00:02.484Z,81.48
2022-09-21T09:04:32.697Z,81.35
2022-09-21T09:09:01.313Z,81.41
2022-09-21T09:13:39.961Z,81.13
2022-09-21T09:18:01.877Z,80.74
2022-09-21T09:22:17.199Z,80.42
2022-09-21T09:26:27.365Z,80.31
2022-09-21T09:30:37.503Z,80.32
2022-09-21T09:34:56.621Z,80.71
2022-09-21T09:39:07.273Z,80.75
2022-09-21T09:43:24.345Z,80.59
2022-09-21T09:47:48.459Z,79.86
2022-09-21T09:51:59.789Z,79.52
2022-09-21T09:56:13.207Z,79.01
2022-09-21T10:00:26.825Z,78.62
2022-09-21T10:04:36.253Z,78.19
2022-09-21T10:08:47.993Z,78.28
2022-09-21T10:13:14.781Z,78.55
2022-09-21T10:17:27.127Z,78.06
2022-09-21T10:21:41.560Z,77.68
2022-09-21T10:26:06.590Z,76.78
2022-09-21T10:30:36.100Z,77.17
2022-09-21T10:35:01.526Z,77.02
2022-09-21T10:39:23.736Z,76.61
2022-09-21T10:43:39.828Z,76.85
2022-09-21T10:47:51.687Z,75.76
2022-09-21T10:52:00.575Z,75.07
2022-09-21T10:56:16.062Z,74.34
2022-09-21T11:00:44.128Z,74.56
2022-09-21T11:04:53.658Z,73.80
2022-09-21T11:09:05.141Z,73.50
2022-09-21T11:13:22.339Z,72.89
2022-09-21T11:17:38.458Z,72.48
2022-09-21T11:21:48.890Z,71.94
2022-09-21T11:26:02.101Z,70.69
2022-09-21T11:30:14.597Z,71.53
2022-09-21T11:34:58.583Z,71.58
2022-09-21T11:39:12.746Z,71.11
2022-09-21T11:43:39.652Z,70.53
2022-09-21T11:48:00.508Z,70.24
2022-09-21T11:52:21.217Z,68.87
2022-09-21T11:56:44.348Z,68.61
2022-09-21T12:00:59.366Z,68.60
2022-09-21T12:05:17.474Z,68.43
2022-09-21T12:09:51.266Z,67.02
2022-09-21T12:14:07.907Z,66.22
2022-09-21T12:18:20.750Z,67.21
2022-09-21T12:22:32.413Z,67.19
2022-09-21T12:26:43.607Z,65.92
2022-09-21T12:31:00.688Z,65.08
2022-09-21T12:35:14.240Z,65.00
2022-09-21T12:39:25.816Z,65.32
2022-09-21T12:43:36.476Z,63.19
2022-09-21T12:47:54.059Z,64.50
2022-09-21T12:52:07.125Z,64.81
2022-09-21T12:56:18.495Z,63.54
2022-09-21T13:00:28.298Z,58.35
2022-09-21T13:04:42.065Z,60.63
2022-09-21T13:08:52.459Z,61.98
2022-09-21T13:13:04.533Z,59.52
2022-09-21T13:17:23.711Z,61.92
2022-09-21T13:21:33.465Z,63.82
2022-09-21T13:25:41.362Z,64.31
2022-09-21T13:29:50.428Z,64.59
2022-09-21T13:34:24.199Z,64.48
2022-09-21T13:38:37.561Z,63.79
2022-09-21T13:42:49.700Z,63.43
2022-09-21T13:46:59.404Z,60.62
2022-09-21T13:51:12.502Z,58.81
2022-09-21T13:55:29.104Z,59.21
2022-09-21T13:59:39.227Z,60.20
2022-09-21T14:03:49.003Z,60.75
2022-09-21T14:08:00.637Z,62.42
2022-09-21T14:12:10.591Z,62.87
2022-09-21T14:16:58.041Z,62.92
2022-09-21T14:21:20.357Z,63.32
2022-09-21T14:25:53.443Z,64.31
2022-09-21T14:30:06.713Z,65.06
2022-09-21T14:34:23.378Z,65.20
2022-09-21T14:38:33.401Z,65.05
2022-09-21T14:42:42.985Z,65.68
2022-09-21T14:47:10.650Z,65.82
2022-09-21T14:51:27.751Z,65.51
2022-09-21T14:55:47.815Z,66.46
2022-09-21T15:00:08.146Z,66.43
2022-09-21T15:04:33.829Z,66.02
2022-09-21T15:09:08.259Z,65.15
2022-09-21T15:13:24.372Z,65.28
2022-09-21T15:17:32.968Z,65.60
2022-09-21T15:21:44.877Z,65.47
2022-09-21T15:26:01.073Z,65.59
2022-09-21T15:30:20.428Z,65.16
2022-09-21T15:34:28.431Z,65.44
2022-09-21T15:38:39.085Z,66.35
2022-09-21T15:43:02.024Z,66.61
2022-09-21T15:47:12.678Z,67.04
2022-09-21T15:51:27.261Z,66.78
2022-09-21T15:55:35.134Z,66.91
2022-09-21T15:59:48.320Z,66.11
2022-09-21T16:04:06.370Z,66.34
2022-09-21T16:08:24.195Z,66.69
2022-09-21T16:12:50.671Z,66.45
2022-09-21T16:17:27.965Z,67.08
2022-09-21T16:21:38.157Z,66.92
2022-09-21T16:25:47.628Z,67.06
2022-09-21T16:29:56.637Z,67.18
2022-09-21T16:34:37.346Z,67.39
2022-09-21T16:38:47.386Z,67.85
2022-09-21T16:42:55.129Z,68.28
2022-09-21T16:47:05.198Z,68.49
2022-09-21T16:51:15.608Z,69.12
2022-09-21T16:55:29.145Z,69.50
2022-09-21T16:59:37.566Z,70.09
2022-09-21T17:03:47.665Z,70.56
2022-09-21T17:07:58.966Z,71.35
2022-09-21T17:12:08.997Z,71.92
2022-09-21T17:16:18.302Z,72.23
2022-09-21T17:20:33.444Z,72.47
2022-09-21T17:24:56.014Z,72.49
2022-09-21T17:29:06.799Z,72.68
2022-09-21T17:33:14.227Z,72.80
2022-09-21T17:37:24.605Z,72.76
2022-09-21T17:41:36.456Z,72.84
2022-09-21T17:45:50.676Z,72.77
2022-09-21T17:50:03.434Z,72.88
2022-09-21T17:54:16.762Z,73.25
2022-09-21T17:58:42.315Z,73.34
2022-09-21T18:02:51.031Z,73.28
2022-09-21T18:07:02.693Z,73.33
2022-09-21T18:11:20.549Z,73.48
2022-09-21T18:15:32.769Z,73.57
2022-09-21T18:19:50.226Z,73.71
2022-09-21T18:24:31.167Z,73.88
2022-09-21T18:28:44.288Z,73.80
2022-09-21T18:32:59.638Z,73.90
2022-09-21T18:37:16.814Z,74.03
2022-09-21T18:41:34.102Z,74.10
2022-09-21T18:45:48.469Z,74.23
2022-09-21T18:50:05.323Z,74.16
2022-09-21T18:54:19.876Z,74.29
2022-09-21T18:58:30.441Z,74.47
2022-09-21T19:02:53.510Z,74.62
2022-09-21T19:07:18.213Z,74.75
2022-09-21T19:11:32.566Z,74.74
2022-09-21T19:16:00.325Z,74.87
2022-09-21T19:20:28.947Z,75.05
2022-09-21T19:24:43.607Z,75.25
2022-09-21T19:29:05.609Z,75.35
2022-09-21T19:33:48.185Z,75.43
2022-09-21T19:37:55.657Z,75.82
2022-09-21T19:42:17.641Z,76.00
2022-09-21T19:46:34.674Z,76.47
2022-09-21T19:50:47.780Z,76.56
2022-09-21T19:55:14.389Z,76.57
2022-09-21T19:59:41.467Z,77.24
2022-09-21T20:03:50.426Z,77.89
2022-09-21T20:08:04.584Z,78.53
2022-09-21T20:12:19.395Z,78.69
2022-09-21T20:16:34.934Z,78.11
2022-09-21T20:20:45.139Z,78.32
2022-09-21T20:24:58.236Z,78.66
2022-09-21T20:29:07.348Z,78.96
2022-09-21T20:33:16.904Z,78.46
2022-09-21T20:37:27.390Z,78.35
2022-09-21T20:41:35.693Z,78.26
2022-09-21T20:45:50.101Z,78.25
2022-09-21T20:49:57.795Z,78.02
2022-09-21T20:54:06.448Z,78.37
2022-09-21T20:58:16.495Z,78.24
2022-09-21T21:02:24.142Z,78.41
2022-09-21T21:06:32.976Z,78.74
2022-09-21T21:10:42.881Z,78.98
2022-09-21T21:14:51.427Z,79.56
2022-09-21T21:18:59.469Z,79.58
2022-09-21T21:23:08.221Z,79.55
2022-09-21T21:27:18.088Z,79.69
2022-09-21T21:31:26.444Z,79.78
2022-09-21T21:35:34.280Z,79.85
2022-09-21T21:39:42.078Z,79.73
2022-09-21T21:43:49.137Z,79.60
2022-09-21T21:47:59.116Z,79.73
2022-09-21T21:52:08.718Z,79.73
2022-09-21T21:56:18.776Z,79.58
2022-09-21T22:00:27.789Z,79.68
2022-09-21T22:04:36.070Z,79.87
2022-09-21T22:08:43.993Z,79.86
2022-09-21T22:12:57.275Z,79.86
2022-09-21T22:17:04.868Z,80.04
2022-09-21T22:21:14.120Z,80.29
2022-09-21T22:25:22.349Z,80.19
2022-09-21T22:29:30.344Z,80.13
2022-09-21T22:33:38.504Z,80.41
2022-09-21T22:37:46.217Z,80.14
2022-09-21T22:41:53.603Z,80.14
2022-09-21T22:46:02.687Z,80.51
2022-09-21T22:50:11.568Z,80.53
2022-09-21T22:54:26.069Z,80.55
2022-09-21T22:58:34.617Z,80.50
2022-09-21T23:02:43.835Z,80.80
2022-09-21T23:06:52.654Z,80.73
2022-09-21T23:11:08.461Z,80.83
2022-09-21T23:15:16.274Z,80.87
2022-09-21T23:19:25.199Z,81.06
2022-09-21T23:23:34.210Z,81.03
2022-09-21T23:27:41.873Z,81.00
2022-09-21T23:31:49.795Z,81.33
2022-09-21T23:35:57.723Z,81.16
2022-09-21T23:40:07.183Z,81.37
2022-09-21T23:44:15.164Z,81.16
2022-09-21T23:48:25.051Z,81.12
2022-09-21T23:52:33.592Z,81.03
2022-09-21T23:56:41.002Z,80.89
