createdAt,value
2023-03-20T00:01:56.627Z,25.52
2023-03-20T00:03:56.643Z,25.52
2023-03-20T00:05:56.629Z,25.52
2023-03-20T00:07:56.634Z,25.52
2023-03-20T00:09:56.666Z,25.52
2023-03-20T00:11:56.641Z,25.49
2023-03-20T00:13:56.644Z,25.52
2023-03-20T00:15:56.689Z,25.51
2023-03-20T00:17:56.655Z,25.52
2023-03-20T00:19:56.668Z,25.52
2023-03-20T00:21:56.640Z,25.56
2023-03-20T00:23:56.655Z,25.52
2023-03-20T00:25:56.641Z,25.52
2023-03-20T00:27:56.656Z,25.52
2023-03-20T00:29:56.640Z,25.52
2023-03-20T00:31:56.654Z,25.52
2023-03-20T00:33:56.660Z,25.54
2023-03-20T00:35:56.703Z,25.54
2023-03-20T00:37:56.681Z,25.48
2023-03-20T00:39:56.653Z,25.48
2023-03-20T00:41:56.676Z,25.51
2023-03-20T00:43:56.668Z,25.53
2023-03-20T00:45:56.665Z,25.50
2023-03-20T00:47:56.680Z,25.56
2023-03-20T00:49:56.660Z,25.52
2023-03-20T00:51:56.669Z,25.55
2023-03-20T00:53:56.677Z,25.47
2023-03-20T00:55:56.687Z,25.52
2023-03-20T00:57:56.673Z,25.56
2023-03-20T00:59:56.683Z,25.52
2023-03-20T01:01:56.777Z,25.52
2023-03-20T01:03:56.703Z,25.56
2023-03-20T01:05:56.690Z,25.52
2023-03-20T01:07:56.695Z,25.52
2023-03-20T01:09:56.704Z,25.55
2023-03-20T01:11:56.686Z,25.53
2023-03-20T01:13:56.686Z,25.52
2023-03-20T01:15:56.830Z,25.52
2023-03-20T01:17:56.676Z,25.52
2023-03-20T01:19:56.705Z,25.52
2023-03-20T01:21:56.704Z,25.58
2023-03-20T01:23:56.705Z,25.23
2023-03-20T01:25:56.710Z,25.52
2023-03-20T01:27:56.702Z,25.47
2023-03-20T01:29:56.702Z,25.52
2023-03-20T01:31:56.733Z,25.57
2023-03-20T01:33:56.735Z,25.53
2023-03-20T01:35:56.719Z,25.53
2023-03-20T01:37:56.717Z,25.58
2023-03-20T01:39:56.729Z,25.51
2023-03-20T01:41:56.701Z,25.51
2023-03-20T01:43:56.717Z,25.50
2023-03-20T01:45:56.791Z,25.56
2023-03-20T01:47:56.725Z,25.52
2023-03-20T01:49:56.713Z,25.50
2023-03-20T01:51:56.727Z,25.48
2023-03-20T01:53:56.736Z,25.50
2023-03-20T01:55:56.728Z,25.50
2023-03-20T01:57:56.724Z,25.52
2023-03-20T01:59:56.744Z,25.52
2023-03-20T02:01:56.732Z,25.54
2023-03-20T02:03:56.855Z,25.52
2023-03-20T02:05:56.748Z,25.52
2023-03-20T02:07:56.766Z,25.53
2023-03-20T02:09:56.745Z,25.52
2023-03-20T02:11:56.771Z,25.52
2023-03-20T02:13:56.759Z,25.56
2023-03-20T02:15:56.753Z,25.58
2023-03-20T02:17:56.756Z,25.52
2023-03-20T02:19:56.785Z,25.52
2023-03-20T02:21:56.836Z,25.60
2023-03-20T02:23:56.762Z,25.58
2023-03-20T02:25:56.738Z,25.52
2023-03-20T02:27:56.761Z,25.24
2023-03-20T02:29:56.823Z,25.52
2023-03-20T02:31:56.768Z,25.52
2023-03-20T02:33:56.774Z,25.52
2023-03-20T02:35:56.816Z,25.53
2023-03-20T02:37:56.773Z,25.52
2023-03-20T02:39:56.798Z,25.52
2023-03-20T02:41:56.765Z,25.52
2023-03-20T02:43:56.811Z,25.54
2023-03-20T02:45:56.833Z,25.52
2023-03-20T02:47:56.789Z,25.52
2023-03-20T02:49:56.790Z,25.55
2023-03-20T02:51:56.795Z,25.52
2023-03-20T02:53:56.799Z,25.49
2023-03-20T02:55:56.805Z,25.25
2023-03-20T02:57:56.779Z,25.49
2023-03-20T02:59:56.808Z,25.52
2023-03-20T03:01:56.827Z,24.43
2023-03-20T03:03:56.880Z,24.36
2023-03-20T03:05:56.807Z,24.20
2023-03-20T03:07:56.826Z,24.16
2023-03-20T03:09:56.801Z,24.03
2023-03-20T03:11:56.818Z,23.98
2023-03-20T03:13:56.816Z,23.96
2023-03-20T03:15:56.844Z,23.96
2023-03-20T03:17:56.818Z,23.98
2023-03-20T03:19:56.821Z,23.93
2023-03-20T03:21:56.835Z,23.88
2023-03-20T03:23:56.829Z,23.89
2023-03-20T03:25:56.822Z,23.88
2023-03-20T03:27:56.830Z,23.91
2023-03-20T03:29:56.823Z,23.88
2023-03-20T03:31:56.853Z,23.91
2023-03-20T03:33:56.841Z,23.91
2023-03-20T03:35:56.980Z,23.87
2023-03-20T03:37:56.826Z,23.90
2023-03-20T03:39:56.839Z,23.89
2023-03-20T03:41:56.848Z,23.87
2023-03-20T03:43:56.871Z,23.82
2023-03-20T03:45:56.845Z,23.81
2023-03-20T03:47:56.844Z,23.81
2023-03-20T03:49:56.864Z,23.81
2023-03-20T03:51:56.826Z,23.81
2023-03-20T03:53:56.875Z,23.80
2023-03-20T03:55:56.882Z,23.85
2023-03-20T03:57:56.868Z,23.79
2023-03-20T03:59:56.859Z,23.81
2023-03-20T04:01:56.930Z,23.80
2023-03-20T04:03:56.894Z,23.81
2023-03-20T04:05:56.885Z,23.70
2023-03-20T04:07:56.859Z,23.75
2023-03-20T04:09:56.916Z,23.75
2023-03-20T04:11:56.859Z,23.70
2023-03-20T04:13:56.878Z,23.70
2023-03-20T04:15:56.910Z,23.82
2023-03-20T04:17:56.897Z,23.65
2023-03-20T04:19:56.896Z,23.69
2023-03-20T04:21:56.894Z,23.66
2023-03-20T04:23:56.901Z,23.79
2023-03-20T04:25:56.877Z,23.70
2023-03-20T04:27:56.904Z,23.66
2023-03-20T04:29:56.893Z,23.63
2023-03-20T04:31:56.923Z,23.54
2023-03-20T04:33:56.884Z,23.53
2023-03-20T04:35:56.931Z,23.49
2023-03-20T04:37:56.901Z,23.53
2023-03-20T04:39:56.976Z,23.49
2023-03-20T04:41:56.913Z,23.50
2023-03-20T04:43:56.902Z,23.53
2023-03-20T04:45:56.950Z,23.51
2023-03-20T04:47:56.926Z,23.49
2023-03-20T04:49:56.933Z,23.43
2023-03-20T04:51:56.909Z,23.42
2023-03-20T04:53:56.931Z,23.49
2023-03-20T04:55:56.933Z,23.41
2023-03-20T04:57:56.949Z,23.51
2023-03-20T04:59:56.920Z,23.40
2023-03-20T05:01:56.960Z,23.09
2023-03-20T05:03:56.979Z,23.10
2023-03-20T05:05:56.945Z,23.10
2023-03-20T05:07:56.924Z,23.15
2023-03-20T05:09:56.954Z,23.10
2023-03-20T05:11:56.933Z,23.10
2023-03-20T05:13:56.944Z,23.11
2023-03-20T05:15:56.938Z,22.98
2023-03-20T05:17:56.941Z,23.10
2023-03-20T05:19:56.942Z,23.18
2023-03-20T05:21:56.947Z,23.11
2023-03-20T05:23:56.944Z,23.08
2023-03-20T05:25:56.967Z,23.09
2023-03-20T05:27:56.945Z,23.09
2023-03-20T05:29:56.947Z,23.03
2023-03-20T05:31:56.986Z,23.26
2023-03-20T05:33:56.980Z,23.25
2023-03-20T05:35:56.986Z,23.23
2023-03-20T05:37:56.979Z,23.25
2023-03-20T05:39:57.058Z,23.20
2023-03-20T05:41:56.973Z,23.26
2023-03-20T05:43:57.058Z,23.23
2023-03-20T05:45:57.086Z,23.34
2023-03-20T05:47:56.946Z,23.13
2023-03-20T05:49:56.972Z,23.22
2023-03-20T05:51:56.996Z,23.20
2023-03-20T05:53:56.971Z,23.24
2023-03-20T05:55:56.975Z,23.22
2023-03-20T05:57:56.986Z,23.25
2023-03-20T05:59:57.047Z,23.25
2023-03-20T06:01:56.974Z,23.21
2023-03-20T06:03:57.087Z,23.24
2023-03-20T06:05:56.998Z,23.30
2023-03-20T06:07:57.007Z,23.25
2023-03-20T06:09:56.986Z,23.20
2023-03-20T06:11:56.996Z,23.25
2023-03-20T06:13:56.989Z,23.20
2023-03-20T06:15:57.069Z,23.25
2023-03-20T06:17:56.990Z,23.31
2023-03-20T06:19:57.024Z,23.31
2023-03-20T06:21:57.024Z,23.26
2023-03-20T06:23:57.012Z,23.31
2023-03-20T06:25:57.023Z,23.29
2023-03-20T06:27:57.005Z,23.30
2023-03-20T06:29:57.027Z,23.34
2023-03-20T06:31:57.041Z,23.30
2023-03-20T06:33:57.067Z,23.36
2023-03-20T06:35:57.060Z,23.30
2023-03-20T06:37:57.016Z,23.10
2023-03-20T06:39:57.019Z,23.27
2023-03-20T06:41:57.050Z,23.36
2023-03-20T06:43:57.038Z,23.38
2023-03-20T06:45:57.036Z,23.43
2023-03-20T06:47:57.016Z,23.43
2023-03-20T06:49:57.033Z,23.57
2023-03-20T06:51:57.042Z,23.52
2023-03-20T06:53:57.179Z,23.44
2023-03-20T06:55:57.018Z,23.42
2023-03-20T06:57:57.058Z,23.45
2023-03-20T06:59:57.047Z,23.47
2023-03-20T07:01:57.105Z,23.33
2023-03-20T07:03:57.046Z,23.31
2023-03-20T07:05:57.061Z,23.40
2023-03-20T07:07:57.069Z,23.38
2023-03-20T07:09:57.119Z,23.34
2023-03-20T07:11:57.047Z,23.34
2023-03-20T07:13:57.054Z,23.42
2023-03-20T07:16:04.217Z,23.44
2023-03-20T07:17:57.052Z,23.43
2023-03-20T07:19:57.076Z,23.45
2023-03-20T07:21:57.137Z,23.53
2023-03-20T07:23:57.091Z,23.42
2023-03-20T07:25:57.091Z,23.50
2023-03-20T07:27:57.070Z,23.49
2023-03-20T07:29:57.109Z,23.51
2023-03-20T07:31:57.105Z,23.40
2023-03-20T07:33:57.103Z,23.53
2023-03-20T07:35:57.152Z,23.44
2023-03-20T07:37:58.362Z,23.43
2023-03-20T07:39:57.126Z,23.45
2023-03-20T07:41:57.094Z,23.50
2023-03-20T07:43:57.084Z,23.53
2023-03-20T07:45:57.132Z,23.50
2023-03-20T07:47:57.160Z,23.51
2023-03-20T07:49:57.109Z,23.50
2023-03-20T07:51:57.100Z,23.52
2023-03-20T07:53:57.113Z,23.42
2023-03-20T07:55:57.106Z,23.41
2023-03-20T07:57:57.088Z,23.38
2023-03-20T07:59:57.170Z,23.13
2023-03-20T08:01:57.097Z,23.37
2023-03-20T08:03:57.243Z,23.43
2023-03-20T08:05:57.400Z,23.37
2023-03-20T08:07:57.162Z,23.45
2023-03-20T08:09:57.112Z,23.32
2023-03-20T08:11:57.106Z,23.50
2023-03-20T08:13:57.182Z,23.38
2023-03-20T08:15:57.196Z,23.39
2023-03-20T08:17:57.117Z,23.33
2023-03-20T08:19:57.125Z,23.38
2023-03-20T08:21:57.137Z,23.37
2023-03-20T08:23:57.127Z,23.42
2023-03-20T08:25:57.159Z,23.44
2023-03-20T08:27:57.125Z,23.43
2023-03-20T08:29:57.160Z,23.39
2023-03-20T08:31:57.139Z,23.53
2023-03-20T08:33:57.203Z,23.53
2023-03-20T08:35:57.204Z,23.58
2023-03-20T08:37:57.144Z,23.81
2023-03-20T08:39:57.157Z,23.81
2023-03-20T08:41:58.943Z,23.84
2023-03-20T08:43:57.170Z,23.87
2023-03-20T08:45:57.273Z,23.94
2023-03-20T08:47:57.264Z,23.89
2023-03-20T08:49:57.181Z,23.86
2023-03-20T08:51:57.151Z,23.81
2023-03-20T08:53:57.147Z,23.81
2023-03-20T08:55:57.174Z,23.68
2023-03-20T08:57:57.168Z,23.70
2023-03-20T08:59:57.166Z,23.61
2023-03-20T09:01:57.819Z,23.71
2023-03-20T09:03:57.188Z,23.53
2023-03-20T09:05:57.202Z,23.54
2023-03-20T09:07:57.201Z,23.51
2023-03-20T09:09:57.223Z,23.49
2023-03-20T09:11:57.174Z,23.52
2023-03-20T09:13:57.172Z,23.45
2023-03-20T09:15:57.474Z,23.54
2023-03-20T09:17:57.173Z,23.53
2023-03-20T09:19:57.170Z,23.53
2023-03-20T09:21:57.179Z,23.63
2023-03-20T09:23:57.187Z,23.77
2023-03-20T09:25:57.200Z,23.77
2023-03-20T09:27:57.186Z,23.85
2023-03-20T09:29:57.198Z,23.89
2023-03-20T09:31:57.202Z,24.08
2023-03-20T09:33:57.227Z,24.15
2023-03-20T09:35:57.219Z,24.18
2023-03-20T09:37:57.229Z,24.05
2023-03-20T09:39:57.227Z,23.92
2023-03-20T09:41:57.843Z,23.91
2023-03-20T09:43:57.231Z,23.90
2023-03-20T09:45:57.205Z,23.57
2023-03-20T09:47:57.249Z,23.80
2023-03-20T09:49:57.404Z,23.83
2023-03-20T09:51:57.217Z,23.77
2023-03-20T09:54:01.493Z,23.81
2023-03-20T09:55:57.286Z,23.83
2023-03-20T09:57:57.237Z,23.81
2023-03-20T09:59:57.233Z,23.82
2023-03-20T10:01:57.298Z,23.81
2023-03-20T10:03:57.259Z,23.70
2023-03-20T10:05:57.257Z,23.77
2023-03-20T10:07:57.251Z,23.65
2023-03-20T10:09:57.249Z,23.69
2023-03-20T10:11:57.237Z,23.67
2023-03-20T10:13:57.277Z,23.63
2023-03-20T10:15:57.281Z,23.69
2023-03-20T10:17:57.264Z,23.64
2023-03-20T10:19:57.266Z,23.76
2023-03-20T10:21:57.233Z,23.81
2023-03-20T10:23:57.259Z,23.81
2023-03-20T10:25:57.254Z,23.81
2023-03-20T10:27:57.233Z,23.81
2023-03-20T10:29:57.252Z,23.83
2023-03-20T10:31:57.263Z,23.81
2023-03-20T10:33:57.259Z,23.81
2023-03-20T10:35:57.329Z,23.81
2023-03-20T10:37:57.260Z,23.84
2023-03-20T10:39:57.299Z,23.91
2023-03-20T10:41:57.281Z,23.89
2023-03-20T10:43:57.274Z,23.85
2023-03-20T10:45:57.280Z,23.95
2023-03-20T10:47:57.316Z,23.88
2023-03-20T10:49:57.273Z,23.96
2023-03-20T10:51:57.273Z,23.94
2023-03-20T10:53:57.303Z,23.81
2023-03-20T10:55:57.286Z,23.81
2023-03-20T10:57:57.262Z,23.85
2023-03-20T10:59:57.300Z,23.81
2023-03-20T11:01:57.344Z,23.77
2023-03-20T11:03:57.343Z,23.76
2023-03-20T11:06:08.919Z,23.80
2023-03-20T11:07:57.286Z,23.81
2023-03-20T11:09:57.314Z,23.66
2023-03-20T11:11:57.299Z,23.73
2023-03-20T11:13:57.310Z,23.65
2023-03-20T11:15:57.301Z,23.72
2023-03-20T11:17:57.319Z,23.65
2023-03-20T11:19:57.378Z,23.68
2023-03-20T11:21:57.321Z,23.70
2023-03-20T11:23:57.300Z,23.81
2023-03-20T11:25:57.304Z,23.75
2023-03-20T11:27:57.323Z,23.70
2023-03-20T11:29:57.304Z,23.64
2023-03-20T11:31:57.355Z,23.81
2023-03-20T11:33:57.341Z,23.95
2023-03-20T11:35:57.365Z,23.94
2023-03-20T11:37:57.332Z,23.99
2023-03-20T11:39:57.315Z,24.01
2023-03-20T11:41:57.352Z,24.18
2023-03-20T11:43:57.351Z,24.20
2023-03-20T11:45:57.433Z,24.33
2023-03-20T11:47:57.376Z,24.28
2023-03-20T11:49:57.339Z,24.39
2023-03-20T11:51:57.339Z,24.47
2023-03-20T11:53:57.350Z,24.67
2023-03-20T11:55:57.364Z,24.69
2023-03-20T11:57:57.364Z,24.78
2023-03-20T11:59:57.351Z,24.87
2023-03-20T12:01:57.362Z,25.12
2023-03-20T12:03:57.420Z,25.23
2023-03-20T12:05:57.364Z,25.21
2023-03-20T12:07:57.354Z,25.25
2023-03-20T12:09:57.361Z,25.63
2023-03-20T12:12:00.011Z,25.43
2023-03-20T12:13:57.389Z,25.75
2023-03-20T12:15:57.409Z,25.24
2023-03-20T12:17:57.385Z,25.00
2023-03-20T12:19:57.388Z,24.95
2023-03-20T12:21:57.393Z,24.89
2023-03-20T12:23:57.423Z,24.76
2023-03-20T12:25:57.384Z,24.96
2023-03-20T12:27:57.388Z,25.26
2023-03-20T12:29:57.439Z,25.72
2023-03-20T12:31:57.487Z,25.86
2023-03-20T12:33:57.406Z,25.81
2023-03-20T12:35:57.503Z,25.86
2023-03-20T12:37:57.398Z,25.99
2023-03-20T12:39:57.394Z,25.79
2023-03-20T12:41:57.392Z,25.99
2023-03-20T12:43:57.415Z,25.12
2023-03-20T12:45:57.416Z,25.15
2023-03-20T12:47:57.438Z,25.09
2023-03-20T12:49:57.402Z,25.19
2023-03-20T12:51:57.407Z,25.07
2023-03-20T12:53:57.397Z,24.98
2023-03-20T12:55:57.417Z,25.01
2023-03-20T12:57:57.413Z,24.98
2023-03-20T12:59:57.438Z,25.58
2023-03-20T13:01:57.454Z,25.78
2023-03-20T13:03:57.434Z,25.04
2023-03-20T13:05:57.469Z,25.08
2023-03-20T13:07:57.445Z,25.09
2023-03-20T13:09:57.445Z,25.09
2023-03-20T13:11:57.423Z,25.12
2023-03-20T13:13:57.462Z,25.15
2023-03-20T13:15:59.128Z,25.05
2023-03-20T13:17:57.440Z,26.93
2023-03-20T13:19:57.458Z,25.31
2023-03-20T13:21:57.649Z,26.79
2023-03-20T13:23:57.509Z,25.03
2023-03-20T13:25:57.467Z,24.95
2023-03-20T13:27:57.460Z,24.95
2023-03-20T13:29:57.437Z,25.01
2023-03-20T13:31:57.480Z,25.07
2023-03-20T13:33:57.474Z,25.10
2023-03-20T13:35:57.476Z,25.15
2023-03-20T13:37:57.472Z,25.17
2023-03-20T13:39:57.496Z,25.15
2023-03-20T13:41:57.469Z,25.14
2023-03-20T13:43:57.481Z,25.22
2023-03-20T13:45:57.473Z,25.11
2023-03-20T13:47:57.467Z,25.05
2023-03-20T13:49:57.505Z,26.14
2023-03-20T13:51:57.510Z,26.22
2023-03-20T13:53:57.509Z,25.80
2023-03-20T13:55:57.512Z,25.05
2023-03-20T13:57:57.461Z,24.99
2023-03-20T13:59:57.493Z,24.99
2023-03-20T14:01:57.501Z,24.98
2023-03-20T14:03:57.652Z,25.05
2023-03-20T14:05:57.539Z,25.00
2023-03-20T14:07:57.515Z,24.95
2023-03-20T14:09:57.489Z,25.06
2023-03-20T14:11:57.481Z,24.96
2023-03-20T14:13:57.503Z,24.98
2023-03-20T14:15:57.502Z,24.99
2023-03-20T14:17:57.488Z,25.17
2023-03-20T14:19:57.494Z,25.38
2023-03-20T14:21:57.539Z,25.33
2023-03-20T14:23:57.509Z,25.15
2023-03-20T14:25:57.518Z,25.21
2023-03-20T14:27:57.520Z,25.19
2023-03-20T14:29:57.527Z,25.54
2023-03-20T14:31:57.513Z,25.13
2023-03-20T14:33:57.511Z,25.11
2023-03-20T14:35:57.525Z,25.07
2023-03-20T14:37:57.518Z,25.11
2023-03-20T14:39:57.514Z,25.07
2023-03-20T14:41:57.604Z,25.11
2023-03-20T14:43:57.538Z,25.36
2023-03-20T14:45:57.534Z,25.45
2023-03-20T14:47:57.550Z,25.36
2023-03-20T14:49:57.535Z,25.40
2023-03-20T14:51:57.520Z,24.72
2023-03-20T14:53:57.549Z,24.38
2023-03-20T14:55:57.566Z,24.73
2023-03-20T14:57:57.625Z,25.19
2023-03-20T14:59:57.554Z,25.37
2023-03-20T15:01:57.522Z,25.29
2023-03-20T15:03:57.557Z,25.36
2023-03-20T15:05:57.546Z,25.40
2023-03-20T15:07:57.565Z,25.40
2023-03-20T15:09:57.539Z,25.36
2023-03-20T15:11:57.581Z,25.32
2023-03-20T15:13:57.580Z,25.35
2023-03-20T15:15:57.564Z,25.33
2023-03-20T15:17:57.563Z,25.33
2023-03-20T15:19:57.584Z,25.31
2023-03-20T15:21:57.564Z,25.33
2023-03-20T15:23:57.553Z,25.37
2023-03-20T15:25:57.570Z,25.33
2023-03-20T15:27:57.546Z,25.26
2023-03-20T15:29:57.563Z,25.26
2023-03-20T15:32:12.860Z,25.29
2023-03-20T15:33:57.644Z,25.29
2023-03-20T15:35:57.653Z,25.23
2023-03-20T15:37:57.569Z,25.24
2023-03-20T15:39:57.580Z,25.13
2023-03-20T15:41:57.571Z,25.18
2023-03-20T15:43:57.583Z,25.22
2023-03-20T15:46:16.322Z,25.24
2023-03-20T15:47:57.591Z,25.23
2023-03-20T15:49:57.590Z,25.24
2023-03-20T15:51:57.587Z,25.26
2023-03-20T15:53:57.597Z,25.26
2023-03-20T15:56:04.449Z,25.26
2023-03-20T15:57:57.586Z,25.24
2023-03-20T15:59:57.754Z,25.35
2023-03-20T16:01:57.616Z,24.99
2023-03-20T16:03:57.630Z,24.93
2023-03-20T16:05:57.603Z,24.83
2023-03-20T16:07:57.649Z,24.78
2023-03-20T16:09:57.663Z,24.61
2023-03-20T16:11:57.639Z,24.44
2023-03-20T16:13:57.618Z,24.39
2023-03-20T16:15:57.666Z,24.29
2023-03-20T16:17:57.655Z,24.27
2023-03-20T16:19:57.625Z,24.21
2023-03-20T16:21:57.611Z,24.16
2023-03-20T16:23:57.635Z,24.28
2023-03-20T16:25:57.752Z,24.21
2023-03-20T16:27:57.642Z,24.12
2023-03-20T16:29:57.646Z,24.10
2023-03-20T16:31:57.643Z,24.16
2023-03-20T16:33:57.639Z,24.19
2023-03-20T16:35:57.751Z,24.34
2023-03-20T16:37:57.625Z,24.21
2023-03-20T16:39:57.695Z,24.18
2023-03-20T16:41:57.653Z,24.19
2023-03-20T16:43:57.651Z,24.13
2023-03-20T16:45:57.642Z,24.11
2023-03-20T16:47:57.669Z,24.04
2023-03-20T16:49:57.655Z,24.09
2023-03-20T16:51:59.559Z,24.05
2023-03-20T16:53:57.674Z,24.04
2023-03-20T16:55:57.673Z,24.00
2023-03-20T16:57:57.685Z,23.96
2023-03-20T16:59:57.668Z,24.00
2023-03-20T17:01:57.668Z,23.98
2023-03-20T17:03:57.693Z,24.00
2023-03-20T17:05:57.663Z,23.96
2023-03-20T17:07:57.683Z,23.96
2023-03-20T17:09:59.879Z,24.02
2023-03-20T17:11:57.874Z,23.93
2023-03-20T17:13:57.672Z,23.90
2023-03-20T17:15:57.686Z,23.95
2023-03-20T17:17:57.694Z,23.87
2023-03-20T17:19:57.678Z,23.79
2023-03-20T17:21:57.844Z,23.81
2023-03-20T17:23:57.739Z,23.83
2023-03-20T17:25:57.736Z,23.81
2023-03-20T17:27:57.712Z,23.90
2023-03-20T17:29:57.759Z,23.84
2023-03-20T17:31:57.726Z,23.80
2023-03-20T17:33:57.722Z,23.81
2023-03-20T17:35:57.745Z,23.81
2023-03-20T17:37:57.699Z,23.81
2023-03-20T17:39:57.886Z,23.79
2023-03-20T17:41:57.764Z,23.88
2023-03-20T17:43:57.720Z,23.81
2023-03-20T17:45:57.727Z,23.70
2023-03-20T17:47:57.709Z,23.73
2023-03-20T17:49:58.016Z,23.73
2023-03-20T17:51:57.805Z,23.73
2023-03-20T17:53:57.747Z,23.70
2023-03-20T17:55:57.724Z,23.72
2023-03-20T17:57:57.730Z,23.63
2023-03-20T17:59:57.853Z,23.69
2023-03-20T18:01:57.805Z,23.73
2023-03-20T18:03:57.731Z,23.63
2023-03-20T18:05:57.737Z,23.68
2023-03-20T18:07:57.714Z,23.68
2023-03-20T18:09:57.787Z,23.68
2023-03-20T18:11:57.732Z,23.63
2023-03-20T18:13:57.722Z,23.39
2023-03-20T18:15:57.801Z,23.66
2023-03-20T18:17:57.733Z,23.60
2023-03-20T18:19:57.743Z,23.60
2023-03-20T18:21:57.750Z,23.63
2023-03-20T18:23:57.769Z,23.62
2023-03-20T18:25:57.739Z,23.59
2023-03-20T18:27:57.729Z,23.55
2023-03-20T18:29:57.795Z,23.54
2023-03-20T18:31:57.777Z,23.54
2023-03-20T18:33:57.745Z,23.65
2023-03-20T18:35:57.860Z,23.61
2023-03-20T18:37:57.751Z,23.53
2023-03-20T18:39:57.784Z,23.57
2023-03-20T18:41:57.841Z,23.59
2023-03-20T18:43:57.773Z,23.53
2023-03-20T18:45:57.789Z,23.54
2023-03-20T18:47:57.794Z,23.57
2023-03-20T18:49:57.769Z,23.55
2023-03-20T18:51:57.791Z,23.51
2023-03-20T18:53:57.774Z,23.53
2023-03-20T18:55:57.841Z,23.53
2023-03-20T18:57:57.787Z,23.62
2023-03-20T18:59:57.797Z,23.52
2023-03-20T19:01:57.881Z,27.02
2023-03-20T19:03:57.871Z,27.10
2023-03-20T19:05:57.803Z,27.07
2023-03-20T19:07:57.795Z,27.12
2023-03-20T19:09:57.852Z,27.08
2023-03-20T19:11:57.814Z,27.14
2023-03-20T19:13:57.878Z,27.21
2023-03-20T19:15:57.866Z,27.10
2023-03-20T19:17:57.811Z,27.16
2023-03-20T19:19:57.810Z,27.20
2023-03-20T19:21:57.797Z,27.14
2023-03-20T19:23:57.819Z,27.14
2023-03-20T19:25:57.830Z,27.17
2023-03-20T19:27:57.821Z,27.16
2023-03-20T19:29:57.833Z,27.14
2023-03-20T19:31:57.930Z,25.52
2023-03-20T19:33:57.834Z,25.53
2023-03-20T19:36:02.725Z,25.52
2023-03-20T19:37:57.835Z,25.52
2023-03-20T19:39:57.838Z,25.52
2023-03-20T19:42:12.046Z,25.43
2023-03-20T19:43:58.039Z,25.52
2023-03-20T19:45:59.273Z,25.57
2023-03-20T19:47:57.911Z,25.52
2023-03-20T19:49:57.972Z,25.47
2023-03-20T19:51:58.041Z,25.52
2023-03-20T19:53:57.944Z,25.42
2023-03-20T19:55:57.895Z,25.37
2023-03-20T19:57:57.944Z,25.40
2023-03-20T20:00:39.802Z,25.49
2023-03-20T20:01:58.057Z,25.51
2023-03-20T20:03:57.970Z,25.42
2023-03-20T20:05:57.959Z,25.44
2023-03-20T20:08:22.728Z,25.61
2023-03-20T20:09:57.975Z,25.61
2023-03-20T20:11:57.966Z,25.43
2023-03-20T20:14:06.637Z,25.40
2023-03-20T20:15:58.040Z,25.43
2023-03-20T20:17:57.929Z,25.49
2023-03-20T20:19:57.993Z,25.52
2023-03-20T20:22:24.740Z,25.57
2023-03-20T20:23:57.947Z,25.58
2023-03-20T20:25:57.930Z,25.42
2023-03-20T20:27:57.943Z,25.52
2023-03-20T20:29:57.937Z,25.42
2023-03-20T20:31:57.969Z,25.51
2023-03-20T20:34:28.313Z,25.43
2023-03-20T20:36:36.767Z,25.63
2023-03-20T20:38:44.930Z,25.53
2023-03-20T20:39:57.975Z,25.52
2023-03-20T20:41:57.953Z,25.47
2023-03-20T20:44:15.321Z,25.43
2023-03-20T20:45:57.929Z,25.46
2023-03-20T20:47:57.933Z,25.42
2023-03-20T20:49:57.982Z,25.44
2023-03-20T20:51:57.978Z,25.52
2023-03-20T20:53:58.005Z,25.45
2023-03-20T20:55:57.965Z,25.44
2023-03-20T20:57:57.987Z,25.46
2023-03-20T20:59:58.018Z,25.46
2023-03-20T21:01:58.104Z,25.60
2023-03-20T21:03:57.921Z,25.52
2023-03-20T21:05:57.918Z,25.52
2023-03-20T21:07:57.917Z,25.52
2023-03-20T21:09:57.932Z,25.52
2023-03-20T21:11:57.922Z,25.61
2023-03-20T21:13:57.940Z,25.52
2023-03-20T21:15:58.066Z,25.52
2023-03-20T21:18:01.516Z,25.49
2023-03-20T21:19:57.930Z,25.56
2023-03-20T21:21:57.936Z,25.52
2023-03-20T21:23:58.129Z,25.64
2023-03-20T21:25:57.929Z,25.56
2023-03-20T21:27:58.043Z,25.54
2023-03-20T21:29:57.967Z,25.63
2023-03-20T21:31:58.005Z,25.53
2023-03-20T21:33:57.978Z,25.53
2023-03-20T21:35:57.984Z,25.54
2023-03-20T21:38:55.434Z,25.55
2023-03-20T21:39:57.964Z,25.32
2023-03-20T21:41:57.990Z,25.54
2023-03-20T21:44:00.703Z,25.54
2023-03-20T21:46:50.578Z,25.61
2023-03-20T21:48:36.181Z,25.61
2023-03-20T21:50:45.942Z,25.29
2023-03-20T21:53:00.352Z,25.61
2023-03-20T21:54:51.188Z,25.58
2023-03-20T21:56:40.250Z,25.63
2023-03-20T22:00:49.433Z,25.52
2023-03-20T22:02:10.579Z,25.52
2023-03-20T22:04:58.553Z,25.54
2023-03-20T22:08:54.945Z,25.54
2023-03-20T22:12:56.023Z,25.54
2023-03-20T22:15:11.972Z,25.60
2023-03-20T22:16:43.199Z,25.54
2023-03-20T22:18:42.246Z,25.56
2023-03-20T22:23:03.467Z,25.52
2023-03-20T22:24:55.015Z,25.57
2023-03-20T22:26:56.594Z,25.50
2023-03-20T22:28:41.865Z,25.54
2023-03-20T22:30:52.586Z,25.52
2023-03-20T22:32:52.116Z,25.53
2023-03-20T22:34:39.463Z,25.52
2023-03-20T22:37:08.795Z,25.52
2023-03-20T22:38:41.934Z,25.52
2023-03-20T22:40:50.392Z,25.52
2023-03-20T22:44:47.946Z,25.52
2023-03-20T22:46:10.014Z,25.52
2023-03-20T22:47:58.065Z,25.52
2023-03-20T22:49:58.053Z,25.63
2023-03-20T22:52:11.712Z,25.55
2023-03-20T22:53:58.024Z,25.52
2023-03-20T22:55:58.008Z,25.51
2023-03-20T22:58:06.719Z,25.53
2023-03-20T22:59:58.034Z,25.48
2023-03-20T23:01:58.014Z,25.56
2023-03-20T23:03:58.039Z,25.53
2023-03-20T23:05:58.057Z,25.56
2023-03-20T23:07:58.046Z,25.54
2023-03-20T23:09:58.077Z,25.29
2023-03-20T23:11:58.058Z,25.55
2023-03-20T23:13:58.073Z,25.56
2023-03-20T23:15:58.050Z,25.53
2023-03-20T23:17:58.067Z,25.61
2023-03-20T23:20:10.460Z,25.54
2023-03-20T23:21:58.062Z,25.54
2023-03-20T23:23:58.060Z,25.56
2023-03-20T23:25:58.071Z,25.54
2023-03-20T23:27:58.087Z,25.54
2023-03-20T23:29:58.068Z,25.54
2023-03-20T23:31:58.139Z,25.52
2023-03-20T23:33:58.129Z,25.52
2023-03-20T23:36:10.941Z,25.60
2023-03-20T23:37:58.105Z,25.54
2023-03-20T23:39:58.080Z,25.52
2023-03-20T23:42:11.996Z,25.52
2023-03-20T23:43:58.078Z,25.52
2023-03-20T23:45:58.149Z,25.55
2023-03-20T23:47:58.091Z,25.53
2023-03-20T23:49:58.178Z,25.52
2023-03-20T23:51:58.085Z,25.52
2023-03-20T23:53:58.090Z,25.54
2023-03-20T23:55:58.110Z,25.52
2023-03-20T23:57:58.090Z,25.51
2023-03-20T23:59:58.104Z,25.52
