createdAt,value
2022-07-26T00:02:20.318Z,6.32
2022-07-26T00:04:46.842Z,6.00
2022-07-26T00:07:13.413Z,6.35
2022-07-26T00:09:41.858Z,5.32
2022-07-26T00:12:11.494Z,6.68
2022-07-26T00:14:37.976Z,6.50
2022-07-26T00:17:06.062Z,6.07
2022-07-26T00:19:32.512Z,5.80
2022-07-26T00:22:17.733Z,5.95
2022-07-26T00:24:44.203Z,6.50
2022-07-26T00:27:10.705Z,5.85
2022-07-26T00:29:37.151Z,6.38
2022-07-26T00:32:03.681Z,5.85
2022-07-26T00:34:30.120Z,6.60
2022-07-26T00:36:56.574Z,6.00
2022-07-26T00:39:24.431Z,6.10
2022-07-26T00:41:50.874Z,6.50
2022-07-26T00:44:17.666Z,5.60
2022-07-26T00:46:44.438Z,5.72
2022-07-26T00:49:11.442Z,5.72
2022-07-26T00:51:38.722Z,6.05
2022-07-26T00:54:05.743Z,6.10
2022-07-26T00:56:33.450Z,6.25
2022-07-26T00:59:00.218Z,6.40
2022-07-26T01:01:26.781Z,5.38
2022-07-26T01:03:53.796Z,6.75
2022-07-26T01:06:25.303Z,7.40
2022-07-26T01:08:53.722Z,6.20
2022-07-26T01:11:20.179Z,6.47
2022-07-26T01:13:50.058Z,6.38
2022-07-26T01:16:17.047Z,6.53
2022-07-26T01:18:44.247Z,5.85
2022-07-26T01:21:13.851Z,5.70
2022-07-26T01:23:40.718Z,6.07
2022-07-26T01:26:07.223Z,4.85
2022-07-26T01:28:35.995Z,5.10
2022-07-26T01:31:02.485Z,4.47
2022-07-26T01:33:28.986Z,5.05
2022-07-26T01:35:55.481Z,4.97
2022-07-26T01:38:21.948Z,4.75
2022-07-26T01:40:48.370Z,4.53
2022-07-26T01:43:14.820Z,5.10
2022-07-26T01:45:41.334Z,4.35
2022-07-26T01:48:08.621Z,4.63
2022-07-26T01:50:36.041Z,4.00
2022-07-26T01:53:02.557Z,4.00
2022-07-26T01:55:32.709Z,4.03
2022-07-26T01:58:00.415Z,3.83
2022-07-26T02:00:26.887Z,3.67
2022-07-26T02:02:53.462Z,3.28
2022-07-26T02:05:20.062Z,3.63
2022-07-26T02:07:46.502Z,3.40
2022-07-26T02:10:13.686Z,4.13
2022-07-26T02:12:41.060Z,3.45
2022-07-26T02:15:08.568Z,4.00
2022-07-26T02:17:35.028Z,3.47
2022-07-26T02:20:01.891Z,3.75
2022-07-26T02:22:28.314Z,3.70
2022-07-26T02:24:54.795Z,3.53
2022-07-26T02:27:21.274Z,3.70
2022-07-26T02:29:47.736Z,3.45
2022-07-26T02:32:14.291Z,3.47
2022-07-26T02:34:40.721Z,3.55
2022-07-26T02:37:07.322Z,3.45
2022-07-26T02:39:33.802Z,3.20
2022-07-26T02:42:00.960Z,2.95
2022-07-26T02:44:27.691Z,3.33
2022-07-26T02:46:54.243Z,3.50
2022-07-26T02:49:21.649Z,3.05
2022-07-26T02:51:48.152Z,3.15
2022-07-26T02:54:14.759Z,2.75
2022-07-26T02:56:41.194Z,3.17
2022-07-26T02:59:08.633Z,2.72
2022-07-26T03:01:39.757Z,2.97
2022-07-26T03:04:07.920Z,2.85
2022-07-26T03:06:34.684Z,3.10
2022-07-26T03:09:01.166Z,3.20
2022-07-26T03:11:28.116Z,2.80
2022-07-26T03:13:54.595Z,2.60
2022-07-26T03:16:24.775Z,2.60
2022-07-26T03:18:53.817Z,2.42
2022-07-26T03:21:20.363Z,2.40
2022-07-26T03:23:46.752Z,2.70
2022-07-26T03:26:13.196Z,2.80
2022-07-26T03:28:42.387Z,2.17
2022-07-26T03:31:08.896Z,2.65
2022-07-26T03:33:35.346Z,2.58
2022-07-26T03:36:01.750Z,2.60
2022-07-26T03:38:28.407Z,2.88
2022-07-26T03:40:54.830Z,2.67
2022-07-26T03:43:23.297Z,2.60
2022-07-26T03:45:50.219Z,2.60
2022-07-26T03:48:16.826Z,2.58
2022-07-26T03:50:43.339Z,2.60
2022-07-26T03:53:09.812Z,3.20
2022-07-26T03:55:54.717Z,2.50
2022-07-26T03:58:21.228Z,2.15
2022-07-26T04:00:47.887Z,3.08
2022-07-26T04:03:14.413Z,2.75
2022-07-26T04:05:40.985Z,2.40
2022-07-26T04:08:15.365Z,2.80
2022-07-26T04:10:44.851Z,3.10
2022-07-26T04:13:11.292Z,2.55
2022-07-26T04:15:37.766Z,2.97
2022-07-26T04:18:04.360Z,2.75
2022-07-26T04:20:30.835Z,3.05
2022-07-26T04:22:57.336Z,2.88
2022-07-26T04:25:23.952Z,2.88
2022-07-26T04:27:50.474Z,2.92
2022-07-26T04:30:18.021Z,2.80
2022-07-26T04:32:45.914Z,2.75
2022-07-26T04:35:13.351Z,2.92
2022-07-26T04:37:40.743Z,2.92
2022-07-26T04:40:08.391Z,2.78
2022-07-26T04:42:35.405Z,2.80
2022-07-26T04:45:07.750Z,3.30
2022-07-26T04:47:34.866Z,2.97
2022-07-26T04:50:01.846Z,2.70
2022-07-26T04:52:28.521Z,2.30
2022-07-26T04:54:54.986Z,2.80
2022-07-26T04:57:21.517Z,2.50
2022-07-26T05:00:03.414Z,2.78
2022-07-26T05:02:35.343Z,2.80
2022-07-26T05:05:01.903Z,2.50
2022-07-26T05:07:28.534Z,2.55
2022-07-26T05:09:55.111Z,2.78
2022-07-26T05:12:21.707Z,2.83
2022-07-26T05:14:48.338Z,2.75
2022-07-26T05:17:14.929Z,2.85
2022-07-26T05:19:48.927Z,2.22
2022-07-26T05:22:15.720Z,2.75
2022-07-26T05:24:42.287Z,2.92
2022-07-26T05:27:08.867Z,3.47
2022-07-26T05:29:35.566Z,3.00
2022-07-26T05:32:02.063Z,3.33
2022-07-26T05:34:28.659Z,3.00
2022-07-26T05:36:55.305Z,3.33
2022-07-26T05:39:21.892Z,2.65
2022-07-26T05:41:48.522Z,3.03
2022-07-26T05:44:15.391Z,3.13
2022-07-26T05:46:42.059Z,3.05
2022-07-26T05:49:08.708Z,3.30
2022-07-26T05:51:35.266Z,3.10
2022-07-26T05:54:01.934Z,3.22
2022-07-26T05:56:28.514Z,3.30
2022-07-26T05:58:55.115Z,2.40
2022-07-26T06:01:21.627Z,3.00
2022-07-26T06:03:51.016Z,3.15
2022-07-26T06:06:17.573Z,2.85
2022-07-26T06:08:44.245Z,3.00
2022-07-26T06:11:11.037Z,3.13
2022-07-26T06:13:37.644Z,3.00
2022-07-26T06:16:04.309Z,2.58
2022-07-26T06:18:30.817Z,2.70
2022-07-26T06:21:02.415Z,2.92
2022-07-26T06:23:33.832Z,2.80
2022-07-26T06:26:01.546Z,2.97
2022-07-26T06:28:28.077Z,2.83
2022-07-26T06:30:54.676Z,2.80
2022-07-26T06:33:21.205Z,3.28
2022-07-26T06:35:47.727Z,2.90
2022-07-26T06:38:14.327Z,2.75
2022-07-26T06:40:40.825Z,2.90
2022-07-26T06:43:07.408Z,2.70
2022-07-26T06:45:34.262Z,2.40
2022-07-26T06:48:01.006Z,2.92
2022-07-26T06:50:27.539Z,2.40
2022-07-26T06:52:54.076Z,3.13
2022-07-26T06:55:20.706Z,2.78
2022-07-26T06:57:50.467Z,2.70
2022-07-26T07:00:17.606Z,3.53
2022-07-26T07:02:44.136Z,2.60
2022-07-26T07:05:11.997Z,2.85
2022-07-26T07:07:38.870Z,2.35
2022-07-26T07:10:05.936Z,2.78
2022-07-26T07:12:32.925Z,2.38
2022-07-26T07:14:59.474Z,1.60
2022-07-26T07:17:26.034Z,2.35
2022-07-26T07:19:52.605Z,1.98
2022-07-26T07:22:19.205Z,2.30
2022-07-26T07:24:46.650Z,2.47
2022-07-26T07:27:13.244Z,2.35
2022-07-26T07:29:43.333Z,2.38
2022-07-26T07:32:18.089Z,2.50
2022-07-26T07:34:45.956Z,2.22
2022-07-26T07:37:14.361Z,2.22
2022-07-26T07:39:40.927Z,2.17
2022-07-26T07:42:08.140Z,2.13
2022-07-26T07:44:34.673Z,1.92
2022-07-26T07:47:01.897Z,2.53
2022-07-26T07:49:28.561Z,2.40
2022-07-26T07:51:55.149Z,2.58
2022-07-26T07:54:22.242Z,2.15
2022-07-26T07:56:49.040Z,2.60
2022-07-26T07:59:15.613Z,2.42
2022-07-26T08:01:42.741Z,2.05
2022-07-26T08:04:11.873Z,2.15
2022-07-26T08:06:40.773Z,2.17
2022-07-26T08:09:08.588Z,2.33
2022-07-26T08:11:36.240Z,2.08
2022-07-26T08:14:02.892Z,2.20
2022-07-26T08:16:30.589Z,2.53
2022-07-26T08:18:58.378Z,2.00
2022-07-26T08:21:28.313Z,2.58
2022-07-26T08:23:56.090Z,2.22
2022-07-26T08:26:22.647Z,2.13
2022-07-26T08:28:58.589Z,2.05
2022-07-26T08:31:26.840Z,1.42
2022-07-26T08:33:53.453Z,1.92
2022-07-26T08:36:19.986Z,2.08
2022-07-26T08:38:48.011Z,2.00
2022-07-26T08:41:15.126Z,1.90
2022-07-26T08:43:51.967Z,2.33
2022-07-26T08:46:28.147Z,1.80
2022-07-26T08:48:55.718Z,1.92
2022-07-26T08:51:23.489Z,1.98
2022-07-26T08:53:52.011Z,1.83
2022-07-26T08:56:18.511Z,2.10
2022-07-26T08:58:45.741Z,2.10
2022-07-26T09:01:13.203Z,2.00
2022-07-26T09:03:40.418Z,2.00
2022-07-26T09:06:17.830Z,1.70
2022-07-26T09:08:45.432Z,1.85
2022-07-26T09:11:38.220Z,2.17
2022-07-26T09:14:05.784Z,1.70
2022-07-26T09:16:35.997Z,1.88
2022-07-26T09:19:16.930Z,1.90
2022-07-26T09:21:43.473Z,1.50
2022-07-26T09:24:10.280Z,2.10
2022-07-26T09:26:36.946Z,1.90
2022-07-26T09:29:10.764Z,2.10
2022-07-26T09:31:38.694Z,2.00
2022-07-26T09:34:06.661Z,2.13
2022-07-26T09:36:33.598Z,2.00
2022-07-26T09:39:01.623Z,2.22
2022-07-26T09:41:29.617Z,2.58
2022-07-26T09:43:56.924Z,2.42
2022-07-26T09:46:26.269Z,2.20
2022-07-26T09:49:10.133Z,2.78
2022-07-26T09:51:39.033Z,2.45
2022-07-26T09:54:05.658Z,3.00
2022-07-26T09:56:48.537Z,2.20
2022-07-26T09:59:16.119Z,2.55
2022-07-26T10:01:43.612Z,1.98
2022-07-26T10:04:11.068Z,2.10
2022-07-26T10:06:37.896Z,2.60
2022-07-26T10:09:05.105Z,1.77
2022-07-26T10:11:42.547Z,2.35
2022-07-26T10:14:27.797Z,2.25
2022-07-26T10:16:54.327Z,2.50
2022-07-26T10:19:45.265Z,2.67
2022-07-26T10:22:32.049Z,2.40
2022-07-26T10:25:18.779Z,2.30
2022-07-26T10:27:46.715Z,2.70
2022-07-26T10:30:19.348Z,2.90
2022-07-26T10:32:52.366Z,2.75
2022-07-26T10:35:32.045Z,2.58
2022-07-26T10:37:59.865Z,2.65
2022-07-26T10:40:30.194Z,2.67
2022-07-26T10:46:20.710Z,2.90
2022-07-26T10:48:56.551Z,3.03
2022-07-26T10:51:27.757Z,3.08
2022-07-26T10:54:04.523Z,2.53
2022-07-26T10:56:33.508Z,2.67
2022-07-26T10:59:00.725Z,2.78
2022-07-26T11:01:41.066Z,4.30
2022-07-26T11:04:27.893Z,3.38
2022-07-26T11:07:00.030Z,3.10
2022-07-26T11:09:33.590Z,3.00
2022-07-26T11:12:15.089Z,3.13
2022-07-26T11:14:45.050Z,3.25
2022-07-26T11:17:23.593Z,3.05
2022-07-26T11:19:50.323Z,3.58
2022-07-26T11:22:17.261Z,3.30
2022-07-26T11:24:44.297Z,3.45
2022-07-26T11:27:10.898Z,3.75
2022-07-26T11:29:40.591Z,3.78
2022-07-26T11:32:17.678Z,3.38
2022-07-26T11:34:45.555Z,3.85
2022-07-26T11:37:12.433Z,3.83
2022-07-26T11:39:39.098Z,3.50
2022-07-26T11:42:07.006Z,3.38
2022-07-26T11:44:34.056Z,4.20
2022-07-26T11:47:01.147Z,3.42
2022-07-26T11:50:00.938Z,3.58
2022-07-26T11:52:15.977Z,4.20
2022-07-26T11:54:53.054Z,3.33
2022-07-26T11:57:20.300Z,3.60
2022-07-26T11:59:48.409Z,3.47
2022-07-26T12:02:15.384Z,3.45
2022-07-26T12:04:42.741Z,3.47
2022-07-26T12:07:10.673Z,2.70
2022-07-26T12:09:38.562Z,3.50
2022-07-26T12:12:06.444Z,3.15
2022-07-26T12:14:38.032Z,3.15
2022-07-26T12:17:14.913Z,3.25
2022-07-26T12:19:43.083Z,3.58
2022-07-26T12:22:16.853Z,4.22
2022-07-26T12:24:45.003Z,3.63
2022-07-26T12:27:21.992Z,4.55
2022-07-26T12:29:49.836Z,6.63
2022-07-26T12:32:18.450Z,7.20
2022-07-26T12:34:56.239Z,6.45
2022-07-26T12:37:28.268Z,4.72
2022-07-26T12:40:07.413Z,5.28
2022-07-26T12:42:44.214Z,4.85
2022-07-26T12:45:13.140Z,4.75
2022-07-26T12:47:41.087Z,4.15
2022-07-26T12:50:10.748Z,3.80
2022-07-26T12:52:37.955Z,3.83
2022-07-26T12:55:06.001Z,3.80
2022-07-26T12:57:33.222Z,3.95
2022-07-26T13:00:04.960Z,3.90
2022-07-26T13:02:31.533Z,3.70
2022-07-26T13:05:00.347Z,3.70
2022-07-26T13:07:27.472Z,3.78
2022-07-26T13:10:14.321Z,3.70
2022-07-26T13:12:40.686Z,4.05
2022-07-26T13:15:07.432Z,3.85
2022-07-26T13:17:33.983Z,3.50
2022-07-26T13:20:00.620Z,3.88
2022-07-26T13:22:27.207Z,3.95
2022-07-26T13:24:53.776Z,4.18
2022-07-26T13:27:20.403Z,4.47
2022-07-26T13:29:46.917Z,4.10
2022-07-26T13:32:13.589Z,4.50
2022-07-26T13:34:40.286Z,4.15
2022-07-26T13:37:08.988Z,4.03
2022-07-26T13:39:35.593Z,4.63
2022-07-26T13:42:02.131Z,5.10
2022-07-26T13:44:28.720Z,4.90
2022-07-26T13:46:55.492Z,4.78
2022-07-26T13:49:22.151Z,4.85
2022-07-26T13:51:57.774Z,5.70
2022-07-26T13:54:26.306Z,5.40
2022-07-26T13:56:53.130Z,5.63
2022-07-26T13:59:20.104Z,5.93
2022-07-26T14:01:46.974Z,6.18
2022-07-26T14:04:14.727Z,6.18
2022-07-26T14:06:41.943Z,6.70
2022-07-26T14:09:11.016Z,6.93
2022-07-26T14:11:38.026Z,6.68
2022-07-26T14:14:04.889Z,7.45
2022-07-26T14:16:31.563Z,7.65
2022-07-26T14:18:58.595Z,7.68
2022-07-26T14:21:25.772Z,7.57
2022-07-26T14:23:52.822Z,7.30
2022-07-26T14:26:19.471Z,7.68
2022-07-26T14:28:46.076Z,8.07
2022-07-26T14:31:12.942Z,7.60
2022-07-26T14:33:39.493Z,7.63
2022-07-26T14:36:06.284Z,7.65
2022-07-26T14:38:32.834Z,7.65
2022-07-26T14:41:01.200Z,7.70
2022-07-26T14:43:27.857Z,6.97
2022-07-26T14:45:54.555Z,6.82
2022-07-26T14:48:44.282Z,8.05
2022-07-26T14:51:09.659Z,8.82
2022-07-26T14:53:36.624Z,7.93
2022-07-26T14:56:03.300Z,7.85
2022-07-26T14:58:29.860Z,7.65
2022-07-26T15:00:57.564Z,7.60
2022-07-26T15:03:24.308Z,7.68
2022-07-26T15:05:51.011Z,7.45
2022-07-26T15:08:17.671Z,7.57
2022-07-26T15:10:44.181Z,7.80
2022-07-26T15:13:11.804Z,7.70
2022-07-26T15:15:38.331Z,8.77
2022-07-26T15:18:04.896Z,8.85
2022-07-26T15:20:31.501Z,8.57
2022-07-26T15:22:58.054Z,7.45
2022-07-26T15:25:24.801Z,7.97
2022-07-26T15:27:51.596Z,8.73
2022-07-26T15:30:18.214Z,7.82
2022-07-26T15:32:45.274Z,7.97
2022-07-26T15:35:14.964Z,7.07
2022-07-26T15:37:43.736Z,7.40
2022-07-26T15:40:10.815Z,7.10
2022-07-26T15:42:42.287Z,6.10
2022-07-26T15:45:11.228Z,6.80
2022-07-26T15:48:00.996Z,7.45
2022-07-26T15:50:26.010Z,5.80
2022-07-26T15:52:52.853Z,7.78
2022-07-26T15:55:20.781Z,6.97
2022-07-26T15:57:47.372Z,7.30
2022-07-26T16:00:15.124Z,7.90
2022-07-26T16:02:42.281Z,7.53
2022-07-26T16:05:09.371Z,8.00
2022-07-26T16:07:35.981Z,7.00
2022-07-26T16:10:02.630Z,7.32
2022-07-26T16:12:29.631Z,9.35
2022-07-26T16:14:56.170Z,8.77
2022-07-26T16:17:22.767Z,8.52
2022-07-26T16:19:49.340Z,7.68
2022-07-26T16:22:16.536Z,7.80
2022-07-26T16:24:43.083Z,8.02
2022-07-26T16:27:09.584Z,7.07
2022-07-26T16:29:36.183Z,7.63
2022-07-26T16:32:02.806Z,7.38
2022-07-26T16:34:30.265Z,7.50
2022-07-26T16:36:56.863Z,7.03
2022-07-26T16:39:23.481Z,7.40
2022-07-26T16:41:50.100Z,7.25
2022-07-26T16:44:16.781Z,7.68
2022-07-26T16:46:44.148Z,7.28
2022-07-26T16:49:11.710Z,7.15
2022-07-26T16:51:38.754Z,7.05
2022-07-26T16:54:05.602Z,7.10
2022-07-26T16:56:32.340Z,6.63
2022-07-26T16:58:59.071Z,6.80
2022-07-26T17:01:25.820Z,6.57
2022-07-26T17:03:52.542Z,6.70
2022-07-26T17:06:19.116Z,6.20
2022-07-26T17:08:45.701Z,6.10
2022-07-26T17:11:12.281Z,6.40
2022-07-26T17:13:38.948Z,6.05
2022-07-26T17:16:05.621Z,6.05
2022-07-26T17:18:32.260Z,6.15
2022-07-26T17:20:59.280Z,6.03
2022-07-26T17:23:25.901Z,6.10
2022-07-26T17:25:52.509Z,5.22
2022-07-26T17:28:19.160Z,4.63
2022-07-26T17:30:45.760Z,4.50
2022-07-26T17:33:12.429Z,4.80
2022-07-26T17:35:39.121Z,4.38
2022-07-26T17:38:05.761Z,4.80
2022-07-26T17:40:34.404Z,4.07
2022-07-26T17:43:01.079Z,4.10
2022-07-26T17:45:27.740Z,4.00
2022-07-26T17:47:54.420Z,4.25
2022-07-26T17:50:37.797Z,4.45
2022-07-26T17:53:05.402Z,4.15
2022-07-26T17:55:32.043Z,4.07
2022-07-26T17:57:58.702Z,4.20
2022-07-26T18:00:28.577Z,3.85
2022-07-26T18:02:55.821Z,4.13
2022-07-26T18:05:22.649Z,4.20
2022-07-26T18:07:49.303Z,4.43
2022-07-26T18:10:15.991Z,3.95
2022-07-26T18:12:42.869Z,3.95
2022-07-26T18:15:10.040Z,4.00
2022-07-26T18:17:37.000Z,4.35
2022-07-26T18:20:04.720Z,4.07
2022-07-26T18:22:31.310Z,4.13
2022-07-26T18:24:57.856Z,3.40
2022-07-26T18:27:28.029Z,4.05
2022-07-26T18:29:55.252Z,4.10
2022-07-26T18:32:22.680Z,4.47
2022-07-26T18:34:51.972Z,4.05
2022-07-26T18:37:19.569Z,4.72
2022-07-26T18:39:46.161Z,4.82
2022-07-26T18:42:12.752Z,5.45
2022-07-26T18:44:39.242Z,4.60
2022-07-26T18:47:06.107Z,4.72
2022-07-26T18:49:33.057Z,5.15
2022-07-26T18:52:06.156Z,4.78
2022-07-26T18:54:36.786Z,5.30
2022-07-26T18:57:03.801Z,0.10
2022-07-26T18:59:31.271Z,0.10
2022-07-26T19:01:59.977Z,0.10
2022-07-26T19:04:27.552Z,0.10
2022-07-26T19:06:54.281Z,0.10
2022-07-26T19:09:20.901Z,0.10
2022-07-26T19:11:47.539Z,0.00
2022-07-26T19:14:14.181Z,0.10
2022-07-26T19:16:40.757Z,0.10
2022-07-26T19:19:07.333Z,0.10
2022-07-26T19:21:34.051Z,0.10
2022-07-26T19:24:00.769Z,0.10
2022-07-26T19:26:27.717Z,0.10
2022-07-26T19:28:54.752Z,0.00
2022-07-26T19:31:22.233Z,0.10
2022-07-26T19:33:48.981Z,0.10
2022-07-26T19:36:22.540Z,0.10
2022-07-26T19:38:52.302Z,0.10
2022-07-26T19:41:27.337Z,0.10
2022-07-26T19:43:55.959Z,0.10
2022-07-26T19:46:22.610Z,0.00
2022-07-26T19:48:49.350Z,0.00
2022-07-26T19:51:15.947Z,0.10
2022-07-26T19:53:46.158Z,0.10
2022-07-26T19:56:12.928Z,0.10
2022-07-26T19:58:39.770Z,0.05
2022-07-26T20:01:06.514Z,0.10
2022-07-26T20:03:33.168Z,0.10
2022-07-26T20:06:00.969Z,0.10
2022-07-26T20:08:27.568Z,0.10
2022-07-26T20:10:54.191Z,0.10
2022-07-26T20:13:20.736Z,0.10
2022-07-26T20:15:47.527Z,0.10
2022-07-26T20:18:14.135Z,0.00
2022-07-26T20:20:40.788Z,0.10
2022-07-26T20:23:10.968Z,0.05
2022-07-26T20:25:37.648Z,0.08
2022-07-26T20:28:04.328Z,0.10
2022-07-26T20:30:30.996Z,0.00
2022-07-26T20:32:57.689Z,0.00
2022-07-26T20:35:24.347Z,0.00
2022-07-26T20:37:50.927Z,0.00
2022-07-26T20:40:17.895Z,0.00
2022-07-26T20:42:45.308Z,0.03
2022-07-26T20:45:14.329Z,0.10
2022-07-26T20:47:41.793Z,0.00
2022-07-26T20:50:09.013Z,0.10
2022-07-26T20:52:35.511Z,0.00
2022-07-26T20:55:02.111Z,0.10
2022-07-26T20:57:28.748Z,0.10
2022-07-26T20:59:55.429Z,0.10
2022-07-26T21:02:22.090Z,0.00
2022-07-26T21:04:48.869Z,0.10
2022-07-26T21:07:15.355Z,0.10
2022-07-26T21:09:41.836Z,0.10
2022-07-26T21:12:08.755Z,0.10
2022-07-26T21:14:35.268Z,0.10
2022-07-26T21:17:01.912Z,0.10
2022-07-26T21:19:28.649Z,0.10
2022-07-26T21:21:57.019Z,0.10
2022-07-26T21:24:23.556Z,0.10
2022-07-26T21:26:50.072Z,0.00
2022-07-26T21:29:16.630Z,0.08
2022-07-26T21:31:43.108Z,0.10
2022-07-26T21:34:10.223Z,0.10
2022-07-26T21:36:40.313Z,0.10
2022-07-26T21:39:07.395Z,0.10
2022-07-26T21:41:34.389Z,0.00
2022-07-26T21:44:01.020Z,0.10
2022-07-26T21:46:27.496Z,0.08
2022-07-26T21:48:54.094Z,0.10
2022-07-26T21:51:20.606Z,0.10
2022-07-26T21:53:47.059Z,0.05
2022-07-26T21:56:13.912Z,0.10
2022-07-26T21:58:40.445Z,0.10
2022-07-26T22:01:07.799Z,0.10
2022-07-26T22:03:35.207Z,0.10
2022-07-26T22:06:01.774Z,0.10
2022-07-26T22:08:28.274Z,0.10
2022-07-26T22:10:54.747Z,0.10
2022-07-26T22:13:21.228Z,0.10
2022-07-26T22:15:47.653Z,0.10
2022-07-26T22:18:14.431Z,0.10
2022-07-26T22:20:41.044Z,0.10
2022-07-26T22:23:09.190Z,0.10
2022-07-26T22:25:36.184Z,0.10
2022-07-26T22:28:03.057Z,0.10
2022-07-26T22:30:29.531Z,0.10
2022-07-26T22:32:56.788Z,0.10
2022-07-26T22:35:26.517Z,0.00
2022-07-26T22:38:02.686Z,0.10
2022-07-26T22:40:29.220Z,0.10
2022-07-26T22:42:58.583Z,0.17
2022-07-26T22:45:26.489Z,0.10
2022-07-26T22:47:55.769Z,0.10
2022-07-26T22:50:23.464Z,0.10
2022-07-26T22:52:51.888Z,0.10
2022-07-26T22:55:18.406Z,0.10
2022-07-26T22:57:44.978Z,0.10
2022-07-26T23:00:12.450Z,0.10
2022-07-26T23:02:39.350Z,0.10
2022-07-26T23:05:06.183Z,0.10
2022-07-26T23:07:33.700Z,0.00
2022-07-26T23:10:00.777Z,0.00
2022-07-26T23:12:27.335Z,0.10
2022-07-26T23:14:53.821Z,0.10
2022-07-26T23:17:20.270Z,0.00
2022-07-26T23:19:46.739Z,0.10
2022-07-26T23:22:13.227Z,0.13
2022-07-26T23:24:41.210Z,0.13
2022-07-26T23:27:10.051Z,0.10
2022-07-26T23:29:36.613Z,0.10
2022-07-26T23:32:03.090Z,0.10
2022-07-26T23:34:29.559Z,0.10
2022-07-26T23:36:56.017Z,0.10
2022-07-26T23:39:22.583Z,0.10
2022-07-26T23:41:49.036Z,0.10
2022-07-26T23:44:15.542Z,0.10
2022-07-26T23:46:42.034Z,0.10
2022-07-26T23:49:08.966Z,0.10
2022-07-26T23:51:35.644Z,0.10
2022-07-26T23:54:02.159Z,0.10
2022-07-26T23:56:28.610Z,0.10
2022-07-26T23:58:55.142Z,0.10
