createdAt,value
2017-10-03T00:00:48.575Z,0
2017-10-03T00:01:48.514Z,0
2017-10-03T00:02:48.893Z,0
2017-10-03T00:03:48.878Z,0
2017-10-03T00:04:47.928Z,0
2017-10-03T00:05:48.237Z,0
2017-10-03T00:06:48.605Z,0
2017-10-03T00:07:48.920Z,0
2017-10-03T00:08:48.103Z,0
2017-10-03T00:09:48.422Z,0
2017-10-03T00:10:48.633Z,0
2017-10-03T00:11:48.634Z,0
2017-10-03T00:12:48.303Z,0
2017-10-03T00:13:48.141Z,0
2017-10-03T00:14:48.351Z,0
2017-10-03T00:15:48.470Z,0
2017-10-03T00:16:48.710Z,0
2017-10-03T00:17:48.075Z,0
2017-10-03T00:18:48.515Z,0
2017-10-03T00:19:48.223Z,0
2017-10-03T00:20:48.774Z,0
2017-10-03T00:21:48.470Z,0
2017-10-03T00:22:48.814Z,0
2017-10-03T00:23:48.594Z,0
2017-10-03T00:24:48.281Z,0
2017-10-03T00:25:48.672Z,0
2017-10-03T00:26:48.921Z,0
2017-10-03T00:27:48.594Z,0
2017-10-03T00:28:49.244Z,0
2017-10-03T00:29:49.259Z,0
2017-10-03T00:30:49.047Z,0
2017-10-03T00:31:48.747Z,0
2017-10-03T00:32:49.000Z,0
2017-10-03T00:33:48.694Z,0
2017-10-03T00:34:49.035Z,0
2017-10-03T00:35:48.413Z,0
2017-10-03T00:36:48.744Z,0
2017-10-03T00:37:49.092Z,0
2017-10-03T00:38:48.140Z,0
2017-10-03T00:39:49.460Z,0
2017-10-03T00:40:49.151Z,0
2017-10-03T00:41:48.521Z,0
2017-10-03T00:42:49.189Z,0
2017-10-03T00:43:48.564Z,0
2017-10-03T00:44:49.213Z,0
2017-10-03T00:45:49.556Z,0
2017-10-03T00:46:48.947Z,0
2017-10-03T00:48:02.023Z,0
2017-10-03T00:48:48.647Z,0
2017-10-03T00:49:48.973Z,0
2017-10-03T00:50:48.993Z,0
2017-10-03T00:51:49.013Z,0
2017-10-03T00:52:49.350Z,0
2017-10-03T00:53:48.727Z,0
2017-10-03T00:54:49.465Z,0
2017-10-03T00:55:49.175Z,0
2017-10-03T00:56:48.880Z,0
2017-10-03T00:57:49.543Z,0
2017-10-03T00:58:49.838Z,0
2017-10-03T00:59:49.162Z,0
2017-10-03T01:00:49.308Z,0
2017-10-03T01:01:49.634Z,0
2017-10-03T01:02:48.583Z,0
2017-10-03T01:03:49.363Z,0
2017-10-03T01:04:49.352Z,0
2017-10-03T01:05:49.495Z,0
2017-10-03T01:06:49.941Z,0
2017-10-03T01:07:48.920Z,0
2017-10-03T01:08:49.504Z,0
2017-10-03T01:09:49.026Z,0
2017-10-03T01:10:48.721Z,0
2017-10-03T01:11:49.816Z,0
2017-10-03T01:12:49.726Z,0
2017-10-03T01:13:50.061Z,0
2017-10-03T01:14:49.540Z,0
2017-10-03T01:15:49.896Z,0
2017-10-03T01:16:49.672Z,0
2017-10-03T01:17:49.694Z,0
2017-10-03T01:18:49.895Z,0
2017-10-03T01:19:49.574Z,0
2017-10-03T01:20:49.880Z,0
2017-10-03T01:21:49.577Z,0
2017-10-03T01:22:49.617Z,0
2017-10-03T01:23:48.962Z,0
2017-10-03T01:24:50.460Z,0
2017-10-03T01:25:49.510Z,0
2017-10-03T01:26:49.511Z,0
2017-10-03T01:27:49.684Z,0
2017-10-03T01:28:49.824Z,0
2017-10-03T01:29:49.834Z,0
2017-10-03T01:30:49.517Z,0
2017-10-03T01:31:50.080Z,0
2017-10-03T01:32:49.767Z,0
2017-10-03T01:33:49.592Z,0
2017-10-03T01:34:49.807Z,0
2017-10-03T01:35:49.833Z,0
2017-10-03T01:36:50.161Z,0
2017-10-03T01:37:49.862Z,0
2017-10-03T01:38:49.976Z,0
2017-10-03T01:39:49.895Z,0
2017-10-03T01:40:49.915Z,0
2017-10-03T01:41:50.256Z,0
2017-10-03T01:42:49.950Z,0
2017-10-03T01:43:49.973Z,0
2017-10-03T01:44:49.990Z,0
2017-10-03T01:45:50.329Z,0
2017-10-03T01:46:50.686Z,0
2017-10-03T01:47:50.052Z,0
2017-10-03T01:48:50.479Z,0
2017-10-03T01:49:50.615Z,0
2017-10-03T01:50:50.618Z,0
2017-10-03T01:51:50.507Z,0
2017-10-03T01:52:50.311Z,0
2017-10-03T01:53:50.308Z,0
2017-10-03T01:54:50.170Z,0
2017-10-03T01:55:50.625Z,0
2017-10-03T01:56:50.851Z,0
2017-10-03T01:57:50.754Z,0
2017-10-03T01:58:50.334Z,0
2017-10-03T01:59:50.332Z,0
2017-10-03T02:00:50.452Z,0
2017-10-03T02:01:50.632Z,0
2017-10-03T02:02:50.764Z,0
2017-10-03T02:03:50.011Z,0
2017-10-03T02:04:50.041Z,0
2017-10-03T02:05:50.051Z,0
2017-10-03T02:06:50.714Z,0
2017-10-03T02:07:50.425Z,0
2017-10-03T02:08:50.428Z,0
2017-10-03T02:09:50.790Z,0
2017-10-03T02:10:50.503Z,0
2017-10-03T02:11:50.161Z,0
2017-10-03T02:12:50.178Z,0
2017-10-03T02:13:51.206Z,0
2017-10-03T02:14:50.538Z,0
2017-10-03T02:15:49.916Z,0
2017-10-03T02:16:50.261Z,0
2017-10-03T02:17:50.279Z,0
2017-10-03T02:18:51.358Z,0
2017-10-03T02:19:50.961Z,0
2017-10-03T02:20:50.333Z,0
2017-10-03T02:21:51.085Z,0
2017-10-03T02:22:50.687Z,0
2017-10-03T02:23:50.702Z,0
2017-10-03T02:24:50.725Z,0
2017-10-03T02:25:50.418Z,0
2017-10-03T02:26:50.756Z,0
2017-10-03T02:27:51.097Z,0
2017-10-03T02:28:50.474Z,0
2017-10-03T02:29:51.133Z,0
2017-10-03T02:30:51.159Z,0
2017-10-03T02:31:50.854Z,0
2017-10-03T02:32:51.222Z,0
2017-10-03T02:33:50.886Z,0
2017-10-03T02:34:51.236Z,0
2017-10-03T02:35:51.400Z,0
2017-10-03T02:36:50.941Z,0
2017-10-03T02:37:51.606Z,0
2017-10-03T02:38:50.334Z,0
2017-10-03T02:39:51.117Z,0
2017-10-03T02:40:51.015Z,0
2017-10-03T02:41:51.679Z,0
2017-10-03T02:42:51.192Z,0
2017-10-03T02:43:51.723Z,0
2017-10-03T02:44:51.744Z,0
2017-10-03T02:45:50.882Z,0
2017-10-03T02:46:51.448Z,0
2017-10-03T02:47:51.159Z,0
2017-10-03T02:48:50.912Z,0
2017-10-03T02:49:51.844Z,0
2017-10-03T02:50:51.844Z,0
2017-10-03T02:51:51.536Z,0
2017-10-03T02:52:51.249Z,0
2017-10-03T02:53:51.260Z,0
2017-10-03T02:54:51.599Z,0
2017-10-03T02:55:51.291Z,0
2017-10-03T02:56:50.995Z,0
2017-10-03T02:57:51.334Z,0
2017-10-03T02:58:51.024Z,0
2017-10-03T02:59:51.364Z,0
2017-10-03T03:00:50.737Z,0
2017-10-03T03:01:51.398Z,0
2017-10-03T03:02:51.093Z,0
2017-10-03T03:03:51.117Z,0
2017-10-03T03:04:51.459Z,0
2017-10-03T03:05:51.485Z,0
2017-10-03T03:06:52.143Z,0
2017-10-03T03:07:51.510Z,0
2017-10-03T03:08:51.214Z,0
2017-10-03T03:09:51.236Z,0
2017-10-03T03:10:50.929Z,0
2017-10-03T03:11:51.806Z,0
2017-10-03T03:12:52.252Z,0
2017-10-03T03:13:51.814Z,0
2017-10-03T03:14:51.817Z,0
2017-10-03T03:15:51.810Z,0
2017-10-03T03:16:51.996Z,0
2017-10-03T03:17:51.695Z,0
2017-10-03T03:18:51.710Z,0
2017-10-03T03:19:51.859Z,0
2017-10-03T03:20:51.842Z,0
2017-10-03T03:21:51.535Z,0
2017-10-03T03:22:52.210Z,0
2017-10-03T03:23:51.677Z,0
2017-10-03T03:24:51.610Z,0
2017-10-03T03:25:52.171Z,0
2017-10-03T03:26:52.202Z,0
2017-10-03T03:27:52.204Z,0
2017-10-03T03:28:51.720Z,0
2017-10-03T03:29:51.859Z,0
2017-10-03T03:30:52.264Z,0
2017-10-03T03:31:52.598Z,0
2017-10-03T03:32:51.974Z,0
2017-10-03T03:33:51.986Z,0
2017-10-03T03:34:52.006Z,0
2017-10-03T03:35:52.025Z,0
2017-10-03T03:36:51.839Z,0
2017-10-03T03:37:52.385Z,0
2017-10-03T03:38:52.084Z,0
2017-10-03T03:39:52.116Z,0
2017-10-03T03:40:51.865Z,0
2017-10-03T03:41:52.137Z,0
2017-10-03T03:42:51.829Z,0
2017-10-03T03:43:51.894Z,0
2017-10-03T03:44:51.653Z,0
2017-10-03T03:45:52.208Z,0
2017-10-03T03:46:52.555Z,0
2017-10-03T03:47:52.242Z,0
2017-10-03T03:48:52.587Z,0
2017-10-03T03:49:51.951Z,0
2017-10-03T03:50:51.975Z,0
2017-10-03T03:51:52.318Z,0
2017-10-03T03:52:52.654Z,0
2017-10-03T03:53:52.076Z,0
2017-10-03T03:54:52.049Z,0
2017-10-03T03:55:53.060Z,0
2017-10-03T03:56:52.085Z,0
2017-10-03T03:57:52.786Z,0
2017-10-03T03:58:52.123Z,0
2017-10-03T03:59:52.464Z,0
2017-10-03T04:00:52.801Z,0
2017-10-03T04:01:52.826Z,0
2017-10-03T04:02:52.520Z,0
2017-10-03T04:03:52.218Z,0
2017-10-03T04:04:52.229Z,0
2017-10-03T04:05:52.577Z,0
2017-10-03T04:06:52.265Z,0
2017-10-03T04:07:52.613Z,0
2017-10-03T04:08:52.949Z,0
2017-10-03T04:09:52.003Z,0
2017-10-03T04:10:52.916Z,0
2017-10-03T04:11:53.007Z,0
2017-10-03T04:12:53.342Z,0
2017-10-03T04:13:52.861Z,0
2017-10-03T04:14:52.415Z,0
2017-10-03T04:15:52.755Z,0
2017-10-03T04:16:53.103Z,0
2017-10-03T04:17:52.833Z,0
2017-10-03T04:18:53.457Z,0
2017-10-03T04:19:52.854Z,0
2017-10-03T04:20:52.881Z,0
2017-10-03T04:21:52.864Z,0
2017-10-03T04:22:52.450Z,0
2017-10-03T04:23:52.768Z,0
2017-10-03T04:24:52.914Z,0
2017-10-03T04:25:52.766Z,0
2017-10-03T04:26:53.274Z,0
2017-10-03T04:27:52.979Z,0
2017-10-03T04:28:53.321Z,0
2017-10-03T04:29:53.332Z,0
2017-10-03T04:30:53.375Z,0
2017-10-03T04:31:53.058Z,0
2017-10-03T04:32:53.389Z,0
2017-10-03T04:33:53.401Z,0
2017-10-03T04:34:53.431Z,0
2017-10-03T04:35:53.122Z,0
2017-10-03T04:36:53.458Z,0
2017-10-03T04:37:52.848Z,0
2017-10-03T04:38:53.372Z,0
2017-10-03T04:39:52.872Z,0
2017-10-03T04:40:52.888Z,0
2017-10-03T04:41:53.235Z,0
2017-10-03T04:42:52.925Z,0
2017-10-03T04:43:52.940Z,0
2017-10-03T04:44:52.643Z,0
2017-10-03T04:45:53.630Z,0
2017-10-03T04:46:53.652Z,0
2017-10-03T04:47:53.665Z,0
2017-10-03T04:48:53.035Z,0
2017-10-03T04:49:53.693Z,0
2017-10-03T04:50:53.396Z,0
2017-10-03T04:51:53.737Z,0
2017-10-03T04:52:53.441Z,0
2017-10-03T04:53:53.449Z,0
2017-10-03T04:54:53.465Z,0
2017-10-03T04:55:53.483Z,0
2017-10-03T04:56:53.181Z,0
2017-10-03T04:57:53.616Z,0
2017-10-03T04:58:53.535Z,0
2017-10-03T04:59:54.205Z,0
2017-10-03T05:00:53.575Z,0
2017-10-03T05:01:52.950Z,0
2017-10-03T05:02:53.611Z,0
2017-10-03T05:03:53.316Z,0
2017-10-03T05:04:53.976Z,0
2017-10-03T05:05:53.024Z,0
2017-10-03T05:06:54.011Z,0
2017-10-03T05:07:53.708Z,0
2017-10-03T05:08:53.088Z,0
2017-10-03T05:09:53.099Z,0
2017-10-03T05:10:53.114Z,0
2017-10-03T05:11:53.777Z,0
2017-10-03T05:12:53.472Z,0
2017-10-03T05:13:54.131Z,0
2017-10-03T05:14:53.509Z,0
2017-10-03T05:15:53.525Z,0
2017-10-03T05:16:53.225Z,0
2017-10-03T05:17:53.892Z,0
2017-10-03T05:18:54.225Z,0
2017-10-03T05:19:54.248Z,0
2017-10-03T05:20:53.944Z,0
2017-10-03T05:21:54.283Z,0
2017-10-03T05:22:53.981Z,0
2017-10-03T05:23:54.316Z,0
2017-10-03T05:24:54.016Z,0
2017-10-03T05:25:54.368Z,0
2017-10-03T05:26:53.727Z,0
2017-10-03T05:27:54.077Z,0
2017-10-03T05:28:54.411Z,0
2017-10-03T05:29:54.129Z,0
2017-10-03T05:30:54.442Z,0
2017-10-03T05:31:54.781Z,0
2017-10-03T05:32:54.808Z,0
2017-10-03T05:33:54.177Z,0
2017-10-03T05:34:53.874Z,0
2017-10-03T05:35:54.540Z,0
2017-10-03T05:36:54.231Z,0
2017-10-03T05:37:54.578Z,0
2017-10-03T05:38:53.623Z,0
2017-10-03T05:39:54.289Z,0
2017-10-03T05:40:53.987Z,0
2017-10-03T05:41:54.642Z,0
2017-10-03T05:42:54.367Z,0
2017-10-03T05:43:53.831Z,0
2017-10-03T05:44:54.056Z,0
2017-10-03T05:45:54.730Z,0
2017-10-03T05:46:55.056Z,0
2017-10-03T05:47:54.112Z,0
2017-10-03T05:48:54.454Z,0
2017-10-03T05:49:54.476Z,0
2017-10-03T05:50:54.163Z,0
2017-10-03T05:51:54.834Z,0
2017-10-03T05:52:54.841Z,0
2017-10-03T05:53:54.864Z,0
2017-10-03T05:54:54.879Z,0
2017-10-03T05:55:55.228Z,0
2017-10-03T05:56:54.591Z,0
2017-10-03T05:57:54.933Z,0
2017-10-03T05:58:54.629Z,0
2017-10-03T05:59:54.331Z,0
2017-10-03T06:00:54.668Z,0
2017-10-03T06:01:54.689Z,0
2017-10-03T06:02:54.723Z,0
2017-10-03T06:03:54.520Z,0
2017-10-03T06:04:54.434Z,0
2017-10-03T06:05:54.970Z,0
2017-10-03T06:06:55.102Z,0
2017-10-03T06:07:54.344Z,0
2017-10-03T06:08:54.491Z,0
2017-10-03T06:09:55.148Z,0
2017-10-03T06:10:54.323Z,0
2017-10-03T06:11:55.194Z,0
2017-10-03T06:12:54.570Z,0
2017-10-03T06:13:55.219Z,0
2017-10-03T06:14:54.640Z,0
2017-10-03T06:15:54.941Z,0
2017-10-03T06:16:54.958Z,0
2017-10-03T06:17:55.297Z,0
2017-10-03T06:18:54.716Z,0
2017-10-03T06:19:55.009Z,0
2017-10-03T06:20:55.035Z,0
2017-10-03T06:21:55.048Z,0
2017-10-03T06:22:55.425Z,0
2017-10-03T06:23:54.771Z,0
2017-10-03T06:24:55.625Z,0
2017-10-03T06:25:55.130Z,0
2017-10-03T06:26:55.489Z,0
2017-10-03T06:27:55.164Z,0
2017-10-03T06:28:54.538Z,0
2017-10-03T06:29:54.551Z,0
2017-10-03T06:30:55.219Z,0
2017-10-03T06:31:54.909Z,0
2017-10-03T06:32:55.590Z,0
2017-10-03T06:33:54.945Z,0
2017-10-03T06:34:54.641Z,5
2017-10-03T06:35:55.625Z,5
2017-10-03T06:36:55.646Z,5
2017-10-03T06:37:55.337Z,5
2017-10-03T06:38:55.038Z,5
2017-10-03T06:39:55.161Z,5
2017-10-03T06:40:55.274Z,0
2017-10-03T06:41:55.629Z,0
2017-10-03T06:42:55.749Z,5
2017-10-03T06:43:55.287Z,5
2017-10-03T06:44:54.827Z,5
2017-10-03T06:45:55.162Z,5
2017-10-03T06:46:55.217Z,5
2017-10-03T06:47:55.202Z,5
2017-10-03T06:48:56.251Z,5
2017-10-03T06:49:55.966Z,5
2017-10-03T06:50:54.949Z,5
2017-10-03T06:51:55.311Z,5
2017-10-03T06:52:55.999Z,5
2017-10-03T06:53:55.698Z,5
2017-10-03T06:54:55.382Z,5
2017-10-03T06:55:55.997Z,5
2017-10-03T06:56:55.780Z,5
2017-10-03T06:57:56.021Z,5
2017-10-03T06:58:55.465Z,5
2017-10-03T06:59:55.442Z,5
2017-10-03T07:00:56.416Z,5
2017-10-03T07:01:55.660Z,5
2017-10-03T07:02:56.440Z,5
2017-10-03T07:03:56.137Z,5
2017-10-03T07:04:55.828Z,5
2017-10-03T07:05:56.177Z,5
2017-10-03T07:06:56.193Z,5
2017-10-03T07:07:56.204Z,5
2017-10-03T07:08:55.905Z,5
2017-10-03T07:09:55.919Z,5
2017-10-03T07:10:55.956Z,5
2017-10-03T07:11:56.381Z,5
2017-10-03T07:12:55.660Z,5
2017-10-03T07:13:56.120Z,5
2017-10-03T07:14:55.818Z,5
2017-10-03T07:15:56.352Z,5
2017-10-03T07:16:55.734Z,10
2017-10-03T07:17:56.390Z,10
2017-10-03T07:18:55.863Z,10
2017-10-03T07:19:56.428Z,10
2017-10-03T07:20:56.442Z,10
2017-10-03T07:21:56.225Z,10
2017-10-03T07:22:56.488Z,10
2017-10-03T07:23:56.179Z,10
2017-10-03T07:24:55.551Z,10
2017-10-03T07:25:55.570Z,15
2017-10-03T07:26:56.639Z,20
2017-10-03T07:27:56.592Z,20
2017-10-03T07:28:56.601Z,20
2017-10-03T07:29:55.963Z,15
2017-10-03T07:30:56.312Z,10
2017-10-03T07:31:56.023Z,10
2017-10-03T07:32:56.016Z,10
2017-10-03T07:33:56.441Z,10
2017-10-03T07:34:56.698Z,15
2017-10-03T07:35:56.753Z,15
2017-10-03T07:36:56.417Z,15
2017-10-03T07:37:56.443Z,10
2017-10-03T07:38:56.450Z,10
2017-10-03T07:39:56.811Z,10
2017-10-03T07:40:56.504Z,10
2017-10-03T07:41:56.832Z,10
2017-10-03T07:42:56.207Z,10
2017-10-03T07:43:56.543Z,10
2017-10-03T07:44:56.242Z,10
2017-10-03T07:45:56.271Z,10
2017-10-03T07:46:56.297Z,10
2017-10-03T07:47:55.975Z,10
2017-10-03T07:48:56.647Z,10
2017-10-03T07:49:56.657Z,10
2017-10-03T07:50:56.995Z,10
2017-10-03T07:51:57.332Z,5
2017-10-03T07:52:56.842Z,5
2017-10-03T07:53:56.406Z,10
2017-10-03T07:54:56.421Z,10
2017-10-03T07:55:57.089Z,15
2017-10-03T07:56:56.780Z,20
2017-10-03T07:57:56.803Z,25
2017-10-03T07:58:57.233Z,25
2017-10-03T07:59:57.484Z,25
2017-10-03T08:00:57.178Z,20
2017-10-03T08:01:56.558Z,20
2017-10-03T08:02:56.574Z,15
2017-10-03T08:03:56.699Z,15
2017-10-03T08:04:56.936Z,15
2017-10-03T08:05:57.070Z,15
2017-10-03T08:06:56.652Z,15
2017-10-03T08:07:57.149Z,15
2017-10-03T08:08:57.448Z,15
2017-10-03T08:09:57.466Z,15
2017-10-03T08:10:56.823Z,10
2017-10-03T08:11:57.386Z,10
2017-10-03T08:12:57.085Z,10
2017-10-03T08:13:57.417Z,10
2017-10-03T08:14:57.439Z,15
2017-10-03T08:15:57.265Z,15
2017-10-03T08:16:56.994Z,15
2017-10-03T08:17:57.499Z,15
2017-10-03T08:18:57.511Z,15
2017-10-03T08:19:57.544Z,15
2017-10-03T08:20:57.585Z,15
2017-10-03T08:21:56.922Z,10
2017-10-03T08:22:57.640Z,15
2017-10-03T08:23:57.614Z,15
2017-10-03T08:24:56.980Z,15
2017-10-03T08:25:57.347Z,15
2017-10-03T08:26:57.439Z,15
2017-10-03T08:27:57.681Z,10
2017-10-03T08:28:58.167Z,10
2017-10-03T08:29:57.437Z,10
2017-10-03T08:30:57.829Z,10
2017-10-03T08:31:57.442Z,10
2017-10-03T08:32:57.458Z,10
2017-10-03T08:33:57.146Z,10
2017-10-03T08:34:57.489Z,10
2017-10-03T08:35:57.984Z,10
2017-10-03T08:36:57.203Z,15
2017-10-03T08:37:57.681Z,20
2017-10-03T08:38:57.938Z,15
2017-10-03T08:39:57.914Z,10
2017-10-03T08:40:57.624Z,15
2017-10-03T08:41:57.954Z,15
2017-10-03T08:42:58.116Z,15
2017-10-03T08:43:57.336Z,15
2017-10-03T08:44:57.679Z,15
2017-10-03T08:45:58.095Z,15
2017-10-03T08:46:57.807Z,15
2017-10-03T08:47:57.834Z,15
2017-10-03T08:48:57.466Z,15
2017-10-03T08:49:57.854Z,10
2017-10-03T08:50:57.789Z,10
2017-10-03T08:51:57.818Z,10
2017-10-03T08:52:58.167Z,10
2017-10-03T08:53:58.265Z,10
2017-10-03T08:54:57.959Z,10
2017-10-03T08:55:58.199Z,10
2017-10-03T08:56:58.765Z,10
2017-10-03T08:57:58.558Z,10
2017-10-03T08:58:58.691Z,10
2017-10-03T08:59:58.399Z,15
2017-10-03T09:00:58.292Z,15
2017-10-03T09:01:58.310Z,15
2017-10-03T09:02:58.651Z,15
2017-10-03T09:03:58.360Z,10
2017-10-03T09:04:58.376Z,15
2017-10-03T09:05:58.096Z,15
2017-10-03T09:06:58.411Z,15
2017-10-03T09:07:58.751Z,10
2017-10-03T09:08:57.805Z,10
2017-10-03T09:09:58.152Z,10
2017-10-03T09:10:58.161Z,5
2017-10-03T09:11:58.706Z,5
2017-10-03T09:12:58.211Z,5
2017-10-03T09:13:58.228Z,5
2017-10-03T09:14:58.241Z,5
2017-10-03T09:15:57.995Z,5
2017-10-03T09:16:58.035Z,10
2017-10-03T09:17:58.391Z,10
2017-10-03T09:18:58.438Z,10
2017-10-03T09:19:58.007Z,15
2017-10-03T09:20:58.358Z,10
2017-10-03T09:21:57.812Z,10
2017-10-03T09:22:58.065Z,10
2017-10-03T09:23:58.415Z,10
2017-10-03T09:24:58.430Z,10
2017-10-03T09:25:58.768Z,10
2017-10-03T09:26:58.463Z,15
2017-10-03T09:27:59.214Z,25
2017-10-03T09:28:58.869Z,15
2017-10-03T09:29:58.518Z,15
2017-10-03T09:30:58.612Z,30
2017-10-03T09:31:58.653Z,25
2017-10-03T09:32:58.137Z,30
2017-10-03T09:33:58.595Z,35
2017-10-03T09:34:59.058Z,35
2017-10-03T09:35:58.723Z,45
2017-10-03T09:36:58.873Z,40
2017-10-03T09:37:58.670Z,30
2017-10-03T09:38:59.093Z,25
2017-10-03T09:39:58.505Z,35
2017-10-03T09:40:58.408Z,35
2017-10-03T09:41:58.747Z,30
2017-10-03T09:42:58.451Z,25
2017-10-03T09:43:58.791Z,20
2017-10-03T09:44:58.221Z,15
2017-10-03T09:45:58.827Z,25
2017-10-03T09:46:59.162Z,20
2017-10-03T09:47:58.860Z,30
2017-10-03T09:48:58.878Z,35
2017-10-03T09:49:59.218Z,30
2017-10-03T09:50:59.358Z,35
2017-10-03T09:51:58.937Z,25
2017-10-03T09:52:58.725Z,25
2017-10-03T09:53:59.294Z,30
2017-10-03T09:54:58.996Z,35
2017-10-03T09:55:59.024Z,35
2017-10-03T09:56:59.033Z,25
2017-10-03T09:57:59.143Z,35
2017-10-03T09:58:59.075Z,40
2017-10-03T09:59:59.419Z,45
2017-10-03T10:00:59.433Z,40
2017-10-03T10:01:59.127Z,45
2017-10-03T10:02:58.827Z,45
2017-10-03T10:03:59.497Z,40
2017-10-03T10:04:59.513Z,35
2017-10-03T10:05:59.210Z,40
2017-10-03T10:06:58.903Z,40
2017-10-03T10:07:59.632Z,40
2017-10-03T10:08:59.269Z,40
2017-10-03T10:09:59.645Z,35
2017-10-03T10:10:59.644Z,25
2017-10-03T10:11:59.006Z,20
2017-10-03T10:12:59.465Z,25
2017-10-03T10:13:58.721Z,25
2017-10-03T10:14:59.386Z,30
2017-10-03T10:15:59.401Z,30
2017-10-03T10:16:59.113Z,25
2017-10-03T10:17:59.443Z,30
2017-10-03T10:18:59.219Z,35
2017-10-03T10:20:00.125Z,40
2017-10-03T10:20:59.627Z,45
2017-10-03T10:22:00.492Z,30
2017-10-03T10:22:59.954Z,40
2017-10-03T10:23:59.718Z,50
2017-10-03T10:24:59.903Z,55
2017-10-03T10:25:59.368Z,45
2017-10-03T10:27:00.271Z,45
2017-10-03T10:28:00.284Z,40
2017-10-03T10:29:00.303Z,35
2017-10-03T10:30:00.332Z,35
2017-10-03T10:30:59.801Z,35
2017-10-03T10:32:00.038Z,45
2017-10-03T10:32:59.417Z,60
2017-10-03T10:33:59.438Z,50
2017-10-03T10:34:59.990Z,40
2017-10-03T10:36:00.327Z,35
2017-10-03T10:36:59.496Z,45
2017-10-03T10:37:59.196Z,55
2017-10-03T10:39:00.188Z,50
2017-10-03T10:40:00.206Z,50
2017-10-03T10:40:59.905Z,40
2017-10-03T10:41:59.929Z,35
2017-10-03T10:43:00.280Z,35
2017-10-03T10:44:00.282Z,30
2017-10-03T10:44:59.830Z,30
2017-10-03T10:45:59.358Z,30
2017-10-03T10:47:00.683Z,25
2017-10-03T10:48:00.495Z,30
2017-10-03T10:49:00.299Z,25
2017-10-03T10:49:59.761Z,20
2017-10-03T10:51:00.740Z,15
2017-10-03T10:51:59.897Z,20
2017-10-03T10:53:00.614Z,20
2017-10-03T10:54:00.380Z,15
2017-10-03T10:55:00.358Z,15
2017-10-03T10:55:59.886Z,15
2017-10-03T10:57:00.225Z,15
2017-10-03T10:58:00.600Z,20
2017-10-03T10:59:00.269Z,30
2017-10-03T11:00:00.288Z,30
2017-10-03T11:00:59.985Z,35
2017-10-03T11:02:00.329Z,40
2017-10-03T11:03:00.346Z,25
2017-10-03T11:04:00.693Z,40
2017-10-03T11:05:00.712Z,35
2017-10-03T11:06:00.641Z,25
2017-10-03T11:07:00.624Z,35
2017-10-03T11:08:00.788Z,45
2017-10-03T11:09:00.473Z,50
2017-10-03T11:10:00.488Z,40
2017-10-03T11:11:00.312Z,40
2017-10-03T11:12:00.294Z,35
2017-10-03T11:13:00.555Z,40
2017-10-03T11:14:00.682Z,50
2017-10-03T11:15:00.915Z,55
2017-10-03T11:16:01.137Z,50
2017-10-03T11:17:00.635Z,40
2017-10-03T11:18:00.977Z,35
2017-10-03T11:19:01.326Z,35
2017-10-03T11:20:00.052Z,35
2017-10-03T11:21:00.718Z,25
2017-10-03T11:22:01.108Z,15
2017-10-03T11:23:01.531Z,10
2017-10-03T11:24:00.789Z,10
2017-10-03T11:25:00.873Z,5
2017-10-03T11:26:00.910Z,5
2017-10-03T11:27:00.585Z,10
2017-10-03T11:28:00.218Z,5
2017-10-03T11:29:01.207Z,5
2017-10-03T11:30:01.232Z,0
2017-10-03T11:31:00.927Z,5
2017-10-03T11:32:01.271Z,5
2017-10-03T11:33:01.147Z,5
2017-10-03T11:34:00.667Z,5
2017-10-03T11:35:01.654Z,5
2017-10-03T11:36:01.136Z,5
2017-10-03T11:37:01.493Z,5
2017-10-03T11:38:01.398Z,5
2017-10-03T11:39:01.091Z,5
2017-10-03T11:40:00.812Z,5
2017-10-03T11:41:01.182Z,5
2017-10-03T11:42:01.754Z,5
2017-10-03T11:43:00.873Z,5
2017-10-03T11:44:01.338Z,5
2017-10-03T11:45:01.062Z,5
2017-10-03T11:46:01.255Z,10
2017-10-03T11:47:01.053Z,10
2017-10-03T11:48:01.933Z,10
2017-10-03T11:49:01.304Z,5
2017-10-03T11:50:01.328Z,5
2017-10-03T11:51:01.020Z,5
2017-10-03T11:52:01.058Z,5
2017-10-03T11:53:01.073Z,5
2017-10-03T11:54:00.767Z,10
2017-10-03T11:55:00.795Z,10
2017-10-03T11:56:01.771Z,10
2017-10-03T11:57:01.592Z,10
2017-10-03T11:58:01.621Z,15
2017-10-03T11:59:01.602Z,15
2017-10-03T12:00:01.263Z,10
2017-10-03T12:01:01.231Z,10
2017-10-03T12:02:01.263Z,5
2017-10-03T12:03:01.597Z,5
2017-10-03T12:04:01.620Z,0
2017-10-03T12:05:01.353Z,5
2017-10-03T12:06:01.352Z,10
2017-10-03T12:07:01.684Z,15
2017-10-03T12:08:01.380Z,20
2017-10-03T12:09:01.402Z,20
2017-10-03T12:10:02.063Z,20
2017-10-03T12:11:02.511Z,20
2017-10-03T12:12:01.457Z,20
2017-10-03T12:13:02.137Z,15
2017-10-03T12:14:02.338Z,15
2017-10-03T12:15:01.358Z,10
2017-10-03T12:16:02.181Z,10
2017-10-03T12:17:01.887Z,15
2017-10-03T12:18:01.902Z,10
2017-10-03T12:19:02.666Z,10
2017-10-03T12:20:01.809Z,10
2017-10-03T12:21:01.981Z,10
2017-10-03T12:22:02.525Z,10
2017-10-03T12:23:02.008Z,15
2017-10-03T12:24:02.355Z,15
2017-10-03T12:25:01.740Z,10
2017-10-03T12:26:02.400Z,10
2017-10-03T12:27:02.102Z,10
2017-10-03T12:28:01.791Z,10
2017-10-03T12:29:02.017Z,15
2017-10-03T12:30:01.823Z,15
2017-10-03T12:31:02.175Z,15
2017-10-03T12:32:01.876Z,15
2017-10-03T12:33:01.983Z,20
2017-10-03T12:34:02.557Z,30
2017-10-03T12:35:02.469Z,35
2017-10-03T12:36:02.267Z,30
2017-10-03T12:37:02.314Z,25
2017-10-03T12:38:02.398Z,30
2017-10-03T12:39:02.862Z,30
2017-10-03T12:40:03.006Z,35
2017-10-03T12:41:02.571Z,40
2017-10-03T12:42:02.744Z,45
2017-10-03T12:43:02.862Z,50
2017-10-03T12:44:02.209Z,55
2017-10-03T12:45:02.137Z,55
2017-10-03T12:46:03.126Z,45
2017-10-03T12:47:02.804Z,60
2017-10-03T12:48:02.565Z,70
2017-10-03T12:49:02.216Z,70
2017-10-03T12:50:02.915Z,75
2017-10-03T12:51:02.586Z,70
2017-10-03T12:52:02.732Z,70
2017-10-03T12:53:02.321Z,70
2017-10-03T12:54:02.702Z,60
2017-10-03T12:55:03.191Z,65
2017-10-03T12:56:02.361Z,55
2017-10-03T12:57:02.510Z,45
2017-10-03T12:58:02.755Z,30
2017-10-03T12:59:02.859Z,35
2017-10-03T13:00:02.817Z,50
2017-10-03T13:01:02.597Z,50
2017-10-03T13:02:03.146Z,35
2017-10-03T13:03:03.474Z,30
2017-10-03T13:04:02.736Z,30
2017-10-03T13:05:03.525Z,25
2017-10-03T13:06:03.044Z,25
2017-10-03T13:07:02.919Z,25
2017-10-03T13:08:02.295Z,30
2017-10-03T13:09:03.413Z,35
2017-10-03T13:10:02.984Z,40
2017-10-03T13:11:03.425Z,45
2017-10-03T13:12:02.819Z,40
2017-10-03T13:13:02.722Z,35
2017-10-03T13:14:03.153Z,25
2017-10-03T13:15:03.729Z,20
2017-10-03T13:16:03.462Z,10
2017-10-03T13:17:03.777Z,10
2017-10-03T13:18:03.539Z,10
2017-10-03T13:19:03.491Z,10
2017-10-03T13:20:02.561Z,10
2017-10-03T13:21:03.534Z,10
2017-10-03T13:22:03.267Z,10
2017-10-03T13:23:03.259Z,10
2017-10-03T13:24:03.609Z,10
2017-10-03T13:25:03.619Z,10
2017-10-03T13:26:03.009Z,10
2017-10-03T13:27:03.675Z,10
2017-10-03T13:28:03.058Z,10
2017-10-03T13:29:03.704Z,10
2017-10-03T13:30:03.478Z,10
2017-10-03T13:31:03.416Z,10
2017-10-03T13:32:03.774Z,10
2017-10-03T13:33:03.802Z,10
2017-10-03T13:34:03.485Z,10
2017-10-03T13:35:03.512Z,10
2017-10-03T13:36:03.531Z,10
2017-10-03T13:37:03.550Z,10
2017-10-03T13:38:03.579Z,10
2017-10-03T13:39:03.272Z,15
2017-10-03T13:40:04.182Z,20
2017-10-03T13:41:03.313Z,35
2017-10-03T13:42:03.661Z,15
2017-10-03T13:43:03.675Z,15
2017-10-03T13:44:04.352Z,15
2017-10-03T13:45:04.039Z,15
2017-10-03T13:46:04.386Z,15
2017-10-03T13:47:03.441Z,15
2017-10-03T13:48:03.790Z,20
2017-10-03T13:49:03.605Z,25
2017-10-03T13:50:03.502Z,40
2017-10-03T13:51:03.934Z,30
2017-10-03T13:52:03.547Z,30
2017-10-03T13:53:04.539Z,30
2017-10-03T13:54:04.573Z,20
2017-10-03T13:55:03.612Z,25
2017-10-03T13:56:03.953Z,20
2017-10-03T13:57:04.627Z,15
2017-10-03T13:58:03.997Z,15
2017-10-03T13:59:04.018Z,15
2017-10-03T14:00:04.368Z,20
2017-10-03T14:01:04.481Z,20
2017-10-03T14:02:04.189Z,25
2017-10-03T14:03:04.516Z,35
2017-10-03T14:04:04.515Z,35
2017-10-03T14:05:04.513Z,40
2017-10-03T14:06:03.846Z,40
2017-10-03T14:07:04.516Z,40
2017-10-03T14:08:03.595Z,45
2017-10-03T14:09:04.352Z,40
2017-10-03T14:10:04.577Z,40
2017-10-03T14:11:04.925Z,35
2017-10-03T14:12:04.940Z,35
2017-10-03T14:13:04.963Z,30
2017-10-03T14:14:04.660Z,20
2017-10-03T14:15:04.381Z,10
2017-10-03T14:16:04.719Z,10
2017-10-03T14:17:04.192Z,15
2017-10-03T14:18:04.786Z,15
2017-10-03T14:19:04.518Z,15
2017-10-03T14:20:04.225Z,15
2017-10-03T14:21:04.827Z,15
2017-10-03T14:22:04.523Z,15
2017-10-03T14:23:04.594Z,15
2017-10-03T14:24:04.557Z,15
2017-10-03T14:25:04.584Z,15
2017-10-03T14:26:04.921Z,15
2017-10-03T14:27:04.634Z,15
2017-10-03T14:28:04.643Z,15
2017-10-03T14:29:04.025Z,15
2017-10-03T14:30:04.689Z,15
2017-10-03T14:31:04.710Z,15
2017-10-03T14:32:04.740Z,15
2017-10-03T14:33:05.402Z,15