createdAt,value
2017-12-01T00:00:03.076Z,2.69
2017-12-01T00:01:05.532Z,2.63
2017-12-01T00:02:08.021Z,2.55
2017-12-01T00:03:10.493Z,2.48
2017-12-01T00:04:12.967Z,2.60
2017-12-01T00:05:15.431Z,2.64
2017-12-01T00:06:17.909Z,2.73
2017-12-01T00:07:20.392Z,2.57
2017-12-01T00:08:22.865Z,2.51
2017-12-01T00:09:25.414Z,2.63
2017-12-01T00:10:27.879Z,2.80
2017-12-01T00:11:30.344Z,2.72
2017-12-01T00:12:32.826Z,2.65
2017-12-01T00:13:35.296Z,2.58
2017-12-01T00:14:37.805Z,2.59
2017-12-01T00:15:40.270Z,2.56
2017-12-01T00:16:42.740Z,2.55
2017-12-01T00:17:45.240Z,2.53
2017-12-01T00:18:47.700Z,2.87
2017-12-01T00:19:50.173Z,2.97
2017-12-01T00:20:52.627Z,2.83
2017-12-01T00:21:55.100Z,2.76
2017-12-01T00:22:57.579Z,2.67
2017-12-01T00:24:00.042Z,3.02
2017-12-01T00:25:02.495Z,3.23
2017-12-01T00:26:04.965Z,3.32
2017-12-01T00:27:07.418Z,3.23
2017-12-01T00:28:09.898Z,3.03
2017-12-01T00:29:12.364Z,2.93
2017-12-01T00:30:14.818Z,2.86
2017-12-01T00:31:17.330Z,2.81
2017-12-01T00:32:19.791Z,2.75
2017-12-01T00:33:22.279Z,2.73
2017-12-01T00:34:24.748Z,2.81
2017-12-01T00:35:27.228Z,2.75
2017-12-01T00:36:29.689Z,2.69
2017-12-01T00:37:32.151Z,2.65
2017-12-01T00:38:34.631Z,2.98
2017-12-01T00:39:37.110Z,3.24
2017-12-01T00:40:39.578Z,3.04
2017-12-01T00:41:42.062Z,3.16
2017-12-01T00:42:44.522Z,2.98
2017-12-01T00:43:47.008Z,2.92
2017-12-01T00:44:49.472Z,2.89
2017-12-01T00:45:51.931Z,2.81
2017-12-01T00:46:54.397Z,2.79
2017-12-01T00:47:56.850Z,2.72
2017-12-01T00:48:59.346Z,2.67
2017-12-01T00:50:01.816Z,2.65
2017-12-01T00:51:04.292Z,2.61
2017-12-01T00:52:06.784Z,2.64
2017-12-01T00:53:09.260Z,2.75
2017-12-01T00:54:11.758Z,2.78
2017-12-01T00:55:14.240Z,2.83
2017-12-01T00:56:16.707Z,2.78
2017-12-01T00:57:19.175Z,2.71
2017-12-01T00:58:21.658Z,2.63
2017-12-01T00:59:24.153Z,2.74
2017-12-01T01:00:26.606Z,2.80
2017-12-01T01:01:29.072Z,2.82
2017-12-01T01:02:31.540Z,2.87
2017-12-01T01:03:34.021Z,2.82
2017-12-01T01:04:36.498Z,2.86
2017-12-01T01:05:38.959Z,2.90
2017-12-01T01:06:41.440Z,2.86
2017-12-01T01:07:43.908Z,2.74
2017-12-01T01:08:46.393Z,2.76
2017-12-01T01:09:48.871Z,2.69
2017-12-01T01:10:51.326Z,2.64
2017-12-01T01:11:53.787Z,2.61
2017-12-01T01:12:56.257Z,2.57
2017-12-01T01:13:58.714Z,2.51
2017-12-01T01:15:01.217Z,2.50
2017-12-01T01:16:03.683Z,2.48
2017-12-01T01:17:06.193Z,2.45
2017-12-01T01:18:08.661Z,2.42
2017-12-01T01:19:11.119Z,2.38
2017-12-01T01:20:13.600Z,2.31
2017-12-01T01:21:16.074Z,2.29
2017-12-01T01:22:18.542Z,2.27
2017-12-01T01:23:21.017Z,2.26
2017-12-01T01:24:23.473Z,2.26
2017-12-01T01:25:25.946Z,2.30
2017-12-01T01:26:28.428Z,2.36
2017-12-01T01:27:30.886Z,2.39
2017-12-01T01:28:33.364Z,2.46
2017-12-01T01:29:35.833Z,2.44
2017-12-01T01:30:38.332Z,2.87
2017-12-01T01:31:40.800Z,2.91
2017-12-01T01:32:43.266Z,2.70
2017-12-01T01:33:45.727Z,2.58
2017-12-01T01:34:48.184Z,2.78
2017-12-01T01:35:50.667Z,2.73
2017-12-01T01:36:53.153Z,2.70
2017-12-01T01:37:55.609Z,2.63
2017-12-01T01:38:58.108Z,2.58
2017-12-01T01:40:00.589Z,2.52
2017-12-01T01:41:03.106Z,2.44
2017-12-01T01:42:05.563Z,2.42
2017-12-01T01:43:08.041Z,2.57
2017-12-01T01:44:10.502Z,2.54
2017-12-01T01:45:12.977Z,2.60
2017-12-01T01:46:15.473Z,2.56
2017-12-01T01:47:17.930Z,2.78
2017-12-01T01:48:20.395Z,2.97
2017-12-01T01:49:22.856Z,2.91
2017-12-01T01:50:25.315Z,2.79
2017-12-01T01:51:27.813Z,2.74
2017-12-01T01:52:30.292Z,2.76
2017-12-01T01:53:32.760Z,2.73
2017-12-01T01:54:35.228Z,3.03
2017-12-01T01:55:37.688Z,2.91
2017-12-01T01:56:40.163Z,3.05
2017-12-01T01:57:42.967Z,3.02
2017-12-01T01:58:45.423Z,2.93
2017-12-01T01:59:47.887Z,2.91
2017-12-01T02:00:50.362Z,2.81
2017-12-01T02:01:52.871Z,2.73
2017-12-01T02:02:55.328Z,2.64
2017-12-01T02:03:57.804Z,2.60
2017-12-01T02:05:00.289Z,2.56
2017-12-01T02:06:02.767Z,2.49
2017-12-01T02:07:05.261Z,2.46
2017-12-01T02:08:07.722Z,2.40
2017-12-01T02:09:10.180Z,2.40
2017-12-01T02:10:12.650Z,2.38
2017-12-01T02:11:15.170Z,2.36
2017-12-01T02:12:17.612Z,2.47
2017-12-01T02:13:20.084Z,2.46
2017-12-01T02:14:22.557Z,2.53
2017-12-01T02:15:25.014Z,2.83
2017-12-01T02:16:27.473Z,3.03
2017-12-01T02:17:29.947Z,3.09
2017-12-01T02:18:32.406Z,2.93
2017-12-01T02:19:34.878Z,2.82
2017-12-01T02:20:37.330Z,2.68
2017-12-01T02:21:39.812Z,2.78
2017-12-01T02:22:42.291Z,2.60
2017-12-01T02:23:44.765Z,2.50
2017-12-01T02:24:47.237Z,2.69
2017-12-01T02:25:49.691Z,2.70
2017-12-01T02:26:52.142Z,2.64
2017-12-01T02:27:54.636Z,2.86
2017-12-01T02:28:57.110Z,2.71
2017-12-01T02:29:59.566Z,2.71
2017-12-01T02:31:02.036Z,2.90
2017-12-01T02:32:04.495Z,3.00
2017-12-01T02:33:07.035Z,2.97
2017-12-01T02:34:09.499Z,2.80
2017-12-01T02:35:11.971Z,2.86
2017-12-01T02:36:14.427Z,2.95
2017-12-01T02:37:16.897Z,2.82
2017-12-01T02:38:19.394Z,2.93
2017-12-01T02:39:21.851Z,2.93
2017-12-01T02:40:24.315Z,2.75
2017-12-01T02:41:26.787Z,2.62
2017-12-01T02:42:29.277Z,2.56
2017-12-01T02:43:31.795Z,2.74
2017-12-01T02:44:34.269Z,2.82
2017-12-01T02:45:36.745Z,2.69
2017-12-01T02:46:39.203Z,2.53
2017-12-01T02:47:41.666Z,2.53
2017-12-01T02:48:44.166Z,2.36
2017-12-01T02:49:46.647Z,2.57
2017-12-01T02:50:49.108Z,2.43
2017-12-01T02:51:51.567Z,2.37
2017-12-01T02:52:54.142Z,2.27
2017-12-01T02:53:56.646Z,2.32
2017-12-01T02:54:59.112Z,2.30
2017-12-01T02:56:01.589Z,2.18
2017-12-01T02:57:04.065Z,2.07
2017-12-01T02:58:06.527Z,2.18
2017-12-01T02:59:09.006Z,2.22
2017-12-01T03:00:11.482Z,2.33
2017-12-01T03:01:13.954Z,2.17
2017-12-01T03:02:16.429Z,2.25
2017-12-01T03:03:18.887Z,2.21
2017-12-01T03:04:21.381Z,2.17
2017-12-01T03:05:23.857Z,2.08
2017-12-01T03:06:26.322Z,2.06
2017-12-01T03:07:28.851Z,2.07
2017-12-01T03:08:31.318Z,2.08
2017-12-01T03:09:33.949Z,2.15
2017-12-01T03:10:36.425Z,2.20
2017-12-01T03:11:38.896Z,2.07
2017-12-01T03:12:41.378Z,1.99
2017-12-01T03:13:43.836Z,1.95
2017-12-01T03:14:46.320Z,2.11
2017-12-01T03:15:48.775Z,2.20
2017-12-01T03:16:51.235Z,2.25
2017-12-01T03:17:53.695Z,2.56
2017-12-01T03:18:56.151Z,2.46
2017-12-01T03:19:58.631Z,2.46
2017-12-01T03:21:01.105Z,2.48
2017-12-01T03:22:03.568Z,2.60
2017-12-01T03:23:06.035Z,2.40
2017-12-01T03:24:08.490Z,2.46
2017-12-01T03:25:10.984Z,2.31
2017-12-01T03:26:13.444Z,2.22
2017-12-01T03:27:15.913Z,2.19
2017-12-01T03:28:18.388Z,2.19
2017-12-01T03:29:20.873Z,2.17
2017-12-01T03:30:23.372Z,2.10
2017-12-01T03:31:25.843Z,2.01
2017-12-01T03:32:28.312Z,2.10
2017-12-01T03:33:30.766Z,2.01
2017-12-01T03:34:33.226Z,2.12
2017-12-01T03:35:35.726Z,2.05
2017-12-01T03:36:38.201Z,2.17
2017-12-01T03:37:40.673Z,2.41
2017-12-01T03:38:43.158Z,2.39
2017-12-01T03:39:45.630Z,2.37
2017-12-01T03:40:48.100Z,2.20
2017-12-01T03:41:50.558Z,2.22
2017-12-01T03:42:53.024Z,2.22
2017-12-01T03:43:55.507Z,2.11
2017-12-01T03:44:57.966Z,2.02
2017-12-01T03:46:00.506Z,1.97
2017-12-01T03:47:02.985Z,1.97
2017-12-01T03:48:05.527Z,1.98
2017-12-01T03:49:07.990Z,1.93
2017-12-01T03:50:10.598Z,1.90
2017-12-01T03:51:13.648Z,1.89
2017-12-01T03:52:16.125Z,2.02
2017-12-01T03:53:18.623Z,1.95
2017-12-01T03:54:21.078Z,2.05
2017-12-01T03:55:23.558Z,2.52
2017-12-01T03:56:26.069Z,2.51
2017-12-01T03:57:28.549Z,2.58
2017-12-01T03:58:31.026Z,2.53
2017-12-01T03:59:33.506Z,2.48
2017-12-01T04:00:35.975Z,2.46
2017-12-01T04:01:38.471Z,2.34
2017-12-01T04:02:40.956Z,2.40
2017-12-01T04:03:43.414Z,2.40
2017-12-01T04:04:45.869Z,2.56
2017-12-01T04:05:48.326Z,2.38
2017-12-01T04:06:50.829Z,2.23
2017-12-01T04:07:53.300Z,2.18
2017-12-01T04:08:55.777Z,2.12
2017-12-01T04:09:58.248Z,2.23
2017-12-01T04:11:00.717Z,2.16
2017-12-01T04:12:03.277Z,2.10
2017-12-01T04:13:05.730Z,2.07
2017-12-01T04:14:08.201Z,2.32
2017-12-01T04:15:10.668Z,2.47
2017-12-01T04:16:13.136Z,2.44
2017-12-01T04:17:15.625Z,2.41
2017-12-01T04:18:18.129Z,2.43
2017-12-01T04:19:20.600Z,2.39
2017-12-01T04:20:23.054Z,2.48
2017-12-01T04:21:25.520Z,2.47
2017-12-01T04:22:28.021Z,2.61
2017-12-01T04:23:30.504Z,2.53
2017-12-01T04:24:32.981Z,2.64
2017-12-01T04:25:35.443Z,2.65
2017-12-01T04:26:37.903Z,2.54
2017-12-01T04:27:40.392Z,2.49
2017-12-01T04:28:42.851Z,2.54
2017-12-01T04:29:45.310Z,2.42
2017-12-01T04:30:47.765Z,2.39
2017-12-01T04:31:50.245Z,2.35
2017-12-01T04:32:52.726Z,2.39
2017-12-01T04:33:55.275Z,2.36
2017-12-01T04:34:57.734Z,2.41
2017-12-01T04:36:00.230Z,2.41
2017-12-01T04:37:02.692Z,2.43
2017-12-01T04:38:05.181Z,2.63
2017-12-01T04:39:07.659Z,2.60
2017-12-01T04:40:10.141Z,2.55
2017-12-01T04:41:12.609Z,2.67
2017-12-01T04:42:15.085Z,2.58
2017-12-01T04:43:17.604Z,2.56
2017-12-01T04:44:20.076Z,2.51
2017-12-01T04:45:22.559Z,2.40
2017-12-01T04:46:25.016Z,2.33
2017-12-01T04:47:27.470Z,2.63
2017-12-01T04:48:29.946Z,2.64
2017-12-01T04:49:32.403Z,2.49
2017-12-01T04:50:34.862Z,2.38
2017-12-01T04:51:37.323Z,2.32
2017-12-01T04:52:39.797Z,2.27
2017-12-01T04:53:42.303Z,2.23
2017-12-01T04:54:44.754Z,2.22
2017-12-01T04:55:47.253Z,2.21
2017-12-01T04:56:49.744Z,2.20
2017-12-01T04:57:52.220Z,2.20
2017-12-01T04:58:54.715Z,2.19
2017-12-01T04:59:57.186Z,2.17
2017-12-01T05:00:59.680Z,2.16
2017-12-01T05:02:02.161Z,2.17
2017-12-01T05:03:04.652Z,2.22
2017-12-01T05:04:07.135Z,2.32
2017-12-01T05:05:09.595Z,2.39
2017-12-01T05:06:12.072Z,2.39
2017-12-01T05:07:14.549Z,2.33
2017-12-01T05:08:17.021Z,2.28
2017-12-01T05:09:19.499Z,2.29
2017-12-01T05:10:21.980Z,2.37
2017-12-01T05:11:24.468Z,2.42
2017-12-01T05:12:26.930Z,2.46
2017-12-01T05:13:29.447Z,2.38
2017-12-01T05:14:31.949Z,2.31
2017-12-01T05:15:34.414Z,2.26
2017-12-01T05:16:36.892Z,2.22
2017-12-01T05:17:39.364Z,2.25
2017-12-01T05:18:41.874Z,2.20
2017-12-01T05:19:44.374Z,2.16
2017-12-01T05:20:46.840Z,2.13
2017-12-01T05:21:49.320Z,2.14
2017-12-01T05:22:51.801Z,2.12
2017-12-01T05:23:54.289Z,2.09
2017-12-01T05:24:56.793Z,2.03
2017-12-01T05:25:59.251Z,2.02
2017-12-01T05:27:01.724Z,2.00
2017-12-01T05:28:04.203Z,1.97
2017-12-01T05:29:06.681Z,1.94
2017-12-01T05:30:09.194Z,1.94
2017-12-01T05:31:11.656Z,1.91
2017-12-01T05:32:14.119Z,1.89
2017-12-01T05:33:16.584Z,1.86
2017-12-01T05:34:19.055Z,1.85
2017-12-01T05:35:21.535Z,1.80
2017-12-01T05:36:24.003Z,1.76
2017-12-01T05:37:26.469Z,1.76
2017-12-01T05:38:28.944Z,1.86
2017-12-01T05:39:31.421Z,1.86
2017-12-01T05:40:33.906Z,1.83
2017-12-01T05:41:36.376Z,1.82
2017-12-01T05:42:38.843Z,1.81
2017-12-01T05:43:41.321Z,1.76
2017-12-01T05:44:43.841Z,1.72
2017-12-01T05:45:46.315Z,1.69
2017-12-01T05:46:48.806Z,1.94
2017-12-01T05:47:51.285Z,1.88
2017-12-01T05:48:53.764Z,2.12
2017-12-01T05:49:56.232Z,2.10
2017-12-01T05:50:58.729Z,1.92
2017-12-01T05:52:01.187Z,1.92
2017-12-01T05:53:03.651Z,1.94
2017-12-01T05:54:06.149Z,1.90
2017-12-01T05:55:08.615Z,1.84
2017-12-01T05:56:11.121Z,1.66
2017-12-01T05:57:13.648Z,1.59
2017-12-01T05:58:16.134Z,1.56
2017-12-01T05:59:18.608Z,1.58
2017-12-01T06:00:21.067Z,1.58
2017-12-01T06:01:23.550Z,1.62
2017-12-01T06:02:26.012Z,1.72
2017-12-01T06:03:28.486Z,1.78
2017-12-01T06:04:30.954Z,1.85
2017-12-01T06:05:33.457Z,1.91
2017-12-01T06:06:35.968Z,1.96
2017-12-01T06:07:38.449Z,2.01
2017-12-01T06:08:40.910Z,2.05
2017-12-01T06:09:43.396Z,2.10
2017-12-01T06:10:45.878Z,2.16
2017-12-01T06:11:48.364Z,2.44
2017-12-01T06:12:50.840Z,2.53
2017-12-01T06:13:53.310Z,2.46
2017-12-01T06:14:55.795Z,2.41
2017-12-01T06:15:58.406Z,2.31
2017-12-01T06:17:00.939Z,2.28
2017-12-01T06:18:03.429Z,2.29
2017-12-01T06:19:05.921Z,2.28
2017-12-01T06:20:08.397Z,2.23
2017-12-01T06:21:10.888Z,2.10
2017-12-01T06:22:13.396Z,2.10
2017-12-01T06:23:15.872Z,2.09
2017-12-01T06:24:18.361Z,2.01
2017-12-01T06:25:20.833Z,2.08
2017-12-01T06:26:23.309Z,1.99
2017-12-01T06:27:25.818Z,1.98
2017-12-01T06:28:28.313Z,1.98
2017-12-01T06:29:30.782Z,2.12
2017-12-01T06:30:33.248Z,2.21
2017-12-01T06:31:35.743Z,2.38
2017-12-01T06:32:38.290Z,2.40
2017-12-01T06:33:40.773Z,2.39
2017-12-01T06:34:43.284Z,2.34
2017-12-01T06:35:45.743Z,2.32
2017-12-01T06:36:48.237Z,2.42
2017-12-01T06:37:50.739Z,2.47
2017-12-01T06:38:53.226Z,2.44
2017-12-01T06:39:55.722Z,2.50
2017-12-01T06:40:58.195Z,2.52
2017-12-01T06:42:00.664Z,2.52
2017-12-01T06:43:03.203Z,2.47
2017-12-01T06:44:05.668Z,2.42
2017-12-01T06:45:08.146Z,2.40
2017-12-01T06:46:10.625Z,2.46
2017-12-01T06:47:13.086Z,2.53
2017-12-01T06:48:15.590Z,2.53
2017-12-01T06:49:18.065Z,2.53
2017-12-01T06:50:20.535Z,2.52
2017-12-01T06:51:23.066Z,2.54
2017-12-01T06:52:25.534Z,2.58
2017-12-01T06:53:28.016Z,2.56
2017-12-01T06:54:30.483Z,2.51
2017-12-01T06:55:32.955Z,2.44
2017-12-01T06:56:35.433Z,2.43
2017-12-01T06:57:37.907Z,2.60
2017-12-01T06:58:40.391Z,2.63
2017-12-01T06:59:42.953Z,2.68
2017-12-01T07:00:45.794Z,2.57
2017-12-01T07:01:48.308Z,2.52
2017-12-01T07:02:50.767Z,2.47
2017-12-01T07:03:53.269Z,2.52
2017-12-01T07:04:55.756Z,2.63
2017-12-01T07:05:58.354Z,2.70
2017-12-01T07:07:00.827Z,2.63
2017-12-01T07:08:03.290Z,2.57
2017-12-01T07:09:05.789Z,2.54
2017-12-01T07:10:08.264Z,2.46
2017-12-01T07:11:10.722Z,2.50
2017-12-01T07:12:13.197Z,2.54
2017-12-01T07:13:15.655Z,2.48
2017-12-01T07:14:18.139Z,2.49
2017-12-01T07:15:20.594Z,2.52
2017-12-01T07:16:23.050Z,2.48
2017-12-01T07:17:25.518Z,2.61
2017-12-01T07:18:27.987Z,2.78
2017-12-01T07:19:30.476Z,3.09
2017-12-01T07:20:32.951Z,3.24
2017-12-01T07:21:35.414Z,3.17
2017-12-01T07:22:37.888Z,3.08
2017-12-01T07:23:40.461Z,3.16
2017-12-01T07:24:42.968Z,3.31
2017-12-01T07:25:45.449Z,3.19
2017-12-01T07:26:59.715Z,3.20
2017-12-01T07:28:02.174Z,3.06
2017-12-01T07:29:04.667Z,3.05
2017-12-01T07:30:07.165Z,3.05
2017-12-01T07:31:09.704Z,3.23
2017-12-01T07:32:12.162Z,3.09
2017-12-01T07:33:14.618Z,3.21
2017-12-01T07:34:17.093Z,3.20
2017-12-01T07:35:19.597Z,3.22
2017-12-01T07:36:22.060Z,3.17
2017-12-01T07:37:24.537Z,3.16
2017-12-01T07:38:27.013Z,3.06
2017-12-01T07:39:29.474Z,3.05
2017-12-01T07:40:31.987Z,3.08
2017-12-01T07:41:34.447Z,3.05
2017-12-01T07:42:36.921Z,3.12
2017-12-01T07:43:39.404Z,3.16
2017-12-01T07:46:23.747Z,3.06
2017-12-01T07:47:26.219Z,3.26
2017-12-01T07:48:28.687Z,3.51
2017-12-01T07:49:31.169Z,3.46
2017-12-01T07:50:33.645Z,3.38
2017-12-01T07:51:36.121Z,3.54
2017-12-01T07:52:38.653Z,3.35
2017-12-01T07:53:41.130Z,3.18
2017-12-01T07:54:43.617Z,3.02
2017-12-01T07:55:46.096Z,2.96
2017-12-01T07:56:48.570Z,2.89
2017-12-01T07:57:51.048Z,2.77
2017-12-01T07:58:53.604Z,2.78
2017-12-01T07:59:56.073Z,3.06
2017-12-01T08:00:58.561Z,3.03
2017-12-01T08:02:01.048Z,2.91
2017-12-01T08:03:03.514Z,2.84
2017-12-01T08:04:05.992Z,2.89
2017-12-01T08:05:08.451Z,2.88
2017-12-01T08:06:10.916Z,3.02
2017-12-01T08:07:13.396Z,3.25
2017-12-01T08:08:15.854Z,3.20
2017-12-01T08:09:18.331Z,3.16
2017-12-01T08:10:20.792Z,3.16
2017-12-01T08:11:23.257Z,3.24
2017-12-01T08:12:25.741Z,3.08
2017-12-01T08:13:28.217Z,3.04
2017-12-01T08:14:30.693Z,3.04
2017-12-01T08:15:33.154Z,3.11
2017-12-01T08:16:47.474Z,3.07
2017-12-01T08:17:49.949Z,3.00
2017-12-01T08:19:02.408Z,2.99
2017-12-01T08:20:04.871Z,2.97
2017-12-01T08:21:07.355Z,2.98
2017-12-01T08:22:21.428Z,3.04
2017-12-01T08:25:16.160Z,3.20
2017-12-01T08:26:18.622Z,3.14
2017-12-01T08:27:21.117Z,3.08
2017-12-01T08:28:23.574Z,3.10
2017-12-01T08:29:26.035Z,3.02
2017-12-01T08:30:28.503Z,3.14
2017-12-01T08:31:30.971Z,3.19
2017-12-01T08:32:33.465Z,3.45
2017-12-01T08:33:35.941Z,3.29
2017-12-01T08:34:38.417Z,3.34
2017-12-01T08:35:40.879Z,3.53
2017-12-01T08:36:43.340Z,3.49
2017-12-01T08:37:45.823Z,3.47
2017-12-01T08:38:48.296Z,3.54
2017-12-01T08:39:50.758Z,3.66
2017-12-01T08:40:53.234Z,3.80
2017-12-01T08:41:55.702Z,3.91
2017-12-01T08:42:58.205Z,3.84
2017-12-01T08:44:00.676Z,3.83
2017-12-01T08:45:03.150Z,3.88
2017-12-01T08:46:05.629Z,4.03
2017-12-01T08:47:08.086Z,3.92
2017-12-01T08:48:10.596Z,4.15
2017-12-01T08:49:13.073Z,4.06
2017-12-01T08:50:15.553Z,4.09
2017-12-01T08:51:18.011Z,4.19
2017-12-01T08:52:20.474Z,4.14
2017-12-01T08:53:22.967Z,3.98
2017-12-01T08:54:25.426Z,4.07
2017-12-01T08:55:27.912Z,4.11
2017-12-01T08:56:30.370Z,4.26
2017-12-01T08:57:32.855Z,4.14
2017-12-01T08:58:35.338Z,4.01
2017-12-01T08:59:37.813Z,4.04
2017-12-01T09:00:40.271Z,4.13
2017-12-01T09:01:42.731Z,4.17
2017-12-01T09:02:45.212Z,4.41
2017-12-01T09:03:47.711Z,4.45
2017-12-01T09:04:50.186Z,4.30
2017-12-01T09:05:52.660Z,4.49
2017-12-01T09:06:55.123Z,4.35
2017-12-01T09:07:57.605Z,4.32
2017-12-01T09:09:00.096Z,4.33
2017-12-01T09:10:02.562Z,4.44
2017-12-01T09:11:05.021Z,4.35
2017-12-01T09:12:07.486Z,4.40
2017-12-01T09:13:09.949Z,4.62
2017-12-01T09:14:12.474Z,4.83
2017-12-01T09:15:14.951Z,4.92
2017-12-01T09:16:17.446Z,4.85
2017-12-01T09:17:19.906Z,5.10
2017-12-01T09:18:22.378Z,5.35
2017-12-01T09:19:25.342Z,5.34
2017-12-01T09:20:27.812Z,5.55
2017-12-01T09:21:30.390Z,5.46
2017-12-01T09:22:32.864Z,5.19
2017-12-01T09:23:35.336Z,5.30
2017-12-01T09:24:37.822Z,5.45
2017-12-01T09:25:40.297Z,5.59
2017-12-01T09:26:42.781Z,5.42
2017-12-01T09:27:45.263Z,5.59
2017-12-01T09:28:47.740Z,5.40
2017-12-01T09:29:50.215Z,5.17
2017-12-01T09:30:52.695Z,5.52
2017-12-01T09:31:55.158Z,5.50
2017-12-01T09:32:57.623Z,5.42
2017-12-01T09:34:00.087Z,5.42
2017-12-01T09:35:02.587Z,5.37
2017-12-01T09:36:05.042Z,5.78
2017-12-01T09:37:07.510Z,5.92
2017-12-01T09:38:09.987Z,6.11
2017-12-01T09:39:12.446Z,5.96
2017-12-01T09:40:14.931Z,5.57
2017-12-01T09:41:17.399Z,5.41
2017-12-01T09:42:19.853Z,5.29
2017-12-01T09:43:22.333Z,5.47
2017-12-01T09:44:24.821Z,5.51
2017-12-01T09:45:27.428Z,5.60
2017-12-01T09:46:29.987Z,5.56
2017-12-01T09:47:32.466Z,5.65
2017-12-01T09:48:34.941Z,5.50
2017-12-01T09:49:37.399Z,5.46
2017-12-01T09:50:39.879Z,5.42
2017-12-01T09:51:42.407Z,5.39
2017-12-01T09:52:44.881Z,5.55
2017-12-01T09:53:47.354Z,5.42
2017-12-01T09:54:49.814Z,5.18
2017-12-01T09:55:52.311Z,5.30
2017-12-01T09:56:54.789Z,5.45
2017-12-01T09:57:57.265Z,5.42
2017-12-01T09:58:59.732Z,5.20
2017-12-01T10:00:02.190Z,5.20
2017-12-01T10:01:04.689Z,5.71
2017-12-01T10:02:07.164Z,5.75
2017-12-01T10:03:09.626Z,5.86
2017-12-01T10:04:12.084Z,5.71
2017-12-01T10:05:14.559Z,5.23
2017-12-01T10:06:17.040Z,5.97
2017-12-01T10:07:19.512Z,5.72
2017-12-01T10:08:21.996Z,6.14
2017-12-01T10:09:24.485Z,6.72
2017-12-01T10:10:26.963Z,6.50
2017-12-01T10:11:29.473Z,6.54
2017-12-01T10:12:31.955Z,6.71
2017-12-01T10:13:34.422Z,7.61
2017-12-01T10:14:36.897Z,8.20
2017-12-01T10:15:39.420Z,9.12
2017-12-01T10:16:41.916Z,9.83
2017-12-01T10:17:44.382Z,10.26
2017-12-01T10:18:46.867Z,9.73
2017-12-01T10:19:49.326Z,9.67
2017-12-01T10:20:51.808Z,9.14
2017-12-01T10:21:54.292Z,8.94
2017-12-01T10:22:56.751Z,8.55
2017-12-01T10:23:59.283Z,8.56
2017-12-01T10:25:01.757Z,7.95
2017-12-01T10:26:04.215Z,7.82
2017-12-01T10:27:06.712Z,7.42
2017-12-01T10:28:09.189Z,7.34
2017-12-01T10:29:11.664Z,7.13
2017-12-01T10:30:14.126Z,7.07
2017-12-01T10:31:16.597Z,6.83
2017-12-01T10:32:19.094Z,6.57
2017-12-01T10:33:21.560Z,6.71
2017-12-01T10:34:24.024Z,6.76
2017-12-01T10:35:26.491Z,6.61
2017-12-01T10:36:28.955Z,6.35
2017-12-01T10:37:31.432Z,6.33
2017-12-01T10:38:33.984Z,6.26
2017-12-01T10:39:36.457Z,6.22
2017-12-01T10:40:38.933Z,6.10
2017-12-01T10:41:41.391Z,6.12
2017-12-01T10:42:43.893Z,6.03
2017-12-01T10:43:46.391Z,6.07
2017-12-01T10:44:48.869Z,5.91
2017-12-01T10:45:51.330Z,5.96
2017-12-01T10:46:53.864Z,6.14
2017-12-01T10:47:56.364Z,6.11
2017-12-01T10:48:58.884Z,5.97
2017-12-01T10:50:01.361Z,5.96
2017-12-01T10:51:03.833Z,5.75
2017-12-01T10:52:06.295Z,5.82
2017-12-01T10:53:08.798Z,5.78
2017-12-01T10:54:11.274Z,5.68
2017-12-01T10:55:13.802Z,5.81
2017-12-01T10:56:16.259Z,5.81
2017-12-01T10:57:18.739Z,6.02
2017-12-01T10:58:21.241Z,6.40
2017-12-01T10:59:23.922Z,6.68
2017-12-01T11:00:26.524Z,6.50
2017-12-01T11:01:29.010Z,6.59
2017-12-01T11:02:31.612Z,6.71
2017-12-01T11:03:34.135Z,7.02
2017-12-01T11:04:36.654Z,6.89
2017-12-01T11:05:39.126Z,6.88
2017-12-01T11:06:41.601Z,6.63
2017-12-01T11:07:44.082Z,6.52
2017-12-01T11:08:46.594Z,6.67
2017-12-01T11:09:49.064Z,6.52
2017-12-01T11:10:51.541Z,6.37
2017-12-01T11:11:54.012Z,6.10
2017-12-01T11:12:56.484Z,6.03
2017-12-01T11:13:58.983Z,5.94
2017-12-01T11:15:01.455Z,5.88
2017-12-01T11:16:03.933Z,5.88
2017-12-01T11:17:06.413Z,5.81
2017-12-01T11:18:08.901Z,5.59
2017-12-01T11:19:11.399Z,5.46
2017-12-01T11:20:13.885Z,5.35
2017-12-01T11:21:16.366Z,5.39
2017-12-01T11:22:18.960Z,5.47
2017-12-01T11:23:21.418Z,5.51
2017-12-01T11:24:23.917Z,5.28
2017-12-01T11:25:26.379Z,5.06
2017-12-01T11:26:28.889Z,5.03
2017-12-01T11:27:31.354Z,5.06
2017-12-01T11:28:33.829Z,5.14
2017-12-01T11:29:36.324Z,5.27
2017-12-01T11:30:38.782Z,5.38
2017-12-01T11:31:41.257Z,5.78
2017-12-01T11:32:43.728Z,6.57
2017-12-01T11:33:46.209Z,6.94
2017-12-01T11:34:48.767Z,7.20
2017-12-01T11:35:51.245Z,8.07
2017-12-01T11:36:53.720Z,9.14
2017-12-01T11:37:56.174Z,9.23
2017-12-01T11:38:58.658Z,10.88
2017-12-01T11:40:01.150Z,11.98
2017-12-01T11:41:03.630Z,12.68
2017-12-01T11:42:06.109Z,13.29
2017-12-01T11:43:08.575Z,13.63
2017-12-01T11:44:11.049Z,14.27
2017-12-01T11:45:13.531Z,13.87
2017-12-01T11:46:16.012Z,13.79
2017-12-01T11:47:18.493Z,12.98
2017-12-01T11:48:21.006Z,12.34
2017-12-01T11:49:23.485Z,11.60
2017-12-01T11:50:25.989Z,11.91
2017-12-01T11:51:28.458Z,10.95
2017-12-01T11:52:30.923Z,10.81
2017-12-01T11:53:33.390Z,10.04
2017-12-01T11:54:35.860Z,9.78
2017-12-01T11:55:38.339Z,9.67
2017-12-01T11:56:40.803Z,9.00
2017-12-01T11:57:44.046Z,9.12
2017-12-01T11:58:46.518Z,9.15
2017-12-01T11:59:48.988Z,10.38
2017-12-01T12:00:54.030Z,10.11
2017-12-01T12:01:56.490Z,12.40
2017-12-01T12:02:58.970Z,13.40
2017-12-01T12:04:01.448Z,14.29
2017-12-01T12:05:03.929Z,13.83
2017-12-01T12:06:06.409Z,12.35
2017-12-01T12:07:08.885Z,12.92
2017-12-01T12:08:11.357Z,13.41
2017-12-01T12:09:13.822Z,14.32
2017-12-01T12:10:16.290Z,14.50
2017-12-01T12:11:18.769Z,14.31
2017-12-01T12:12:21.236Z,14.62
2017-12-01T12:13:23.723Z,12.94
2017-12-01T12:14:26.200Z,13.16
2017-12-01T12:15:28.663Z,13.85
2017-12-01T12:16:31.153Z,13.31
2017-12-01T12:17:33.634Z,12.95
2017-12-01T12:18:36.106Z,12.45
2017-12-01T12:19:38.588Z,11.45
2017-12-01T12:20:41.083Z,11.23
2017-12-01T12:21:43.569Z,11.62
2017-12-01T12:22:46.040Z,12.06
2017-12-01T12:23:48.515Z,11.42
2017-12-01T12:24:50.979Z,11.11
2017-12-01T12:25:53.595Z,10.67
2017-12-01T12:26:56.083Z,10.71
2017-12-01T12:27:58.548Z,9.91
2017-12-01T12:29:01.008Z,9.05
2017-12-01T12:30:03.524Z,8.92
2017-12-01T12:31:05.987Z,8.63
2017-12-01T12:32:08.449Z,7.91
2017-12-01T12:33:10.926Z,7.88
2017-12-01T12:34:13.391Z,7.60
2017-12-01T12:35:15.877Z,7.32
2017-12-01T12:36:18.334Z,7.20
2017-12-01T12:37:20.815Z,7.21
2017-12-01T12:38:23.290Z,7.08
2017-12-01T12:39:25.765Z,7.05
2017-12-01T12:40:28.226Z,6.99
2017-12-01T12:41:30.762Z,6.61
2017-12-01T12:42:33.250Z,6.57
2017-12-01T12:43:35.725Z,6.98
2017-12-01T12:44:38.183Z,7.05
2017-12-01T12:45:40.638Z,6.93
2017-12-01T12:46:43.090Z,7.03
2017-12-01T12:47:45.564Z,7.29
2017-12-01T12:48:48.040Z,7.58
2017-12-01T12:49:50.501Z,7.93
2017-12-01T12:50:53.094Z,7.84
2017-12-01T12:51:55.572Z,8.17
2017-12-01T12:52:58.030Z,8.33
2017-12-01T12:54:00.507Z,7.92
2017-12-01T12:55:02.990Z,7.41
2017-12-01T12:56:05.476Z,7.45
2017-12-01T12:57:08.040Z,7.64
2017-12-01T12:58:10.512Z,7.86
2017-12-01T12:59:12.976Z,8.09
2017-12-01T13:00:15.433Z,7.95
2017-12-01T13:01:17.912Z,8.18
2017-12-01T13:02:20.384Z,8.35
2017-12-01T13:03:22.866Z,8.37
2017-12-01T13:04:25.326Z,7.87
2017-12-01T13:05:27.805Z,8.07
2017-12-01T13:06:30.282Z,8.10
2017-12-01T13:07:32.815Z,7.96
2017-12-01T13:08:35.280Z,8.22
2017-12-01T13:09:37.770Z,8.33
2017-12-01T13:10:40.245Z,8.26
2017-12-01T13:11:42.730Z,8.00
2017-12-01T13:12:45.195Z,7.88
2017-12-01T13:13:47.673Z,7.71
2017-12-01T13:14:50.152Z,7.22
2017-12-01T13:15:52.640Z,7.05
2017-12-01T13:16:55.153Z,6.83
2017-12-01T13:17:57.619Z,6.42
2017-12-01T13:19:00.113Z,6.31
2017-12-01T13:20:02.603Z,6.31
2017-12-01T13:21:05.087Z,6.34
2017-12-01T13:22:07.574Z,6.14
2017-12-01T13:23:10.063Z,6.36
2017-12-01T13:24:12.564Z,6.21
2017-12-01T13:25:15.055Z,5.96
2017-12-01T13:26:17.551Z,6.07
2017-12-01T13:27:20.019Z,6.25
2017-12-01T13:28:22.496Z,6.27
2017-12-01T13:29:24.977Z,6.37
2017-12-01T13:30:27.453Z,6.22
2017-12-01T13:31:29.936Z,6.48
2017-12-01T13:32:32.399Z,6.65
2017-12-01T13:33:34.863Z,6.54
2017-12-01T13:34:37.344Z,6.38
2017-12-01T13:35:39.826Z,6.29
2017-12-01T13:36:42.290Z,6.38
2017-12-01T13:37:44.778Z,6.29
2017-12-01T13:38:47.234Z,6.34
2017-12-01T13:39:49.691Z,6.24
2017-12-01T13:40:52.165Z,6.16
2017-12-01T13:41:54.626Z,6.13
2017-12-01T13:42:57.141Z,5.98
2017-12-01T13:43:59.617Z,5.93
2017-12-01T13:45:02.087Z,5.76
2017-12-01T13:46:04.559Z,5.46
2017-12-01T13:47:07.014Z,5.46
2017-12-01T13:48:09.480Z,5.38
2017-12-01T13:49:12.051Z,5.23
2017-12-01T13:50:14.528Z,5.21
2017-12-01T13:51:17.009Z,5.21
2017-12-01T13:52:19.506Z,5.19
2017-12-01T13:53:22.002Z,5.04
2017-12-01T13:54:24.481Z,5.15