createdAt,value
2023-01-06T00:08:40.470Z,8.67
2023-01-06T00:13:32.352Z,7.80
2023-01-06T00:18:24.059Z,7.77
2023-01-06T00:28:21.787Z,8.73
2023-01-06T00:33:13.504Z,8.17
2023-01-06T00:48:22.075Z,7.17
2023-01-06T00:53:13.750Z,10.60
2023-01-06T01:03:11.277Z,8.83
2023-01-06T01:08:02.977Z,8.93
2023-01-06T01:12:54.743Z,6.97
2023-01-06T01:17:46.432Z,8.20
2023-01-06T01:22:38.167Z,7.93
2023-01-06T01:27:29.872Z,9.00
2023-01-06T01:32:21.578Z,7.30
2023-01-06T01:37:15.878Z,14.03
2023-01-06T01:42:18.066Z,11.23
2023-01-06T01:47:13.456Z,8.83
2023-01-06T01:52:08.059Z,9.10
2023-01-06T01:57:08.580Z,7.63
2023-01-06T02:02:00.880Z,9.03
2023-01-06T02:06:53.716Z,6.67
2023-01-06T02:11:47.429Z,8.60
2023-01-06T02:17:05.633Z,6.57
2023-01-06T02:22:33.603Z,7.33
2023-01-06T02:27:55.574Z,8.17
2023-01-06T02:38:33.310Z,8.00
2023-01-06T02:43:48.964Z,9.13
2023-01-06T02:49:10.449Z,9.13
2023-01-06T02:54:15.710Z,8.00
2023-01-06T02:59:24.314Z,7.70
2023-01-06T03:09:38.606Z,9.00
2023-01-06T03:14:41.688Z,7.53
2023-01-06T03:19:34.059Z,7.80
2023-01-06T03:24:26.870Z,5.97
2023-01-06T03:29:18.931Z,8.13
2023-01-06T03:34:36.439Z,8.87
2023-01-06T03:39:58.494Z,9.47
2023-01-06T03:45:06.811Z,11.47
2023-01-06T03:50:13.120Z,12.70
2023-01-06T03:55:18.688Z,15.87
2023-01-06T04:00:19.075Z,10.47
2023-01-06T04:05:19.484Z,12.40
2023-01-06T04:10:14.693Z,19.87
2023-01-06T04:15:24.056Z,12.50
2023-01-06T04:20:24.169Z,12.27
2023-01-06T04:25:15.982Z,11.73
2023-01-06T04:30:08.480Z,14.80
2023-01-06T04:35:00.175Z,14.07
2023-01-06T04:39:51.854Z,11.37
2023-01-06T04:44:43.513Z,9.80
2023-01-06T04:49:35.314Z,13.57
2023-01-06T04:54:27.027Z,18.33
2023-01-06T04:59:18.898Z,21.47
2023-01-06T05:04:11.180Z,22.07
2023-01-06T05:09:03.997Z,19.20
2023-01-06T05:13:56.539Z,20.00
2023-01-06T05:18:48.495Z,16.50
2023-01-06T05:23:42.874Z,17.97
2023-01-06T05:28:37.019Z,16.93
2023-01-06T05:33:36.414Z,18.13
2023-01-06T05:38:29.140Z,18.17
2023-01-06T05:43:22.298Z,16.20
2023-01-06T05:48:15.985Z,15.10
2023-01-06T05:53:10.078Z,10.73
2023-01-06T05:58:02.506Z,8.77
2023-01-06T06:02:59.367Z,11.43
2023-01-06T06:07:56.322Z,9.87
2023-01-06T06:12:52.000Z,9.33
2023-01-06T06:22:49.646Z,9.27
2023-01-06T06:27:41.693Z,8.90
2023-01-06T06:37:39.841Z,7.57
2023-01-06T06:42:31.826Z,6.77
2023-01-06T06:47:24.206Z,7.37
2023-01-06T06:52:18.682Z,7.87
2023-01-06T06:57:10.620Z,7.37
2023-01-06T07:02:02.552Z,6.60
2023-01-06T07:06:56.331Z,8.33
2023-01-06T07:11:49.984Z,8.23
2023-01-06T07:16:42.946Z,7.87
2023-01-06T07:21:35.557Z,7.90
2023-01-06T07:26:28.520Z,8.03
2023-01-06T07:31:20.633Z,7.90
2023-01-06T07:36:12.506Z,8.40
2023-01-06T07:46:10.906Z,8.47
2023-01-06T07:51:04.501Z,7.53
2023-01-06T07:55:57.296Z,7.17
2023-01-06T08:00:49.588Z,7.30
2023-01-06T08:05:43.428Z,7.63
2023-01-06T08:15:43.301Z,7.27
2023-01-06T08:20:43.348Z,6.20
2023-01-06T08:30:43.135Z,6.83
2023-01-06T08:35:42.924Z,5.73
2023-01-06T08:40:42.468Z,7.17
2023-01-06T09:16:30.681Z,6.67
2023-01-06T09:21:27.416Z,6.83
2023-01-06T09:26:23.658Z,7.80
2023-01-06T09:31:18.740Z,6.50
2023-01-06T09:36:11.564Z,8.10
2023-01-06T09:41:39.066Z,6.73
2023-01-06T09:46:39.253Z,7.73
2023-01-06T09:51:36.685Z,6.93
2023-01-06T09:56:31.439Z,6.17
2023-01-06T10:01:35.092Z,4.40
2023-01-06T10:07:02.080Z,5.20
2023-01-06T10:12:35.844Z,6.57
2023-01-06T10:18:02.238Z,6.00
2023-01-06T10:23:04.105Z,7.23
2023-01-06T10:28:42.169Z,5.77
2023-01-06T10:33:43.539Z,5.13
2023-01-06T10:43:53.624Z,6.33
2023-01-06T10:54:01.896Z,6.87
2023-01-06T10:59:03.833Z,5.67
2023-01-06T11:15:06.375Z,3.87
2023-01-06T11:20:29.324Z,4.10
2023-01-06T11:25:21.404Z,3.33
2023-01-06T11:35:36.998Z,3.33
2023-01-06T11:40:37.601Z,3.60
2023-01-06T11:45:50.196Z,3.23
2023-01-06T12:02:02.617Z,2.97
2023-01-06T12:12:19.631Z,2.70
2023-01-06T12:17:48.949Z,4.43
2023-01-06T12:28:21.175Z,1.90
2023-01-06T12:38:49.473Z,1.50
2023-01-06T13:11:37.526Z,3.07
2023-01-06T13:17:12.063Z,1.70
2023-01-06T13:54:42.125Z,4.00
2023-01-06T14:00:06.945Z,1.83
2023-01-06T14:04:59.377Z,1.47
2023-01-06T14:09:53.540Z,0.80
2023-01-06T14:25:55.258Z,0.87
2023-01-06T14:46:55.226Z,1.07
2023-01-06T14:57:02.054Z,0.40
2023-01-06T15:23:00.456Z,4.03
2023-01-06T15:28:01.569Z,6.33
2023-01-06T15:38:49.494Z,2.60
2023-01-06T15:43:48.527Z,1.53
2023-01-06T15:48:49.844Z,0.80
2023-01-06T15:53:47.921Z,0.97
2023-01-06T15:58:40.348Z,1.07
2023-01-06T16:03:34.148Z,0.50
2023-01-06T16:13:35.679Z,0.50
2023-01-06T16:18:37.130Z,0.67
2023-01-06T16:23:39.043Z,1.17
2023-01-06T16:33:57.785Z,1.03
2023-01-06T16:38:50.610Z,0.83
2023-01-06T16:49:00.894Z,0.80
2023-01-06T17:09:43.526Z,3.00
2023-01-06T18:01:32.633Z,4.63
2023-01-06T18:32:50.707Z,4.43
2023-01-06T18:43:00.289Z,7.63
2023-01-06T18:48:06.330Z,7.80
2023-01-06T18:53:12.967Z,6.07
2023-01-06T19:03:49.283Z,7.03
2023-01-06T19:08:49.438Z,5.80
2023-01-06T19:20:25.072Z,5.00
2023-01-06T19:31:19.932Z,4.57
2023-01-06T19:36:41.478Z,5.10
2023-01-06T19:46:49.183Z,5.50
2023-01-06T20:07:19.917Z,8.37
2023-01-06T20:12:13.298Z,4.07
2023-01-06T20:17:06.095Z,5.73
2023-01-06T20:22:00.153Z,4.00
2023-01-06T20:37:07.982Z,7.03
2023-01-06T20:42:00.435Z,9.33
2023-01-06T20:46:54.165Z,9.90
2023-01-06T20:57:02.597Z,9.27
2023-01-06T21:58:22.660Z,8.97
2023-01-06T22:03:21.048Z,8.07
2023-01-06T22:24:43.071Z,11.57
2023-01-06T22:39:54.488Z,5.47
2023-01-06T23:05:22.635Z,7.13
2023-01-06T23:15:22.022Z,7.67
2023-01-06T23:25:20.825Z,7.07
2023-01-06T23:35:21.845Z,4.73
2023-01-06T23:45:22.562Z,5.97
2023-01-06T23:50:21.715Z,5.93
