createdAt,value
2022-10-22T00:01:41.564Z,13.20
2022-10-22T00:04:09.582Z,13.20
2022-10-22T00:06:37.624Z,13.20
2022-10-22T00:09:05.752Z,13.30
2022-10-22T00:11:33.842Z,13.30
2022-10-22T00:14:03.242Z,13.30
2022-10-22T00:16:31.290Z,13.30
2022-10-22T00:18:59.321Z,13.30
2022-10-22T00:21:29.214Z,13.30
2022-10-22T00:23:57.300Z,13.40
2022-10-22T00:26:25.450Z,13.40
2022-10-22T00:28:53.930Z,13.40
2022-10-22T00:31:23.470Z,13.40
2022-10-22T00:33:51.517Z,13.40
2022-10-22T00:36:19.555Z,13.40
2022-10-22T00:38:47.572Z,13.40
2022-10-22T00:41:15.827Z,13.40
2022-10-22T00:43:59.189Z,13.40
2022-10-22T00:46:28.703Z,13.40
2022-10-22T00:48:56.970Z,13.40
2022-10-22T00:51:25.422Z,13.30
2022-10-22T00:53:56.129Z,13.40
2022-10-22T00:56:24.444Z,13.30
2022-10-22T00:58:54.865Z,13.30
2022-10-22T01:01:24.866Z,13.30
2022-10-22T01:03:54.475Z,13.30
2022-10-22T01:06:25.197Z,13.30
2022-10-22T01:08:58.217Z,13.30
2022-10-22T01:11:28.546Z,13.30
2022-10-22T01:13:59.113Z,13.20
2022-10-22T01:16:31.565Z,13.20
2022-10-22T01:19:02.875Z,13.20
2022-10-22T01:21:33.290Z,13.20
2022-10-22T01:24:21.121Z,13.20
2022-10-22T01:27:25.471Z,13.10
2022-10-22T01:29:56.423Z,13.10
2022-10-22T01:32:25.108Z,13.10
2022-10-22T01:34:55.163Z,13.10
2022-10-22T01:37:24.136Z,13.00
2022-10-22T01:39:52.185Z,13.00
2022-10-22T01:42:20.162Z,13.00
2022-10-22T01:44:48.901Z,13.00
2022-10-22T01:47:21.742Z,13.00
2022-10-22T01:50:18.470Z,13.00
2022-10-22T01:52:54.728Z,13.10
2022-10-22T01:55:27.242Z,13.10
2022-10-22T01:57:59.975Z,13.10
2022-10-22T02:00:28.024Z,13.10
2022-10-22T02:02:59.842Z,13.10
2022-10-22T02:05:30.745Z,13.10
2022-10-22T02:08:00.674Z,13.10
2022-10-22T02:10:28.660Z,13.10
2022-10-22T02:12:56.657Z,13.10
2022-10-22T02:15:25.627Z,13.10
2022-10-22T02:17:53.659Z,13.10
2022-10-22T02:20:24.385Z,13.10
2022-10-22T02:22:52.361Z,13.10
2022-10-22T02:25:20.358Z,13.20
2022-10-22T02:27:49.800Z,13.20
2022-10-22T02:30:18.666Z,13.20
2022-10-22T02:32:48.909Z,13.20
2022-10-22T02:35:18.651Z,13.20
2022-10-22T02:37:47.969Z,13.20
2022-10-22T02:40:15.964Z,13.20
2022-10-22T02:42:43.944Z,13.20
2022-10-22T02:45:12.082Z,13.20
2022-10-22T02:47:40.077Z,13.30
2022-10-22T02:50:10.389Z,13.30
2022-10-22T02:52:38.957Z,13.30
2022-10-22T02:55:09.346Z,13.30
2022-10-22T02:57:37.647Z,13.30
2022-10-22T03:00:06.646Z,13.40
2022-10-22T03:02:34.627Z,13.40
2022-10-22T03:05:02.670Z,13.40
2022-10-22T03:07:30.625Z,13.40
2022-10-22T03:09:58.620Z,13.40
2022-10-22T03:12:27.970Z,13.40
2022-10-22T03:14:55.965Z,13.40
2022-10-22T03:17:23.942Z,13.40
2022-10-22T03:19:51.950Z,13.50
2022-10-22T03:22:21.448Z,13.50
2022-10-22T03:24:50.489Z,13.50
2022-10-22T03:27:19.059Z,13.50
2022-10-22T03:29:48.434Z,13.50
2022-10-22T03:32:16.406Z,13.50
2022-10-22T03:34:44.410Z,13.50
2022-10-22T03:37:12.393Z,13.50
2022-10-22T03:39:40.404Z,13.60
2022-10-22T03:42:08.380Z,13.60
2022-10-22T03:44:36.905Z,13.60
2022-10-22T03:47:06.289Z,13.60
2022-10-22T03:49:34.508Z,13.60
2022-10-22T03:52:06.915Z,13.70
2022-10-22T03:54:34.989Z,13.70
2022-10-22T03:57:03.087Z,13.70
2022-10-22T03:59:34.961Z,13.70
2022-10-22T04:02:02.933Z,13.70
2022-10-22T04:04:32.321Z,13.70
2022-10-22T04:07:00.382Z,13.70
2022-10-22T04:09:28.394Z,13.70
2022-10-22T04:11:56.360Z,13.70
2022-10-22T04:14:24.551Z,13.70
2022-10-22T04:16:52.541Z,13.70
2022-10-22T04:19:20.574Z,13.70
2022-10-22T04:21:49.892Z,13.80
2022-10-22T04:24:17.889Z,13.80
2022-10-22T04:26:45.856Z,13.80
2022-10-22T04:29:16.126Z,13.80
2022-10-22T04:31:44.555Z,13.80
2022-10-22T04:34:12.557Z,13.80
2022-10-22T04:36:40.546Z,13.80
2022-10-22T04:39:09.894Z,13.80
2022-10-22T04:41:39.068Z,13.80
2022-10-22T04:44:10.933Z,13.80
2022-10-22T04:46:44.026Z,13.80
2022-10-22T04:49:11.996Z,13.80
2022-10-22T04:51:39.995Z,13.80
2022-10-22T04:54:09.325Z,13.80
2022-10-22T04:56:37.320Z,13.80
2022-10-22T04:59:06.820Z,13.80
2022-10-22T05:01:39.896Z,13.80
2022-10-22T05:04:12.512Z,13.80
2022-10-22T05:06:40.513Z,13.80
2022-10-22T05:09:12.112Z,13.80
2022-10-22T05:11:41.629Z,13.80
2022-10-22T05:14:10.163Z,13.80
2022-10-22T05:16:39.140Z,13.90
2022-10-22T05:19:07.329Z,13.80
2022-10-22T05:21:35.420Z,13.80
2022-10-22T05:24:04.101Z,13.80
2022-10-22T05:26:33.448Z,13.80
2022-10-22T05:29:01.403Z,13.80
2022-10-22T05:31:29.833Z,13.80
2022-10-22T05:33:57.825Z,13.80
2022-10-22T05:36:26.344Z,13.80
2022-10-22T05:38:54.920Z,13.80
2022-10-22T05:41:23.596Z,13.80
2022-10-22T05:43:54.590Z,13.80
2022-10-22T05:46:23.292Z,13.80
2022-10-22T05:48:51.572Z,13.80
2022-10-22T05:51:19.791Z,13.80
2022-10-22T05:53:47.806Z,13.80
2022-10-22T05:56:16.832Z,13.80
2022-10-22T05:58:45.054Z,13.80
2022-10-22T06:01:15.274Z,13.80
2022-10-22T06:03:43.456Z,13.80
2022-10-22T06:06:19.225Z,13.80
2022-10-22T06:08:47.687Z,13.90
2022-10-22T06:11:15.757Z,13.90
2022-10-22T06:13:43.746Z,13.90
2022-10-22T06:16:11.753Z,13.90
2022-10-22T06:18:41.071Z,13.90
2022-10-22T06:21:09.740Z,13.90
2022-10-22T06:23:37.912Z,13.90
2022-10-22T06:26:06.539Z,13.90
2022-10-22T06:28:34.656Z,13.90
2022-10-22T06:31:03.033Z,13.90
2022-10-22T06:33:32.039Z,13.90
2022-10-22T06:36:07.870Z,13.90
2022-10-22T06:38:36.013Z,13.80
2022-10-22T06:41:05.066Z,13.80
2022-10-22T06:43:33.065Z,13.90
2022-10-22T06:46:01.840Z,13.80
2022-10-22T06:48:29.879Z,13.90
2022-10-22T06:50:57.952Z,13.90
2022-10-22T06:53:27.298Z,13.90
2022-10-22T06:55:55.312Z,14.00
2022-10-22T06:58:23.292Z,14.00
2022-10-22T07:00:51.464Z,14.00
2022-10-22T07:03:19.561Z,14.00
2022-10-22T07:05:47.550Z,14.10
2022-10-22T07:08:15.570Z,14.10
2022-10-22T07:10:44.937Z,14.10
2022-10-22T07:13:12.983Z,14.20
2022-10-22T07:15:40.967Z,14.20
2022-10-22T07:18:08.986Z,14.20
2022-10-22T07:20:36.969Z,14.20
2022-10-22T07:23:04.991Z,14.30
2022-10-22T07:25:32.987Z,14.30
2022-10-22T07:28:02.376Z,14.40
2022-10-22T07:30:30.339Z,14.40
2022-10-22T07:32:58.344Z,14.40
2022-10-22T07:35:26.329Z,14.50
2022-10-22T07:37:54.358Z,14.50
2022-10-22T07:40:22.355Z,14.50
2022-10-22T07:42:50.351Z,14.50
2022-10-22T07:45:19.730Z,14.50
2022-10-22T07:47:48.508Z,14.50
2022-10-22T07:50:16.632Z,14.60
2022-10-22T07:52:44.657Z,14.60
2022-10-22T07:55:13.473Z,14.60
2022-10-22T07:57:41.503Z,14.60
2022-10-22T08:00:10.713Z,14.60
2022-10-22T08:02:42.948Z,14.70
2022-10-22T08:05:13.254Z,14.70
2022-10-22T08:07:41.274Z,14.70
2022-10-22T08:10:10.176Z,14.70
2022-10-22T08:12:38.661Z,14.70
2022-10-22T08:15:07.872Z,14.70
2022-10-22T08:17:35.908Z,14.70
2022-10-22T08:20:05.552Z,14.80
2022-10-22T08:22:33.557Z,14.80
2022-10-22T08:25:01.568Z,14.90
2022-10-22T08:27:29.594Z,14.90
2022-10-22T08:29:57.576Z,14.90
2022-10-22T08:34:58.474Z,15.00
2022-10-22T08:37:28.228Z,15.00
2022-10-22T08:39:56.213Z,15.10
2022-10-22T08:42:38.890Z,15.20
2022-10-22T08:45:12.155Z,15.20
2022-10-22T08:47:54.104Z,15.30
2022-10-22T08:50:25.301Z,15.40
2022-10-22T08:52:56.420Z,15.40
2022-10-22T08:55:24.417Z,15.50
2022-10-22T08:57:56.016Z,15.30
2022-10-22T09:00:26.336Z,15.40
2022-10-22T09:03:01.398Z,15.30
2022-10-22T09:05:38.848Z,15.40
2022-10-22T09:08:10.684Z,15.40
2022-10-22T09:10:39.652Z,15.40
2022-10-22T09:13:09.509Z,15.40
2022-10-22T09:15:37.533Z,15.40
2022-10-22T09:18:11.907Z,15.40
2022-10-22T09:20:43.132Z,15.30
2022-10-22T09:23:33.277Z,15.50
2022-10-22T09:26:01.321Z,15.40
2022-10-22T09:28:29.339Z,15.40
2022-10-22T09:33:27.334Z,15.50
2022-10-22T09:35:56.601Z,15.60
2022-10-22T09:38:26.949Z,15.60
2022-10-22T09:40:56.794Z,15.50
2022-10-22T09:43:24.849Z,15.50
2022-10-22T09:45:57.412Z,15.50
2022-10-22T09:48:30.954Z,15.60
2022-10-22T09:51:01.565Z,15.60
2022-10-22T09:53:31.406Z,15.60
2022-10-22T09:56:01.724Z,15.70
2022-10-22T09:58:29.717Z,15.60
2022-10-22T10:00:58.978Z,15.70
2022-10-22T10:03:28.715Z,15.70
2022-10-22T10:06:01.551Z,15.70
2022-10-22T10:08:33.068Z,15.70
2022-10-22T10:11:03.999Z,15.80
2022-10-22T10:13:38.885Z,15.80
2022-10-22T10:16:12.056Z,15.80
2022-10-22T10:18:47.703Z,15.70
2022-10-22T10:21:18.443Z,15.80
2022-10-22T10:23:49.736Z,15.90
2022-10-22T10:26:20.680Z,16.00
2022-10-22T10:28:56.258Z,16.00
2022-10-22T10:31:32.616Z,16.00
2022-10-22T10:34:04.106Z,16.00
2022-10-22T10:36:35.542Z,16.10
2022-10-22T10:39:05.415Z,16.20
2022-10-22T10:41:45.641Z,16.10
2022-10-22T10:44:33.899Z,16.00
2022-10-22T10:47:08.414Z,16.20
2022-10-22T10:49:36.599Z,16.20
2022-10-22T10:52:07.962Z,16.20
2022-10-22T10:54:41.965Z,16.30
2022-10-22T10:57:14.908Z,16.50
2022-10-22T10:59:49.049Z,16.50
2022-10-22T11:02:35.047Z,16.60
2022-10-22T11:05:21.653Z,16.50
2022-10-22T11:07:55.667Z,16.40
2022-10-22T11:10:28.859Z,16.50
2022-10-22T11:13:00.378Z,16.60
2022-10-22T11:15:30.241Z,16.60
2022-10-22T11:18:02.413Z,16.70
2022-10-22T11:20:34.031Z,16.90
2022-10-22T11:23:20.986Z,16.90
2022-10-22T11:25:50.505Z,17.00
2022-10-22T11:28:22.407Z,17.00
2022-10-22T11:30:53.232Z,17.10
2022-10-22T11:33:23.136Z,17.20
2022-10-22T11:36:51.604Z,17.40
2022-10-22T11:39:31.316Z,17.30
2022-10-22T11:42:00.318Z,17.30
2022-10-22T11:44:30.337Z,17.40
2022-10-22T11:46:59.344Z,17.40
2022-10-22T11:49:28.227Z,17.50
2022-10-22T11:52:07.942Z,17.60
2022-10-22T11:54:42.833Z,17.70
2022-10-22T11:57:21.923Z,17.70
2022-10-22T11:59:53.269Z,17.90
2022-10-22T12:02:39.993Z,18.10
2022-10-22T12:05:44.707Z,18.10
2022-10-22T12:08:26.227Z,18.10
2022-10-22T12:11:06.236Z,18.20
2022-10-22T12:13:35.472Z,18.50
2022-10-22T12:16:05.800Z,18.60
2022-10-22T12:18:37.942Z,18.60
2022-10-22T12:21:06.354Z,18.60
2022-10-22T12:23:35.832Z,18.70
2022-10-22T12:26:05.365Z,18.70
2022-10-22T12:28:39.784Z,18.80
2022-10-22T12:31:16.505Z,18.80
2022-10-22T12:33:44.661Z,19.10
2022-10-22T12:36:17.951Z,19.00
2022-10-22T12:38:48.161Z,19.20
2022-10-22T12:41:16.240Z,19.40
2022-10-22T12:43:44.252Z,19.40
2022-10-22T12:46:15.241Z,19.50
2022-10-22T12:48:44.488Z,19.80
2022-10-22T12:51:16.247Z,19.70
2022-10-22T12:53:45.716Z,19.60
2022-10-22T12:56:15.528Z,19.30
2022-10-22T12:58:46.548Z,19.50
2022-10-22T13:01:16.823Z,19.60
2022-10-22T13:03:46.171Z,19.70
2022-10-22T13:06:15.663Z,19.60
2022-10-22T13:08:43.751Z,19.50
2022-10-22T13:11:12.483Z,19.50
2022-10-22T13:13:43.442Z,19.50
2022-10-22T13:16:20.141Z,19.40
2022-10-22T13:18:48.404Z,19.50
2022-10-22T13:21:30.950Z,19.30
2022-10-22T13:24:00.104Z,19.10
2022-10-22T13:26:33.298Z,19.20
2022-10-22T13:29:02.248Z,19.20
2022-10-22T13:31:33.655Z,19.10
2022-10-22T13:34:06.606Z,19.10
2022-10-22T13:36:38.011Z,19.20
2022-10-22T13:39:08.126Z,19.30
2022-10-22T13:44:08.436Z,19.40
2022-10-22T13:46:42.507Z,19.40
2022-10-22T13:49:13.775Z,19.40
2022-10-22T13:51:41.820Z,19.30
2022-10-22T13:54:12.154Z,19.40
2022-10-22T13:56:40.229Z,19.40
2022-10-22T13:59:08.253Z,19.50
2022-10-22T14:01:37.695Z,19.40
2022-10-22T14:04:06.484Z,19.40
2022-10-22T14:06:37.577Z,19.40
2022-10-22T14:09:08.829Z,19.30
2022-10-22T14:11:36.977Z,19.30
2022-10-22T14:14:08.817Z,19.30
2022-10-22T14:16:38.361Z,19.30
2022-10-22T14:19:06.373Z,19.30
2022-10-22T14:21:36.775Z,19.20
2022-10-22T14:24:07.126Z,19.20
2022-10-22T14:26:37.581Z,19.10
2022-10-22T14:29:10.257Z,19.10
2022-10-22T14:34:13.799Z,18.90
2022-10-22T14:36:43.845Z,18.90
2022-10-22T14:39:12.137Z,18.90
2022-10-22T14:41:40.203Z,18.80
2022-10-22T14:44:12.659Z,18.80
2022-10-22T14:46:44.431Z,18.70
2022-10-22T14:49:12.709Z,18.70
2022-10-22T14:51:40.853Z,18.60
2022-10-22T14:54:08.872Z,18.60
2022-10-22T14:59:10.453Z,18.40
2022-10-22T15:01:38.957Z,18.40
2022-10-22T15:04:08.337Z,18.30
2022-10-22T15:06:36.402Z,18.20
2022-10-22T15:09:04.830Z,18.20
2022-10-22T15:11:32.968Z,18.10
2022-10-22T15:14:00.988Z,18.00
2022-10-22T15:16:29.034Z,17.90
2022-10-22T15:18:57.285Z,17.80
2022-10-22T15:21:26.694Z,17.70
2022-10-22T15:23:54.751Z,17.70
2022-10-22T15:26:22.800Z,17.70
2022-10-22T15:28:50.812Z,17.50
2022-10-22T15:31:18.855Z,17.40
2022-10-22T15:33:46.872Z,17.30
2022-10-22T15:36:16.593Z,17.20
2022-10-22T15:38:46.013Z,17.20
2022-10-22T15:41:14.115Z,17.10
2022-10-22T15:43:42.155Z,17.00
2022-10-22T15:46:12.311Z,16.90
2022-10-22T15:48:40.364Z,16.80
2022-10-22T15:51:10.453Z,16.70
2022-10-22T15:53:38.482Z,16.60
2022-10-22T15:56:08.609Z,16.50
2022-10-22T15:58:36.656Z,16.40
2022-10-22T16:01:08.161Z,16.30
2022-10-22T16:03:36.365Z,16.30
2022-10-22T16:06:04.706Z,16.20
2022-10-22T16:08:32.806Z,16.10
2022-10-22T16:11:01.026Z,16.00
2022-10-22T16:13:31.000Z,16.00
2022-10-22T16:15:59.042Z,15.90
2022-10-22T16:18:27.077Z,15.80
2022-10-22T16:20:55.129Z,15.70
2022-10-22T16:23:23.143Z,15.60
2022-10-22T16:25:51.189Z,15.60
2022-10-22T16:28:19.209Z,15.50
2022-10-22T16:30:48.617Z,15.50
2022-10-22T16:33:16.632Z,15.40
2022-10-22T16:35:44.671Z,15.30
2022-10-22T16:38:12.689Z,15.30
2022-10-22T16:40:42.208Z,15.20
2022-10-22T16:43:10.225Z,15.20
2022-10-22T16:45:38.273Z,15.10
2022-10-22T16:48:07.852Z,15.10
2022-10-22T16:50:35.900Z,15.00
2022-10-22T16:53:03.919Z,15.00
2022-10-22T16:55:32.210Z,14.90
2022-10-22T16:58:00.225Z,14.90
2022-10-22T17:00:28.283Z,14.80
2022-10-22T17:02:56.369Z,14.80
2022-10-22T17:05:25.773Z,14.70
2022-10-22T17:07:53.817Z,14.70
2022-10-22T17:12:54.817Z,14.60
2022-10-22T17:15:22.857Z,14.60
2022-10-22T17:17:53.757Z,14.50
2022-10-22T17:20:21.833Z,14.50
2022-10-22T17:22:51.201Z,14.40
2022-10-22T17:25:22.054Z,14.30
2022-10-22T17:27:50.068Z,14.30
2022-10-22T17:30:23.256Z,14.30
2022-10-22T17:32:54.635Z,14.30
2022-10-22T17:35:22.803Z,14.20
2022-10-22T17:37:52.298Z,14.10
2022-10-22T17:40:21.765Z,14.10
2022-10-22T17:42:50.321Z,14.00
2022-10-22T17:45:18.541Z,14.00
2022-10-22T17:47:46.571Z,14.00
2022-10-22T17:50:14.620Z,13.90
2022-10-22T17:52:42.982Z,13.90
2022-10-22T17:55:13.288Z,13.90
2022-10-22T17:57:41.303Z,13.90
2022-10-22T18:00:10.770Z,13.90
2022-10-22T18:02:40.128Z,13.80
2022-10-22T18:05:09.321Z,13.80
2022-10-22T18:07:37.342Z,13.80
2022-10-22T18:10:06.174Z,13.80
2022-10-22T18:12:35.563Z,13.80
2022-10-22T18:15:03.627Z,13.80
2022-10-22T18:17:32.672Z,13.70
2022-10-22T18:20:02.877Z,13.70
2022-10-22T18:22:32.266Z,13.70
2022-10-22T18:25:00.314Z,13.70
2022-10-22T18:27:28.337Z,13.80
2022-10-22T18:29:57.746Z,13.70
2022-10-22T18:32:25.761Z,13.80
2022-10-22T18:34:53.801Z,13.70
2022-10-22T18:37:21.818Z,13.80
2022-10-22T18:39:50.844Z,13.80
2022-10-22T18:42:18.868Z,13.70
2022-10-22T18:44:46.923Z,13.80
2022-10-22T18:47:16.332Z,13.80
2022-10-22T18:49:44.357Z,13.80
2022-10-22T18:52:12.409Z,13.80
2022-10-22T18:54:40.546Z,13.80
2022-10-22T18:57:08.593Z,13.80
2022-10-22T18:59:36.805Z,13.80
2022-10-22T19:02:04.887Z,13.70
2022-10-22T19:04:37.092Z,13.70
2022-10-22T19:07:05.575Z,13.70
2022-10-22T19:09:33.638Z,13.70
2022-10-22T19:12:01.740Z,13.70
2022-10-22T19:14:29.793Z,13.60
2022-10-22T19:16:57.845Z,13.60
2022-10-22T19:19:25.872Z,13.60
2022-10-22T19:21:56.612Z,13.50
2022-10-22T19:24:24.640Z,13.50
2022-10-22T19:26:52.690Z,13.40
2022-10-22T19:29:21.180Z,13.40
2022-10-22T19:31:51.171Z,13.40
2022-10-22T19:34:19.464Z,13.40
2022-10-22T19:36:47.581Z,13.30
2022-10-22T19:39:17.580Z,13.30
2022-10-22T19:41:45.638Z,13.20
2022-10-22T19:44:14.014Z,13.20
2022-10-22T19:46:42.071Z,13.10
2022-10-22T19:49:10.876Z,13.10
2022-10-22T19:51:40.208Z,13.00
2022-10-22T19:54:09.961Z,13.00
2022-10-22T19:56:39.369Z,12.90
2022-10-22T19:59:08.166Z,13.00
2022-10-22T20:01:36.244Z,13.00
2022-10-22T20:04:04.357Z,13.00
2022-10-22T20:06:32.387Z,12.90
2022-10-22T20:09:00.562Z,12.90
2022-10-22T20:11:29.474Z,12.90
2022-10-22T20:13:59.074Z,12.80
2022-10-22T20:16:28.704Z,12.80
2022-10-22T20:18:57.081Z,12.80
2022-10-22T20:21:25.121Z,12.80
2022-10-22T20:23:54.179Z,12.80
2022-10-22T20:26:23.794Z,12.80
2022-10-22T20:28:51.892Z,12.80
2022-10-22T20:31:22.236Z,12.80
2022-10-22T20:33:50.469Z,12.90
2022-10-22T20:36:19.200Z,12.90
2022-10-22T20:38:48.296Z,12.90
2022-10-22T20:41:17.901Z,12.90
2022-10-22T20:43:46.146Z,12.90
2022-10-22T20:46:17.691Z,12.90
2022-10-22T20:48:47.121Z,12.90
2022-10-22T20:51:15.172Z,12.90
2022-10-22T20:53:43.320Z,12.90
2022-10-22T20:56:11.573Z,13.00
2022-10-22T20:58:39.651Z,12.90
2022-10-22T21:01:12.151Z,12.90
2022-10-22T21:03:40.290Z,12.90
2022-10-22T21:06:09.832Z,12.90
2022-10-22T21:08:37.896Z,12.90
2022-10-22T21:11:06.194Z,12.90
2022-10-22T21:13:34.214Z,12.90
2022-10-22T21:16:08.411Z,12.80
2022-10-22T21:18:36.493Z,12.80
2022-10-22T21:21:05.179Z,12.80
2022-10-22T21:23:34.623Z,12.70
2022-10-22T21:26:02.889Z,12.70
2022-10-22T21:31:03.910Z,12.60
2022-10-22T21:33:31.941Z,12.60
2022-10-22T21:35:59.994Z,12.50
2022-10-22T21:38:28.034Z,12.60
2022-10-22T21:40:57.437Z,12.50
2022-10-22T21:43:25.495Z,12.50
2022-10-22T21:45:53.545Z,12.50
2022-10-22T21:48:21.569Z,12.50
2022-10-22T21:50:50.048Z,12.40
2022-10-22T21:53:18.070Z,12.40
2022-10-22T21:55:46.115Z,12.40
2022-10-22T21:58:15.495Z,12.30
2022-10-22T22:00:43.545Z,12.30
2022-10-22T22:03:11.575Z,12.30
2022-10-22T22:05:39.622Z,12.30
2022-10-22T22:08:07.848Z,12.20
2022-10-22T22:10:35.928Z,12.20
2022-10-22T22:13:03.970Z,12.20
2022-10-22T22:15:34.895Z,12.20
2022-10-22T22:18:02.968Z,12.20
2022-10-22T22:20:31.216Z,12.20
2022-10-22T22:22:59.237Z,12.30
2022-10-22T22:25:27.364Z,12.30
2022-10-22T22:27:55.380Z,12.20
2022-10-22T22:30:23.429Z,12.20
2022-10-22T22:32:52.814Z,12.30
2022-10-22T22:35:21.800Z,12.30
2022-10-22T22:37:49.817Z,12.30
2022-10-22T22:40:17.911Z,12.30
2022-10-22T22:42:45.929Z,12.40
2022-10-22T22:45:13.968Z,12.40
2022-10-22T22:47:42.206Z,12.40
2022-10-22T22:50:11.749Z,12.40
2022-10-22T22:52:39.966Z,12.40
2022-10-22T22:55:09.126Z,12.40
2022-10-22T22:57:37.136Z,12.50
2022-10-22T23:00:06.186Z,12.40
2022-10-22T23:02:34.224Z,12.40
2022-10-22T23:05:02.263Z,12.50
2022-10-22T23:07:31.637Z,12.50
2022-10-22T23:09:59.686Z,12.50
2022-10-22T23:12:28.949Z,12.50
2022-10-22T23:14:57.017Z,12.50
2022-10-22T23:17:25.081Z,12.50
2022-10-22T23:19:53.136Z,12.50
2022-10-22T23:22:21.151Z,12.60
2022-10-22T23:24:50.571Z,12.60
2022-10-22T23:27:18.587Z,12.60
2022-10-22T23:29:46.638Z,12.60
2022-10-22T23:32:15.264Z,12.60
2022-10-22T23:34:43.311Z,12.70
2022-10-22T23:37:11.881Z,12.70
2022-10-22T23:39:39.929Z,12.70
2022-10-22T23:42:09.299Z,12.70
2022-10-22T23:44:37.340Z,12.70
2022-10-22T23:47:05.360Z,12.70
2022-10-22T23:49:33.480Z,12.70
2022-10-22T23:52:01.508Z,12.70
2022-10-22T23:54:29.608Z,12.70
2022-10-22T23:56:57.632Z,12.70
2022-10-22T23:59:27.041Z,12.80
