createdAt,value
2019-04-16T00:00:26.040Z,29.98
2019-04-16T00:02:57.991Z,30.03
2019-04-16T00:05:28.459Z,29.07
2019-04-16T00:07:58.620Z,28.93
2019-04-16T00:10:41.109Z,36.93
2019-04-16T00:13:17.071Z,29.90
2019-04-16T00:15:45.635Z,30.83
2019-04-16T00:18:18.459Z,31.20
2019-04-16T00:20:46.829Z,32.85
2019-04-16T00:23:33.559Z,28.93
2019-04-16T00:26:02.124Z,30.05
2019-04-16T00:28:31.391Z,29.80
2019-04-16T00:31:00.060Z,33.03
2019-04-16T00:33:28.613Z,29.60
2019-04-16T00:35:58.115Z,30.07
2019-04-16T00:38:39.784Z,32.90
2019-04-16T00:41:00.772Z,29.60
2019-04-16T00:43:27.030Z,37.80
2019-04-16T00:45:55.649Z,30.30
2019-04-16T00:48:25.247Z,31.13
2019-04-16T00:50:53.762Z,28.67
2019-04-16T00:53:22.239Z,31.20
2019-04-16T00:55:50.792Z,26.40
2019-04-16T00:58:20.369Z,25.47
2019-04-16T01:00:48.883Z,26.27
2019-04-16T01:03:17.467Z,27.80
2019-04-16T01:05:45.995Z,21.68
2019-04-16T01:08:14.538Z,24.70
2019-04-16T01:10:43.007Z,21.77
2019-04-16T01:13:11.600Z,22.67
2019-04-16T01:15:40.166Z,27.30
2019-04-16T01:18:08.988Z,25.17
2019-04-16T01:20:40.338Z,26.37
2019-04-16T01:23:07.900Z,25.17
2019-04-16T01:25:36.459Z,26.13
2019-04-16T01:28:22.940Z,24.30
2019-04-16T01:30:53.824Z,26.33
2019-04-16T01:33:29.969Z,27.73
2019-04-16T01:36:03.947Z,27.27
2019-04-16T01:38:34.170Z,28.30
2019-04-16T01:41:04.806Z,25.50
2019-04-16T01:43:33.311Z,26.43
2019-04-16T01:46:02.463Z,24.90
2019-04-16T01:48:31.423Z,30.33
2019-04-16T01:51:00.019Z,29.00
2019-04-16T01:53:29.547Z,32.00
2019-04-16T01:55:58.396Z,31.68
2019-04-16T01:58:27.170Z,29.90
2019-04-16T02:00:55.816Z,30.67
2019-04-16T02:03:24.836Z,29.80
2019-04-16T02:05:54.903Z,33.50
2019-04-16T02:08:23.756Z,31.40
2019-04-16T02:10:52.547Z,34.03
2019-04-16T02:13:21.064Z,29.40
2019-04-16T02:15:50.643Z,28.83
2019-04-16T02:18:19.822Z,27.07
2019-04-16T02:20:48.402Z,27.37
2019-04-16T02:23:17.435Z,25.27
2019-04-16T02:25:48.407Z,23.87
2019-04-16T02:28:16.279Z,27.53
2019-04-16T02:30:44.885Z,24.43
2019-04-16T02:33:13.413Z,23.90
2019-04-16T02:35:42.004Z,24.37
2019-04-16T02:38:13.490Z,26.12
2019-04-16T02:40:40.814Z,27.53
2019-04-16T02:43:09.326Z,25.43
2019-04-16T02:45:37.890Z,23.17
2019-04-16T02:48:07.247Z,23.27
2019-04-16T02:50:43.254Z,24.50
2019-04-16T02:53:29.987Z,23.73
2019-04-16T02:56:06.147Z,24.70
2019-04-16T02:58:37.243Z,22.17
2019-04-16T03:01:07.468Z,24.80
2019-04-16T03:03:40.324Z,23.22
2019-04-16T03:06:08.872Z,22.50
2019-04-16T03:08:37.827Z,20.05
2019-04-16T03:11:06.652Z,24.20
2019-04-16T03:13:35.352Z,24.37
2019-04-16T03:16:06.549Z,25.43
2019-04-16T03:18:40.975Z,22.57
2019-04-16T03:21:09.509Z,23.77
2019-04-16T03:23:38.276Z,21.47
2019-04-16T03:26:06.988Z,24.80
2019-04-16T03:28:35.576Z,23.70
2019-04-16T03:31:08.093Z,23.10
2019-04-16T03:33:34.443Z,23.83
2019-04-16T03:36:03.164Z,24.95
2019-04-16T03:38:36.677Z,23.77
2019-04-16T03:41:02.298Z,16.94
2019-04-16T03:43:32.815Z,21.20
2019-04-16T03:46:01.158Z,21.47
2019-04-16T03:48:29.716Z,23.47
2019-04-16T03:51:00.573Z,22.17
2019-04-16T03:53:28.520Z,19.87
2019-04-16T03:55:58.375Z,19.37
2019-04-16T03:58:27.382Z,23.50
2019-04-16T04:00:55.989Z,20.63
2019-04-16T04:03:26.237Z,26.43
2019-04-16T04:05:55.977Z,21.27
2019-04-16T04:08:24.758Z,21.15
2019-04-16T04:10:53.637Z,22.00
2019-04-16T04:13:22.552Z,20.20
2019-04-16T04:15:51.165Z,23.77
2019-04-16T04:18:19.812Z,25.00
2019-04-16T04:20:50.742Z,23.20
2019-04-16T04:23:18.552Z,19.07
2019-04-16T04:25:47.091Z,23.80
2019-04-16T04:28:18.470Z,20.60
2019-04-16T04:30:48.581Z,19.67
2019-04-16T04:33:34.109Z,22.53
2019-04-16T04:36:03.262Z,26.37
2019-04-16T04:38:33.682Z,22.37
2019-04-16T04:41:02.087Z,23.45
2019-04-16T04:43:31.995Z,23.70
2019-04-16T04:46:00.995Z,28.20
2019-04-16T04:48:29.588Z,26.30
2019-04-16T04:50:58.347Z,28.17
2019-04-16T04:53:26.941Z,28.77
2019-04-16T04:55:57.203Z,26.97
2019-04-16T04:58:25.789Z,26.57
2019-04-16T05:00:54.335Z,31.23
2019-04-16T05:03:27.362Z,25.68
2019-04-16T05:05:57.523Z,28.90
2019-04-16T05:08:28.632Z,26.55
2019-04-16T05:10:59.798Z,28.33
2019-04-16T05:13:27.360Z,29.02
2019-04-16T05:15:58.394Z,29.40
2019-04-16T05:18:27.226Z,31.27
2019-04-16T05:20:55.813Z,28.17
2019-04-16T05:23:26.042Z,35.93
2019-04-16T05:25:54.793Z,30.57
2019-04-16T05:28:23.377Z,31.77
2019-04-16T05:30:52.561Z,27.90
2019-04-16T05:33:21.961Z,29.10
2019-04-16T05:35:50.654Z,26.10
2019-04-16T05:38:20.698Z,28.40
2019-04-16T05:40:50.160Z,29.90
2019-04-16T05:43:22.067Z,31.93
2019-04-16T05:45:49.025Z,30.95
2019-04-16T05:48:18.591Z,29.98
2019-04-16T05:50:48.157Z,30.27
2019-04-16T05:53:16.700Z,30.13
2019-04-16T05:55:57.418Z,29.60
2019-04-16T05:58:27.501Z,35.17
2019-04-16T06:01:00.604Z,29.67
2019-04-16T06:03:29.167Z,28.77
2019-04-16T06:05:59.393Z,32.78
2019-04-16T06:08:30.294Z,29.13
2019-04-16T06:10:58.850Z,27.07
2019-04-16T06:13:30.071Z,28.17
2019-04-16T06:16:23.934Z,28.75
2019-04-16T06:18:51.490Z,34.25
2019-04-16T06:21:25.043Z,32.05
2019-04-16T06:24:08.627Z,28.75
2019-04-16T06:26:54.345Z,32.90
2019-04-16T06:29:42.683Z,34.20
2019-04-16T06:32:15.948Z,34.38
2019-04-16T06:35:02.670Z,35.23
2019-04-16T06:37:32.927Z,29.60
2019-04-16T06:40:05.883Z,34.95
2019-04-16T06:42:38.441Z,33.30
2019-04-16T06:45:26.022Z,34.07
2019-04-16T06:47:56.853Z,33.48
2019-04-16T06:50:39.663Z,30.50
2019-04-16T06:53:19.891Z,36.95
2019-04-16T06:55:57.729Z,29.67
2019-04-16T06:58:28.392Z,33.10
2019-04-16T07:01:06.755Z,36.65
2019-04-16T07:03:42.393Z,34.58
2019-04-16T07:06:35.920Z,33.14
2019-04-16T07:09:05.522Z,29.80
2019-04-16T07:11:35.660Z,32.20
2019-04-16T07:14:05.427Z,33.63
2019-04-16T07:16:34.180Z,32.97
2019-04-16T07:19:03.745Z,31.57
2019-04-16T07:21:32.633Z,34.60
2019-04-16T07:24:01.299Z,32.50
2019-04-16T07:26:30.431Z,29.76
2019-04-16T07:29:09.412Z,30.62
2019-04-16T07:31:39.871Z,29.63
2019-04-16T07:34:12.491Z,27.45
2019-04-16T07:36:42.815Z,29.25
2019-04-16T07:39:28.841Z,29.42
2019-04-16T07:42:08.383Z,32.86
2019-04-16T07:44:45.051Z,35.75
2019-04-16T07:47:33.461Z,30.57
2019-04-16T07:50:19.677Z,30.97
2019-04-16T07:52:49.978Z,25.80
2019-04-16T07:55:32.122Z,28.98
2019-04-16T07:58:01.310Z,25.66
2019-04-16T08:00:29.859Z,32.80
2019-04-16T08:02:58.414Z,30.37
2019-04-16T08:05:28.047Z,32.03
2019-04-16T08:07:56.787Z,32.67
2019-04-16T08:10:25.505Z,32.30
2019-04-16T08:12:56.881Z,32.45
2019-04-16T08:15:26.016Z,35.45
2019-04-16T08:17:54.572Z,30.50
2019-04-16T08:20:23.429Z,32.00
2019-04-16T08:22:53.635Z,27.80
2019-04-16T08:25:33.703Z,29.23
2019-04-16T08:28:00.042Z,28.15
2019-04-16T08:30:31.525Z,25.85
2019-04-16T08:32:58.863Z,29.20
2019-04-16T08:35:27.412Z,23.83
2019-04-16T08:37:58.175Z,23.87
2019-04-16T08:40:26.230Z,24.45
2019-04-16T08:42:57.274Z,23.90
2019-04-16T08:45:25.027Z,26.27
2019-04-16T08:47:53.611Z,23.57
2019-04-16T08:50:25.837Z,26.95
2019-04-16T08:52:52.472Z,23.87
2019-04-16T08:55:23.626Z,24.67
2019-04-16T08:57:51.282Z,27.15
2019-04-16T09:00:20.025Z,24.30
2019-04-16T09:02:48.648Z,25.82
2019-04-16T09:05:17.242Z,20.68
2019-04-16T09:07:50.676Z,19.23
2019-04-16T09:10:21.701Z,19.25
2019-04-16T09:13:02.424Z,21.50
2019-04-16T09:15:20.744Z,23.83
2019-04-16T09:17:50.834Z,18.57
2019-04-16T09:20:23.052Z,20.10
2019-04-16T09:22:53.775Z,16.75
2019-04-16T09:25:23.136Z,19.30
2019-04-16T09:27:54.253Z,18.75
2019-04-16T09:30:40.713Z,17.87
2019-04-16T09:33:13.987Z,16.93
2019-04-16T09:35:49.745Z,17.27
2019-04-16T09:38:22.947Z,15.93
2019-04-16T09:41:02.240Z,15.60
2019-04-16T09:43:40.261Z,20.27
2019-04-16T09:46:10.469Z,16.90
2019-04-16T09:48:38.524Z,18.32
2019-04-16T09:51:07.037Z,17.90
2019-04-16T09:53:40.022Z,17.60
2019-04-16T09:56:28.209Z,22.48
2019-04-16T09:58:54.072Z,21.00
2019-04-16T10:01:24.450Z,19.02
2019-04-16T10:03:54.779Z,18.37
2019-04-16T10:06:23.343Z,22.17
2019-04-16T10:08:51.972Z,21.35
2019-04-16T10:11:20.588Z,20.30
2019-04-16T10:13:49.194Z,19.12
2019-04-16T10:16:19.513Z,19.95
2019-04-16T10:18:48.184Z,19.50
2019-04-16T10:21:20.128Z,22.10
2019-04-16T10:24:05.150Z,25.80
2019-04-16T10:26:33.733Z,18.87
2019-04-16T10:29:07.634Z,23.50
2019-04-16T10:31:36.264Z,22.77
2019-04-16T10:34:04.956Z,21.82
2019-04-16T10:36:37.138Z,22.10
2019-04-16T10:39:07.915Z,20.20
2019-04-16T10:41:43.985Z,20.52
2019-04-16T10:44:30.680Z,22.58
2019-04-16T10:47:19.921Z,18.50
2019-04-16T10:49:51.513Z,20.56
2019-04-16T10:52:30.544Z,20.08
2019-04-16T10:55:18.782Z,19.90
2019-04-16T10:57:55.185Z,21.17
2019-04-16T11:00:34.065Z,22.98
2019-04-16T11:03:06.927Z,17.67
2019-04-16T11:05:56.873Z,22.32
2019-04-16T11:08:23.406Z,16.30
2019-04-16T11:10:52.094Z,21.42
2019-04-16T11:13:28.327Z,19.00
2019-04-16T11:15:58.538Z,20.35
2019-04-16T11:18:27.137Z,62.35
2019-04-16T11:20:55.904Z,28.05
2019-04-16T11:23:25.334Z,17.88
2019-04-16T11:25:53.987Z,15.65
2019-04-16T11:28:22.572Z,16.75
2019-04-16T11:30:58.603Z,16.77
2019-04-16T11:33:27.929Z,16.70
2019-04-16T11:35:56.494Z,19.95
2019-04-16T11:38:25.132Z,17.87
2019-04-16T11:40:53.756Z,20.00
2019-04-16T11:43:22.334Z,20.12
2019-04-16T11:45:51.166Z,20.40
2019-04-16T11:48:19.717Z,19.80
2019-04-16T11:50:48.363Z,21.65
2019-04-16T11:53:16.915Z,19.90
2019-04-16T11:55:45.508Z,18.80
2019-04-16T11:58:32.331Z,20.23
2019-04-16T12:01:14.513Z,20.50
2019-04-16T12:03:47.720Z,18.92
2019-04-16T12:06:34.271Z,22.50
2019-04-16T12:09:13.911Z,18.17
2019-04-16T12:11:47.252Z,20.45
2019-04-16T12:14:29.581Z,21.75
2019-04-16T12:16:49.382Z,19.80
2019-04-16T12:19:25.144Z,19.98
2019-04-16T12:22:01.352Z,19.07
2019-04-16T12:24:48.034Z,24.37
2019-04-16T12:27:36.524Z,25.23
2019-04-16T12:30:25.479Z,18.52
2019-04-16T12:32:55.668Z,17.93
2019-04-16T12:35:45.338Z,19.65
2019-04-16T12:38:18.151Z,21.93
2019-04-16T12:41:01.848Z,22.16
2019-04-16T12:43:50.765Z,20.05
2019-04-16T12:46:36.649Z,20.90
2019-04-16T12:49:23.568Z,22.25
2019-04-16T12:51:53.679Z,20.80
2019-04-16T12:54:26.963Z,20.15
2019-04-16T12:56:57.197Z,21.48
2019-04-16T12:59:39.710Z,21.30
2019-04-16T13:02:27.035Z,18.57
2019-04-16T13:04:57.230Z,18.05
2019-04-16T13:07:39.443Z,22.50
2019-04-16T13:10:09.738Z,19.50
2019-04-16T13:12:54.787Z,20.65
2019-04-16T13:15:25.106Z,20.08
2019-04-16T13:17:55.350Z,18.42
2019-04-16T13:20:29.301Z,19.30
2019-04-16T13:22:57.533Z,18.10
2019-04-16T13:25:27.812Z,19.40
2019-04-16T13:27:56.430Z,18.48
2019-04-16T13:30:24.970Z,19.12
2019-04-16T13:32:53.563Z,20.87
2019-04-16T13:35:22.126Z,19.62
2019-04-16T13:37:50.675Z,17.23
2019-04-16T13:40:21.100Z,17.93
2019-04-16T13:42:50.439Z,18.27
2019-04-16T13:45:26.154Z,18.05
2019-04-16T13:47:55.692Z,18.48
2019-04-16T13:50:25.665Z,16.93
2019-04-16T13:52:55.984Z,16.57
2019-04-16T13:55:29.202Z,18.27
2019-04-16T13:58:14.756Z,20.70
2019-04-16T14:00:51.105Z,17.27
2019-04-16T14:03:23.974Z,22.30
2019-04-16T14:05:51.607Z,18.42
2019-04-16T14:08:20.185Z,20.32
2019-04-16T14:10:48.745Z,18.48
2019-04-16T14:13:18.259Z,17.32
2019-04-16T14:15:46.925Z,18.32
2019-04-16T14:18:15.575Z,17.85
2019-04-16T14:20:44.118Z,17.30
2019-04-16T14:23:12.742Z,17.25
2019-04-16T14:25:41.318Z,17.00
2019-04-16T14:28:09.883Z,16.07
2019-04-16T14:30:42.718Z,16.13
2019-04-16T14:33:12.008Z,17.57
2019-04-16T14:35:41.268Z,14.95
2019-04-16T14:38:09.863Z,17.95
2019-04-16T14:40:39.709Z,14.73
2019-04-16T14:43:09.046Z,15.53
2019-04-16T14:45:57.077Z,16.57
2019-04-16T14:48:10.184Z,15.25
2019-04-16T14:50:39.054Z,16.10
2019-04-16T14:53:10.797Z,14.30
2019-04-16T14:55:59.080Z,16.60
2019-04-16T14:58:37.014Z,17.87
2019-04-16T15:01:25.721Z,17.23
2019-04-16T15:04:01.980Z,15.20
2019-04-16T15:06:32.175Z,17.75
2019-04-16T15:09:11.486Z,14.28
2019-04-16T15:12:01.572Z,18.85
2019-04-16T15:14:29.772Z,13.22
2019-04-16T15:17:12.201Z,17.02
2019-04-16T15:19:43.712Z,14.43
2019-04-16T15:22:19.357Z,14.85
2019-04-16T15:24:52.090Z,18.67
2019-04-16T15:27:38.358Z,14.00
2019-04-16T15:30:12.854Z,15.45
2019-04-16T15:32:43.058Z,14.13
2019-04-16T15:35:16.027Z,16.62
2019-04-16T15:37:59.254Z,17.27
2019-04-16T15:40:39.157Z,15.08
2019-04-16T15:43:22.900Z,15.20
2019-04-16T15:46:24.827Z,12.63
2019-04-16T15:48:40.786Z,14.43
2019-04-16T15:51:20.016Z,14.13
2019-04-16T15:53:50.582Z,14.68
2019-04-16T15:56:23.845Z,13.10
2019-04-16T15:58:54.056Z,17.95
2019-04-16T16:01:30.364Z,13.68
2019-04-16T16:04:00.575Z,13.00
2019-04-16T16:06:33.448Z,10.98
2019-04-16T16:09:07.912Z,12.95
2019-04-16T16:11:38.597Z,13.75
2019-04-16T16:14:07.138Z,11.73
2019-04-16T16:16:41.967Z,12.13
2019-04-16T16:19:10.962Z,10.63
2019-04-16T16:21:36.178Z,10.05
2019-04-16T16:24:07.969Z,16.23
2019-04-16T16:26:35.013Z,16.40
2019-04-16T16:29:03.581Z,26.90
2019-04-16T16:31:35.601Z,22.13
2019-04-16T16:34:03.342Z,14.93
2019-04-16T16:36:31.904Z,18.50
2019-04-16T16:39:00.493Z,20.32
2019-04-16T16:41:29.157Z,17.27
2019-04-16T16:43:57.646Z,17.50
2019-04-16T16:46:27.930Z,16.95
2019-04-16T16:48:56.493Z,17.65
2019-04-16T16:51:25.120Z,17.02
2019-04-16T16:53:58.780Z,14.95
2019-04-16T16:56:47.293Z,14.30
2019-04-16T16:59:32.422Z,11.40
2019-04-16T17:02:15.137Z,11.08
2019-04-16T17:04:45.412Z,14.07
2019-04-16T17:07:17.501Z,19.45
2019-04-16T17:09:44.560Z,15.50
2019-04-16T17:12:14.239Z,14.98
2019-04-16T17:14:42.850Z,18.73
2019-04-16T17:17:14.744Z,18.77
2019-04-16T17:19:41.792Z,21.55
2019-04-16T17:22:10.511Z,16.95
2019-04-16T17:24:39.455Z,21.27
2019-04-16T17:27:08.063Z,16.70
2019-04-16T17:29:36.683Z,15.75
2019-04-16T17:32:05.300Z,14.87
2019-04-16T17:34:38.820Z,14.34
2019-04-16T17:37:04.540Z,16.37
2019-04-16T17:39:42.320Z,14.87
2019-04-16T17:42:09.575Z,16.97
2019-04-16T17:44:39.973Z,19.27
2019-04-16T17:50:08.382Z,16.70
2019-04-16T17:52:47.519Z,16.12
2019-04-16T17:55:17.786Z,16.87
2019-04-16T17:57:59.859Z,13.78
2019-04-16T18:00:46.424Z,14.43
2019-04-16T18:03:37.052Z,13.40
2019-04-16T18:06:05.855Z,18.48
2019-04-16T18:08:51.193Z,15.13
2019-04-16T18:11:41.026Z,16.00
2019-04-16T18:14:11.706Z,15.00
2019-04-16T18:16:42.026Z,13.20
2019-04-16T18:19:14.756Z,16.77
2019-04-16T18:21:47.642Z,14.73
2019-04-16T18:24:34.270Z,15.48
2019-04-16T18:27:07.509Z,13.85
2019-04-16T18:29:54.202Z,15.58
2019-04-16T18:32:31.199Z,15.32
2019-04-16T18:35:07.638Z,15.28
2019-04-16T18:37:40.602Z,16.10
2019-04-16T18:40:19.737Z,13.93
2019-04-16T18:42:52.895Z,15.90
2019-04-16T18:45:39.420Z,13.55
2019-04-16T18:48:15.302Z,16.00
2019-04-16T18:50:43.864Z,12.88
2019-04-16T18:53:12.517Z,14.03
2019-04-16T18:55:41.070Z,14.43
2019-04-16T18:58:09.704Z,13.25
2019-04-16T19:00:43.038Z,17.77
2019-04-16T19:03:14.965Z,25.92
2019-04-16T19:05:42.757Z,16.32
2019-04-16T19:08:11.562Z,15.10
2019-04-16T19:10:40.175Z,16.00
2019-04-16T19:13:11.207Z,14.58
2019-04-16T19:15:39.143Z,18.45
2019-04-16T19:18:18.906Z,15.95
2019-04-16T19:20:39.512Z,19.52
2019-04-16T19:23:09.775Z,15.90
2019-04-16T19:25:39.007Z,15.32
2019-04-16T19:28:07.606Z,15.45
2019-04-16T19:30:36.394Z,17.20
2019-04-16T19:33:06.693Z,15.25
2019-04-16T19:35:35.277Z,17.82
2019-04-16T19:38:06.444Z,16.20
2019-04-16T19:40:34.725Z,15.23
2019-04-16T19:43:03.635Z,19.73
2019-04-16T19:45:32.498Z,20.60
2019-04-16T19:48:02.148Z,15.83
2019-04-16T19:50:36.121Z,17.87
2019-04-16T19:53:01.318Z,21.50
2019-04-16T19:55:31.431Z,21.70
2019-04-16T19:58:00.058Z,17.53
2019-04-16T20:00:28.657Z,19.92
2019-04-16T20:02:57.300Z,18.17
2019-04-16T20:05:28.805Z,21.42
2019-04-16T20:07:58.879Z,20.90
2019-04-16T20:10:27.580Z,21.03
2019-04-16T20:12:57.879Z,20.77
2019-04-16T20:15:26.502Z,19.12
2019-04-16T20:17:55.124Z,21.00
2019-04-16T20:20:23.773Z,20.17
2019-04-16T20:22:52.964Z,19.02
2019-04-16T20:25:21.530Z,21.65
2019-04-16T20:27:50.190Z,21.35
2019-04-16T20:30:24.318Z,24.40
2019-04-16T20:32:50.634Z,23.53
2019-04-16T20:35:19.323Z,23.60
2019-04-16T20:37:50.503Z,21.73
2019-04-16T20:40:18.729Z,30.65
2019-04-16T20:42:47.417Z,29.05
2019-04-16T20:45:16.088Z,28.63
2019-04-16T20:47:45.319Z,27.35
2019-04-16T20:50:13.942Z,25.37
2019-04-16T20:52:42.538Z,27.97
2019-04-16T20:55:15.761Z,27.17
2019-04-16T20:57:41.771Z,29.00
2019-04-16T21:00:12.272Z,31.93
2019-04-16T21:02:40.827Z,26.97
2019-04-16T21:05:21.913Z,30.88
2019-04-16T21:07:40.204Z,25.60
2019-04-16T21:10:10.569Z,28.73
2019-04-16T21:12:39.119Z,27.03
2019-04-16T21:15:09.440Z,22.07
2019-04-16T21:17:39.100Z,25.03
2019-04-16T21:20:08.193Z,21.20
2019-04-16T21:22:36.786Z,23.27
2019-04-16T21:25:06.592Z,25.47
2019-04-16T21:27:36.770Z,25.48
2019-04-16T21:30:12.152Z,23.43
2019-04-16T21:32:45.548Z,23.15
2019-04-16T21:35:22.149Z,28.13
2019-04-16T21:37:52.376Z,27.30
2019-04-16T21:40:23.392Z,25.10
2019-04-16T21:42:51.317Z,21.60
2019-04-16T21:45:20.072Z,25.50
2019-04-16T21:47:48.625Z,23.10
2019-04-16T21:50:17.234Z,25.13
2019-04-16T21:52:45.820Z,27.13
2019-04-16T21:55:14.560Z,28.73
2019-04-16T21:57:46.055Z,27.67
2019-04-16T22:00:32.124Z,24.55
2019-04-16T22:03:02.687Z,25.47
2019-04-16T22:05:31.297Z,27.63
2019-04-16T22:07:59.804Z,24.87
2019-04-16T22:10:28.417Z,24.40
2019-04-16T22:12:57.057Z,28.13
2019-04-16T22:15:26.387Z,25.12
2019-04-16T22:17:54.985Z,28.97
2019-04-16T22:20:23.527Z,33.63
2019-04-16T22:22:52.109Z,28.03
2019-04-16T22:25:23.703Z,26.15
2019-04-16T22:27:51.582Z,26.97
2019-04-16T22:30:20.246Z,27.70
2019-04-16T22:32:48.855Z,29.77
2019-04-16T22:35:17.335Z,30.63
2019-04-16T22:37:45.912Z,28.50
2019-04-16T22:40:31.447Z,35.30
2019-04-16T22:43:16.380Z,31.48
2019-04-16T22:45:52.550Z,32.97
2019-04-16T22:48:21.099Z,33.00
2019-04-16T22:50:49.607Z,36.20
2019-04-16T22:53:18.114Z,32.37
2019-04-16T22:55:46.657Z,34.70
2019-04-16T22:58:25.135Z,34.80
2019-04-16T23:00:55.403Z,32.20
2019-04-16T23:03:23.942Z,35.07
2019-04-16T23:05:52.451Z,35.93
2019-04-16T23:08:21.074Z,30.52
2019-04-16T23:10:51.961Z,30.17
2019-04-16T23:13:20.089Z,32.85
2019-04-16T23:15:48.565Z,29.90
2019-04-16T23:18:18.179Z,29.97
2019-04-16T23:20:47.755Z,36.07
2019-04-16T23:23:19.099Z,31.50
2019-04-16T23:25:47.454Z,32.43
2019-04-16T23:28:16.026Z,33.07
2019-04-16T23:30:44.595Z,34.43
2019-04-16T23:33:13.134Z,32.40
2019-04-16T23:35:44.297Z,34.08
2019-04-16T23:38:11.910Z,35.73
2019-04-16T23:40:40.819Z,33.08
2019-04-16T23:43:21.918Z,31.20
2019-04-16T23:46:01.709Z,29.23
2019-04-16T23:48:31.400Z,28.27
2019-04-16T23:51:01.668Z,27.00
2019-04-16T23:53:38.172Z,28.67
2019-04-16T23:56:06.789Z,33.27
2019-04-16T23:58:37.030Z,26.10
