createdAt,value
2023-04-21T18:49:40.678Z,58.80
2023-04-21T18:52:07.507Z,61.20
2023-04-21T18:54:34.557Z,66.00
2023-04-21T18:57:02.169Z,70.90
2023-04-21T18:59:28.682Z,75.40
2023-04-21T19:01:55.437Z,78.30
2023-04-21T19:04:22.302Z,80.80
2023-04-21T19:06:49.312Z,82.70
2023-04-21T19:09:16.189Z,84.10
2023-04-21T19:11:42.949Z,85.70
2023-04-21T19:14:09.611Z,86.40
2023-04-21T19:16:36.393Z,86.50
2023-04-21T19:19:04.700Z,87.60
2023-04-21T19:21:31.266Z,87.90
2023-04-21T19:23:58.174Z,88.40
2023-04-21T19:26:25.160Z,88.70
2023-04-21T19:28:51.814Z,89.60
2023-04-21T19:31:21.489Z,89.70
2023-04-21T19:33:49.367Z,89.90
2023-04-21T19:36:16.111Z,90.00
2023-04-21T19:38:43.292Z,90.10
2023-04-21T19:41:10.005Z,90.00
2023-04-21T19:43:36.642Z,90.20
2023-04-21T19:46:03.847Z,90.40
2023-04-21T19:48:31.199Z,90.50
2023-04-21T19:50:57.774Z,90.80
2023-04-21T19:53:24.287Z,90.80
2023-04-21T19:55:52.498Z,90.80
2023-04-21T19:58:32.001Z,91.10
2023-04-21T20:01:05.366Z,91.20
2023-04-21T20:03:32.639Z,91.20
2023-04-21T20:05:59.439Z,91.40
2023-04-21T20:08:26.008Z,91.60
2023-04-21T20:10:52.515Z,91.70
2023-04-21T20:13:19.018Z,91.70
2023-04-21T20:15:45.926Z,91.70
2023-04-21T20:18:12.883Z,91.80
2023-04-21T20:20:40.611Z,91.90
2023-04-21T20:23:07.238Z,92.00
2023-04-21T20:25:33.839Z,92.10
2023-04-21T20:28:00.732Z,92.00
2023-04-21T20:30:27.449Z,92.00
2023-04-21T20:32:54.080Z,92.30
2023-04-21T20:35:20.861Z,92.30
2023-04-21T20:37:48.733Z,92.20
2023-04-21T20:40:15.769Z,92.50
2023-04-21T20:42:44.819Z,92.70
2023-04-21T20:45:12.748Z,92.70
2023-04-21T20:47:39.717Z,92.80
2023-04-21T20:50:07.141Z,92.80
2023-04-21T20:52:34.027Z,92.90
2023-04-21T20:55:00.816Z,92.90
2023-04-21T20:57:27.601Z,92.90
2023-04-21T20:59:54.432Z,92.90
2023-04-21T21:02:21.229Z,93.20
2023-04-21T21:04:47.955Z,93.30
2023-04-21T21:07:15.030Z,93.40
2023-04-21T21:09:41.756Z,93.40
2023-04-21T21:12:08.417Z,93.40
2023-04-21T21:14:35.314Z,93.50
2023-04-21T21:17:02.873Z,93.70
2023-04-21T21:19:29.983Z,93.80
2023-04-21T21:21:56.628Z,93.80
2023-04-21T21:24:24.768Z,94.00
2023-04-21T21:26:51.324Z,94.10
2023-04-21T21:29:18.260Z,94.20
2023-04-21T21:31:44.842Z,94.10
2023-04-21T21:34:11.423Z,94.20
2023-04-21T21:36:37.934Z,94.20
2023-04-21T21:39:06.910Z,94.20
2023-04-21T21:41:34.909Z,94.30
2023-04-21T21:44:01.626Z,94.30
2023-04-21T21:46:28.295Z,94.40
2023-04-21T21:48:54.982Z,94.40
2023-04-21T21:51:21.556Z,94.60
2023-04-21T21:53:48.070Z,94.80
2023-04-21T21:56:14.690Z,94.70
2023-04-21T21:58:41.487Z,94.80
2023-04-21T22:01:08.627Z,95.00
2023-04-21T22:03:36.184Z,95.10
2023-04-21T22:06:03.355Z,95.20
2023-04-21T22:08:30.024Z,95.30
2023-04-21T22:10:57.053Z,95.50
2023-04-21T22:13:23.609Z,95.70
2023-04-21T22:15:50.274Z,95.60
2023-04-21T22:18:18.454Z,95.70
2023-04-21T22:20:45.177Z,96.10
2023-04-21T22:23:12.335Z,96.10
2023-04-21T22:25:38.894Z,96.20
2023-04-21T22:28:05.558Z,96.40
2023-04-21T22:30:32.313Z,96.40
2023-04-21T22:32:58.922Z,96.30
2023-04-21T22:35:25.678Z,96.50
2023-04-21T22:37:52.210Z,96.60
2023-04-21T22:40:18.771Z,96.50
2023-04-21T22:42:45.414Z,96.70
2023-04-21T22:45:12.172Z,96.70
2023-04-21T22:47:38.808Z,96.80
2023-04-21T22:50:06.037Z,96.80
2023-04-21T22:52:32.926Z,96.90
2023-04-21T22:54:59.453Z,97.00
2023-04-21T22:57:26.833Z,97.00
2023-04-21T22:59:53.619Z,97.10
2023-04-21T23:02:20.218Z,97.10
2023-04-21T23:04:46.882Z,97.20
2023-04-21T23:07:13.631Z,97.20
2023-04-21T23:09:40.458Z,97.40
2023-04-21T23:12:08.135Z,97.60
2023-04-21T23:14:34.815Z,97.40
2023-04-21T23:17:01.388Z,97.60
2023-04-21T23:19:27.946Z,97.60
2023-04-21T23:21:54.606Z,97.90
2023-04-21T23:24:21.414Z,98.00
2023-04-21T23:26:48.100Z,98.00
2023-04-21T23:29:14.649Z,97.90
2023-04-21T23:31:41.415Z,98.00
2023-04-21T23:34:08.206Z,98.00
2023-04-21T23:36:34.836Z,98.00
2023-04-21T23:39:01.546Z,98.30
2023-04-21T23:41:28.219Z,97.90
2023-04-21T23:43:54.882Z,98.10
2023-04-21T23:46:21.429Z,98.20
2023-04-21T23:48:48.080Z,98.10
2023-04-21T23:51:15.617Z,98.20
2023-04-21T23:53:42.360Z,98.40
2023-04-21T23:56:09.018Z,98.30
2023-04-21T23:58:35.700Z,98.60
