createdAt,value
2023-02-11T00:01:57.779Z,101803.16
2023-02-11T00:04:24.055Z,101780.34
2023-02-11T00:06:50.260Z,101766.44
2023-02-11T00:09:16.483Z,101748.84
2023-02-11T00:11:42.680Z,101721.66
2023-02-11T00:14:09.659Z,101684.47
2023-02-11T00:16:35.932Z,101667.69
2023-02-11T00:19:02.385Z,101663.63
2023-02-11T00:21:28.854Z,101652.97
2023-02-11T00:23:55.183Z,101639.88
2023-02-11T00:26:22.656Z,101631.13
2023-02-11T00:28:48.976Z,101616.78
2023-02-11T00:31:15.324Z,101606.09
2023-02-11T00:33:41.694Z,101600.09
2023-02-11T00:36:08.863Z,101583.66
2023-02-11T00:38:35.109Z,101568.44
2023-02-11T00:41:01.401Z,101547.81
2023-02-11T00:43:27.651Z,101531.50
2023-02-11T00:45:53.947Z,101511.28
2023-02-11T00:48:20.183Z,101494.50
2023-02-11T00:50:46.494Z,101472.47
2023-02-11T00:53:12.759Z,101451.63
2023-02-11T00:55:38.974Z,101430.38
2023-02-11T00:58:05.453Z,101409.75
2023-02-11T01:00:31.696Z,101386.03
2023-02-11T01:02:57.906Z,101377.66
2023-02-11T01:05:24.146Z,101361.69
2023-02-11T01:07:50.416Z,101354.38
2023-02-11T01:10:16.657Z,101335.84
2023-02-11T01:12:42.867Z,101325.56
2023-02-11T01:15:09.200Z,101310.03
2023-02-11T01:17:35.500Z,101297.47
2023-02-11T01:20:03.131Z,101272.66
2023-02-11T01:22:29.344Z,101260.63
2023-02-11T01:24:55.563Z,101234.22
2023-02-11T01:27:21.781Z,101219.56
2023-02-11T01:29:48.019Z,101215.38
2023-02-11T01:32:14.294Z,101185.75
2023-02-11T01:34:40.547Z,101170.44
2023-02-11T01:37:06.755Z,101155.53
2023-02-11T01:39:33.796Z,101139.41
2023-02-11T01:42:00.004Z,101123.69
2023-02-11T01:44:30.925Z,101114.34
2023-02-11T01:46:57.164Z,101092.44
2023-02-11T01:49:27.092Z,101091.03
2023-02-11T01:52:00.800Z,101086.47
2023-02-11T01:54:29.436Z,101072.59
2023-02-11T01:56:56.379Z,101062.44
2023-02-11T01:59:24.025Z,101061.25
2023-02-11T02:01:52.208Z,101045.72
2023-02-11T02:04:18.844Z,101051.31
2023-02-11T02:06:48.396Z,101047.50
2023-02-11T02:09:20.166Z,101032.59
2023-02-11T02:11:46.462Z,101024.03
2023-02-11T02:14:12.663Z,101035.59
2023-02-11T02:16:38.940Z,101019.72
2023-02-11T02:19:18.679Z,101011.56
2023-02-11T02:22:03.858Z,100993.44
2023-02-11T02:24:39.185Z,100995.03
2023-02-11T02:27:25.282Z,100991.84
2023-02-11T02:29:51.477Z,100981.91
2023-02-11T02:32:20.659Z,100980.50
2023-02-11T02:34:51.106Z,100985.25
2023-02-11T02:37:18.473Z,100980.69
2023-02-11T02:39:44.669Z,100971.75
2023-02-11T02:42:20.820Z,100953.63
2023-02-11T02:44:50.190Z,100946.44
2023-02-11T02:47:16.443Z,100937.69
2023-02-11T02:49:42.660Z,100921.75
2023-02-11T02:52:27.520Z,100911.81
2023-02-11T03:01:12.801Z,100837.94
2023-02-11T03:03:39.062Z,100807.09
2023-02-11T03:06:12.341Z,100778.84
2023-02-11T03:08:49.145Z,100743.22
2023-02-11T03:11:15.582Z,100703.78
2023-02-11T03:13:41.821Z,100663.38
2023-02-11T03:16:08.946Z,100636.72
2023-02-11T03:18:35.313Z,100581.13
2023-02-11T03:21:01.544Z,100543.56
2023-02-11T03:23:37.280Z,100508.34
2023-02-11T03:26:12.278Z,100459.97
2023-02-11T03:28:40.535Z,100392.41
2023-02-11T03:31:18.586Z,100345.28
2023-02-11T03:34:05.165Z,100299.84
2023-02-11T03:36:38.016Z,100256.84
2023-02-11T03:39:04.269Z,100206.69
2023-02-11T03:41:30.467Z,100152.50
2023-02-11T03:43:56.902Z,100129.63
2023-02-11T03:46:25.179Z,100102.75
2023-02-11T03:48:52.221Z,100062.88
2023-02-11T03:51:18.464Z,100052.00
2023-02-11T03:53:44.964Z,100033.47
2023-02-11T03:56:13.101Z,100018.78
2023-02-11T03:58:39.311Z,99997.88
2023-02-11T04:01:06.045Z,99964.97
2023-02-11T04:03:32.368Z,99956.84
2023-02-11T04:05:58.658Z,99927.16
2023-02-11T04:08:25.013Z,99903.44
2023-02-11T04:10:51.245Z,99898.69
2023-02-11T04:13:17.467Z,99888.69
2023-02-11T04:15:43.673Z,99862.91
2023-02-11T04:18:10.224Z,99864.28
2023-02-11T04:20:36.443Z,99850.75
2023-02-11T04:23:02.666Z,99819.16
2023-02-11T04:25:28.883Z,99806.28
2023-02-11T04:27:55.186Z,99805.19
2023-02-11T04:30:21.473Z,99785.94
2023-02-11T04:32:47.728Z,99784.56
2023-02-11T04:35:13.921Z,99769.28
2023-02-11T04:37:40.133Z,99763.66
2023-02-11T04:40:06.643Z,99747.56
2023-02-11T04:42:32.857Z,99735.53
2023-02-11T04:44:59.065Z,99725.81
2023-02-11T04:47:25.278Z,99717.81
2023-02-11T04:49:51.494Z,99701.47
2023-02-11T04:52:17.689Z,99686.31
2023-02-11T04:54:43.901Z,99669.44
2023-02-11T04:57:10.109Z,99642.84
2023-02-11T04:59:36.454Z,99628.88
2023-02-11T05:02:02.649Z,99600.94
2023-02-11T05:04:28.994Z,99567.34
2023-02-11T05:06:57.705Z,99539.91
2023-02-11T05:09:24.896Z,99523.81
2023-02-11T05:11:51.144Z,99507.78
2023-02-11T05:14:17.411Z,99493.81
2023-02-11T05:16:43.657Z,99477.28
2023-02-11T05:19:10.348Z,99472.09
2023-02-11T05:21:36.568Z,99478.28
2023-02-11T05:24:02.783Z,99465.75
2023-02-11T05:26:28.992Z,99470.84
2023-02-11T05:28:55.701Z,99465.75
2023-02-11T05:31:21.952Z,99459.78
2023-02-11T05:33:48.178Z,99443.78
2023-02-11T05:36:14.384Z,99455.16
2023-02-11T05:38:40.598Z,99429.81
2023-02-11T05:41:06.822Z,99426.44
2023-02-11T05:43:33.023Z,99422.88
2023-02-11T05:45:59.306Z,99420.06
2023-02-11T05:48:25.517Z,99404.28
2023-02-11T05:50:51.732Z,99411.25
2023-02-11T05:53:17.948Z,99393.97
2023-02-11T05:55:44.385Z,99388.50
2023-02-11T05:58:10.595Z,99396.25
2023-02-11T06:00:36.889Z,99397.06
2023-02-11T06:03:03.105Z,99405.38
2023-02-11T06:05:29.319Z,99404.84
2023-02-11T06:07:55.539Z,99413.63
2023-02-11T06:10:21.754Z,99396.31
2023-02-11T06:12:47.957Z,99386.44
2023-02-11T06:15:14.186Z,99382.03
2023-02-11T06:17:40.391Z,99408.44
2023-02-11T06:20:07.015Z,99389.81
2023-02-11T06:22:34.549Z,99395.31
2023-02-11T06:25:02.304Z,99382.34
2023-02-11T06:27:28.769Z,99390.38
2023-02-11T06:29:54.984Z,99396.25
2023-02-11T06:32:42.070Z,99384.88
2023-02-11T06:35:09.419Z,99377.09
2023-02-11T06:37:36.912Z,99377.09
2023-02-11T06:40:03.180Z,99359.50
2023-02-11T06:42:29.392Z,99346.38
2023-02-11T06:44:55.592Z,99344.34
2023-02-11T06:47:21.800Z,99344.81
2023-02-11T06:49:48.014Z,99341.91
2023-02-11T06:52:14.213Z,99346.09
2023-02-11T06:54:40.418Z,99329.34
2023-02-11T06:57:06.618Z,99330.34
2023-02-11T06:59:32.819Z,99327.09
2023-02-11T07:01:59.174Z,99300.22
2023-02-11T07:04:25.598Z,99325.28
2023-02-11T07:06:51.798Z,99314.97
2023-02-11T07:09:18.003Z,99326.94
2023-02-11T07:11:44.212Z,99331.84
2023-02-11T07:14:10.407Z,99312.72
2023-02-11T07:16:36.835Z,99227.66
2023-02-11T07:19:03.082Z,99133.13
2023-02-11T07:21:29.311Z,99053.88
2023-02-11T07:23:55.506Z,98961.81
2023-02-11T07:26:22.099Z,98922.22
2023-02-11T07:28:48.354Z,98954.34
2023-02-11T07:31:18.530Z,98967.34
2023-02-11T07:33:44.946Z,99004.97
2023-02-11T07:36:11.271Z,99027.78
2023-02-11T07:38:37.471Z,99042.56
2023-02-11T07:41:04.235Z,99062.28
2023-02-11T07:43:30.960Z,99116.72
2023-02-11T07:45:57.172Z,99142.16
2023-02-11T07:48:23.378Z,99148.19
2023-02-11T07:50:49.590Z,99176.19
2023-02-11T07:53:15.781Z,99223.66
2023-02-11T07:55:44.950Z,99262.31
2023-02-11T07:58:11.152Z,99307.44
2023-02-11T08:00:37.370Z,99335.56
2023-02-11T08:03:03.602Z,99386.69
2023-02-11T08:05:29.807Z,99420.69
2023-02-11T08:07:56.031Z,99452.34
2023-02-11T08:10:22.248Z,99498.88
2023-02-11T08:12:48.460Z,99538.59
2023-02-11T08:15:14.687Z,99590.75
2023-02-11T08:17:40.882Z,99616.72
2023-02-11T08:20:07.218Z,99656.97
2023-02-11T08:22:33.760Z,99674.91
2023-02-11T08:25:00.031Z,99700.06
2023-02-11T08:27:26.232Z,99718.78
2023-02-11T08:29:55.559Z,99737.25
2023-02-11T08:32:21.838Z,99760.41
2023-02-11T08:34:50.982Z,99781.38
2023-02-11T08:37:17.192Z,99810.25
2023-02-11T08:39:43.402Z,99816.31
2023-02-11T08:42:09.611Z,99827.47
2023-02-11T08:44:35.813Z,99852.41
2023-02-11T08:47:02.027Z,99861.31
2023-02-11T08:49:28.245Z,99888.06
2023-02-11T08:51:54.452Z,99901.91
2023-02-11T08:54:20.649Z,99916.00
2023-02-11T08:56:50.169Z,99938.31
2023-02-11T08:59:16.364Z,99943.78
2023-02-11T09:01:42.594Z,99945.03
2023-02-11T09:04:09.069Z,99962.19
2023-02-11T09:06:35.288Z,99953.66
2023-02-11T09:09:01.497Z,99985.41
2023-02-11T09:11:28.838Z,100010.59
2023-02-11T09:13:55.058Z,100011.41
2023-02-11T09:16:25.144Z,100013.63
2023-02-11T09:18:51.385Z,100012.31
2023-02-11T09:21:17.634Z,99997.03
2023-02-11T09:23:43.845Z,100003.25
2023-02-11T09:26:20.152Z,100012.09
2023-02-11T09:28:46.454Z,100000.13
2023-02-11T09:31:13.821Z,99975.66
2023-02-11T09:33:40.339Z,99940.00
2023-02-11T09:36:06.659Z,99917.56
2023-02-11T09:38:32.859Z,99899.63
2023-02-11T09:40:59.066Z,99877.03
2023-02-11T09:43:31.247Z,99857.78
2023-02-11T09:45:57.537Z,99828.97
2023-02-11T09:48:23.804Z,99804.13
2023-02-11T09:50:50.914Z,99784.75
2023-02-11T09:53:23.257Z,99762.16
2023-02-11T09:55:51.282Z,99742.91
2023-02-11T09:58:22.824Z,99731.25
2023-02-11T10:00:49.229Z,99712.91
2023-02-11T10:03:18.554Z,99715.50
2023-02-11T10:05:55.623Z,99705.09
2023-02-11T10:08:40.738Z,99715.50
2023-02-11T10:11:06.921Z,99719.41
2023-02-11T10:13:42.459Z,99720.97
2023-02-11T10:16:21.720Z,99713.19
2023-02-11T10:19:07.931Z,99703.44
2023-02-11T10:21:46.378Z,99706.56
2023-02-11T10:24:13.250Z,99701.41
2023-02-11T10:26:39.496Z,99715.75
2023-02-11T10:29:11.273Z,99715.53
2023-02-11T10:31:38.755Z,99719.53
2023-02-11T10:34:05.795Z,99740.34
2023-02-11T10:36:36.497Z,99766.53
2023-02-11T10:39:09.804Z,99798.97
2023-02-11T10:41:36.650Z,99813.28
2023-02-11T10:44:02.868Z,99819.75
2023-02-11T10:46:32.644Z,99839.50
2023-02-11T10:48:59.054Z,99846.59
2023-02-11T10:51:25.857Z,99859.09
2023-02-11T10:54:04.278Z,99863.75
2023-02-11T10:56:50.757Z,99903.59
2023-02-11T10:59:27.310Z,99924.94
2023-02-11T11:02:00.111Z,99943.13
2023-02-11T11:04:29.419Z,99951.47
2023-02-11T11:07:14.293Z,99964.47
2023-02-11T11:09:52.413Z,99991.06
2023-02-11T11:12:24.431Z,100025.41
2023-02-11T11:14:54.536Z,100052.19
2023-02-11T11:17:20.742Z,100061.31
2023-02-11T11:19:46.949Z,100083.25
2023-02-11T11:22:20.353Z,100111.59
2023-02-11T11:24:46.608Z,100132.16
2023-02-11T11:27:17.342Z,100138.22
2023-02-11T11:29:45.634Z,100157.19
2023-02-11T11:32:13.193Z,100175.41
2023-02-11T11:34:42.980Z,100189.19
2023-02-11T11:37:13.104Z,100207.63
2023-02-11T11:39:39.310Z,100218.25
2023-02-11T11:42:14.044Z,100225.84
2023-02-11T11:44:40.273Z,100255.22
2023-02-11T11:47:12.508Z,100251.84
2023-02-11T11:49:39.627Z,100244.25
2023-02-11T11:52:11.420Z,100241.59
2023-02-11T11:54:37.627Z,100227.56
2023-02-11T11:57:05.556Z,100210.16
2023-02-11T11:59:31.767Z,100187.22
2023-02-11T12:02:16.810Z,100160.09
2023-02-11T12:04:48.920Z,100133.31
2023-02-11T12:07:26.746Z,100081.31
2023-02-11T12:09:52.947Z,100039.03
2023-02-11T12:12:22.160Z,100020.59
2023-02-11T12:15:07.024Z,100008.16
2023-02-11T12:18:11.600Z,99998.03
2023-02-11T12:20:42.591Z,99991.78
2023-02-11T12:23:15.838Z,99983.19
2023-02-11T12:25:42.000Z,99964.19
2023-02-11T12:28:20.524Z,99961.59
2023-02-11T12:30:54.179Z,99965.00
2023-02-11T12:33:23.746Z,99969.44
2023-02-11T12:36:04.152Z,99984.81
2023-02-11T12:38:39.491Z,99999.63
2023-02-11T12:41:15.182Z,100004.94
2023-02-11T12:43:42.766Z,100039.72
2023-02-11T12:46:08.993Z,100045.75
2023-02-11T12:48:50.840Z,100071.50
2023-02-11T12:51:23.757Z,100099.88
2023-02-11T12:54:06.928Z,100124.53
2023-02-11T12:56:37.602Z,100136.41
2023-02-11T12:59:03.886Z,100134.03
2023-02-11T13:01:31.830Z,100152.56
2023-02-11T13:04:15.934Z,100159.69
2023-02-11T13:06:44.132Z,100166.75
2023-02-11T13:09:15.832Z,100178.03
2023-02-11T13:11:43.101Z,100193.72
2023-02-11T13:14:12.479Z,100222.34
2023-02-11T13:16:43.141Z,100235.44
2023-02-11T13:19:12.416Z,100235.16
2023-02-11T13:21:53.705Z,100267.06
2023-02-11T13:24:19.864Z,100300.09
2023-02-11T13:26:48.866Z,100325.59
2023-02-11T13:29:16.985Z,100367.50
2023-02-11T13:31:43.314Z,100395.06
2023-02-11T13:34:42.069Z,100427.88
2023-02-11T13:37:28.535Z,100476.00
2023-02-11T13:40:04.950Z,100509.03
2023-02-11T13:42:31.168Z,100531.88
2023-02-11T13:44:57.369Z,100553.25
2023-02-11T13:47:25.671Z,100568.88
2023-02-11T13:49:51.889Z,100591.28
2023-02-11T13:52:20.718Z,100607.91
2023-02-11T13:54:47.525Z,100614.22
2023-02-11T13:57:19.940Z,100631.31
2023-02-11T13:59:48.901Z,100652.47
2023-02-11T14:02:33.781Z,100699.19
2023-02-11T14:05:03.077Z,100726.25
2023-02-11T14:07:29.238Z,100733.63
2023-02-11T14:09:55.457Z,100780.94
2023-02-11T14:12:21.611Z,100801.75
2023-02-11T14:15:02.869Z,100826.47
2023-02-11T14:17:31.229Z,100863.56
2023-02-11T14:19:57.529Z,100877.00
2023-02-11T14:22:23.700Z,100901.22
2023-02-11T14:24:51.505Z,100918.25
2023-02-11T14:27:19.808Z,100927.06
2023-02-11T14:29:51.120Z,100953.91
2023-02-11T14:32:46.656Z,100981.38
2023-02-11T14:35:20.762Z,101002.22
2023-02-11T14:37:49.962Z,101027.78
2023-02-11T14:40:27.479Z,101039.88
2023-02-11T14:42:53.812Z,101058.75
2023-02-11T14:45:21.254Z,101070.16
2023-02-11T14:47:56.788Z,101083.44
2023-02-11T14:50:25.079Z,101088.25
2023-02-11T14:52:51.301Z,101094.66
2023-02-11T14:55:30.551Z,101110.50
2023-02-11T14:58:13.171Z,101122.97
2023-02-11T15:00:57.643Z,101137.78
2023-02-11T15:03:27.616Z,101168.78
2023-02-11T15:05:54.822Z,101200.00
2023-02-11T15:08:21.022Z,101210.88
2023-02-11T15:10:47.234Z,101219.88
2023-02-11T15:13:18.133Z,101220.69
2023-02-11T15:15:45.353Z,101239.50
2023-02-11T15:18:13.082Z,101247.16
2023-02-11T15:20:39.283Z,101247.38
2023-02-11T15:23:06.770Z,101253.00
2023-02-11T15:25:34.229Z,101249.59
2023-02-11T15:28:00.635Z,101251.78
2023-02-11T15:30:28.075Z,101255.59
2023-02-11T15:32:55.157Z,101258.19
2023-02-11T15:35:21.425Z,101252.63
2023-02-11T15:37:50.490Z,101250.44
2023-02-11T15:40:18.042Z,101255.03
2023-02-11T15:42:58.671Z,101253.09
2023-02-11T15:45:26.412Z,101258.50
2023-02-11T15:47:53.155Z,101259.09
2023-02-11T15:50:24.255Z,101264.50
2023-02-11T15:52:50.467Z,101277.06
2023-02-11T15:55:16.689Z,101275.72
2023-02-11T15:57:46.679Z,101267.91
2023-02-11T16:00:19.118Z,101274.69
2023-02-11T16:02:45.499Z,101285.66
2023-02-11T16:05:28.274Z,101301.88
2023-02-11T16:07:54.494Z,101298.50
2023-02-11T16:10:30.864Z,101302.28
2023-02-11T16:13:02.571Z,101319.91
2023-02-11T16:15:34.704Z,101324.72
2023-02-11T16:18:01.307Z,101331.34
2023-02-11T16:20:27.515Z,101325.94
2023-02-11T16:22:53.706Z,101317.75
2023-02-11T16:25:20.275Z,101321.78
2023-02-11T16:27:51.191Z,101314.19
2023-02-11T16:30:24.175Z,101311.00
2023-02-11T16:32:50.409Z,101315.22
2023-02-11T16:35:16.659Z,101314.44
2023-02-11T16:37:42.855Z,101311.44
2023-02-11T16:40:09.407Z,101297.63
2023-02-11T16:42:35.612Z,101296.19
2023-02-11T16:45:01.839Z,101298.22
2023-02-11T16:47:28.042Z,101290.59
2023-02-11T16:49:54.237Z,101284.22
2023-02-11T16:52:20.455Z,101269.03
2023-02-11T16:54:46.668Z,101254.03
2023-02-11T16:57:16.795Z,101248.44
2023-02-11T16:59:43.160Z,101242.50
2023-02-11T17:02:16.480Z,101242.06
2023-02-11T17:04:42.742Z,101228.03
2023-02-11T17:07:09.001Z,101229.25
2023-02-11T17:09:35.204Z,101219.53
2023-02-11T17:12:01.421Z,101208.13
2023-02-11T17:14:27.609Z,101185.38
2023-02-11T17:16:53.815Z,101182.63
2023-02-11T17:19:20.121Z,101161.63
2023-02-11T17:21:46.689Z,101160.66
2023-02-11T17:24:12.887Z,101148.88
2023-02-11T17:26:39.136Z,101131.91
2023-02-11T17:29:05.867Z,101122.88
2023-02-11T17:31:32.285Z,101112.28
2023-02-11T17:33:58.550Z,101109.88
2023-02-11T17:36:24.766Z,101109.28
2023-02-11T17:38:50.970Z,101103.84
2023-02-11T17:41:17.213Z,101089.50
2023-02-11T17:43:43.421Z,101094.50
2023-02-11T17:46:09.689Z,101085.72
2023-02-11T17:48:38.913Z,101093.53
2023-02-11T17:51:05.526Z,101113.31
2023-02-11T17:53:31.742Z,101109.50
2023-02-11T17:55:57.962Z,101108.91
2023-02-11T17:58:24.184Z,101118.31
2023-02-11T18:00:50.439Z,101112.91
2023-02-11T18:03:16.683Z,101112.16
2023-02-11T18:05:42.886Z,101105.78
2023-02-11T18:08:09.114Z,101113.22
2023-02-11T18:10:35.328Z,101112.63
2023-02-11T18:13:01.555Z,101107.63
2023-02-11T18:15:27.774Z,101109.47
2023-02-11T18:17:54.766Z,101109.69
2023-02-11T18:20:20.985Z,101092.50
2023-02-11T18:22:47.219Z,101081.94
2023-02-11T18:25:13.875Z,101064.97
2023-02-11T18:27:40.090Z,101039.03
2023-02-11T18:30:06.589Z,101031.06
2023-02-11T18:32:32.810Z,101024.88
2023-02-11T18:34:59.016Z,100996.13
2023-02-11T18:37:25.252Z,100981.38
2023-02-11T18:39:51.459Z,100975.78
2023-02-11T18:42:17.685Z,100957.22
2023-02-11T18:44:43.927Z,100919.66
2023-02-11T18:47:10.725Z,100887.72
2023-02-11T18:49:37.148Z,100867.13
2023-02-11T18:52:03.377Z,100860.72
2023-02-11T18:54:29.585Z,100871.09
2023-02-11T18:56:55.786Z,100878.22
2023-02-11T18:59:22.007Z,100884.88
2023-02-11T19:01:48.205Z,100883.41
2023-02-11T19:04:14.458Z,100875.63
2023-02-11T19:06:40.699Z,100877.03
2023-02-11T19:09:09.013Z,100895.78
2023-02-11T19:11:35.293Z,100902.38
2023-02-11T19:14:04.345Z,100909.97
2023-02-11T19:16:30.558Z,100913.34
2023-02-11T19:18:56.801Z,100916.75
2023-02-11T19:21:23.031Z,100922.34
2023-02-11T19:23:49.308Z,100938.72
2023-02-11T19:26:15.517Z,100941.69
2023-02-11T19:28:41.744Z,100952.66
2023-02-11T19:31:08.226Z,100958.06
2023-02-11T19:33:35.486Z,100971.41
2023-02-11T19:36:05.347Z,100979.41
2023-02-11T19:38:31.580Z,100991.38
2023-02-11T19:40:57.823Z,101002.16
2023-02-11T19:43:24.041Z,101006.75
2023-02-11T19:45:50.871Z,101007.75
2023-02-11T19:48:17.300Z,101019.31
2023-02-11T19:50:43.506Z,101035.69
2023-02-11T19:53:09.718Z,101043.50
2023-02-11T19:55:35.949Z,101039.09
2023-02-11T19:58:02.169Z,101043.50
2023-02-11T20:00:28.384Z,101047.69
2023-02-11T20:02:54.636Z,101060.06
2023-02-11T20:05:20.878Z,101067.25
2023-02-11T20:07:47.085Z,101081.84
2023-02-11T20:10:13.307Z,101107.19
2023-02-11T20:12:39.515Z,101122.19
2023-02-11T20:15:05.834Z,101124.41
2023-02-11T20:17:32.036Z,101126.22
2023-02-11T20:19:58.287Z,101126.63
2023-02-11T20:22:24.491Z,101125.78
2023-02-11T20:24:50.725Z,101118.41
2023-02-11T20:27:19.060Z,101113.66
2023-02-11T20:29:46.230Z,101109.03
2023-02-11T20:32:12.544Z,101114.41
2023-02-11T20:34:38.852Z,101105.47
2023-02-11T20:37:05.046Z,101111.66
2023-02-11T20:39:31.277Z,101104.66
2023-02-11T20:41:57.509Z,101107.84
2023-02-11T20:44:23.759Z,101104.66
2023-02-11T20:46:50.140Z,101104.88
2023-02-11T20:49:17.882Z,101107.84
2023-02-11T20:51:44.114Z,101114.06
2023-02-11T20:54:11.572Z,101108.47
2023-02-11T20:56:38.074Z,101107.28
2023-02-11T20:59:04.390Z,101099.69
2023-02-11T21:01:31.791Z,101106.69
2023-02-11T21:04:05.574Z,101112.66
2023-02-11T21:06:32.988Z,101113.25
2023-02-11T21:08:59.251Z,101111.28
2023-02-11T21:11:25.456Z,101098.09
2023-02-11T21:13:51.670Z,101091.88
2023-02-11T21:16:18.310Z,101097.50
2023-02-11T21:18:44.593Z,101085.34
2023-02-11T21:21:10.801Z,101081.31
2023-02-11T21:23:37.074Z,101074.16
2023-02-11T21:26:03.415Z,101076.56
2023-02-11T21:28:29.662Z,101078.56
2023-02-11T21:30:56.090Z,101072.56
2023-02-11T21:33:22.848Z,101071.97
2023-02-11T21:35:49.059Z,101057.19
2023-02-11T21:38:15.354Z,101044.22
2023-02-11T21:40:41.579Z,101050.63
2023-02-11T21:43:07.789Z,101043.44
2023-02-11T21:45:34.016Z,101035.44
2023-02-11T21:48:00.243Z,101033.63
2023-02-11T21:50:26.459Z,101036.06
2023-02-11T21:52:52.672Z,101039.25
2023-02-11T21:55:18.933Z,101028.06
2023-02-11T21:57:45.162Z,101019.69
2023-02-11T22:00:11.761Z,101003.34
2023-02-11T22:02:38.139Z,101005.31
2023-02-11T22:05:04.672Z,100987.16
2023-02-11T22:07:30.956Z,100997.75
2023-02-11T22:09:57.193Z,100982.59
2023-02-11T22:12:23.416Z,100975.59
2023-02-11T22:14:49.633Z,100966.84
2023-02-11T22:17:15.897Z,100958.84
2023-02-11T22:19:42.171Z,100952.88
2023-02-11T22:22:08.379Z,100943.50
2023-02-11T22:24:34.662Z,100939.91
2023-02-11T22:27:00.859Z,100920.34
2023-02-11T22:29:27.072Z,100911.38
2023-02-11T22:31:53.333Z,100909.78
2023-02-11T22:34:19.557Z,100901.41
2023-02-11T22:36:45.765Z,100891.03
2023-02-11T22:39:12.840Z,100878.84
2023-02-11T22:41:40.128Z,100873.06
2023-02-11T22:44:06.402Z,100871.88
2023-02-11T22:46:32.634Z,100858.69
2023-02-11T22:48:58.831Z,100853.72
2023-02-11T22:51:25.746Z,100847.72
2023-02-11T22:53:51.905Z,100831.38
2023-02-11T22:56:18.132Z,100826.34
2023-02-11T22:58:44.353Z,100822.59
2023-02-11T23:01:10.642Z,100816.81
2023-02-11T23:03:36.895Z,100812.63
2023-02-11T23:06:03.112Z,100796.06
2023-02-11T23:08:29.385Z,100794.66
2023-02-11T23:10:55.674Z,100786.69
2023-02-11T23:13:21.904Z,100775.13
2023-02-11T23:15:48.152Z,100766.31
2023-02-11T23:18:14.411Z,100769.13
2023-02-11T23:20:41.631Z,100764.38
2023-02-11T23:23:08.058Z,100752.34
2023-02-11T23:25:34.421Z,100750.78
2023-02-11T23:28:00.833Z,100753.19
2023-02-11T23:30:27.871Z,100739.44
2023-02-11T23:32:54.084Z,100739.00
2023-02-11T23:35:20.300Z,100733.81
2023-02-11T23:37:46.499Z,100727.22
2023-02-11T23:40:12.959Z,100728.44
2023-02-11T23:42:39.239Z,100731.84
2023-02-11T23:45:05.574Z,100736.25
2023-02-11T23:47:31.784Z,100718.91
2023-02-11T23:49:59.656Z,100724.25
2023-02-11T23:52:25.926Z,100717.47
2023-02-11T23:54:52.147Z,100725.91
2023-02-11T23:57:18.343Z,100711.53
2023-02-11T23:59:44.560Z,100708.16
