createdAt,value
2023-01-27T00:00:44.127Z,75.72
2023-01-27T00:03:13.476Z,75.73
2023-01-27T00:05:40.509Z,75.72
2023-01-27T00:08:07.145Z,75.97
2023-01-27T00:10:33.849Z,75.53
2023-01-27T00:13:20.372Z,76.21
2023-01-27T00:15:47.319Z,76.16
2023-01-27T00:18:14.366Z,75.65
2023-01-27T00:21:00.894Z,76.90
2023-01-27T00:23:47.973Z,77.25
2023-01-27T00:26:17.148Z,78.04
2023-01-27T00:28:45.374Z,77.68
2023-01-27T00:31:34.136Z,76.85
2023-01-27T00:34:02.219Z,77.33
2023-01-27T00:36:30.007Z,76.99
2023-01-27T00:38:57.278Z,77.41
2023-01-27T00:41:24.004Z,78.70
2023-01-27T00:43:53.433Z,78.48
2023-01-27T00:46:22.643Z,77.90
2023-01-27T00:48:50.120Z,78.96
2023-01-27T00:51:17.562Z,78.83
2023-01-27T00:53:44.932Z,78.98
2023-01-27T00:56:12.042Z,78.07
2023-01-27T00:58:39.218Z,78.34
2023-01-27T01:01:08.619Z,78.48
2023-01-27T01:03:36.374Z,78.37
2023-01-27T01:06:06.637Z,78.79
2023-01-27T01:08:34.992Z,78.50
2023-01-27T01:11:01.610Z,78.71
2023-01-27T01:13:28.660Z,78.96
2023-01-27T01:15:56.301Z,79.21
2023-01-27T01:18:23.407Z,79.00
2023-01-27T01:20:50.286Z,79.43
2023-01-27T01:23:16.983Z,79.51
2023-01-27T01:25:43.626Z,79.06
2023-01-27T01:28:11.893Z,79.70
2023-01-27T01:30:38.637Z,79.78
2023-01-27T01:33:05.312Z,79.48
2023-01-27T01:35:32.325Z,78.95
2023-01-27T01:37:59.157Z,78.48
2023-01-27T01:40:26.078Z,78.69
2023-01-27T01:42:56.175Z,79.33
2023-01-27T01:45:46.817Z,79.18
2023-01-27T01:50:57.502Z,78.47
2023-01-27T01:53:33.058Z,79.34
2023-01-27T01:56:06.567Z,78.95
2023-01-27T01:58:34.670Z,78.69
2023-01-27T02:01:04.010Z,79.31
2023-01-27T02:03:31.609Z,78.89
2023-01-27T02:05:58.640Z,79.28
2023-01-27T02:08:31.064Z,79.38
2023-01-27T02:10:58.283Z,79.07
2023-01-27T02:13:25.122Z,79.09
2023-01-27T02:15:54.378Z,78.96
2023-01-27T02:18:21.709Z,78.52
2023-01-27T02:20:51.635Z,79.05
2023-01-27T02:26:05.374Z,78.60
2023-01-27T02:28:32.419Z,78.84
2023-01-27T02:30:59.695Z,79.08
2023-01-27T02:33:26.413Z,78.89
2023-01-27T02:36:14.579Z,78.79
2023-01-27T02:38:47.480Z,79.17
2023-01-27T02:41:24.636Z,79.42
2023-01-27T02:43:51.884Z,79.56
2023-01-27T02:46:18.741Z,79.43
2023-01-27T02:48:45.569Z,79.54
2023-01-27T02:51:12.415Z,79.38
2023-01-27T02:53:39.125Z,79.43
2023-01-27T02:56:06.482Z,79.79
2023-01-27T02:58:33.128Z,79.87
2023-01-27T03:00:59.970Z,79.93
2023-01-27T03:03:26.713Z,79.99
2023-01-27T03:05:53.446Z,79.53
2023-01-27T03:08:20.336Z,80.35
2023-01-27T03:10:55.826Z,79.78
2023-01-27T03:13:24.078Z,80.65
2023-01-27T03:16:12.750Z,80.48
2023-01-27T03:18:40.797Z,80.70
2023-01-27T03:21:07.589Z,80.31
2023-01-27T03:23:34.946Z,80.08
2023-01-27T03:26:05.872Z,80.31
2023-01-27T03:28:32.770Z,80.16
2023-01-27T03:31:02.057Z,79.94
2023-01-27T03:33:29.382Z,80.47
2023-01-27T03:36:16.232Z,80.32
2023-01-27T03:39:02.726Z,80.34
2023-01-27T03:41:49.412Z,80.06
2023-01-27T03:44:36.043Z,80.67
2023-01-27T03:47:02.673Z,79.90
2023-01-27T03:49:29.246Z,80.53
2023-01-27T03:51:55.857Z,80.81
2023-01-27T03:54:22.445Z,80.80
2023-01-27T03:56:49.009Z,80.75
2023-01-27T03:59:15.595Z,80.58
2023-01-27T04:01:43.812Z,80.47
2023-01-27T04:04:31.335Z,80.93
2023-01-27T04:07:00.833Z,80.64
2023-01-27T04:09:29.430Z,80.70
2023-01-27T04:11:59.106Z,80.80
2023-01-27T04:14:34.757Z,80.66
2023-01-27T04:17:04.370Z,80.51
2023-01-27T04:19:31.503Z,80.78
2023-01-27T04:21:59.027Z,81.05
2023-01-27T04:24:25.829Z,80.53
2023-01-27T04:29:32.771Z,81.12
2023-01-27T04:31:59.379Z,81.21
2023-01-27T04:34:26.833Z,80.84
2023-01-27T04:36:54.033Z,81.15
2023-01-27T04:39:20.783Z,80.69
2023-01-27T04:41:49.150Z,81.42
2023-01-27T04:44:16.161Z,81.12
2023-01-27T04:46:42.721Z,81.16
2023-01-27T04:49:09.473Z,81.00
2023-01-27T04:51:36.004Z,80.87
2023-01-27T04:54:03.907Z,80.53
2023-01-27T04:56:33.039Z,80.78
2023-01-27T04:59:01.862Z,80.96
2023-01-27T05:01:29.170Z,80.72
2023-01-27T05:03:56.149Z,81.09
2023-01-27T05:06:23.667Z,80.45
2023-01-27T05:08:50.603Z,80.61
2023-01-27T05:11:18.375Z,81.05
2023-01-27T05:13:45.233Z,80.13
2023-01-27T05:16:14.961Z,80.87
2023-01-27T05:18:42.957Z,80.32
2023-01-27T05:21:13.629Z,80.55
2023-01-27T05:23:40.562Z,80.79
2023-01-27T05:28:45.958Z,80.53
2023-01-27T05:33:50.672Z,80.33
2023-01-27T05:36:19.317Z,80.34
2023-01-27T05:38:46.398Z,80.15
2023-01-27T05:41:14.785Z,80.11
2023-01-27T05:43:43.679Z,80.15
2023-01-27T05:46:17.640Z,79.71
2023-01-27T05:48:46.758Z,79.67
2023-01-27T05:51:15.325Z,80.27
2023-01-27T05:53:43.054Z,80.16
2023-01-27T05:56:11.278Z,80.47
2023-01-27T05:58:38.882Z,79.87
2023-01-27T06:01:12.101Z,79.92
2023-01-27T06:03:40.198Z,79.98
2023-01-27T06:06:08.323Z,79.99
2023-01-27T06:08:35.618Z,80.32
2023-01-27T06:11:02.278Z,79.90
2023-01-27T06:13:29.222Z,80.34
2023-01-27T06:15:56.091Z,80.01
2023-01-27T06:18:24.207Z,79.96
2023-01-27T06:20:50.807Z,79.84
2023-01-27T06:23:18.154Z,79.80
2023-01-27T06:25:47.209Z,79.76
2023-01-27T06:28:27.182Z,79.85
2023-01-27T06:30:56.331Z,79.76
2023-01-27T06:33:23.317Z,79.92
2023-01-27T06:35:50.059Z,80.12
2023-01-27T06:38:16.940Z,79.97
2023-01-27T06:40:44.258Z,79.75
2023-01-27T06:43:13.782Z,79.89
2023-01-27T06:45:40.681Z,79.86
2023-01-27T06:48:08.578Z,79.72
2023-01-27T06:50:36.210Z,79.75
2023-01-27T06:53:05.613Z,79.72
2023-01-27T06:55:32.743Z,79.74
2023-01-27T06:57:59.530Z,80.30
2023-01-27T07:00:26.149Z,80.05
2023-01-27T07:02:55.867Z,79.92
2023-01-27T07:05:22.488Z,79.75
2023-01-27T07:07:49.156Z,79.46
2023-01-27T07:10:16.179Z,79.95
2023-01-27T07:12:42.940Z,79.78
2023-01-27T07:15:11.274Z,79.63
2023-01-27T07:17:37.922Z,79.83
2023-01-27T07:20:06.134Z,79.79
2023-01-27T07:22:32.733Z,79.89
2023-01-27T07:24:59.551Z,80.07
2023-01-27T07:27:26.161Z,79.71
2023-01-27T07:29:53.050Z,79.64
2023-01-27T07:32:19.721Z,79.49
2023-01-27T07:34:46.450Z,79.59
2023-01-27T07:37:14.049Z,79.28
2023-01-27T07:39:40.681Z,79.47
2023-01-27T07:42:09.213Z,79.03
2023-01-27T07:44:35.771Z,78.83
2023-01-27T07:47:02.481Z,79.13
2023-01-27T07:49:29.128Z,78.66
2023-01-27T07:51:55.746Z,78.94
2023-01-27T07:54:22.388Z,79.38
2023-01-27T07:56:49.009Z,78.68
2023-01-27T07:59:15.637Z,78.80
2023-01-27T08:01:43.321Z,78.97
2023-01-27T08:04:10.128Z,79.03
2023-01-27T08:06:39.605Z,78.77
2023-01-27T08:09:06.687Z,78.69
2023-01-27T08:11:33.655Z,78.92
2023-01-27T08:14:00.281Z,78.60
2023-01-27T08:16:27.033Z,78.74
2023-01-27T08:18:54.613Z,79.14
2023-01-27T08:21:21.669Z,78.76
2023-01-27T08:23:48.341Z,78.88
2023-01-27T08:26:14.978Z,78.67
2023-01-27T08:28:41.633Z,78.14
2023-01-27T08:31:12.896Z,78.80
2023-01-27T08:33:41.418Z,78.63
2023-01-27T08:36:12.311Z,78.32
2023-01-27T08:38:39.065Z,78.69
2023-01-27T08:41:08.965Z,78.94
2023-01-27T08:43:35.811Z,78.89
2023-01-27T08:46:02.527Z,78.73
2023-01-27T08:48:31.172Z,78.41
2023-01-27T08:50:58.740Z,78.22
2023-01-27T08:53:28.208Z,78.20
2023-01-27T08:55:58.265Z,77.63
2023-01-27T08:58:25.308Z,78.01
2023-01-27T09:00:51.893Z,78.07
2023-01-27T09:03:18.755Z,78.09
2023-01-27T09:05:47.229Z,78.09
2023-01-27T09:08:14.679Z,77.84
2023-01-27T09:10:41.836Z,78.19
2023-01-27T09:13:09.374Z,77.64
2023-01-27T09:15:36.884Z,77.73
2023-01-27T09:18:06.564Z,77.77
2023-01-27T09:20:34.582Z,77.78
2023-01-27T09:23:01.832Z,77.74
2023-01-27T09:25:28.395Z,77.80
2023-01-27T09:27:56.413Z,77.49
2023-01-27T09:30:24.618Z,77.34
2023-01-27T09:32:51.943Z,77.29
2023-01-27T09:35:19.343Z,77.17
2023-01-27T09:37:54.266Z,77.64
2023-01-27T09:41:00.636Z,77.68
2023-01-27T10:07:54.148Z,76.19
2023-01-27T10:27:31.720Z,76.50
2023-01-27T10:30:08.653Z,75.93
2023-01-27T10:38:23.041Z,76.79
2023-01-27T10:41:07.085Z,76.81
2023-01-27T10:49:34.935Z,76.95
2023-01-27T10:52:11.085Z,76.39
2023-01-27T10:54:54.098Z,76.17
2023-01-27T10:57:36.890Z,76.72
2023-01-27T11:05:36.408Z,76.09
2023-01-27T11:08:08.764Z,76.62
2023-01-27T11:11:01.784Z,76.75
2023-01-27T11:13:32.209Z,76.33
2023-01-27T11:16:00.163Z,76.66
2023-01-27T11:18:29.794Z,75.88
2023-01-27T11:21:02.593Z,77.07
2023-01-27T11:23:49.287Z,76.24
2023-01-27T11:26:46.445Z,76.09
2023-01-27T11:29:29.715Z,75.79
2023-01-27T11:32:18.930Z,76.83
2023-01-27T11:37:32.416Z,75.61
2023-01-27T11:39:59.402Z,76.59
2023-01-27T11:42:32.613Z,76.32
2023-01-27T11:45:00.569Z,76.26
2023-01-27T11:47:31.857Z,75.66
2023-01-27T11:50:00.526Z,75.89
2023-01-27T11:52:29.262Z,75.56
2023-01-27T11:57:38.144Z,75.89
2023-01-27T12:00:21.723Z,75.14
2023-01-27T12:02:55.811Z,74.97
2023-01-27T12:05:30.707Z,74.98
2023-01-27T12:08:00.308Z,74.96
2023-01-27T12:13:25.504Z,74.83
2023-01-27T12:16:04.765Z,73.80
2023-01-27T12:18:33.826Z,73.29
2023-01-27T12:21:02.683Z,73.21
2023-01-27T12:23:34.295Z,73.12
2023-01-27T12:26:11.957Z,72.67
2023-01-27T12:31:31.925Z,72.27
2023-01-27T12:34:03.545Z,73.36
2023-01-27T12:36:38.999Z,72.06
2023-01-27T12:39:07.834Z,71.78
2023-01-27T12:41:37.437Z,73.32
2023-01-27T12:46:54.776Z,72.13
2023-01-27T12:49:21.494Z,71.73
2023-01-27T12:51:54.056Z,72.32
2023-01-27T12:57:05.181Z,72.02
2023-01-27T12:59:33.323Z,72.76
2023-01-27T13:04:40.049Z,70.41
2023-01-27T13:07:15.270Z,70.46
2023-01-27T13:12:29.168Z,68.87
2023-01-27T13:15:05.432Z,70.84
2023-01-27T13:20:30.483Z,70.63
2023-01-27T13:25:43.247Z,70.45
2023-01-27T13:28:17.433Z,70.65
2023-01-27T13:30:52.288Z,69.03
2023-01-27T13:36:01.737Z,69.77
2023-01-27T13:41:19.355Z,67.88
2023-01-27T13:43:55.856Z,69.25
2023-01-27T13:46:28.789Z,68.37
2023-01-27T13:48:59.147Z,69.47
2023-01-27T13:51:28.761Z,67.21
2023-01-27T13:54:02.575Z,67.99
2023-01-27T14:05:22.002Z,66.66
2023-01-27T14:28:40.385Z,67.18
2023-01-27T14:31:13.878Z,67.03
2023-01-27T14:34:08.688Z,66.10
2023-01-27T14:36:49.008Z,67.01
2023-01-27T14:55:41.241Z,65.43
2023-01-27T14:58:25.513Z,65.93
2023-01-27T15:06:39.240Z,64.92
2023-01-27T15:15:16.280Z,66.75
2023-01-27T15:20:41.142Z,66.12
2023-01-27T15:25:51.224Z,67.16
2023-01-27T15:28:21.942Z,66.46
2023-01-27T15:31:21.529Z,66.43
2023-01-27T15:36:35.444Z,65.88
2023-01-27T15:41:52.600Z,65.37
2023-01-27T15:47:04.117Z,65.47
2023-01-27T15:49:40.242Z,65.80
2023-01-27T15:52:31.907Z,66.55
2023-01-27T15:55:02.931Z,65.84
2023-01-27T15:57:37.120Z,66.72
2023-01-27T16:00:09.014Z,66.08
2023-01-27T16:02:44.724Z,65.61
2023-01-27T16:05:30.427Z,66.27
2023-01-27T16:08:02.912Z,66.02
2023-01-27T16:10:35.241Z,66.41
2023-01-27T16:13:24.265Z,66.66
2023-01-27T16:30:13.329Z,66.11
2023-01-27T16:32:46.175Z,66.55
2023-01-27T16:35:20.137Z,66.41
2023-01-27T16:38:08.371Z,66.03
2023-01-27T16:40:38.463Z,66.99
2023-01-27T16:43:17.001Z,67.03
2023-01-27T16:45:49.035Z,66.73
2023-01-27T16:48:24.997Z,66.90
2023-01-27T16:50:54.297Z,66.44
2023-01-27T16:53:24.706Z,66.75
2023-01-27T16:56:11.124Z,66.16
2023-01-27T16:58:46.704Z,66.87
2023-01-27T17:01:22.962Z,67.15
2023-01-27T17:03:50.383Z,66.53
2023-01-27T17:06:18.209Z,66.32
2023-01-27T17:08:47.079Z,67.23
2023-01-27T17:13:58.266Z,66.77
2023-01-27T17:16:33.475Z,66.93
2023-01-27T17:19:16.434Z,67.51
2023-01-27T17:21:49.084Z,67.50
2023-01-27T17:24:22.554Z,67.69
2023-01-27T17:27:15.983Z,67.82
2023-01-27T17:29:45.985Z,67.67
2023-01-27T17:32:24.757Z,67.50
2023-01-27T17:34:54.932Z,67.76
2023-01-27T17:37:23.894Z,67.51
2023-01-27T17:40:00.456Z,66.82
2023-01-27T17:42:34.642Z,66.75
2023-01-27T17:48:01.048Z,67.68
2023-01-27T17:50:34.552Z,67.40
2023-01-27T17:53:01.559Z,67.25
2023-01-27T17:55:31.092Z,67.03
2023-01-27T17:58:05.023Z,67.31
2023-01-27T18:00:38.448Z,67.50
2023-01-27T18:05:50.344Z,67.58
2023-01-27T18:08:19.215Z,67.62
2023-01-27T18:10:46.418Z,67.82
2023-01-27T18:13:35.962Z,67.49
2023-01-27T18:16:16.077Z,67.09
2023-01-27T18:18:43.521Z,67.46
2023-01-27T18:23:57.988Z,67.47
2023-01-27T18:29:31.944Z,66.26
2023-01-27T18:32:14.402Z,67.64
2023-01-27T18:34:58.458Z,67.27
2023-01-27T18:37:28.804Z,67.26
2023-01-27T18:39:57.450Z,67.19
2023-01-27T18:42:28.782Z,67.05
2023-01-27T18:44:57.309Z,67.79
2023-01-27T18:47:28.442Z,67.63
2023-01-27T18:52:32.295Z,67.70
2023-01-27T18:55:12.353Z,67.39
2023-01-27T18:57:39.510Z,67.43
2023-01-27T19:00:07.988Z,67.30
2023-01-27T19:02:35.102Z,67.97
2023-01-27T19:05:03.870Z,67.69
2023-01-27T19:07:33.006Z,67.21
2023-01-27T19:10:00.150Z,67.84
2023-01-27T19:12:26.882Z,67.33
2023-01-27T19:14:54.898Z,67.31
2023-01-27T19:17:25.394Z,67.02
2023-01-27T19:19:55.374Z,67.01
2023-01-27T19:22:23.369Z,67.20
2023-01-27T19:24:50.709Z,67.48
2023-01-27T19:27:19.320Z,67.45
2023-01-27T19:29:46.291Z,67.53
2023-01-27T19:32:15.588Z,67.13
2023-01-27T19:34:42.590Z,67.26
2023-01-27T19:37:18.789Z,67.79
2023-01-27T19:39:46.661Z,67.25
2023-01-27T19:42:16.089Z,67.68
2023-01-27T19:44:42.896Z,67.34
2023-01-27T19:47:13.317Z,67.72
2023-01-27T19:49:40.461Z,67.00
2023-01-27T19:52:08.097Z,67.48
2023-01-27T19:54:35.429Z,67.26
2023-01-27T19:57:02.501Z,67.28
2023-01-27T19:59:29.988Z,67.45
2023-01-27T20:01:57.208Z,67.45
2023-01-27T20:04:24.044Z,67.54
2023-01-27T20:06:51.561Z,67.31
2023-01-27T20:09:19.072Z,67.79
2023-01-27T20:11:47.129Z,67.89
2023-01-27T20:14:19.252Z,67.62
2023-01-27T20:16:47.222Z,67.24
2023-01-27T20:19:15.321Z,67.26
2023-01-27T20:21:43.471Z,67.06
2023-01-27T20:24:16.004Z,66.75
2023-01-27T20:26:43.183Z,67.71
2023-01-27T20:29:10.451Z,67.44
2023-01-27T20:31:39.714Z,67.01
2023-01-27T20:34:08.257Z,66.58
2023-01-27T20:36:35.249Z,67.15
2023-01-27T20:39:02.178Z,67.22
2023-01-27T20:41:29.490Z,67.32
2023-01-27T20:44:00.725Z,66.66
2023-01-27T20:46:28.730Z,67.24
2023-01-27T20:48:56.613Z,66.89
2023-01-27T20:51:23.223Z,66.98
2023-01-27T20:53:49.978Z,67.21
2023-01-27T20:56:19.356Z,67.07
2023-01-27T20:58:46.794Z,67.15
2023-01-27T21:01:17.630Z,66.97
2023-01-27T21:03:44.490Z,67.03
2023-01-27T21:06:13.318Z,66.96
2023-01-27T21:08:43.132Z,67.27
2023-01-27T21:11:12.906Z,67.39
2023-01-27T21:13:39.866Z,66.96
2023-01-27T21:16:07.751Z,67.56
2023-01-27T21:18:37.213Z,66.80
2023-01-27T21:21:04.881Z,66.64
2023-01-27T21:23:33.964Z,66.96
2023-01-27T21:26:10.684Z,67.28
2023-01-27T21:28:37.680Z,67.30
2023-01-27T21:31:06.498Z,67.35
2023-01-27T21:33:36.788Z,67.28
2023-01-27T21:36:08.078Z,67.30
2023-01-27T21:38:36.030Z,67.21
2023-01-27T21:44:38.191Z,66.82
2023-01-27T21:47:06.238Z,67.24
2023-01-27T21:49:55.407Z,66.81
2023-01-27T21:52:23.357Z,67.43
2023-01-27T21:54:49.945Z,67.27
2023-01-27T21:57:18.312Z,67.37
2023-01-27T21:59:45.727Z,67.88
2023-01-27T22:02:14.535Z,67.08
2023-01-27T22:04:42.443Z,67.75
2023-01-27T22:07:11.812Z,67.29
2023-01-27T22:09:40.485Z,67.25
2023-01-27T22:12:11.049Z,67.77
2023-01-27T22:14:38.088Z,67.38
2023-01-27T22:17:05.552Z,67.61
2023-01-27T22:19:33.492Z,67.41
2023-01-27T22:22:01.008Z,67.46
2023-01-27T22:24:28.472Z,67.27
2023-01-27T22:26:55.201Z,67.71
2023-01-27T22:29:22.170Z,67.53
2023-01-27T22:31:49.764Z,66.92
2023-01-27T22:34:18.244Z,67.89
2023-01-27T22:36:45.014Z,67.16
2023-01-27T22:39:12.950Z,66.95
2023-01-27T22:41:39.703Z,67.12
2023-01-27T22:44:08.223Z,67.38
2023-01-27T22:46:35.884Z,67.50
2023-01-27T22:49:03.334Z,67.52
2023-01-27T22:51:30.907Z,67.49
2023-01-27T22:53:58.196Z,67.31
2023-01-27T22:56:25.333Z,67.45
2023-01-27T22:58:52.505Z,67.31
2023-01-27T23:01:20.219Z,67.50
2023-01-27T23:03:48.255Z,67.90
2023-01-27T23:06:15.855Z,67.96
2023-01-27T23:08:43.046Z,67.34
2023-01-27T23:11:09.806Z,67.28
2023-01-27T23:13:37.121Z,67.27
2023-01-27T23:16:04.372Z,67.43
2023-01-27T23:18:31.378Z,67.43
2023-01-27T23:21:04.997Z,67.26
2023-01-27T23:23:32.605Z,67.41
2023-01-27T23:25:59.880Z,67.17
2023-01-27T23:28:27.031Z,67.08
2023-01-27T23:30:54.563Z,67.96
2023-01-27T23:33:23.067Z,67.27
2023-01-27T23:35:58.216Z,68.36
2023-01-27T23:38:32.681Z,67.85
2023-01-27T23:41:03.002Z,67.98
2023-01-27T23:43:31.758Z,67.32
2023-01-27T23:46:02.649Z,67.42
2023-01-27T23:48:29.993Z,67.94
2023-01-27T23:50:56.870Z,67.87
2023-01-27T23:53:24.296Z,67.75
2023-01-27T23:56:00.712Z,67.19
2023-01-27T23:58:29.106Z,67.83
