createdAt,value
2023-03-29T00:02:13.272Z,98213.71
2023-03-29T00:04:47.063Z,98208.63
2023-03-29T00:07:21.740Z,98203.48
2023-03-29T00:09:54.817Z,98204.39
2023-03-29T00:12:28.299Z,98196.64
2023-03-29T00:15:01.928Z,98198.48
2023-03-29T00:17:35.462Z,98188.16
2023-03-29T00:20:10.953Z,98178.78
2023-03-29T00:22:44.490Z,98178.92
2023-03-29T00:25:17.654Z,98163.44
2023-03-29T00:27:50.758Z,98183.30
2023-03-29T00:30:24.220Z,98184.20
2023-03-29T00:32:57.445Z,98179.89
2023-03-29T00:35:31.257Z,98181.64
2023-03-29T00:38:06.252Z,98179.06
2023-03-29T00:40:43.517Z,98168.72
2023-03-29T00:43:17.183Z,98176.45
2023-03-29T00:45:50.136Z,98163.55
2023-03-29T00:48:25.924Z,98166.12
2023-03-29T00:51:02.570Z,98164.37
2023-03-29T00:53:38.540Z,98166.95
2023-03-29T00:56:15.429Z,98157.45
2023-03-29T00:58:51.916Z,98166.91
2023-03-29T01:01:28.502Z,98152.31
2023-03-29T01:04:04.826Z,98139.38
2023-03-29T01:06:45.665Z,98153.09
2023-03-29T01:09:21.360Z,98151.33
2023-03-29T01:11:57.755Z,98153.92
2023-03-29T01:14:34.764Z,98159.07
2023-03-29T01:17:09.445Z,98156.51
2023-03-29T01:19:45.820Z,98152.23
2023-03-29T01:22:25.000Z,98151.34
2023-03-29T01:25:07.210Z,98135.80
2023-03-29T01:27:57.358Z,98146.95
2023-03-29T01:30:33.586Z,98157.30
2023-03-29T01:33:09.575Z,98143.47
2023-03-29T01:35:47.066Z,98137.39
2023-03-29T01:38:23.598Z,98146.06
2023-03-29T01:40:57.893Z,98142.70
2023-03-29T01:43:34.094Z,98133.15
2023-03-29T01:46:09.324Z,98123.70
2023-03-29T01:48:45.948Z,98114.17
2023-03-29T01:51:22.221Z,98116.80
2023-03-29T01:53:58.847Z,98118.53
2023-03-29T01:56:37.749Z,98113.38
2023-03-29T01:59:13.866Z,98113.44
2023-03-29T02:01:49.961Z,98109.13
2023-03-29T02:04:27.685Z,98109.20
2023-03-29T02:07:03.388Z,98099.77
2023-03-29T02:09:39.861Z,98106.62
2023-03-29T02:12:16.953Z,98109.25
2023-03-29T02:14:51.072Z,98099.83
2023-03-29T02:17:29.400Z,98086.97
2023-03-29T02:20:09.766Z,98090.41
2023-03-29T02:22:46.703Z,98087.90
2023-03-29T02:25:22.525Z,98078.39
2023-03-29T02:27:56.942Z,98062.07
2023-03-29T02:30:33.356Z,98075.03
2023-03-29T02:33:10.727Z,98066.41
2023-03-29T02:35:48.635Z,98061.23
2023-03-29T02:38:21.455Z,98057.77
2023-03-29T02:40:55.608Z,98076.00
2023-03-29T02:43:31.001Z,98054.33
2023-03-29T02:46:06.471Z,98057.81
2023-03-29T02:48:40.935Z,98058.66
2023-03-29T02:51:19.771Z,98068.16
2023-03-29T02:53:52.426Z,98056.91
2023-03-29T02:56:26.171Z,98060.42
2023-03-29T02:58:59.361Z,98050.89
2023-03-29T03:01:32.692Z,98044.79
2023-03-29T03:04:08.035Z,98046.48
2023-03-29T03:06:41.949Z,98035.23
2023-03-29T03:09:16.425Z,98033.55
2023-03-29T03:11:51.319Z,98039.61
2023-03-29T03:14:24.531Z,98051.66
2023-03-29T03:16:58.272Z,98040.45
2023-03-29T03:19:31.579Z,98038.71
2023-03-29T03:22:06.048Z,98024.88
2023-03-29T03:24:39.204Z,98021.39
2023-03-29T03:27:12.603Z,98021.45
2023-03-29T03:29:46.098Z,98024.02
2023-03-29T03:32:30.094Z,98006.76
2023-03-29T03:35:10.023Z,98011.08
2023-03-29T03:37:43.437Z,98014.45
2023-03-29T03:40:17.445Z,98026.60
2023-03-29T03:42:51.289Z,98023.12
2023-03-29T03:45:24.796Z,98016.26
2023-03-29T03:47:59.584Z,98018.80
2023-03-29T03:50:50.622Z,98015.36
2023-03-29T03:53:24.887Z,98016.27
2023-03-29T03:56:16.359Z,98016.27
2023-03-29T03:59:07.095Z,98018.91
2023-03-29T04:01:50.484Z,98011.14
2023-03-29T04:04:25.647Z,98018.91
2023-03-29T04:07:02.133Z,98016.34
2023-03-29T04:09:53.659Z,98007.73
2023-03-29T04:12:44.058Z,98006.05
2023-03-29T04:15:19.755Z,98009.48
2023-03-29T04:17:54.628Z,98017.29
2023-03-29T04:20:29.750Z,97998.28
2023-03-29T04:23:04.426Z,97999.29
2023-03-29T04:25:38.078Z,97996.74
2023-03-29T04:28:21.650Z,97998.48
2023-03-29T04:30:56.404Z,98003.72
2023-03-29T04:33:36.859Z,98000.28
2023-03-29T04:36:11.551Z,98002.92
2023-03-29T04:38:47.789Z,97993.41
2023-03-29T04:41:22.107Z,97996.08
2023-03-29T04:44:03.528Z,97990.02
2023-03-29T04:46:39.134Z,97988.31
2023-03-29T04:49:17.106Z,97979.72
2023-03-29T04:51:51.744Z,97982.31
2023-03-29T04:54:27.382Z,97979.75
2023-03-29T04:59:51.593Z,97972.06
2023-03-29T05:02:27.284Z,97970.27
2023-03-29T05:05:00.465Z,97980.63
2023-03-29T05:07:34.482Z,97988.41
2023-03-29T05:10:09.782Z,97996.25
2023-03-29T05:12:47.015Z,97996.25
2023-03-29T05:15:20.596Z,97997.98
2023-03-29T05:17:54.608Z,97989.38
2023-03-29T05:20:28.568Z,97990.28
2023-03-29T05:23:01.868Z,97981.64
2023-03-29T05:25:55.725Z,97984.25
2023-03-29T05:28:28.856Z,97986.86
2023-03-29T05:31:06.770Z,97984.27
2023-03-29T05:33:41.560Z,97982.55
2023-03-29T05:36:17.587Z,97973.02
2023-03-29T05:38:52.312Z,97977.35
2023-03-29T05:41:26.900Z,97977.36
2023-03-29T05:44:09.649Z,97972.19
2023-03-29T05:46:44.152Z,97980.84
2023-03-29T05:49:18.856Z,97978.23
2023-03-29T05:51:57.236Z,97964.38
2023-03-29T05:54:30.917Z,97970.42
2023-03-29T05:57:05.242Z,97963.50
2023-03-29T05:59:38.563Z,97977.35
2023-03-29T06:02:12.858Z,97974.72
2023-03-29T06:04:47.786Z,97977.26
2023-03-29T06:07:25.614Z,97973.75
2023-03-29T06:12:55.724Z,97958.03
2023-03-29T06:15:30.029Z,97965.83
2023-03-29T06:18:06.069Z,97977.95
2023-03-29T06:20:40.493Z,97969.27
2023-03-29T06:23:15.529Z,97964.03
2023-03-29T06:25:50.869Z,97962.30
2023-03-29T06:28:24.892Z,97974.44
2023-03-29T06:31:00.964Z,97959.69
2023-03-29T06:33:37.886Z,97957.89
2023-03-29T06:36:15.513Z,97948.41
2023-03-29T06:38:49.307Z,97951.87
2023-03-29T06:41:36.832Z,97936.28
2023-03-29T06:44:11.534Z,97957.11
2023-03-29T06:46:46.737Z,97943.23
2023-03-29T06:49:20.808Z,97943.23
2023-03-29T06:52:01.551Z,97933.70
2023-03-29T06:54:35.267Z,97937.22
2023-03-29T06:57:08.797Z,97951.09
2023-03-29T06:59:41.775Z,97954.55
2023-03-29T07:02:17.495Z,97947.59
2023-03-29T07:05:02.055Z,97947.57
2023-03-29T07:07:39.443Z,97961.50
2023-03-29T07:10:15.169Z,97947.66
2023-03-29T07:12:50.152Z,97946.81
2023-03-29T07:15:25.204Z,97958.98
2023-03-29T07:18:09.350Z,97958.12
2023-03-29T07:20:45.908Z,97942.52
2023-03-29T07:23:19.656Z,97960.73
2023-03-29T07:25:52.980Z,97950.36
2023-03-29T07:28:26.151Z,97952.09
2023-03-29T07:31:06.859Z,97952.09
2023-03-29T07:33:42.580Z,97953.84
2023-03-29T07:36:16.695Z,97958.15
2023-03-29T07:38:50.033Z,97946.04
2023-03-29T07:41:24.867Z,97944.34
2023-03-29T07:44:03.335Z,97952.13
2023-03-29T07:46:36.581Z,97956.47
2023-03-29T07:49:09.768Z,97954.73
2023-03-29T07:51:43.772Z,97947.80
2023-03-29T07:54:17.827Z,97958.14
2023-03-29T07:56:52.834Z,97950.34
2023-03-29T07:59:29.148Z,97952.94
2023-03-29T08:02:10.501Z,97952.03
2023-03-29T08:04:46.139Z,97925.88
2023-03-29T08:07:24.501Z,97948.41
2023-03-29T08:09:59.314Z,97958.84
2023-03-29T08:12:34.353Z,97963.16
2023-03-29T08:15:09.592Z,97953.62
2023-03-29T08:17:44.821Z,97946.69
2023-03-29T08:20:18.326Z,97954.54
2023-03-29T08:22:52.802Z,97952.80
2023-03-29T08:25:43.902Z,97948.47
2023-03-29T08:28:17.987Z,97955.42
2023-03-29T08:30:53.603Z,97961.47
2023-03-29T08:33:27.218Z,97950.22
2023-03-29T08:36:02.092Z,97956.28
2023-03-29T08:38:37.123Z,97956.28
2023-03-29T08:41:16.305Z,97952.72
2023-03-29T08:43:56.376Z,97944.83
2023-03-29T08:46:51.940Z,97944.70
2023-03-29T08:49:30.839Z,97940.94
2023-03-29T08:52:06.947Z,97942.59
2023-03-29T08:54:45.039Z,97941.71
2023-03-29T08:57:36.843Z,97936.48
2023-03-29T09:00:15.300Z,97932.15
2023-03-29T09:02:49.657Z,97935.52
2023-03-29T09:05:27.991Z,97948.60
2023-03-29T09:08:20.700Z,97928.63
2023-03-29T09:11:03.306Z,97936.55
2023-03-29T09:13:42.032Z,97940.06
2023-03-29T09:16:19.371Z,97935.83
2023-03-29T09:18:59.890Z,97927.19
2023-03-29T09:21:37.803Z,97922.93
2023-03-29T09:24:16.483Z,97927.36
2023-03-29T09:26:54.701Z,97919.59
2023-03-29T09:29:45.050Z,97925.72
2023-03-29T09:32:23.228Z,97921.47
2023-03-29T09:35:03.417Z,97911.06
2023-03-29T09:37:39.437Z,97919.73
2023-03-29T09:40:17.551Z,97916.30
2023-03-29T09:42:57.356Z,97918.91
2023-03-29T09:45:30.604Z,97925.04
2023-03-29T09:48:07.917Z,97925.09
2023-03-29T09:50:44.540Z,97918.20
2023-03-29T09:53:19.132Z,97918.23
2023-03-29T09:55:55.454Z,97925.14
2023-03-29T09:58:32.878Z,97927.73
2023-03-29T10:01:10.483Z,97928.60
2023-03-29T10:03:44.091Z,97944.23
2023-03-29T10:06:19.997Z,97917.32
2023-03-29T10:08:58.643Z,97930.31
2023-03-29T10:11:38.196Z,97923.41
2023-03-29T10:14:16.912Z,97932.94
2023-03-29T10:16:57.632Z,97924.19
2023-03-29T10:25:00.092Z,97918.91
2023-03-29T10:27:35.426Z,97927.75
2023-03-29T10:30:14.043Z,97918.97
2023-03-29T10:32:48.199Z,97925.00
2023-03-29T10:35:26.364Z,97918.00
2023-03-29T10:38:01.556Z,97925.83
2023-03-29T10:40:36.902Z,97929.34
2023-03-29T10:43:17.161Z,97910.23
2023-03-29T10:45:52.062Z,97911.13
2023-03-29T10:48:29.376Z,97885.94
2023-03-29T10:51:04.184Z,97911.15
2023-03-29T10:53:38.897Z,97902.47
2023-03-29T10:56:28.858Z,97874.70
2023-03-29T11:02:46.106Z,97897.27
2023-03-29T11:05:26.172Z,97908.67
2023-03-29T11:08:18.365Z,97883.54
2023-03-29T11:10:57.774Z,97900.02
2023-03-29T11:13:35.432Z,97894.81
2023-03-29T11:16:14.201Z,97902.65
2023-03-29T11:19:04.746Z,97900.92
2023-03-29T11:21:42.047Z,97902.64
2023-03-29T11:24:32.040Z,97907.00
2023-03-29T11:27:13.172Z,97908.73
2023-03-29T11:29:52.876Z,97907.00
2023-03-29T11:32:29.216Z,97905.24
2023-03-29T11:35:09.586Z,97912.25
2023-03-29T11:37:46.941Z,97910.55
2023-03-29T11:40:34.123Z,97886.25
2023-03-29T11:43:11.456Z,97894.00
2023-03-29T11:45:48.012Z,97895.77
2023-03-29T11:48:24.410Z,97881.07
2023-03-29T11:51:01.015Z,97872.39
2023-03-29T11:53:37.834Z,97888.84
2023-03-29T11:56:14.503Z,97883.59
2023-03-29T11:58:53.184Z,97895.73
2023-03-29T12:01:29.505Z,97864.57
2023-03-29T12:04:06.945Z,97895.73
2023-03-29T12:06:44.001Z,97897.52
2023-03-29T12:09:26.189Z,97894.89
2023-03-29T12:12:03.860Z,97899.30
2023-03-29T12:14:45.766Z,97847.31
2023-03-29T12:17:22.136Z,97897.58
2023-03-29T12:20:06.523Z,97897.49
2023-03-29T12:22:41.413Z,97846.39
2023-03-29T12:25:18.891Z,97886.27
2023-03-29T12:27:59.094Z,97898.36
2023-03-29T12:30:50.236Z,97911.34
2023-03-29T12:34:03.534Z,97900.95
2023-03-29T12:36:49.997Z,97869.73
2023-03-29T12:39:26.873Z,97878.42
2023-03-29T12:42:21.083Z,97904.36
2023-03-29T12:45:20.904Z,97879.24
2023-03-29T12:47:54.265Z,97871.44
2023-03-29T12:50:30.785Z,97883.58
2023-03-29T12:53:09.706Z,97900.06
2023-03-29T12:55:53.959Z,97906.06
2023-03-29T12:58:31.560Z,97889.52
2023-03-29T13:01:10.859Z,97912.11
2023-03-29T13:03:50.012Z,97904.27
2023-03-29T13:06:35.435Z,97846.28
2023-03-29T13:09:24.131Z,97902.62
2023-03-29T13:11:59.074Z,97901.82
2023-03-29T13:14:35.344Z,97915.66
2023-03-29T13:17:18.828Z,97911.42
2023-03-29T13:19:52.536Z,97883.71
2023-03-29T13:22:29.542Z,97894.12
2023-03-29T13:25:24.180Z,97927.05
2023-03-29T13:28:00.422Z,97905.39
2023-03-29T13:30:43.790Z,97921.84
2023-03-29T13:33:26.200Z,97909.71
2023-03-29T13:36:02.930Z,97931.37
2023-03-29T13:38:47.079Z,97910.59
2023-03-29T13:41:30.666Z,97907.15
2023-03-29T13:44:05.853Z,97893.26
2023-03-29T13:46:41.504Z,97916.68
2023-03-29T13:49:20.961Z,97947.05
2023-03-29T13:52:11.050Z,97941.84
2023-03-29T13:54:48.188Z,97910.64
2023-03-29T13:57:23.641Z,97937.50
2023-03-29T14:00:01.229Z,97903.73
2023-03-29T14:02:39.798Z,97952.23
2023-03-29T14:05:16.252Z,97953.09
2023-03-29T14:07:52.709Z,97942.70
2023-03-29T14:10:29.465Z,97963.49
2023-03-29T14:13:04.168Z,97953.11
2023-03-29T14:15:46.087Z,97942.70
2023-03-29T14:18:22.508Z,97958.30
2023-03-29T14:20:57.029Z,97957.45
2023-03-29T14:23:33.598Z,97963.52
2023-03-29T14:26:12.672Z,97924.57
2023-03-29T14:28:48.820Z,97948.80
2023-03-29T14:31:23.789Z,97957.45
2023-03-29T14:33:58.992Z,97923.69
2023-03-29T14:36:36.672Z,97979.95
2023-03-29T14:39:14.902Z,97973.05
2023-03-29T14:41:52.864Z,97961.80
2023-03-29T14:44:28.668Z,97984.28
2023-03-29T14:47:02.997Z,97986.02
2023-03-29T14:49:36.030Z,97985.16
2023-03-29T14:52:11.093Z,97986.02
2023-03-29T14:54:47.920Z,97977.37
2023-03-29T14:57:22.677Z,98001.60
2023-03-29T14:59:58.197Z,97993.82
2023-03-29T15:02:33.200Z,98005.05
2023-03-29T15:05:09.494Z,97996.42
2023-03-29T15:07:44.388Z,98001.61
2023-03-29T15:10:20.787Z,97998.16
2023-03-29T15:12:54.868Z,98014.58
2023-03-29T15:15:28.404Z,97996.41
2023-03-29T15:18:02.143Z,97999.01
2023-03-29T15:20:39.037Z,97997.27
2023-03-29T15:23:24.359Z,98011.13
2023-03-29T15:25:59.930Z,98023.23
2023-03-29T15:28:35.039Z,98032.75
2023-03-29T15:31:14.940Z,98037.96
2023-03-29T15:33:48.451Z,98042.30
2023-03-29T15:36:21.996Z,98035.34
2023-03-29T15:38:55.399Z,98039.67
2023-03-29T15:41:28.697Z,98034.51
2023-03-29T15:44:02.057Z,98046.62
2023-03-29T15:46:35.439Z,98045.75
2023-03-29T15:49:10.985Z,98048.37
2023-03-29T15:51:44.058Z,98015.42
2023-03-29T15:54:17.494Z,98041.41
2023-03-29T15:56:54.167Z,98037.08
2023-03-29T15:59:28.150Z,98056.16
2023-03-29T16:02:01.991Z,98058.73
2023-03-29T16:04:35.332Z,98057.00
2023-03-29T16:07:14.296Z,98058.73
2023-03-29T16:09:49.218Z,98055.27
2023-03-29T16:12:23.474Z,98064.80
2023-03-29T16:14:56.602Z,98036.23
2023-03-29T16:17:31.085Z,98076.91
2023-03-29T16:20:05.888Z,98072.59
2023-03-29T16:22:38.926Z,98072.59
2023-03-29T16:25:17.285Z,98089.05
2023-03-29T16:27:50.949Z,98066.53
2023-03-29T16:30:24.988Z,98076.05
2023-03-29T16:32:58.374Z,98083.86
2023-03-29T16:35:34.078Z,98085.59
2023-03-29T16:38:07.724Z,98106.38
2023-03-29T16:40:41.241Z,98083.84
2023-03-29T16:43:18.789Z,98093.38
2023-03-29T16:45:52.470Z,98090.78
2023-03-29T16:48:27.147Z,98097.72
2023-03-29T16:51:01.013Z,98101.16
2023-03-29T16:53:34.432Z,98096.86
2023-03-29T16:56:09.116Z,98074.33
2023-03-29T16:58:43.472Z,98088.17
2023-03-29T17:01:19.308Z,98102.05
2023-03-29T17:03:52.529Z,98101.19
2023-03-29T17:06:26.445Z,98100.33
2023-03-29T17:09:00.773Z,98105.52
2023-03-29T17:11:34.666Z,98089.04
2023-03-29T17:14:07.848Z,98108.97
2023-03-29T17:16:41.122Z,98105.49
2023-03-29T17:19:14.581Z,98115.03
2023-03-29T17:21:47.762Z,98115.91
2023-03-29T17:24:21.025Z,98105.50
2023-03-29T17:26:54.199Z,98115.89
2023-03-29T17:29:27.491Z,98108.12
2023-03-29T17:32:01.006Z,98119.38
2023-03-29T17:34:34.766Z,98108.11
2023-03-29T17:37:09.677Z,98112.45
2023-03-29T17:39:43.328Z,98108.09
2023-03-29T17:42:17.979Z,98116.78
2023-03-29T17:44:50.960Z,98118.52
2023-03-29T17:47:24.304Z,98121.09
2023-03-29T17:49:57.314Z,98116.76
2023-03-29T17:52:30.857Z,98118.50
2023-03-29T17:55:04.460Z,98118.49
2023-03-29T17:57:37.727Z,98117.63
2023-03-29T18:00:14.156Z,98115.03
2023-03-29T18:02:47.598Z,98121.95
2023-03-29T18:05:21.229Z,98117.64
2023-03-29T18:10:37.649Z,98120.23
2023-03-29T18:13:14.017Z,98112.45
2023-03-29T18:15:47.994Z,98128.91
2023-03-29T18:18:22.239Z,98122.83
2023-03-29T18:20:56.953Z,98128.03
2023-03-29T18:23:31.714Z,98135.83
2023-03-29T18:26:06.790Z,98118.49
2023-03-29T18:28:41.748Z,98134.11
2023-03-29T18:31:16.521Z,98143.63
2023-03-29T18:33:50.294Z,98148.82
2023-03-29T18:36:25.356Z,98142.77
2023-03-29T18:39:00.935Z,98152.28
2023-03-29T18:41:34.996Z,98158.37
2023-03-29T18:44:08.424Z,98148.82
2023-03-29T18:46:41.816Z,98144.51
2023-03-29T18:49:14.854Z,98150.55
2023-03-29T18:51:50.170Z,98155.75
2023-03-29T18:54:23.723Z,98152.30
2023-03-29T18:56:59.154Z,98152.27
2023-03-29T18:59:34.984Z,98152.29
2023-03-29T19:02:08.338Z,98153.17
2023-03-29T19:04:41.936Z,98166.15
2023-03-29T19:07:15.398Z,98160.08
2023-03-29T19:09:48.652Z,98157.49
2023-03-29T19:12:21.635Z,98164.44
2023-03-29T19:14:55.138Z,98161.82
2023-03-29T19:17:28.669Z,98167.02
2023-03-29T19:20:01.793Z,98167.02
2023-03-29T19:22:34.928Z,98178.28
2023-03-29T19:25:10.519Z,98178.28
2023-03-29T19:27:46.394Z,98152.28
2023-03-29T19:30:20.246Z,98183.47
2023-03-29T19:32:53.523Z,98141.01
2023-03-29T19:35:26.779Z,98172.20
2023-03-29T19:38:00.431Z,98165.28
2023-03-29T19:40:33.632Z,98167.00
2023-03-29T19:43:07.288Z,98171.34
2023-03-29T19:45:40.697Z,98190.38
2023-03-29T19:48:21.757Z,98172.19
2023-03-29T19:50:49.571Z,98176.53
2023-03-29T19:53:23.302Z,98179.10
2023-03-29T19:55:56.221Z,98180.84
2023-03-29T19:58:29.450Z,98179.96
2023-03-29T20:01:02.752Z,98179.97
2023-03-29T20:03:36.382Z,98179.11
2023-03-29T20:06:10.422Z,98170.45
2023-03-29T20:08:44.430Z,98179.97
2023-03-29T20:11:20.253Z,98159.19
2023-03-29T20:13:54.369Z,98180.82
2023-03-29T20:16:29.825Z,98186.02
2023-03-29T20:19:03.710Z,98186.91
2023-03-29T20:21:38.144Z,98179.08
2023-03-29T20:24:12.846Z,98177.34
2023-03-29T20:26:46.708Z,98176.48
2023-03-29T20:29:20.870Z,98173.88
2023-03-29T20:31:56.222Z,98177.38
2023-03-29T20:34:30.517Z,98179.08
2023-03-29T20:37:04.309Z,98179.09
2023-03-29T20:39:37.426Z,98180.80
2023-03-29T20:42:11.314Z,98181.69
2023-03-29T20:44:47.629Z,98177.34
2023-03-29T20:47:21.150Z,98166.95
2023-03-29T20:49:54.933Z,98186.02
2023-03-29T20:52:28.603Z,98193.81
2023-03-29T20:55:01.869Z,98188.63
2023-03-29T20:57:36.056Z,98182.56
2023-03-29T21:00:12.780Z,98182.53
2023-03-29T21:02:46.286Z,98178.20
2023-03-29T21:05:20.160Z,98185.14
2023-03-29T21:07:55.523Z,98180.83
2023-03-29T21:10:34.964Z,98178.23
2023-03-29T21:13:08.122Z,98180.80
2023-03-29T21:15:41.696Z,98187.73
2023-03-29T21:18:14.794Z,98176.49
2023-03-29T21:20:49.793Z,98185.14
2023-03-29T21:23:22.863Z,98186.02
2023-03-29T21:25:56.931Z,98179.08
2023-03-29T21:28:30.507Z,98195.55
2023-03-29T21:31:07.274Z,98193.81
2023-03-29T21:33:40.589Z,98192.95
2023-03-29T21:36:13.663Z,98201.59
2023-03-29T21:38:46.819Z,98198.17
2023-03-29T21:41:20.127Z,98197.29
2023-03-29T21:43:53.258Z,98207.68
2023-03-29T21:46:26.821Z,98199.86
2023-03-29T21:49:00.046Z,98198.14
2023-03-29T21:51:33.515Z,98199.03
2023-03-29T21:54:07.183Z,98197.29
2023-03-29T21:56:40.491Z,98203.34
2023-03-29T21:59:13.873Z,98197.29
2023-03-29T22:01:47.335Z,98205.09
2023-03-29T22:04:35.391Z,98205.94
2023-03-29T22:06:56.041Z,98202.51
2023-03-29T22:09:29.316Z,98215.48
2023-03-29T22:12:02.958Z,98204.23
2023-03-29T22:14:36.848Z,98207.70
2023-03-29T22:17:10.300Z,98197.31
2023-03-29T22:19:43.506Z,98203.38
2023-03-29T22:22:17.697Z,98203.39
2023-03-29T22:24:52.648Z,98212.03
2023-03-29T22:27:26.100Z,98210.30
2023-03-29T22:29:59.314Z,98215.50
2023-03-29T22:32:34.956Z,98210.30
2023-03-29T22:35:10.150Z,98205.98
2023-03-29T22:37:44.452Z,98205.11
2023-03-29T22:40:18.058Z,98202.52
2023-03-29T22:42:51.386Z,98208.58
2023-03-29T22:45:24.573Z,98204.23
2023-03-29T22:47:57.690Z,98201.64
2023-03-29T22:50:31.742Z,98208.55
2023-03-29T22:53:04.576Z,98210.30
2023-03-29T22:55:38.874Z,98217.23
2023-03-29T22:58:12.735Z,98214.61
2023-03-29T23:00:46.773Z,98216.35
2023-03-29T23:03:21.107Z,98208.55
2023-03-29T23:05:56.621Z,98209.42
2023-03-29T23:08:33.514Z,98205.11
2023-03-29T23:11:07.989Z,98203.36
2023-03-29T23:13:41.945Z,98205.08
2023-03-29T23:16:16.564Z,98199.91
2023-03-29T23:18:50.744Z,98195.58
2023-03-29T23:21:23.952Z,98190.38
2023-03-29T23:23:57.562Z,98187.75
2023-03-29T23:26:30.731Z,98193.84
2023-03-29T23:29:04.187Z,98191.23
2023-03-29T23:31:37.852Z,98191.22
2023-03-29T23:34:11.161Z,98186.02
2023-03-29T23:36:44.291Z,98183.42
2023-03-29T23:39:17.464Z,98175.61
2023-03-29T23:41:50.661Z,98172.13
2023-03-29T23:44:23.944Z,98181.63
2023-03-29T23:46:57.265Z,98187.72
2023-03-29T23:49:30.803Z,98183.38
2023-03-29T23:52:04.107Z,98183.38
2023-03-29T23:54:37.268Z,98183.38
2023-03-29T23:57:11.327Z,98185.98
2023-03-29T23:59:44.326Z,98187.69
