createdAt,value
2023-02-03T00:15:39.144Z,12.60
2023-02-03T00:35:38.870Z,17.20
2023-02-03T00:55:38.604Z,9.20
2023-02-03T01:15:38.352Z,5.40
2023-02-03T01:35:38.091Z,15.20
2023-02-03T01:55:37.789Z,8.80
2023-02-03T02:15:37.585Z,3.50
2023-02-03T02:35:37.258Z,5.70
2023-02-03T02:55:36.991Z,10.10
2023-02-03T03:15:36.718Z,6.30
2023-02-03T03:35:36.470Z,7.10
2023-02-03T03:55:36.241Z,11.80
2023-02-03T04:15:35.902Z,4.70
2023-02-03T04:35:35.686Z,6.70
2023-02-03T04:55:35.360Z,5.70
2023-02-03T05:15:35.137Z,4.00
2023-02-03T05:35:34.816Z,5.30
2023-02-03T05:55:34.562Z,4.20
2023-02-03T06:15:34.283Z,11.00
2023-02-03T06:35:34.012Z,4.60
2023-02-03T06:55:33.788Z,4.20
2023-02-03T07:15:33.598Z,3.10
2023-02-03T07:35:33.219Z,28.40
2023-02-03T07:55:32.922Z,3.10
2023-02-03T08:15:32.677Z,13.30
2023-02-03T08:35:32.408Z,8.70
2023-02-03T08:55:32.198Z,13.10
2023-02-03T09:15:31.870Z,47.30
2023-02-03T09:35:31.563Z,22.50
2023-02-03T09:55:31.300Z,63.40
2023-02-03T10:15:31.010Z,60.20
2023-02-03T10:35:30.761Z,43.30
2023-02-03T10:55:30.478Z,48.00
2023-02-03T11:15:30.294Z,6.10
2023-02-03T11:35:29.971Z,46.90
2023-02-03T11:55:29.712Z,55.40
2023-02-03T12:15:29.370Z,35.10
2023-02-03T12:35:31.656Z,17.10
2023-02-03T12:55:28.841Z,23.50
2023-02-03T13:15:28.573Z,20.50
2023-02-03T13:35:33.750Z,16.00
2023-02-03T13:55:28.402Z,26.40
2023-02-03T14:15:28.055Z,19.50
2023-02-03T14:35:27.855Z,38.80
2023-02-03T14:55:27.492Z,14.70
2023-02-03T15:15:27.356Z,33.90
2023-02-03T15:35:27.021Z,47.10
2023-02-03T15:55:26.398Z,24.60
2023-02-03T16:15:26.164Z,37.40
2023-02-03T16:35:25.872Z,32.80
2023-02-03T16:55:25.601Z,41.70
2023-02-03T17:15:25.339Z,38.60
2023-02-03T17:35:25.080Z,46.00
2023-02-03T18:13:25.190Z,27.50
2023-02-03T18:33:24.869Z,24.80
2023-02-03T18:53:24.633Z,69.00
2023-02-03T19:13:24.334Z,39.70
2023-02-03T19:33:24.072Z,53.40
2023-02-03T19:53:23.800Z,96.80
2023-02-03T20:13:23.526Z,49.10
2023-02-03T20:33:23.322Z,40.40
2023-02-03T20:53:22.980Z,29.50
2023-02-03T21:13:22.720Z,16.50
2023-02-03T21:33:22.445Z,16.10
2023-02-03T21:53:22.169Z,14.10
2023-02-03T22:13:21.912Z,15.80
2023-02-03T22:33:21.618Z,3.30
2023-02-03T22:53:21.328Z,17.60
2023-02-03T23:13:21.082Z,2.90
2023-02-03T23:33:20.825Z,0.60
2023-02-03T23:53:20.480Z,0.90
