createdAt,value
2023-01-12T00:00:13.700Z,1.65
2023-01-12T00:02:42.772Z,1.42
2023-01-12T00:05:11.763Z,2.53
2023-01-12T00:07:40.896Z,1.90
2023-01-12T00:10:10.734Z,1.90
2023-01-12T00:12:39.707Z,2.08
2023-01-12T00:15:11.605Z,1.85
2023-01-12T00:17:40.757Z,2.10
2023-01-12T00:20:11.430Z,1.45
2023-01-12T00:22:40.410Z,1.70
2023-01-12T00:25:09.877Z,2.17
2023-01-12T00:27:38.949Z,1.50
2023-01-12T00:30:13.252Z,1.73
2023-01-12T00:32:42.212Z,2.05
2023-01-12T00:35:11.377Z,2.08
2023-01-12T00:37:40.569Z,2.00
2023-01-12T00:40:11.931Z,1.75
2023-01-12T00:42:59.520Z,1.92
2023-01-12T00:45:30.368Z,2.50
2023-01-12T00:47:59.384Z,2.35
2023-01-12T00:50:28.303Z,2.20
2023-01-12T00:52:57.260Z,2.08
2023-01-12T00:55:26.263Z,2.65
2023-01-12T00:57:55.451Z,1.65
2023-01-12T01:00:24.743Z,2.20
2023-01-12T01:02:55.502Z,1.98
2023-01-12T01:05:24.450Z,1.92
2023-01-12T01:07:53.537Z,1.95
2023-01-12T01:10:22.502Z,2.17
2023-01-12T01:12:52.060Z,1.77
2023-01-12T01:15:21.054Z,2.00
2023-01-12T01:17:50.077Z,1.85
2023-01-12T01:20:21.851Z,1.88
2023-01-12T01:22:50.903Z,1.95
2023-01-12T01:25:19.898Z,1.70
2023-01-12T01:27:48.985Z,2.17
2023-01-12T01:30:18.475Z,2.10
2023-01-12T01:32:47.414Z,2.00
2023-01-12T01:35:16.531Z,2.28
2023-01-12T01:37:46.991Z,2.13
2023-01-12T01:40:16.032Z,1.95
2023-01-12T01:42:45.079Z,1.67
2023-01-12T01:45:16.972Z,1.95
2023-01-12T01:47:49.603Z,1.88
2023-01-12T01:50:21.313Z,1.73
2023-01-12T01:52:54.498Z,1.80
2023-01-12T01:55:26.414Z,1.88
2023-01-12T01:58:00.175Z,1.70
2023-01-12T02:00:29.577Z,1.42
2023-01-12T02:03:00.985Z,1.75
2023-01-12T02:05:30.403Z,1.95
2023-01-12T02:08:06.726Z,1.50
2023-01-12T02:10:36.001Z,2.03
2023-01-12T02:13:33.795Z,2.00
2023-01-12T02:16:25.697Z,2.22
2023-01-12T02:19:06.714Z,1.90
2023-01-12T02:22:10.901Z,1.98
2023-01-12T02:25:03.513Z,2.30
2023-01-12T02:27:44.332Z,1.48
2023-01-12T02:30:42.006Z,1.50
2023-01-12T02:33:23.849Z,2.05
2023-01-12T02:36:03.162Z,2.03
2023-01-12T02:38:38.660Z,2.25
2023-01-12T02:41:17.840Z,2.00
2023-01-12T02:43:46.475Z,2.40
2023-01-12T02:46:22.494Z,2.25
2023-01-12T02:48:57.261Z,2.20
2023-01-12T02:51:32.527Z,2.25
2023-01-12T02:54:06.077Z,2.63
2023-01-12T02:56:39.900Z,2.53
2023-01-12T02:59:13.308Z,2.00
2023-01-12T03:01:43.733Z,1.50
2023-01-12T03:04:15.727Z,1.77
2023-01-12T03:06:47.391Z,2.08
2023-01-12T03:09:19.839Z,1.80
2023-01-12T03:11:51.836Z,2.25
2023-01-12T03:14:23.866Z,1.88
2023-01-12T03:16:55.439Z,1.77
2023-01-12T03:19:31.709Z,2.30
2023-01-12T03:22:04.148Z,1.70
2023-01-12T03:24:38.105Z,1.52
2023-01-12T03:27:11.239Z,2.05
2023-01-12T03:29:46.049Z,2.15
2023-01-12T03:32:15.207Z,1.98
2023-01-12T03:34:46.711Z,2.20
2023-01-12T03:37:24.765Z,1.70
2023-01-12T03:40:01.928Z,2.28
2023-01-12T03:42:39.710Z,2.15
2023-01-12T03:45:21.738Z,2.03
2023-01-12T03:47:55.685Z,2.00
2023-01-12T03:50:32.008Z,1.90
2023-01-12T03:53:03.575Z,1.73
2023-01-12T03:55:34.168Z,1.05
2023-01-12T03:58:04.150Z,1.73
2023-01-12T04:00:33.341Z,2.03
2023-01-12T04:03:09.548Z,2.25
2023-01-12T04:05:42.064Z,1.55
2023-01-12T04:08:12.142Z,2.05
2023-01-12T04:10:41.107Z,1.73
2023-01-12T04:13:09.074Z,2.00
2023-01-12T04:15:42.672Z,1.77
2023-01-12T04:18:13.190Z,2.58
2023-01-12T04:20:43.652Z,2.42
2023-01-12T04:23:11.615Z,2.97
2023-01-12T04:25:40.538Z,2.20
2023-01-12T04:28:09.662Z,2.15
2023-01-12T04:30:38.593Z,2.63
2023-01-12T04:33:09.580Z,2.28
2023-01-12T04:35:38.583Z,2.05
2023-01-12T04:38:09.792Z,2.50
2023-01-12T04:40:38.931Z,2.00
2023-01-12T04:43:08.864Z,2.83
2023-01-12T04:45:39.423Z,2.55
2023-01-12T04:48:14.247Z,2.63
2023-01-12T04:50:44.658Z,2.08
2023-01-12T04:53:15.013Z,2.10
2023-01-12T04:55:44.788Z,1.45
2023-01-12T04:58:13.760Z,2.47
2023-01-12T05:00:42.924Z,2.00
2023-01-12T05:03:13.222Z,2.03
2023-01-12T05:05:42.785Z,1.77
2023-01-12T05:08:29.499Z,1.88
2023-01-12T05:11:01.623Z,2.63
2023-01-12T05:13:32.577Z,2.60
2023-01-12T05:16:10.172Z,2.50
2023-01-12T05:18:39.430Z,2.20
2023-01-12T05:21:08.852Z,2.58
2023-01-12T05:23:37.971Z,2.42
2023-01-12T05:26:08.455Z,2.00
2023-01-12T05:28:37.791Z,2.35
2023-01-12T05:31:09.537Z,2.08
2023-01-12T05:33:40.352Z,1.95
2023-01-12T05:36:11.994Z,2.45
2023-01-12T05:38:41.454Z,2.50
2023-01-12T05:41:14.585Z,2.70
2023-01-12T05:43:53.014Z,2.33
2023-01-12T05:46:24.257Z,2.53
2023-01-12T05:48:54.633Z,2.65
2023-01-12T05:51:24.893Z,2.20
2023-01-12T05:53:55.581Z,2.58
2023-01-12T05:56:27.708Z,2.05
2023-01-12T05:58:58.950Z,2.28
2023-01-12T06:01:28.936Z,2.38
2023-01-12T06:04:00.308Z,1.50
2023-01-12T06:06:31.882Z,2.20
2023-01-12T06:09:01.814Z,2.50
2023-01-12T06:11:49.793Z,2.80
2023-01-12T06:14:19.556Z,2.40
2023-01-12T06:16:48.613Z,2.88
2023-01-12T06:19:17.649Z,2.60
2023-01-12T06:21:46.583Z,2.60
2023-01-12T06:24:15.531Z,2.38
2023-01-12T06:26:46.535Z,3.10
2023-01-12T06:29:15.538Z,2.70
2023-01-12T06:31:44.917Z,2.50
2023-01-12T06:34:13.909Z,1.33
2023-01-12T06:36:43.152Z,2.72
2023-01-12T06:39:13.501Z,3.28
2023-01-12T06:41:59.736Z,2.00
2023-01-12T06:44:30.111Z,2.30
2023-01-12T06:46:59.565Z,3.05
2023-01-12T06:49:28.911Z,2.92
2023-01-12T06:51:58.072Z,2.45
2023-01-12T06:54:27.282Z,3.20
2023-01-12T06:56:56.602Z,2.47
2023-01-12T06:59:25.574Z,2.65
2023-01-12T07:01:56.088Z,2.90
2023-01-12T07:04:25.926Z,2.25
2023-01-12T07:06:56.341Z,2.72
2023-01-12T07:09:25.514Z,2.70
2023-01-12T07:11:54.504Z,3.22
2023-01-12T07:14:23.506Z,2.05
2023-01-12T07:16:53.142Z,2.83
2023-01-12T07:19:24.008Z,2.63
2023-01-12T07:21:52.954Z,2.35
2023-01-12T07:24:22.024Z,2.60
2023-01-12T07:26:51.156Z,2.80
2023-01-12T07:29:20.180Z,2.50
2023-01-12T07:31:50.127Z,2.95
2023-01-12T07:34:26.509Z,2.67
2023-01-12T07:36:55.496Z,3.40
2023-01-12T07:39:24.839Z,2.65
2023-01-12T07:42:11.422Z,2.85
2023-01-12T07:44:40.604Z,3.28
2023-01-12T07:47:09.680Z,3.35
2023-01-12T07:49:40.083Z,2.60
2023-01-12T07:52:11.921Z,2.75
2023-01-12T07:54:41.582Z,3.35
2023-01-12T07:57:12.548Z,2.50
2023-01-12T07:59:41.683Z,2.30
2023-01-12T08:02:16.683Z,3.03
2023-01-12T08:04:47.924Z,3.13
2023-01-12T08:07:17.111Z,3.13
2023-01-12T08:09:46.643Z,2.65
2023-01-12T08:12:15.587Z,2.80
2023-01-12T08:14:44.638Z,3.05
2023-01-12T08:17:20.295Z,2.67
2023-01-12T08:19:55.503Z,3.30
2023-01-12T08:22:29.426Z,2.70
2023-01-12T08:25:02.869Z,2.97
2023-01-12T08:27:35.691Z,3.22
2023-01-12T08:30:08.420Z,2.42
2023-01-12T08:32:39.171Z,3.30
2023-01-12T08:35:10.683Z,3.10
2023-01-12T08:37:39.610Z,2.78
2023-01-12T08:40:10.344Z,3.55
2023-01-12T08:42:39.462Z,4.85
2023-01-12T08:45:09.876Z,3.72
2023-01-12T08:47:40.860Z,4.50
2023-01-12T08:50:12.312Z,3.38
2023-01-12T08:52:41.415Z,3.72
2023-01-12T08:55:12.141Z,3.40
2023-01-12T08:57:42.452Z,3.50
2023-01-12T09:00:12.742Z,3.35
2023-01-12T09:02:41.832Z,3.53
2023-01-12T09:05:12.482Z,3.33
2023-01-12T09:07:43.085Z,3.10
2023-01-12T09:10:12.389Z,3.10
2023-01-12T09:12:42.191Z,3.00
2023-01-12T09:15:12.413Z,2.97
2023-01-12T09:17:41.503Z,3.40
2023-01-12T09:20:13.143Z,3.08
2023-01-12T09:22:42.094Z,2.80
2023-01-12T09:25:11.129Z,3.35
2023-01-12T09:27:40.203Z,3.80
2023-01-12T09:30:10.789Z,3.45
2023-01-12T09:32:39.753Z,3.22
2023-01-12T09:35:09.468Z,2.95
2023-01-12T09:37:43.156Z,3.17
2023-01-12T09:40:16.015Z,1.98
2023-01-12T09:43:07.998Z,3.13
2023-01-12T09:45:54.380Z,2.75
2023-01-12T09:48:24.906Z,2.75
2023-01-12T09:50:59.073Z,2.42
2023-01-12T09:53:34.828Z,3.07
2023-01-12T09:56:15.495Z,3.35
2023-01-12T09:59:04.209Z,2.80
2023-01-12T10:01:33.352Z,2.65
2023-01-12T10:04:03.780Z,3.10
2023-01-12T10:06:33.366Z,2.28
2023-01-12T10:09:05.851Z,2.15
2023-01-12T10:11:43.094Z,3.35
2023-01-12T10:14:44.854Z,2.40
2023-01-12T10:17:27.858Z,2.50
2023-01-12T10:20:05.909Z,3.13
2023-01-12T10:22:41.656Z,3.33
2023-01-12T10:25:24.573Z,3.00
2023-01-12T10:27:55.661Z,3.13
2023-01-12T10:30:30.389Z,2.75
2023-01-12T10:33:00.133Z,2.65
2023-01-12T10:35:29.283Z,2.83
2023-01-12T10:37:58.270Z,3.53
2023-01-12T10:40:31.446Z,2.90
2023-01-12T10:43:22.575Z,2.25
2023-01-12T10:46:12.118Z,2.92
2023-01-12T10:48:43.937Z,2.53
2023-01-12T10:51:28.200Z,2.30
2023-01-12T10:54:01.596Z,2.42
2023-01-12T10:56:36.631Z,2.35
2023-01-12T10:59:16.961Z,3.03
2023-01-12T11:01:48.622Z,2.92
2023-01-12T11:04:22.892Z,3.05
2023-01-12T11:07:04.073Z,3.57
2023-01-12T11:09:34.195Z,2.65
2023-01-12T11:12:07.699Z,2.95
2023-01-12T11:14:38.604Z,2.88
2023-01-12T11:17:33.136Z,3.28
2023-01-12T11:20:04.173Z,2.33
2023-01-12T11:22:38.675Z,2.80
2023-01-12T11:25:13.586Z,2.50
2023-01-12T11:27:47.679Z,2.45
2023-01-12T11:30:21.573Z,2.50
2023-01-12T11:32:56.602Z,2.80
2023-01-12T11:35:35.004Z,2.17
2023-01-12T11:38:11.638Z,2.85
2023-01-12T11:40:42.901Z,2.53
2023-01-12T11:43:55.928Z,3.10
2023-01-12T11:46:29.976Z,3.03
2023-01-12T11:49:08.529Z,3.00
2023-01-12T11:51:38.016Z,2.22
2023-01-12T11:54:08.751Z,2.70
2023-01-12T11:56:58.306Z,3.28
2023-01-12T11:59:38.565Z,2.45
2023-01-12T12:02:22.945Z,2.30
2023-01-12T12:05:04.848Z,2.88
2023-01-12T12:07:46.327Z,2.90
2023-01-12T12:10:24.046Z,2.35
2023-01-12T12:13:24.453Z,2.45
2023-01-12T12:16:05.659Z,2.72
2023-01-12T12:18:52.008Z,2.42
2023-01-12T12:21:37.532Z,2.55
2023-01-12T12:26:45.404Z,2.58
2023-01-12T12:29:30.884Z,2.88
2023-01-12T12:34:57.783Z,2.03
2023-01-12T12:37:42.409Z,2.15
2023-01-12T12:40:21.994Z,3.20
2023-01-12T12:43:22.600Z,3.28
2023-01-12T12:45:57.829Z,3.08
2023-01-12T12:48:40.183Z,2.65
2023-01-12T12:51:10.371Z,2.72
2023-01-12T12:53:42.978Z,3.22
2023-01-12T12:56:14.430Z,2.58
2023-01-12T12:58:47.885Z,2.58
2023-01-12T13:01:43.029Z,2.97
2023-01-12T13:04:15.293Z,3.28
2023-01-12T13:06:47.936Z,3.13
2023-01-12T13:09:40.340Z,2.70
2023-01-12T13:12:32.332Z,2.20
2023-01-12T13:15:26.464Z,2.08
2023-01-12T13:17:56.870Z,2.67
2023-01-12T13:20:50.817Z,3.10
2023-01-12T13:23:56.506Z,2.78
2023-01-12T13:26:46.421Z,2.80
2023-01-12T13:29:44.600Z,3.38
2023-01-12T13:32:50.413Z,2.65
2023-01-12T13:35:55.805Z,2.63
2023-01-12T13:38:54.153Z,2.22
2023-01-12T13:41:44.335Z,2.75
2023-01-12T13:44:22.195Z,2.10
2023-01-12T13:46:54.649Z,2.58
2023-01-12T13:49:32.287Z,3.00
2023-01-12T13:52:03.542Z,2.45
2023-01-12T13:54:34.832Z,2.90
2023-01-12T13:57:06.715Z,2.30
2023-01-12T13:59:37.998Z,2.65
2023-01-12T14:02:19.505Z,3.08
2023-01-12T14:05:06.597Z,2.58
2023-01-12T14:07:50.510Z,2.55
2023-01-12T14:10:34.634Z,4.05
2023-01-12T14:13:27.695Z,2.55
2023-01-12T14:16:30.163Z,3.22
2023-01-12T14:18:59.162Z,2.83
2023-01-12T14:21:32.925Z,3.33
2023-01-12T14:24:16.936Z,2.92
2023-01-12T14:26:47.923Z,3.17
2023-01-12T14:29:16.953Z,2.67
2023-01-12T14:31:49.124Z,3.45
2023-01-12T14:34:27.937Z,2.90
2023-01-12T14:36:57.601Z,2.35
2023-01-12T14:39:28.982Z,2.50
2023-01-12T14:42:17.075Z,2.60
2023-01-12T14:45:09.404Z,2.42
2023-01-12T14:47:39.004Z,2.38
2023-01-12T14:50:19.391Z,1.92
2023-01-12T14:52:53.413Z,3.15
2023-01-12T14:55:29.616Z,2.40
2023-01-12T14:58:02.348Z,2.38
2023-01-12T15:00:35.125Z,2.78
2023-01-12T15:03:07.917Z,2.65
2023-01-12T15:05:37.609Z,3.10
2023-01-12T15:08:26.903Z,2.25
2023-01-12T15:11:00.996Z,2.97
2023-01-12T15:13:33.129Z,2.20
2023-01-12T15:16:21.414Z,2.30
2023-01-12T15:19:08.030Z,2.53
2023-01-12T15:21:56.170Z,2.28
2023-01-12T15:24:45.817Z,3.33
2023-01-12T15:27:16.921Z,2.35
2023-01-12T15:29:50.783Z,3.28
2023-01-12T15:32:27.673Z,3.10
2023-01-12T15:35:02.172Z,2.47
2023-01-12T15:37:33.154Z,3.35
2023-01-12T15:40:02.904Z,2.95
2023-01-12T15:42:33.046Z,2.88
2023-01-12T15:45:03.799Z,2.08
2023-01-12T15:47:34.456Z,2.90
2023-01-12T15:50:04.148Z,2.85
2023-01-12T15:52:34.266Z,2.83
2023-01-12T15:55:05.737Z,2.97
2023-01-12T15:57:38.533Z,3.33
2023-01-12T16:00:12.874Z,3.00
2023-01-12T16:02:45.225Z,2.85
2023-01-12T16:05:15.309Z,3.17
2023-01-12T16:07:47.488Z,3.35
2023-01-12T16:10:18.841Z,2.40
2023-01-12T16:12:49.499Z,3.25
2023-01-12T16:15:22.655Z,3.08
2023-01-12T16:17:52.805Z,3.08
2023-01-12T16:20:22.580Z,3.40
2023-01-12T16:22:52.093Z,3.58
2023-01-12T16:25:21.689Z,3.10
2023-01-12T16:27:51.290Z,3.15
2023-01-12T16:30:22.898Z,3.28
2023-01-12T16:32:52.558Z,3.03
2023-01-12T16:35:21.828Z,3.78
2023-01-12T16:37:55.326Z,3.80
2023-01-12T16:40:24.360Z,3.72
2023-01-12T16:42:54.244Z,3.92
2023-01-12T16:45:24.907Z,2.90
2023-01-12T16:47:58.021Z,4.32
2023-01-12T16:50:27.441Z,4.25
2023-01-12T16:52:56.612Z,3.33
2023-01-12T16:55:25.658Z,3.55
2023-01-12T16:57:54.741Z,4.05
2023-01-12T17:00:26.420Z,3.28
2023-01-12T17:02:55.706Z,3.47
2023-01-12T17:05:24.912Z,3.08
2023-01-12T17:07:55.083Z,3.30
2023-01-12T17:10:25.003Z,3.00
2023-01-12T17:12:57.130Z,2.92
2023-01-12T17:15:31.425Z,3.92
2023-01-12T17:18:01.009Z,3.17
2023-01-12T17:20:30.693Z,3.47
2023-01-12T17:23:00.695Z,3.67
2023-01-12T17:25:29.884Z,3.28
2023-01-12T17:27:59.014Z,3.85
2023-01-12T17:30:28.469Z,3.92
2023-01-12T17:32:58.882Z,4.03
2023-01-12T17:35:27.963Z,4.55
2023-01-12T17:37:56.996Z,3.63
2023-01-12T17:40:27.481Z,4.45
2023-01-12T17:43:07.806Z,4.45
2023-01-12T17:45:42.940Z,4.18
2023-01-12T17:48:13.506Z,3.65
2023-01-12T17:50:42.811Z,3.90
2023-01-12T17:53:11.942Z,3.03
2023-01-12T17:55:48.316Z,3.65
2023-01-12T17:58:19.084Z,4.40
2023-01-12T18:00:50.976Z,4.18
2023-01-12T18:03:21.703Z,3.35
2023-01-12T18:06:02.792Z,3.60
2023-01-12T18:08:34.212Z,4.03
2023-01-12T18:11:04.306Z,4.13
2023-01-12T18:13:34.000Z,3.47
2023-01-12T18:16:03.413Z,3.95
2023-01-12T18:18:34.096Z,3.03
2023-01-12T18:21:05.426Z,3.88
2023-01-12T18:23:34.859Z,3.42
2023-01-12T18:26:06.840Z,3.83
2023-01-12T18:28:35.966Z,2.95
2023-01-12T18:31:05.819Z,4.07
2023-01-12T18:33:37.115Z,3.72
2023-01-12T18:36:11.683Z,3.65
2023-01-12T18:38:41.677Z,3.10
2023-01-12T18:41:28.952Z,3.33
2023-01-12T18:44:00.900Z,2.88
2023-01-12T18:46:51.005Z,3.22
2023-01-12T18:49:23.762Z,3.90
2023-01-12T18:52:10.590Z,3.63
2023-01-12T18:54:41.987Z,3.30
2023-01-12T18:57:14.004Z,3.30
2023-01-12T18:59:43.317Z,3.50
2023-01-12T19:02:13.278Z,3.13
2023-01-12T19:05:07.880Z,3.17
2023-01-12T19:08:00.642Z,3.58
2023-01-12T19:10:31.575Z,3.85
2023-01-12T19:13:24.025Z,3.53
2023-01-12T19:16:10.581Z,3.95
2023-01-12T19:18:40.340Z,3.28
2023-01-12T19:21:28.218Z,3.35
2023-01-12T19:24:26.024Z,3.72
2023-01-12T19:27:12.589Z,3.17
2023-01-12T19:29:43.962Z,3.85
2023-01-12T19:32:13.984Z,3.65
2023-01-12T19:34:43.321Z,3.63
2023-01-12T19:37:14.111Z,3.22
2023-01-12T19:39:59.657Z,4.45
2023-01-12T19:42:47.866Z,3.35
2023-01-12T19:45:19.581Z,3.67
2023-01-12T19:47:48.863Z,4.25
2023-01-12T19:50:20.404Z,4.35
2023-01-12T19:52:51.328Z,3.85
2023-01-12T19:55:20.791Z,2.90
2023-01-12T19:57:51.918Z,3.53
2023-01-12T20:00:22.319Z,3.50
2023-01-12T20:02:52.252Z,3.33
2023-01-12T20:05:23.871Z,3.90
2023-01-12T20:07:55.519Z,3.72
2023-01-12T20:10:25.517Z,4.20
2023-01-12T20:12:54.952Z,4.65
2023-01-12T20:15:24.033Z,3.90
2023-01-12T20:17:53.065Z,4.55
2023-01-12T20:20:22.146Z,3.88
2023-01-12T20:22:51.748Z,3.83
2023-01-12T20:25:23.435Z,3.88
2023-01-12T20:27:53.314Z,4.50
2023-01-12T20:30:36.917Z,3.95
2023-01-12T20:33:07.504Z,3.95
2023-01-12T20:35:38.575Z,3.53
2023-01-12T20:38:13.477Z,3.85
2023-01-12T20:40:44.415Z,3.83
2023-01-12T20:43:13.479Z,4.22
2023-01-12T20:45:44.373Z,3.45
2023-01-12T20:48:15.005Z,4.25
2023-01-12T20:50:45.629Z,3.75
2023-01-12T20:53:15.765Z,3.85
2023-01-12T20:55:48.169Z,4.53
2023-01-12T20:58:17.798Z,4.43
2023-01-12T21:00:47.014Z,4.25
2023-01-12T21:03:16.913Z,4.40
2023-01-12T21:05:48.092Z,4.38
2023-01-12T21:08:18.273Z,4.70
2023-01-12T21:10:52.003Z,4.30
2023-01-12T21:13:21.342Z,4.43
2023-01-12T21:15:57.613Z,4.63
2023-01-12T21:18:27.099Z,5.60
2023-01-12T21:20:56.650Z,4.05
2023-01-12T21:23:26.524Z,3.95
2023-01-12T21:25:56.999Z,4.68
2023-01-12T21:28:26.744Z,4.30
2023-01-12T21:30:56.482Z,3.88
2023-01-12T21:33:25.442Z,3.83
2023-01-12T21:35:57.549Z,5.20
2023-01-12T21:38:27.830Z,5.30
2023-01-12T21:41:03.184Z,4.18
2023-01-12T21:43:32.298Z,4.70
2023-01-12T21:46:06.969Z,4.20
2023-01-12T21:48:36.876Z,4.43
2023-01-12T21:51:06.854Z,4.90
2023-01-12T21:53:36.187Z,4.93
2023-01-12T21:56:07.501Z,5.45
2023-01-12T21:58:37.495Z,4.97
2023-01-12T22:01:11.457Z,5.03
2023-01-12T22:03:41.029Z,4.90
2023-01-12T22:06:12.246Z,4.15
2023-01-12T22:08:42.610Z,4.28
2023-01-12T22:11:14.848Z,4.60
2023-01-12T22:13:44.741Z,4.45
2023-01-12T22:16:16.393Z,4.50
2023-01-12T22:18:49.293Z,4.57
2023-01-12T22:21:20.010Z,4.55
2023-01-12T22:23:49.797Z,4.55
2023-01-12T22:26:21.374Z,4.30
2023-01-12T22:28:50.549Z,3.95
2023-01-12T22:31:21.959Z,5.55
2023-01-12T22:33:57.692Z,4.65
2023-01-12T22:36:26.951Z,4.75
2023-01-12T22:38:56.437Z,4.53
2023-01-12T22:41:27.228Z,4.80
2023-01-12T22:43:56.916Z,4.72
2023-01-12T22:46:27.630Z,4.38
2023-01-12T22:48:57.797Z,4.75
2023-01-12T22:51:29.466Z,4.45
2023-01-12T22:53:58.996Z,4.78
2023-01-12T22:56:29.454Z,3.28
2023-01-12T22:58:58.687Z,4.72
2023-01-12T23:01:28.104Z,4.53
2023-01-12T23:03:57.903Z,4.53
2023-01-12T23:06:27.839Z,5.07
2023-01-12T23:08:56.952Z,3.83
2023-01-12T23:11:28.459Z,4.43
2023-01-12T23:13:57.406Z,4.85
2023-01-12T23:16:27.374Z,4.65
2023-01-12T23:18:56.543Z,4.85
2023-01-12T23:21:27.226Z,4.88
2023-01-12T23:23:57.996Z,5.65
2023-01-12T23:26:31.009Z,4.63
2023-01-12T23:29:03.187Z,5.20
2023-01-12T23:31:34.568Z,6.25
2023-01-12T23:34:03.800Z,4.57
2023-01-12T23:36:33.400Z,4.55
2023-01-12T23:39:04.443Z,5.20
2023-01-12T23:41:36.331Z,5.20
2023-01-12T23:44:07.641Z,5.03
2023-01-12T23:46:38.663Z,5.38
2023-01-12T23:49:07.902Z,4.65
2023-01-12T23:51:37.083Z,4.97
2023-01-12T23:54:07.713Z,5.05
2023-01-12T23:56:38.121Z,5.22
2023-01-12T23:59:07.258Z,5.13
