createdAt,value
2019-05-10T00:00:23.065Z,9.5
2019-05-10T00:01:24.460Z,9.5
2019-05-10T00:04:28.138Z,9.5
2019-05-10T00:05:29.536Z,9.5
2019-05-10T00:10:34.823Z,9.5
2019-05-10T00:11:36.214Z,9.5
2019-05-10T00:12:37.621Z,9.5
2019-05-10T00:13:39.012Z,9.5
2019-05-10T00:14:40.405Z,9.5
2019-05-10T00:16:42.951Z,9.5
2019-05-10T00:18:45.485Z,9.5
2019-05-10T00:19:46.888Z,9.5
2019-05-10T00:22:49.920Z,9.5
2019-05-10T00:23:51.321Z,9.5
2019-05-10T00:25:02.719Z,9.4
2019-05-10T00:26:54.458Z,9.4
2019-05-10T00:36:04.319Z,9.3
2019-05-10T00:37:05.745Z,9.3
2019-05-10T00:38:07.137Z,9.3
2019-05-10T00:39:08.524Z,9.3
2019-05-10T00:40:09.916Z,9.3
2019-05-10T00:41:10.675Z,9.3
2019-05-10T00:43:13.220Z,9.3
2019-05-10T00:44:14.617Z,9.2
2019-05-10T00:45:16.004Z,9.3
2019-05-10T00:46:17.397Z,9.2
2019-05-10T00:47:18.824Z,9.2
2019-05-10T00:48:20.237Z,9.2
2019-05-10T00:51:23.257Z,9.2
2019-05-10T00:52:24.678Z,9.3
2019-05-10T00:54:27.183Z,9.2
2019-05-10T00:55:28.575Z,9.2
2019-05-10T00:56:29.969Z,9.3
2019-05-10T00:57:31.419Z,9.3
2019-05-10T00:58:32.807Z,9.3
2019-05-10T01:00:35.326Z,9.2
2019-05-10T01:01:36.085Z,9.2
2019-05-10T01:02:37.507Z,9.2
2019-05-10T01:03:38.895Z,9.3
2019-05-10T01:07:43.697Z,9.3
2019-05-10T01:08:45.107Z,9.3
2019-05-10T01:09:46.486Z,9.3
2019-05-10T01:10:47.880Z,9.3
2019-05-10T01:13:50.922Z,9.3
2019-05-10T01:14:52.309Z,9.3
2019-05-10T01:15:53.706Z,9.3
2019-05-10T01:16:55.101Z,9.3
2019-05-10T01:17:56.562Z,9.3
2019-05-10T01:18:57.965Z,9.3
2019-05-10T01:19:59.374Z,9.4
2019-05-10T01:21:00.764Z,9.4
2019-05-10T01:22:01.519Z,9.4
2019-05-10T01:23:02.942Z,9.4
2019-05-10T01:24:04.339Z,9.4
2019-05-10T01:28:09.163Z,9.4
2019-05-10T01:29:10.648Z,9.4
2019-05-10T01:30:12.052Z,9.4
2019-05-10T01:31:13.451Z,9.4
2019-05-10T01:32:14.217Z,9.4
2019-05-10T01:33:15.640Z,9.4
2019-05-10T01:34:17.038Z,9.4
2019-05-10T01:35:18.433Z,9.4
2019-05-10T01:36:19.824Z,9.4
2019-05-10T01:37:21.219Z,9.4
2019-05-10T01:38:22.682Z,9.4
2019-05-10T01:42:26.825Z,9.4
2019-05-10T01:43:28.250Z,9.4
2019-05-10T01:44:29.642Z,9.4
2019-05-10T01:45:31.045Z,9.4
2019-05-10T01:46:32.430Z,9.4
2019-05-10T01:47:33.900Z,9.4
2019-05-10T01:48:34.424Z,9.4
2019-05-10T01:51:38.069Z,9.4
2019-05-10T01:52:38.824Z,9.4
2019-05-10T01:53:40.248Z,9.4
2019-05-10T01:54:41.644Z,9.4
2019-05-10T01:56:44.407Z,9.4
2019-05-10T01:57:45.797Z,9.4
2019-05-10T01:58:47.218Z,9.4
2019-05-10T01:59:48.627Z,9.4
2019-05-10T02:00:50.012Z,9.4
2019-05-10T02:01:51.402Z,9.4
2019-05-10T02:04:54.490Z,9.3
2019-05-10T02:05:55.954Z,9.3
2019-05-10T02:08:59.598Z,9.3
2019-05-10T02:10:01.029Z,9.3
2019-05-10T02:11:02.428Z,9.3
2019-05-10T02:12:03.822Z,9.3
2019-05-10T02:13:04.594Z,9.2
2019-05-10T02:14:06.018Z,9.2
2019-05-10T02:15:07.420Z,9.2
2019-05-10T02:16:08.803Z,9.2
2019-05-10T02:17:10.244Z,9.2
2019-05-10T02:18:11.630Z,9.2
2019-05-10T02:19:13.042Z,9.2
2019-05-10T02:20:14.436Z,9.2
2019-05-10T02:21:15.834Z,9.1
2019-05-10T02:25:20.041Z,9.1
2019-05-10T02:26:21.427Z,9.1
2019-05-10T02:27:22.818Z,9.1
2019-05-10T02:28:24.216Z,9.1
2019-05-10T02:29:25.641Z,9.1
2019-05-10T02:30:27.035Z,9.1
2019-05-10T02:31:28.435Z,9
2019-05-10T02:32:29.826Z,9
2019-05-10T02:33:30.647Z,9
2019-05-10T02:34:32.082Z,9
2019-05-10T02:35:33.593Z,9
2019-05-10T02:39:38.372Z,8.9
2019-05-10T02:40:39.764Z,8.8
2019-05-10T02:41:41.168Z,8.8
2019-05-10T02:43:43.060Z,8.7
2019-05-10T02:44:44.472Z,8.7
2019-05-10T02:45:45.865Z,8.7
2019-05-10T02:46:47.272Z,8.7
2019-05-10T02:47:48.663Z,8.6
2019-05-10T02:48:50.061Z,8.6
2019-05-10T02:49:51.472Z,8.6
2019-05-10T02:50:52.294Z,8.5
2019-05-10T02:52:54.817Z,8.5
2019-05-10T02:53:55.580Z,8.5
2019-05-10T02:54:56.997Z,8.5
2019-05-10T02:55:58.387Z,8.5
2019-05-10T02:59:02.033Z,8.4
2019-05-10T03:00:03.449Z,8.4
2019-05-10T03:01:04.847Z,8.4
2019-05-10T03:02:06.235Z,8.4
2019-05-10T03:03:07.629Z,8.4
2019-05-10T03:04:08.395Z,8.4
2019-05-10T03:05:09.805Z,8.3
2019-05-10T03:06:11.192Z,8.3
2019-05-10T03:07:12.585Z,8.3
2019-05-10T03:08:13.977Z,8.4
2019-05-10T03:09:15.374Z,8.4
2019-05-10T03:10:16.893Z,8.4
2019-05-10T03:11:18.255Z,8.4
2019-05-10T03:14:21.643Z,8.3
2019-05-10T03:17:25.314Z,8.4
2019-05-10T03:18:25.869Z,8.4
2019-05-10T03:19:27.265Z,8.4
2019-05-10T03:20:28.686Z,8.4
2019-05-10T03:25:33.992Z,8.4
2019-05-10T03:26:50.038Z,8.4
2019-05-10T03:27:36.740Z,8.5
2019-05-10T03:28:38.133Z,8.5
2019-05-10T03:29:39.542Z,8.5
2019-05-10T03:30:41.018Z,8.4
2019-05-10T03:31:42.405Z,8.4
2019-05-10T03:32:43.803Z,8.4
2019-05-10T03:33:45.204Z,8.3
2019-05-10T03:34:45.985Z,8.4
2019-05-10T03:35:47.420Z,8.4
2019-05-10T03:36:48.794Z,8.4
2019-05-10T03:37:50.200Z,8.4
2019-05-10T03:38:51.589Z,8.4
2019-05-10T03:39:52.990Z,8.5
2019-05-10T03:41:55.538Z,8.4
2019-05-10T03:42:56.936Z,8.4
2019-05-10T03:43:58.327Z,8.4
2019-05-10T03:44:59.099Z,8.4
2019-05-10T03:46:00.488Z,8.3
2019-05-10T03:50:05.289Z,8.4
2019-05-10T03:52:07.863Z,8.4
2019-05-10T03:53:09.255Z,8.4
2019-05-10T03:54:10.666Z,8.4
2019-05-10T03:55:11.407Z,8.3
2019-05-10T03:56:12.801Z,8.3
2019-05-10T03:57:15.020Z,8.3
2019-05-10T03:59:16.727Z,8.2
2019-05-10T04:00:18.121Z,8.2
2019-05-10T04:05:23.413Z,8.3
2019-05-10T04:06:24.828Z,8.3
2019-05-10T04:09:28.481Z,8.3
2019-05-10T04:10:29.866Z,8.3
2019-05-10T04:12:32.454Z,8.3
2019-05-10T04:15:35.480Z,8.2
2019-05-10T04:16:36.882Z,8.3
2019-05-10T04:17:38.293Z,8.3
2019-05-10T04:18:39.690Z,8.3
2019-05-10T04:21:43.347Z,8.3
2019-05-10T04:23:45.970Z,8.3
2019-05-10T04:26:48.989Z,8.2
2019-05-10T04:27:50.406Z,8.2
2019-05-10T04:32:56.360Z,8.3
2019-05-10T04:34:58.883Z,8.3
2019-05-10T04:35:59.641Z,8.3
2019-05-10T04:37:01.024Z,8.3
2019-05-10T04:38:02.476Z,8.4
2019-05-10T04:39:03.887Z,8.4
2019-05-10T04:40:05.255Z,8.4
2019-05-10T04:41:06.680Z,8.4
2019-05-10T04:46:11.952Z,8.4
2019-05-10T04:47:13.410Z,8.4
2019-05-10T04:48:14.775Z,8.4
2019-05-10T04:49:16.177Z,8.4
2019-05-10T04:50:17.573Z,8.5
2019-05-10T04:51:18.965Z,8.5
2019-05-10T04:52:20.373Z,8.5
2019-05-10T04:53:21.775Z,8.5
2019-05-10T04:54:23.162Z,8.5
2019-05-10T04:55:24.561Z,8.5
2019-05-10T04:56:25.330Z,8.5
2019-05-10T04:57:26.798Z,8.5
2019-05-10T04:58:27.568Z,8.5
2019-05-10T05:01:31.221Z,8.5
2019-05-10T05:02:32.696Z,8.6
2019-05-10T05:03:34.090Z,8.6
2019-05-10T05:04:35.484Z,8.6
2019-05-10T05:05:36.883Z,8.6
2019-05-10T05:06:37.674Z,8.7
2019-05-10T05:10:42.513Z,8.7
2019-05-10T05:16:48.939Z,8.7
2019-05-10T05:17:50.356Z,8.7
2019-05-10T05:22:56.310Z,8.9
2019-05-10T05:25:01.038Z,8.8
2019-05-10T05:25:59.959Z,8.9
2019-05-10T05:29:02.512Z,8.8
2019-05-10T05:30:03.905Z,8.8
2019-05-10T05:31:05.320Z,8.8
2019-05-10T05:32:06.718Z,8.8
2019-05-10T05:33:07.586Z,8.9
2019-05-10T05:34:08.989Z,8.9
2019-05-10T05:35:10.385Z,8.9
2019-05-10T05:36:11.781Z,8.9
2019-05-10T05:37:12.546Z,8.9
2019-05-10T05:38:13.978Z,8.9
2019-05-10T05:39:15.371Z,8.9
2019-05-10T05:40:16.787Z,8.9
2019-05-10T05:42:22.188Z,8.9
2019-05-10T05:43:20.692Z,8.8
2019-05-10T05:44:25.975Z,8.8
2019-05-10T05:45:23.259Z,8.8
2019-05-10T05:46:24.276Z,8.8
2019-05-10T05:47:24.863Z,8.8
2019-05-10T05:48:39.421Z,8.8
2019-05-10T05:49:26.923Z,8.8
2019-05-10T05:50:28.447Z,8.8
2019-05-10T05:51:29.812Z,8.8
2019-05-10T05:52:31.226Z,8.8
2019-05-10T05:53:35.652Z,8.8
2019-05-10T05:54:33.646Z,8.8
2019-05-10T05:56:36.157Z,8.8
2019-05-10T05:57:37.158Z,8.8
2019-05-10T05:58:44.320Z,8.8
2019-05-10T05:59:39.330Z,8.8
2019-05-10T06:00:44.489Z,8.8
2019-05-10T06:04:46.113Z,8.7
2019-05-10T06:05:47.016Z,8.7
2019-05-10T06:06:48.424Z,8.6
2019-05-10T06:07:52.075Z,8.7
2019-05-10T06:08:54.334Z,8.7
2019-05-10T06:11:52.894Z,8.7
2019-05-10T06:12:54.306Z,8.7
2019-05-10T06:13:55.694Z,8.7
2019-05-10T06:14:56.764Z,8.7
2019-05-10T06:16:00.187Z,8.7
2019-05-10T06:16:59.407Z,8.7
2019-05-10T06:19:01.597Z,8.7
2019-05-10T06:20:05.850Z,8.7
2019-05-10T06:21:03.814Z,8.7
2019-05-10T06:22:06.891Z,8.7
2019-05-10T06:24:13.220Z,8.7
2019-05-10T06:25:08.963Z,8.7
2019-05-10T06:26:20.527Z,8.7
2019-05-10T06:28:25.577Z,8.7
2019-05-10T06:29:17.194Z,8.6
2019-05-10T06:30:12.951Z,8.7
2019-05-10T06:31:14.344Z,8.7
2019-05-10T06:32:15.738Z,8.7
2019-05-10T06:33:17.144Z,8.7
2019-05-10T06:38:22.428Z,8.7
2019-05-10T06:39:23.861Z,8.7
2019-05-10T06:40:33.590Z,8.7
2019-05-10T06:43:27.836Z,8.7
2019-05-10T06:44:31.079Z,8.7
2019-05-10T06:45:30.436Z,8.8
2019-05-10T06:47:32.952Z,8.7
2019-05-10T06:50:34.776Z,8.8
2019-05-10T06:52:37.151Z,8.9
2019-05-10T06:54:39.559Z,8.9
2019-05-10T06:56:42.163Z,8.9
2019-05-10T06:57:43.559Z,9
2019-05-10T06:58:43.870Z,9
2019-05-10T06:59:45.296Z,9
2019-05-10T07:02:48.968Z,9
2019-05-10T07:03:50.351Z,9.1
2019-05-10T07:04:51.782Z,9.1
2019-05-10T07:10:51.726Z,9.1
2019-05-10T07:11:52.528Z,9.2
2019-05-10T07:12:56.828Z,9.2
2019-05-10T07:13:54.918Z,9.3
2019-05-10T07:14:57.630Z,9.3
2019-05-10T07:15:57.194Z,9.3
2019-05-10T07:22:03.808Z,9.2
2019-05-10T07:23:05.951Z,9.2
2019-05-10T07:25:07.750Z,9.2
2019-05-10T07:31:14.186Z,9.3
2019-05-10T07:32:16.272Z,9.3
2019-05-10T07:33:15.464Z,9.4
2019-05-10T07:34:17.610Z,9.3
2019-05-10T07:35:18.113Z,9.3
2019-05-10T07:36:20.526Z,9.4
2019-05-10T07:37:20.542Z,9.4
2019-05-10T07:38:23.367Z,9.4
2019-05-10T07:39:22.898Z,9.4
2019-05-10T07:40:24.297Z,9.4
2019-05-10T07:43:28.941Z,9.3
2019-05-10T07:44:28.526Z,9.3
2019-05-10T07:45:29.929Z,9.3
2019-05-10T07:46:31.340Z,9.3
2019-05-10T07:47:32.616Z,9.3
2019-05-10T07:48:33.058Z,9.2
2019-05-10T07:49:34.043Z,9.3
2019-05-10T07:50:35.434Z,9.3
2019-05-10T07:51:36.570Z,9.3
2019-05-10T07:52:43.260Z,9.3
2019-05-10T07:53:37.931Z,9.3
2019-05-10T07:55:40.514Z,9.3
2019-05-10T07:57:42.983Z,9.4
2019-05-10T07:58:44.865Z,9.4
2019-05-10T07:59:50.426Z,9.4
2019-05-10T08:03:52.385Z,9.5
2019-05-10T08:04:52.860Z,9.5
2019-05-10T08:05:54.949Z,9.5
2019-05-10T08:06:52.361Z,9.5
2019-05-10T08:07:53.809Z,9.6
2019-05-10T08:09:56.714Z,9.7
2019-05-10T08:12:00.467Z,9.9
2019-05-10T08:13:03.043Z,9.9
2019-05-10T08:15:01.867Z,9.9
2019-05-10T08:17:06.192Z,10
2019-05-10T08:18:04.320Z,10.1
2019-05-10T08:21:18.618Z,10.2
2019-05-10T08:25:12.608Z,10.5
2019-05-10T08:27:14.742Z,10.5
2019-05-10T08:28:13.942Z,10.6
2019-05-10T08:29:16.839Z,10.7
2019-05-10T08:30:24.986Z,10.8
2019-05-10T08:31:17.347Z,11
2019-05-10T08:35:16.939Z,11
2019-05-10T08:36:14.804Z,11.2
2019-05-10T08:37:17.816Z,11.2
2019-05-10T08:38:17.184Z,11.3
2019-05-10T08:39:18.579Z,11.4
2019-05-10T08:40:25.824Z,11.4
2019-05-10T08:41:22.311Z,11.4
2019-05-10T08:42:35.344Z,11.4
2019-05-10T08:46:34.890Z,11.3
2019-05-10T08:47:27.730Z,11.3
2019-05-10T08:48:27.752Z,11.3
2019-05-10T08:49:34.663Z,11.3
2019-05-10T08:50:45.438Z,11.3
2019-05-10T08:51:32.250Z,11.4
2019-05-10T08:52:33.484Z,11.4
2019-05-10T08:53:32.867Z,11.4
2019-05-10T08:54:32.874Z,11.5
2019-05-10T08:56:34.077Z,11.6
2019-05-10T08:59:37.409Z,11.6
2019-05-10T09:01:46.313Z,11.7
2019-05-10T09:02:42.651Z,11.7
2019-05-10T09:03:41.913Z,11.7
2019-05-10T09:05:43.493Z,11.8
2019-05-10T09:06:47.376Z,11.8
2019-05-10T09:08:46.173Z,11.8
2019-05-10T09:09:50.051Z,11.8
2019-05-10T09:11:49.299Z,12
2019-05-10T09:12:57.535Z,12
2019-05-10T09:13:53.366Z,12
2019-05-10T09:15:56.729Z,12.1
2019-05-10T09:18:51.067Z,12.1
2019-05-10T09:19:51.761Z,12.1
2019-05-10T09:20:54.072Z,12
2019-05-10T09:21:54.487Z,12
2019-05-10T09:22:53.034Z,12
2019-05-10T09:24:01.339Z,12
2019-05-10T09:24:55.789Z,12.1
2019-05-10T09:26:01.756Z,12.1
2019-05-10T09:26:57.583Z,12.2
2019-05-10T09:28:02.188Z,12.2
2019-05-10T09:29:01.606Z,12.2
2019-05-10T09:30:02.908Z,12.3
2019-05-10T09:31:16.853Z,12.3
2019-05-10T09:32:06.141Z,12.4
2019-05-10T09:34:04.607Z,12.5
2019-05-10T09:36:06.677Z,12.5
2019-05-10T09:38:08.428Z,12.5
2019-05-10T09:42:09.764Z,12.5
2019-05-10T09:45:03.006Z,12.6
2019-05-10T09:46:02.805Z,12.7
2019-05-10T09:47:03.987Z,12.7
2019-05-10T09:49:14.484Z,12.9
2019-05-10T09:50:05.764Z,12.9
2019-05-10T09:51:06.917Z,13
2019-05-10T09:53:10.140Z,13
2019-05-10T09:54:09.230Z,13
2019-05-10T09:56:11.552Z,13.1
2019-05-10T09:57:12.380Z,13.1
2019-05-10T09:58:13.773Z,13.2
2019-05-10T10:02:18.884Z,13.4
2019-05-10T10:03:18.661Z,13.4
2019-05-10T10:04:20.380Z,13.4
2019-05-10T10:05:21.175Z,13.3
2019-05-10T10:06:21.319Z,13.4
2019-05-10T10:07:24.159Z,13.4
2019-05-10T10:09:30.509Z,13.6
2019-05-10T10:11:27.771Z,13.8
2019-05-10T10:13:39.213Z,13.8
2019-05-10T10:15:34.153Z,13.9
2019-05-10T10:16:31.720Z,14
2019-05-10T10:17:38.397Z,14
2019-05-10T10:18:33.752Z,14
2019-05-10T10:19:37.547Z,13.9
2019-05-10T10:20:43.375Z,13.9
2019-05-10T10:24:41.048Z,14
2019-05-10T10:26:42.370Z,14.1
2019-05-10T10:27:43.276Z,14.2
2019-05-10T10:28:44.674Z,14.2
2019-05-10T10:29:47.434Z,14.3
2019-05-10T10:33:57.816Z,14.1
2019-05-10T10:34:52.593Z,14.2
2019-05-10T10:35:50.840Z,14.2
2019-05-10T10:36:51.745Z,14.2
2019-05-10T10:38:54.055Z,14.3
2019-05-10T10:40:00.406Z,14.2
2019-05-10T10:41:57.206Z,14.3
2019-05-10T10:42:57.813Z,14.3
2019-05-10T10:43:58.497Z,14.3
2019-05-10T10:44:58.920Z,14.3
2019-05-10T10:46:00.332Z,14.3
2019-05-10T10:48:02.355Z,14.3
2019-05-10T10:49:01.917Z,14.3
2019-05-10T10:50:08.858Z,14.4
2019-05-10T10:51:03.801Z,14.4
2019-05-10T10:52:05.523Z,14.4
2019-05-10T10:54:07.565Z,14.4
2019-05-10T10:55:10.951Z,14.4
2019-05-10T10:56:09.864Z,14.4
2019-05-10T10:57:10.990Z,14.4
2019-05-10T10:58:12.065Z,14.4
2019-05-10T11:00:17.048Z,14.4
2019-05-10T11:02:31.248Z,14.5
2019-05-10T11:03:16.452Z,14.5
2019-05-10T11:04:16.987Z,14.6
2019-05-10T11:06:19.520Z,14.6
2019-05-10T11:07:19.912Z,14.6
2019-05-10T11:08:21.278Z,14.6
2019-05-10T11:12:25.663Z,13.8
2019-05-10T11:13:41.271Z,13.9
2019-05-10T11:16:30.348Z,14.3
2019-05-10T11:17:31.160Z,14.4
2019-05-10T11:18:32.564Z,14.5
2019-05-10T11:19:33.957Z,14.6
2019-05-10T11:20:34.710Z,14.7
2019-05-10T11:21:36.067Z,14.7
2019-05-10T11:22:41.757Z,14.8
2019-05-10T11:24:38.352Z,14.8
2019-05-10T11:25:42.576Z,14.8
2019-05-10T11:26:40.981Z,14.8
2019-05-10T11:27:41.634Z,14.8
2019-05-10T11:29:42.415Z,14.8
2019-05-10T11:30:43.810Z,14.9
2019-05-10T11:31:48.698Z,15
2019-05-10T11:32:46.154Z,15.1
2019-05-10T11:34:48.415Z,15.3
2019-05-10T11:36:51.229Z,15.3
2019-05-10T11:37:51.175Z,15.3
2019-05-10T11:38:58.356Z,15.3
2019-05-10T11:39:53.055Z,15.3
2019-05-10T11:40:54.448Z,15.3
2019-05-10T11:42:55.698Z,15.4
2019-05-10T11:44:57.736Z,15.4
2019-05-10T11:45:59.133Z,15.4
2019-05-10T11:47:01.468Z,15.5
2019-05-10T11:49:57.280Z,15.6
2019-05-10T11:52:52.803Z,15.8
2019-05-10T11:53:55.246Z,14.9
2019-05-10T11:54:53.985Z,14.8
2019-05-10T11:55:55.413Z,14.4
2019-05-10T11:58:55.330Z,14.3
2019-05-10T12:01:54.676Z,14.9
2019-05-10T12:04:43.538Z,15.2
2019-05-10T12:06:49.850Z,15.6
2019-05-10T12:07:46.173Z,15.6
2019-05-10T12:10:52.257Z,15.7
2019-05-10T12:17:35.401Z,15.9
2019-05-10T12:22:37.957Z,16
2019-05-10T12:25:43.525Z,15.9
2019-05-10T12:29:24.870Z,16
2019-05-10T12:33:28.709Z,16
2019-05-10T12:35:37.356Z,16.1
2019-05-10T12:36:35.168Z,16.1
2019-05-10T12:38:35.814Z,15.9
2019-05-10T12:39:34.097Z,15.9
2019-05-10T12:40:35.520Z,16
2019-05-10T12:41:39.612Z,16
2019-05-10T12:43:40.863Z,16
2019-05-10T12:44:43.811Z,16.1
2019-05-10T12:46:42.351Z,16.1
2019-05-10T12:47:42.747Z,16.1
2019-05-10T12:48:44.157Z,16.1
2019-05-10T12:49:45.081Z,16.1
2019-05-10T12:50:45.653Z,16.1
2019-05-10T12:51:46.461Z,16
2019-05-10T12:52:50.139Z,16
2019-05-10T12:55:50.745Z,15.9
2019-05-10T12:58:57.372Z,15.8
2019-05-10T12:59:55.425Z,15.8
2019-05-10T13:00:58.915Z,15.8
2019-05-10T13:01:58.326Z,15.8
2019-05-10T13:03:11.435Z,15.8
2019-05-10T13:04:01.893Z,15.8
2019-05-10T13:05:00.585Z,15.8
2019-05-10T13:06:01.999Z,15.8
2019-05-10T13:07:03.388Z,15.8
2019-05-10T13:08:04.791Z,15.8
2019-05-10T13:10:08.188Z,15.8
2019-05-10T13:12:09.277Z,15.9
2019-05-10T13:13:10.659Z,15.8
2019-05-10T13:14:11.795Z,15.8
2019-05-10T13:21:20.562Z,15.7
2019-05-10T13:22:20.395Z,15.8
2019-05-10T13:23:21.785Z,15.9
2019-05-10T13:24:22.361Z,15.9
2019-05-10T13:25:23.801Z,15.9
2019-05-10T13:26:25.194Z,15.9
2019-05-10T13:27:26.601Z,15.9
2019-05-10T13:28:27.996Z,15.9
2019-05-10T13:31:31.057Z,15.9
2019-05-10T13:32:32.231Z,15.9
2019-05-10T13:34:34.167Z,15.8
2019-05-10T13:35:35.587Z,15.8
2019-05-10T13:40:45.380Z,15.6
2019-05-10T13:46:47.657Z,15.6
2019-05-10T13:47:49.052Z,15.6
2019-05-10T13:48:50.455Z,15.5
2019-05-10T13:49:51.862Z,15.6
2019-05-10T13:50:52.767Z,15.5
2019-05-10T13:51:54.142Z,15.4
2019-05-10T13:52:55.549Z,15.3
2019-05-10T13:53:58.874Z,15.3
2019-05-10T13:54:58.181Z,15.3
2019-05-10T13:55:59.592Z,15.4
2019-05-10T13:58:02.118Z,15.4
2019-05-10T13:59:13.489Z,15.4
2019-05-10T14:00:04.879Z,15.4
2019-05-10T14:01:06.469Z,15.4
2019-05-10T14:02:06.549Z,15.4
2019-05-10T14:04:08.625Z,15.5
2019-05-10T14:05:11.688Z,15.5
2019-05-10T14:06:10.735Z,15.6
2019-05-10T14:07:12.128Z,15.5
2019-05-10T14:08:13.548Z,15.5
2019-05-10T14:10:18.034Z,15.4
2019-05-10T14:11:17.104Z,15.4
2019-05-10T14:12:23.052Z,15.4
2019-05-10T14:13:19.923Z,15.4
2019-05-10T14:14:26.061Z,15.5
2019-05-10T14:15:22.175Z,15.4
2019-05-10T14:16:23.619Z,15.4
2019-05-10T14:17:24.212Z,15.4
2019-05-10T14:19:26.747Z,15.4
2019-05-10T14:20:28.103Z,15.5
2019-05-10T14:21:28.947Z,15.5
2019-05-10T14:23:35.018Z,15.5
2019-05-10T14:25:36.870Z,15.6
2019-05-10T14:26:34.448Z,15.6
2019-05-10T14:27:38.051Z,15.6
2019-05-10T14:29:38.018Z,15.7
2019-05-10T14:30:39.416Z,15.7
2019-05-10T14:31:40.373Z,15.7
2019-05-10T14:35:44.460Z,15.6
2019-05-10T14:36:45.878Z,15.6
2019-05-10T14:37:47.920Z,15.6
2019-05-10T14:38:53.575Z,15.6
2019-05-10T14:39:49.394Z,15.6
2019-05-10T14:40:50.789Z,15.6
2019-05-10T14:43:53.849Z,15.5
2019-05-10T14:44:55.235Z,15.6
2019-05-10T14:45:59.666Z,15.5
2019-05-10T14:47:59.186Z,15.6
2019-05-10T14:49:08.688Z,15.6
2019-05-10T14:50:01.709Z,15.6
2019-05-10T14:51:10.460Z,15.5
2019-05-10T14:54:06.427Z,15.5
2019-05-10T14:56:55.420Z,15.5
2019-05-10T14:57:56.219Z,15.6
2019-05-10T14:58:57.647Z,15.6
2019-05-10T14:59:59.041Z,15.7
2019-05-10T15:02:01.605Z,15.7
2019-05-10T15:03:03.792Z,15.6
2019-05-10T15:04:04.238Z,15.6
2019-05-10T15:06:06.286Z,15.6
2019-05-10T15:07:08.462Z,15.6
2019-05-10T15:08:08.722Z,15.6
2019-05-10T15:09:20.222Z,15.6
2019-05-10T15:11:12.408Z,15.6
2019-05-10T15:12:15.864Z,15.7
2019-05-10T15:13:19.480Z,15.7
2019-05-10T15:14:16.148Z,15.7
2019-05-10T15:16:26.867Z,15.7
2019-05-10T15:17:20.432Z,15.7
2019-05-10T15:20:23.120Z,15.7
2019-05-10T15:21:24.526Z,15.8
2019-05-10T15:23:27.059Z,15.7
2019-05-10T15:24:28.455Z,15.7
2019-05-10T15:27:31.567Z,15.7
2019-05-10T15:29:33.734Z,15.7
2019-05-10T15:31:35.768Z,15.7
2019-05-10T15:32:37.161Z,15.7
2019-05-10T15:33:38.571Z,15.8
2019-05-10T15:35:45.553Z,15.8
2019-05-10T15:36:42.463Z,15.8
2019-05-10T15:37:46.116Z,15.8
2019-05-10T15:38:50.288Z,15.9
2019-05-10T15:39:45.637Z,15.9
2019-05-10T15:40:47.024Z,15.9
2019-05-10T15:41:48.440Z,15.9
2019-05-10T15:42:49.187Z,16
2019-05-10T15:44:51.738Z,16
2019-05-10T15:45:54.868Z,16
2019-05-10T15:46:54.418Z,16
2019-05-10T15:47:57.321Z,16
2019-05-10T15:48:56.086Z,16
2019-05-10T15:49:59.845Z,16
2019-05-10T15:50:59.014Z,16
2019-05-10T15:52:16.658Z,16
2019-05-10T15:54:57.199Z,16
2019-05-10T15:58:54.740Z,15.9
2019-05-10T15:59:59.079Z,16
2019-05-10T16:00:56.481Z,16.1
2019-05-10T16:01:57.949Z,16
2019-05-10T16:02:59.344Z,16.1
2019-05-10T16:04:00.741Z,16.1
2019-05-10T16:05:02.220Z,16.1
2019-05-10T16:06:03.467Z,16
2019-05-10T16:07:09.245Z,16
2019-05-10T16:08:05.631Z,16
2019-05-10T16:09:16.761Z,16
2019-05-10T16:10:07.795Z,15.9
2019-05-10T16:11:17.494Z,15.9
2019-05-10T16:14:11.572Z,15.9
2019-05-10T16:15:13.510Z,15.9
2019-05-10T16:16:14.361Z,15.9
2019-05-10T16:17:16.995Z,15.9
2019-05-10T16:19:18.779Z,16
2019-05-10T16:21:20.286Z,16.1
2019-05-10T16:22:25.135Z,16.1
2019-05-10T16:25:24.254Z,16
2019-05-10T16:28:27.182Z,16.1
2019-05-10T16:29:30.221Z,16.1
2019-05-10T16:30:28.949Z,16.1
2019-05-10T16:31:29.518Z,16.1
2019-05-10T16:32:34.403Z,16.1
2019-05-10T16:33:31.577Z,16.2
2019-05-10T16:34:34.211Z,16.2
2019-05-10T16:35:38.553Z,16.2
2019-05-10T16:36:34.634Z,16.3
2019-05-10T16:37:36.032Z,16.3
2019-05-10T16:38:37.427Z,16.3
2019-05-10T16:41:40.845Z,16.3
2019-05-10T16:44:43.917Z,16.4
2019-05-10T16:51:51.742Z,16.3
2019-05-10T16:52:53.143Z,16.3
2019-05-10T16:53:54.635Z,16.4
2019-05-10T16:54:57.736Z,16.4
2019-05-10T16:55:56.921Z,16.3
2019-05-10T17:02:05.860Z,16.1
2019-05-10T17:03:04.039Z,16.1
2019-05-10T17:04:05.251Z,16.1
2019-05-10T17:05:09.494Z,16.1
2019-05-10T17:06:07.240Z,16.1
2019-05-10T17:07:12.777Z,16.1
2019-05-10T17:08:09.161Z,16
2019-05-10T17:09:17.814Z,16
2019-05-10T17:10:12.032Z,16
2019-05-10T17:11:12.813Z,15.9
2019-05-10T17:12:14.215Z,15.8
2019-05-10T17:13:15.142Z,15.9
2019-05-10T17:14:17.766Z,15.8
2019-05-10T17:15:17.916Z,15.8
2019-05-10T17:16:19.328Z,15.8
2019-05-10T17:17:20.735Z,15.8
2019-05-10T17:18:23.985Z,15.8
2019-05-10T17:19:22.712Z,15.8
2019-05-10T17:20:23.548Z,15.7
2019-05-10T17:22:25.447Z,15.7
2019-05-10T17:23:26.844Z,15.7
2019-05-10T17:24:28.245Z,15.6
2019-05-10T17:25:29.639Z,15.6
2019-05-10T17:26:32.793Z,15.6
2019-05-10T17:27:31.258Z,15.6
2019-05-10T17:31:39.440Z,15.5
2019-05-10T17:32:36.034Z,15.5
2019-05-10T17:33:42.473Z,15.5
2019-05-10T17:34:39.605Z,15.5
2019-05-10T17:35:42.002Z,15.5
2019-05-10T17:37:42.606Z,15.4
2019-05-10T17:39:44.904Z,15.4
2019-05-10T17:40:47.514Z,15.4
2019-05-10T17:41:46.757Z,15.3
2019-05-10T17:42:51.299Z,15.3
2019-05-10T17:43:49.049Z,15.2
2019-05-10T17:44:55.072Z,15.2
2019-05-10T17:45:51.445Z,15.2
2019-05-10T17:46:55.255Z,15.2
2019-05-10T17:47:53.707Z,15.2
2019-05-10T17:48:54.561Z,15.2
2019-05-10T17:50:57.096Z,15.2
2019-05-10T17:52:59.074Z,15.1
2019-05-10T17:54:03.588Z,15.1
2019-05-10T17:56:03.095Z,15
2019-05-10T17:57:03.534Z,15
2019-05-10T17:58:04.892Z,15
2019-05-10T17:59:11.714Z,14.9
2019-05-10T18:00:07.131Z,14.9
2019-05-10T18:02:09.109Z,14.8
2019-05-10T18:06:23.340Z,14.7
2019-05-10T18:07:14.757Z,14.7
2019-05-10T18:11:19.551Z,14.6
2019-05-10T18:12:21.918Z,14.5
2019-05-10T18:13:21.439Z,14.5
2019-05-10T18:14:22.825Z,14.5
2019-05-10T18:16:25.115Z,14.5
2019-05-10T18:17:27.586Z,14.5
2019-05-10T18:18:27.069Z,14.5
2019-05-10T18:19:27.986Z,14.4
2019-05-10T18:20:29.385Z,14.4
2019-05-10T18:21:30.458Z,14.4
2019-05-10T18:23:32.207Z,14.3
2019-05-10T18:24:35.799Z,14.3
2019-05-10T18:25:34.175Z,14.3
2019-05-10T18:26:39.496Z,14.3
2019-05-10T18:27:36.431Z,14.3
2019-05-10T18:28:37.844Z,14.3
2019-05-10T18:29:39.238Z,14.2
2019-05-10T18:31:41.767Z,14.2
2019-05-10T18:32:42.595Z,14.1
2019-05-10T18:33:44.250Z,14.1
2019-05-10T18:35:47.321Z,14
2019-05-10T18:38:49.549Z,14
2019-05-10T18:39:52.756Z,14
2019-05-10T18:40:52.006Z,14
2019-05-10T18:41:53.450Z,14
2019-05-10T18:42:57.699Z,13.9
2019-05-10T18:43:55.009Z,13.9
2019-05-10T18:44:56.401Z,13.9
2019-05-10T18:46:01.121Z,13.8
2019-05-10T18:46:59.220Z,13.8
2019-05-10T18:49:01.780Z,13.8
2019-05-10T18:54:09.897Z,13.6
2019-05-10T18:55:08.260Z,13.6
2019-05-10T18:58:13.041Z,13.6
2019-05-10T18:59:13.511Z,13.5
2019-05-10T19:00:17.470Z,13.5
2019-05-10T19:01:15.460Z,13.4
2019-05-10T19:02:18.056Z,13.4
2019-05-10T19:03:17.508Z,13.4
2019-05-10T19:04:18.096Z,13.4
2019-05-10T19:05:19.488Z,13.4
2019-05-10T19:06:20.151Z,13.4
2019-05-10T19:07:21.551Z,13.3
2019-05-10T19:08:23.017Z,13.3
2019-05-10T19:09:24.436Z,13.3
2019-05-10T19:10:28.602Z,13.3
2019-05-10T19:11:32.974Z,13.3
2019-05-10T19:12:28.596Z,13.2
2019-05-10T19:13:32.720Z,13.2
2019-05-10T19:14:30.013Z,13.2
2019-05-10T19:15:30.548Z,13.2
2019-05-10T19:19:38.774Z,13.2
2019-05-10T19:20:36.521Z,13.2
2019-05-10T19:23:39.332Z,13.1
2019-05-10T19:24:40.761Z,13
2019-05-10T19:25:45.347Z,13
2019-05-10T19:26:42.845Z,13.1
2019-05-10T19:27:47.934Z,13
2019-05-10T19:29:47.887Z,13
2019-05-10T19:30:47.426Z,13
2019-05-10T19:33:50.562Z,12.9
2019-05-10T19:34:57.031Z,12.9
2019-05-10T19:38:56.568Z,12.9
2019-05-10T19:43:00.316Z,12.8
2019-05-10T19:44:02.275Z,12.8
2019-05-10T19:46:57.695Z,12.8
2019-05-10T19:47:58.451Z,12.8
2019-05-10T19:51:02.788Z,12.8
2019-05-10T19:52:03.048Z,12.7
2019-05-10T19:53:05.580Z,12.7
2019-05-10T19:54:05.001Z,12.7
2019-05-10T19:55:05.825Z,12.7
2019-05-10T19:56:07.191Z,12.7
2019-05-10T19:57:14.909Z,12.7
2019-05-10T20:00:11.702Z,12.6
2019-05-10T20:01:13.099Z,12.6
2019-05-10T20:02:14.497Z,12.6
2019-05-10T20:04:17.033Z,12.6
2019-05-10T20:05:18.461Z,12.6
2019-05-10T20:07:20.987Z,12.6
2019-05-10T20:08:21.755Z,12.6
2019-05-10T20:09:23.128Z,12.5
2019-05-10T20:10:23.748Z,12.6
2019-05-10T20:11:25.148Z,12.5
2019-05-10T20:12:26.549Z,12.5
2019-05-10T20:13:27.935Z,12.5
2019-05-10T20:14:29.335Z,12.5
2019-05-10T20:15:30.749Z,12.5
2019-05-10T20:16:32.153Z,12.6
2019-05-10T20:17:33.163Z,12.5
2019-05-10T20:19:34.795Z,12.5
2019-05-10T20:20:36.201Z,12.5
2019-05-10T20:21:37.144Z,12.5
2019-05-10T20:22:38.537Z,12.5
2019-05-10T20:23:39.955Z,12.5
2019-05-10T20:24:41.371Z,12.5
2019-05-10T20:25:42.826Z,12.4