createdAt,value
2023-05-11T00:01:28.328Z,14.67
2023-05-11T00:03:57.662Z,18.07
2023-05-11T00:06:25.820Z,19.40
2023-05-11T00:08:53.714Z,17.67
2023-05-11T00:11:21.608Z,17.50
2023-05-11T00:13:49.477Z,16.30
2023-05-11T00:16:17.417Z,18.87
2023-05-11T00:18:45.377Z,18.60
2023-05-11T00:21:14.572Z,16.30
2023-05-11T00:23:42.464Z,17.47
2023-05-11T00:26:10.360Z,19.53
2023-05-11T00:28:38.810Z,18.47
2023-05-11T00:31:06.761Z,20.73
2023-05-11T00:33:34.698Z,18.70
2023-05-11T00:36:03.839Z,21.00
2023-05-11T00:38:33.081Z,20.53
2023-05-11T00:41:00.925Z,20.67
2023-05-11T00:43:28.790Z,21.47
2023-05-11T00:45:56.688Z,20.00
2023-05-11T00:48:24.695Z,22.60
2023-05-11T00:50:52.706Z,21.83
2023-05-11T00:53:20.828Z,21.23
2023-05-11T00:55:49.987Z,23.27
2023-05-11T00:58:18.068Z,21.97
2023-05-11T01:00:47.806Z,21.83
2023-05-11T01:03:16.179Z,24.07
2023-05-11T01:05:49.239Z,22.23
2023-05-11T01:08:23.060Z,23.97
2023-05-11T01:10:59.907Z,33.87
2023-05-11T01:13:32.523Z,38.50
2023-05-11T01:16:03.797Z,22.67
2023-05-11T01:18:38.064Z,23.57
2023-05-11T01:21:14.119Z,36.87
2023-05-11T01:23:53.125Z,35.57
2023-05-11T01:26:51.616Z,25.83
2023-05-11T01:29:47.675Z,30.63
2023-05-11T01:32:21.623Z,25.70
2023-05-11T01:34:54.282Z,24.87
2023-05-11T01:37:24.036Z,28.70
2023-05-11T01:39:54.709Z,28.60
2023-05-11T01:42:26.028Z,22.37
2023-05-11T01:44:56.105Z,20.67
2023-05-11T01:47:27.957Z,23.93
2023-05-11T01:49:56.905Z,25.93
2023-05-11T01:52:27.034Z,19.07
2023-05-11T01:54:57.087Z,22.90
2023-05-11T01:57:26.535Z,21.80
2023-05-11T01:59:56.953Z,20.90
2023-05-11T02:02:29.717Z,21.00
2023-05-11T02:05:00.146Z,22.27
2023-05-11T02:07:30.543Z,27.53
2023-05-11T02:09:59.296Z,24.87
2023-05-11T02:12:29.582Z,24.87
2023-05-11T02:14:59.287Z,26.33
2023-05-11T02:17:30.021Z,27.43
2023-05-11T02:19:59.736Z,36.10
2023-05-11T02:22:29.490Z,26.97
2023-05-11T02:24:57.716Z,28.07
2023-05-11T02:27:25.984Z,32.40
2023-05-11T02:29:54.908Z,28.77
2023-05-11T02:32:25.509Z,27.47
2023-05-11T02:35:01.706Z,37.43
2023-05-11T02:37:31.658Z,31.03
2023-05-11T02:40:03.772Z,27.03
2023-05-11T02:42:37.805Z,30.13
2023-05-11T02:45:08.911Z,32.30
2023-05-11T02:47:40.630Z,42.97
2023-05-11T02:50:11.104Z,31.13
2023-05-11T02:52:45.680Z,30.40
2023-05-11T02:55:16.316Z,36.27
2023-05-11T02:57:44.630Z,33.73
2023-05-11T03:00:13.776Z,34.17
2023-05-11T03:02:42.273Z,31.60
2023-05-11T03:05:12.168Z,33.03
2023-05-11T03:07:40.223Z,39.50
2023-05-11T03:10:09.756Z,30.57
2023-05-11T03:12:40.959Z,34.70
2023-05-11T03:15:11.960Z,33.83
2023-05-11T03:17:42.751Z,40.73
2023-05-11T03:20:17.588Z,47.07
2023-05-11T03:22:47.416Z,40.37
2023-05-11T03:25:16.643Z,49.23
2023-05-11T03:27:46.142Z,51.53
2023-05-11T03:30:16.628Z,47.07
2023-05-11T03:32:48.852Z,42.60
2023-05-11T03:35:18.482Z,46.13
2023-05-11T03:37:47.883Z,48.93
2023-05-11T03:40:18.065Z,65.73
2023-05-11T03:42:54.686Z,49.63
2023-05-11T03:45:24.010Z,55.67
2023-05-11T03:47:53.114Z,48.03
2023-05-11T03:50:22.851Z,50.60
2023-05-11T03:52:51.792Z,61.07
2023-05-11T03:55:20.105Z,57.60
2023-05-11T03:57:49.420Z,52.50
2023-05-11T04:00:18.164Z,59.47
2023-05-11T04:02:46.766Z,40.20
2023-05-11T04:05:15.154Z,62.13
2023-05-11T04:07:47.403Z,41.43
2023-05-11T04:10:15.295Z,55.00
2023-05-11T04:12:43.203Z,39.40
2023-05-11T04:15:11.818Z,48.17
2023-05-11T04:17:39.790Z,40.53
2023-05-11T04:20:08.910Z,66.20
2023-05-11T04:22:36.929Z,56.07
2023-05-11T04:25:07.275Z,50.67
2023-05-11T04:27:35.145Z,64.37
2023-05-11T04:30:06.080Z,39.43
2023-05-11T04:32:34.062Z,48.90
2023-05-11T04:35:02.331Z,42.77
2023-05-11T04:37:34.531Z,44.10
2023-05-11T04:40:04.956Z,40.70
2023-05-11T04:42:40.316Z,42.40
2023-05-11T04:45:12.701Z,46.70
2023-05-11T04:47:40.887Z,39.57
2023-05-11T04:50:10.962Z,40.90
2023-05-11T04:52:38.926Z,36.97
2023-05-11T04:55:07.716Z,37.03
2023-05-11T04:57:35.659Z,40.13
2023-05-11T05:00:08.392Z,41.53
2023-05-11T05:02:36.352Z,44.80
2023-05-11T05:05:04.473Z,47.57
2023-05-11T05:07:32.434Z,44.70
2023-05-11T05:10:00.751Z,36.67
2023-05-11T05:12:28.634Z,33.00
2023-05-11T05:14:56.579Z,44.00
2023-05-11T05:17:25.856Z,30.27
2023-05-11T05:19:53.717Z,33.80
2023-05-11T05:22:21.597Z,36.60
2023-05-11T05:24:49.479Z,35.23
2023-05-11T05:27:17.414Z,31.87
2023-05-11T05:29:45.996Z,29.80
2023-05-11T05:32:14.641Z,30.77
2023-05-11T05:34:46.865Z,32.87
2023-05-11T05:37:15.446Z,34.87
2023-05-11T05:39:43.393Z,29.67
2023-05-11T05:42:11.308Z,32.37
2023-05-11T05:44:39.696Z,36.33
2023-05-11T05:47:07.968Z,33.13
2023-05-11T05:49:37.635Z,33.30
2023-05-11T05:52:08.623Z,33.43
2023-05-11T05:54:36.929Z,26.97
2023-05-11T05:57:05.204Z,26.43
2023-05-11T05:59:33.111Z,26.30
2023-05-11T06:02:01.967Z,29.80
2023-05-11T06:04:30.924Z,29.40
2023-05-11T06:06:59.852Z,25.50
2023-05-11T06:09:29.064Z,30.43
2023-05-11T06:11:57.229Z,25.10
2023-05-11T06:14:25.888Z,32.03
2023-05-11T06:16:54.014Z,30.80
2023-05-11T06:19:22.857Z,30.10
2023-05-11T06:21:51.448Z,34.20
2023-05-11T06:24:19.638Z,34.10
2023-05-11T06:26:49.538Z,27.80
2023-05-11T06:29:19.839Z,26.70
2023-05-11T06:31:49.246Z,38.73
2023-05-11T06:34:17.265Z,33.70
2023-05-11T06:36:45.204Z,38.50
2023-05-11T06:39:13.166Z,47.63
2023-05-11T06:41:41.174Z,37.63
2023-05-11T06:44:10.428Z,38.67
2023-05-11T06:46:39.479Z,43.60
2023-05-11T06:49:08.610Z,44.50
2023-05-11T06:51:37.110Z,42.87
2023-05-11T06:54:05.134Z,47.03
2023-05-11T06:56:34.033Z,52.33
2023-05-11T06:59:01.886Z,48.40
2023-05-11T07:01:32.302Z,63.60
2023-05-11T07:04:00.426Z,57.13
2023-05-11T07:06:29.704Z,56.37
2023-05-11T07:08:57.669Z,62.53
2023-05-11T07:11:25.967Z,54.47
2023-05-11T07:13:53.837Z,59.43
2023-05-11T07:16:23.069Z,63.23
2023-05-11T07:18:52.435Z,67.07
2023-05-11T07:21:22.003Z,79.47
2023-05-11T07:23:49.931Z,83.23
2023-05-11T07:26:17.826Z,78.87
2023-05-11T07:28:45.794Z,81.93
2023-05-11T07:31:13.749Z,90.70
2023-05-11T07:33:41.719Z,90.83
2023-05-11T07:36:11.333Z,82.13
2023-05-11T07:38:39.603Z,82.10
2023-05-11T07:41:09.433Z,96.83
2023-05-11T07:43:38.890Z,87.27
2023-05-11T07:46:07.198Z,83.03
2023-05-11T07:48:35.236Z,79.87
2023-05-11T07:51:03.194Z,76.13
2023-05-11T07:53:33.066Z,88.03
2023-05-11T07:56:01.326Z,93.03
2023-05-11T07:58:29.169Z,86.70
2023-05-11T08:00:57.676Z,84.63
2023-05-11T08:03:25.743Z,66.20
2023-05-11T08:05:53.776Z,57.80
2023-05-11T08:08:21.847Z,57.10
2023-05-11T08:10:51.125Z,64.13
2023-05-11T08:13:20.130Z,50.53
2023-05-11T08:15:48.189Z,38.70
2023-05-11T08:18:16.185Z,35.37
2023-05-11T08:20:44.077Z,32.87
2023-05-11T08:23:17.122Z,29.07
2023-05-11T08:25:52.833Z,34.13
2023-05-11T08:28:21.141Z,26.13
2023-05-11T08:30:55.194Z,28.07
2023-05-11T08:33:36.619Z,30.30
2023-05-11T08:36:07.818Z,27.53
2023-05-11T08:38:36.283Z,27.03
2023-05-11T08:41:07.636Z,23.97
2023-05-11T08:43:36.781Z,23.87
2023-05-11T08:46:07.307Z,28.83
2023-05-11T08:48:35.683Z,24.90
2023-05-11T08:51:04.519Z,25.83
2023-05-11T08:53:32.663Z,26.77
2023-05-11T08:56:01.610Z,26.67
2023-05-11T08:58:33.015Z,22.70
2023-05-11T09:01:01.102Z,23.13
2023-05-11T09:03:30.517Z,23.67
2023-05-11T09:05:59.633Z,21.10
2023-05-11T09:08:31.073Z,22.07
2023-05-11T09:11:00.187Z,16.50
2023-05-11T09:13:28.345Z,19.00
2023-05-11T09:15:57.620Z,18.60
2023-05-11T09:18:25.830Z,22.13
2023-05-11T09:20:53.714Z,19.03
2023-05-11T09:23:27.103Z,20.47
2023-05-11T09:25:55.666Z,18.37
2023-05-11T09:28:25.705Z,20.00
2023-05-11T09:30:54.209Z,21.73
2023-05-11T09:33:26.887Z,18.20
2023-05-11T09:35:54.937Z,20.87
2023-05-11T09:38:26.476Z,16.90
2023-05-11T09:40:55.587Z,16.30
2023-05-11T09:43:25.867Z,19.03
2023-05-11T09:45:55.543Z,17.07
2023-05-11T09:48:32.800Z,22.70
2023-05-11T09:51:03.417Z,20.30
2023-05-11T09:53:40.824Z,21.70
2023-05-11T09:56:09.319Z,18.03
2023-05-11T09:58:47.801Z,16.83
2023-05-11T10:01:17.075Z,17.70
2023-05-11T10:03:56.382Z,15.67
2023-05-11T10:06:45.318Z,18.37
2023-05-11T10:09:14.111Z,21.07
2023-05-11T10:11:44.927Z,18.17
2023-05-11T10:14:14.261Z,18.00
2023-05-11T10:16:43.741Z,17.33
2023-05-11T10:19:16.042Z,19.60
2023-05-11T10:21:44.322Z,22.20
2023-05-11T10:24:13.823Z,21.53
2023-05-11T10:26:42.414Z,23.83
2023-05-11T10:29:11.197Z,20.73
2023-05-11T10:31:39.287Z,17.20
2023-05-11T10:34:08.309Z,16.33
2023-05-11T10:36:37.498Z,18.20
2023-05-11T10:39:05.568Z,22.87
2023-05-11T10:41:46.140Z,20.60
2023-05-11T10:44:46.624Z,22.40
2023-05-11T10:47:43.775Z,24.73
2023-05-11T10:50:25.025Z,23.47
2023-05-11T10:53:10.922Z,23.03
2023-05-11T10:55:56.905Z,25.47
2023-05-11T10:58:42.984Z,25.07
2023-05-11T11:01:37.638Z,22.30
2023-05-11T11:04:07.343Z,18.90
2023-05-11T11:06:36.124Z,24.40
2023-05-11T11:09:07.943Z,26.93
2023-05-11T11:11:39.123Z,23.07
2023-05-11T11:14:09.403Z,22.17
2023-05-11T11:16:37.853Z,19.80
2023-05-11T11:25:55.499Z,26.27
2023-05-11T11:31:29.840Z,25.43
2023-05-11T11:34:00.979Z,24.57
2023-05-11T11:37:08.621Z,24.23
2023-05-11T11:40:08.940Z,28.93
2023-05-11T11:42:44.252Z,27.87
2023-05-11T11:45:32.933Z,30.60
2023-05-11T11:48:29.900Z,35.73
2023-05-11T11:51:33.632Z,33.37
2023-05-11T11:54:01.651Z,27.67
2023-05-11T11:56:43.532Z,29.30
2023-05-11T11:59:15.079Z,27.83
2023-05-11T12:01:45.506Z,25.47
2023-05-11T12:04:46.097Z,26.00
2023-05-11T12:07:16.220Z,28.13
2023-05-11T12:10:04.111Z,33.67
2023-05-11T12:12:32.224Z,34.33
2023-05-11T12:15:02.282Z,35.00
2023-05-11T12:17:32.574Z,38.97
2023-05-11T12:20:14.216Z,41.17
2023-05-11T12:22:42.439Z,39.00
2023-05-11T12:25:11.667Z,43.00
2023-05-11T12:27:51.780Z,40.43
2023-05-11T12:30:25.476Z,42.40
2023-05-11T12:32:57.371Z,36.20
2023-05-11T12:35:26.959Z,29.93
2023-05-11T12:37:55.878Z,36.30
2023-05-11T12:40:24.198Z,34.67
2023-05-11T12:42:52.949Z,36.80
2023-05-11T12:45:22.607Z,32.07
2023-05-11T12:47:53.368Z,33.03
2023-05-11T12:50:22.360Z,31.70
2023-05-11T12:52:50.387Z,39.37
2023-05-11T12:55:28.626Z,32.13
2023-05-11T12:58:08.686Z,33.30
2023-05-11T13:00:36.880Z,29.07
2023-05-11T13:03:06.411Z,31.63
2023-05-11T13:05:34.414Z,26.33
2023-05-11T13:08:05.503Z,27.77
2023-05-11T13:10:33.486Z,31.33
2023-05-11T13:13:01.305Z,28.27
2023-05-11T13:15:29.428Z,30.27
2023-05-11T13:17:59.014Z,31.77
2023-05-11T13:20:30.076Z,30.20
2023-05-11T13:23:06.515Z,31.93
2023-05-11T13:25:35.151Z,32.63
2023-05-11T13:28:03.254Z,32.83
2023-05-11T13:30:33.402Z,30.50
2023-05-11T13:35:49.885Z,35.43
2023-05-11T13:38:17.759Z,36.20
2023-05-11T13:40:45.697Z,31.97
2023-05-11T13:43:13.580Z,36.40
2023-05-11T13:45:41.702Z,34.80
2023-05-11T13:48:10.780Z,31.73
2023-05-11T13:50:38.904Z,36.93
2023-05-11T13:53:08.113Z,34.13
2023-05-11T13:55:38.028Z,31.33
2023-05-11T13:58:06.644Z,25.60
2023-05-11T14:00:35.040Z,25.63
2023-05-11T14:03:03.970Z,23.53
2023-05-11T14:05:32.001Z,26.67
2023-05-11T14:07:59.920Z,25.83
2023-05-11T14:10:29.124Z,25.20
2023-05-11T14:12:57.031Z,25.13
2023-05-11T14:15:24.918Z,23.60
2023-05-11T14:17:52.979Z,22.80
2023-05-11T14:20:20.932Z,22.67
2023-05-11T14:22:48.894Z,21.77
2023-05-11T14:25:17.146Z,21.70
2023-05-11T14:27:46.678Z,21.80
2023-05-11T14:30:15.189Z,23.80
2023-05-11T14:32:43.077Z,22.97
2023-05-11T14:35:11.204Z,22.23
2023-05-11T14:37:39.222Z,24.60
2023-05-11T14:40:08.260Z,21.93
2023-05-11T14:42:36.190Z,22.33
2023-05-11T14:45:06.632Z,19.13
2023-05-11T14:47:34.564Z,20.07
2023-05-11T14:50:02.636Z,19.83
2023-05-11T14:52:30.605Z,18.37
2023-05-11T14:54:58.513Z,17.00
2023-05-11T14:57:26.654Z,17.17
2023-05-11T15:00:00.191Z,13.73
2023-05-11T15:02:30.053Z,18.03
2023-05-11T15:04:58.058Z,14.53
2023-05-11T15:07:26.707Z,15.23
2023-05-11T15:09:54.830Z,14.00
2023-05-11T15:12:22.769Z,16.23
2023-05-11T15:14:50.878Z,14.17
2023-05-11T15:17:18.731Z,14.13
2023-05-11T15:19:47.895Z,16.37
2023-05-11T15:22:17.189Z,12.13
2023-05-11T15:24:45.065Z,12.43
2023-05-11T15:27:12.966Z,13.90
2023-05-11T15:29:40.865Z,13.53
2023-05-11T15:32:09.270Z,11.03
2023-05-11T15:34:44.540Z,14.37
2023-05-11T15:37:25.086Z,14.87
2023-05-11T15:39:53.009Z,15.27
2023-05-11T15:42:21.017Z,14.20
2023-05-11T15:44:49.020Z,13.60
2023-05-11T15:47:17.768Z,13.90
2023-05-11T15:49:45.711Z,15.07
2023-05-11T15:52:13.593Z,15.33
2023-05-11T15:54:42.837Z,14.33
2023-05-11T15:57:10.837Z,14.33
2023-05-11T15:59:38.931Z,14.80
2023-05-11T16:02:07.687Z,19.17
2023-05-11T16:04:35.822Z,17.27
2023-05-11T16:07:04.343Z,17.27
2023-05-11T16:09:32.247Z,20.73
2023-05-11T16:12:01.544Z,19.80
2023-05-11T16:14:29.445Z,22.17
2023-05-11T16:16:57.532Z,20.93
2023-05-11T16:19:25.701Z,20.03
2023-05-11T16:21:53.825Z,23.03
2023-05-11T16:24:21.694Z,19.60
2023-05-11T16:26:49.580Z,22.30
2023-05-11T16:32:05.834Z,24.87
2023-05-11T16:34:35.028Z,24.10
2023-05-11T16:37:03.003Z,26.00
2023-05-11T16:39:30.920Z,25.80
2023-05-11T16:41:58.866Z,26.90
2023-05-11T16:44:28.118Z,28.80
2023-05-11T16:46:56.503Z,27.83
2023-05-11T16:49:24.489Z,27.13
2023-05-11T16:51:52.699Z,23.70
2023-05-11T16:54:21.034Z,31.97
2023-05-11T16:56:48.951Z,23.27
2023-05-11T16:59:16.819Z,29.77
2023-05-11T17:01:46.173Z,23.97
2023-05-11T17:04:14.334Z,24.87
2023-05-11T17:06:42.299Z,25.30
2023-05-11T17:09:10.156Z,23.40
2023-05-11T17:11:38.433Z,24.23
2023-05-11T17:14:06.325Z,26.17
2023-05-11T17:16:34.463Z,24.77
2023-05-11T17:19:03.839Z,25.63
2023-05-11T17:21:32.356Z,28.43
2023-05-11T17:24:00.243Z,27.87
2023-05-11T17:26:39.258Z,27.53
2023-05-11T17:29:14.804Z,29.97
2023-05-11T17:31:42.915Z,26.47
2023-05-11T17:34:12.626Z,29.37
2023-05-11T17:36:40.655Z,32.37
2023-05-11T17:39:09.755Z,28.43
2023-05-11T17:41:37.892Z,29.47
2023-05-11T17:44:06.060Z,29.87
2023-05-11T17:46:34.461Z,26.60
2023-05-11T17:49:02.793Z,30.20
2023-05-11T17:51:32.796Z,28.90
2023-05-11T17:54:01.785Z,29.17
2023-05-11T17:56:29.738Z,25.57
2023-05-11T17:58:57.595Z,23.57
2023-05-11T18:01:27.320Z,23.93
2023-05-11T18:03:55.423Z,25.80
2023-05-11T18:06:23.408Z,22.10
2023-05-11T18:08:52.949Z,24.63
2023-05-11T18:11:21.183Z,19.93
2023-05-11T18:13:49.093Z,17.83
2023-05-11T18:16:18.493Z,21.43
2023-05-11T18:18:46.406Z,18.93
2023-05-11T18:21:14.317Z,17.27
2023-05-11T18:23:42.423Z,13.57
2023-05-11T18:26:13.974Z,14.30
2023-05-11T18:28:41.888Z,14.33
2023-05-11T18:31:09.931Z,14.83
2023-05-11T18:33:37.873Z,13.80
2023-05-11T18:36:06.499Z,15.20
2023-05-11T18:38:34.371Z,10.73
2023-05-11T18:41:05.091Z,13.17
2023-05-11T18:43:34.334Z,11.07
2023-05-11T18:46:02.211Z,10.57
2023-05-11T18:48:30.099Z,9.90
2023-05-11T18:50:58.075Z,9.77
2023-05-11T18:53:26.572Z,9.70
2023-05-11T18:55:54.622Z,10.77
2023-05-11T18:58:23.440Z,10.23
2023-05-11T19:00:52.928Z,9.13
2023-05-11T19:03:21.774Z,9.90
2023-05-11T19:05:50.152Z,9.27
2023-05-11T19:08:18.560Z,8.83
2023-05-11T19:11:07.389Z,11.70
2023-05-11T19:13:35.796Z,10.57
2023-05-11T19:16:05.842Z,10.37
2023-05-11T19:18:35.631Z,13.23
2023-05-11T19:21:05.015Z,11.17
2023-05-11T19:23:33.046Z,13.30
2023-05-11T19:26:00.959Z,11.67
2023-05-11T19:28:28.926Z,15.00
2023-05-11T19:31:05.620Z,12.30
2023-05-11T19:33:33.777Z,14.37
2023-05-11T19:36:01.922Z,12.93
2023-05-11T19:38:29.863Z,12.27
2023-05-11T19:40:57.834Z,12.87
2023-05-11T19:43:25.974Z,11.10
2023-05-11T19:45:54.011Z,12.37
2023-05-11T19:48:23.365Z,12.37
2023-05-11T19:50:51.249Z,12.57
2023-05-11T19:53:19.077Z,15.03
2023-05-11T19:55:48.259Z,14.80
2023-05-11T20:01:03.123Z,11.37
2023-05-11T20:03:32.504Z,15.50
2023-05-11T20:06:00.421Z,13.83
2023-05-11T20:08:28.648Z,13.20
2023-05-11T20:10:56.862Z,17.13
2023-05-11T20:13:24.749Z,12.90
2023-05-11T20:15:52.704Z,11.43
2023-05-11T20:18:20.637Z,12.60
2023-05-11T20:20:50.286Z,13.17
2023-05-11T20:23:39.207Z,14.17
2023-05-11T20:26:26.794Z,12.73
2023-05-11T20:28:55.394Z,15.63
2023-05-11T20:31:23.367Z,13.50
2023-05-11T20:36:23.338Z,11.87
2023-05-11T20:38:53.704Z,12.87
2023-05-11T20:41:21.925Z,14.18
2023-05-11T20:43:50.573Z,13.23
2023-05-11T20:46:18.545Z,12.53
2023-05-11T20:48:51.451Z,12.87
2023-05-11T20:51:23.020Z,13.00
2023-05-11T20:53:53.528Z,12.17
2023-05-11T20:56:21.454Z,14.00
2023-05-11T20:58:49.354Z,14.13
2023-05-11T21:01:17.378Z,15.37
2023-05-11T21:03:45.393Z,12.03
2023-05-11T21:06:13.332Z,14.13
2023-05-11T21:08:41.199Z,15.47
2023-05-11T21:11:10.687Z,14.20
2023-05-11T21:13:38.553Z,13.07
2023-05-11T21:16:08.084Z,14.50
2023-05-11T21:18:36.217Z,15.93
2023-05-11T21:21:05.396Z,16.27
2023-05-11T21:23:52.090Z,15.60
2023-05-11T21:26:21.408Z,17.20
2023-05-11T21:28:49.343Z,15.80
2023-05-11T21:31:17.439Z,16.27
2023-05-11T21:33:45.359Z,16.37
2023-05-11T21:36:13.309Z,16.63
2023-05-11T21:38:41.261Z,17.43
2023-05-11T21:41:09.200Z,13.30
2023-05-11T21:43:38.437Z,16.40
2023-05-11T21:46:06.469Z,14.47
2023-05-11T21:48:34.324Z,14.60
2023-05-11T21:51:02.238Z,15.63
2023-05-11T21:53:30.230Z,16.47
2023-05-11T21:55:58.207Z,19.53
2023-05-11T21:58:26.316Z,16.50
2023-05-11T22:00:56.927Z,15.07
2023-05-11T22:03:25.504Z,15.20
2023-05-11T22:05:53.537Z,18.23
2023-05-11T22:08:21.540Z,15.77
2023-05-11T22:10:50.369Z,15.40
2023-05-11T22:13:18.278Z,15.57
2023-05-11T22:15:46.181Z,16.83
2023-05-11T22:18:15.391Z,15.00
2023-05-11T22:20:43.296Z,19.53
2023-05-11T22:23:11.628Z,16.83
2023-05-11T22:25:39.542Z,17.93
2023-05-11T22:28:07.800Z,14.13
2023-05-11T22:30:35.670Z,16.43
2023-05-11T22:33:03.728Z,16.20
2023-05-11T22:35:33.113Z,16.83
2023-05-11T22:38:01.685Z,15.87
2023-05-11T22:40:29.641Z,18.00
2023-05-11T22:42:57.938Z,13.73
2023-05-11T22:45:26.026Z,16.60
2023-05-11T22:47:54.119Z,15.23
2023-05-11T22:50:22.260Z,15.23
2023-05-11T22:52:51.765Z,14.40
2023-05-11T22:55:19.782Z,15.87
2023-05-11T22:57:47.696Z,15.33
2023-05-11T23:00:16.090Z,16.83
2023-05-11T23:02:44.097Z,14.77
2023-05-11T23:05:12.176Z,19.83
2023-05-11T23:08:00.668Z,18.43
2023-05-11T23:10:29.053Z,15.10
2023-05-11T23:12:57.172Z,16.17
2023-05-11T23:15:25.028Z,16.97
2023-05-11T23:17:52.974Z,21.13
2023-05-11T23:20:21.181Z,19.73
2023-05-11T23:22:49.201Z,20.50
2023-05-11T23:25:18.552Z,20.17
2023-05-11T23:27:46.411Z,18.93
2023-05-11T23:30:14.765Z,17.03
2023-05-11T23:32:42.751Z,18.43
2023-05-11T23:35:10.958Z,16.97
2023-05-11T23:37:38.850Z,20.77
2023-05-11T23:40:09.197Z,19.77
2023-05-11T23:42:39.041Z,17.80
2023-05-11T23:45:08.612Z,18.73
2023-05-11T23:47:37.322Z,17.80
2023-05-11T23:50:24.548Z,18.97
2023-05-11T23:52:52.468Z,17.27
2023-05-11T23:55:20.548Z,18.37
2023-05-11T23:57:49.837Z,16.77
