createdAt,value
2024-03-08T05:29:13.014Z,0.00
2024-03-08T12:46:47.054Z,410.62
2024-03-08T12:47:37.109Z,405.00
2024-03-08T12:48:37.232Z,405.00
2024-03-08T12:49:37.056Z,399.38
2024-03-08T12:50:37.025Z,405.00
2024-03-08T12:51:36.998Z,405.00
2024-03-08T12:52:37.080Z,410.62
2024-03-08T12:53:36.949Z,410.62
2024-03-08T12:54:36.873Z,405.00
2024-03-08T12:55:37.510Z,405.00
2024-03-08T12:56:38.367Z,405.00
2024-03-08T12:57:37.069Z,410.62
2024-03-08T12:58:37.621Z,416.25
2024-03-08T12:59:36.975Z,416.25
2024-03-08T13:00:36.930Z,421.88
2024-03-08T13:01:36.977Z,427.50
2024-03-08T13:02:36.908Z,433.12
2024-03-08T13:03:36.876Z,450.00
2024-03-08T13:04:36.926Z,506.25
2024-03-08T13:05:36.960Z,691.88
2024-03-08T13:06:36.787Z,849.38
2024-03-08T13:07:37.129Z,883.12
2024-03-08T13:08:36.694Z,883.12
2024-03-08T13:09:36.673Z,877.50
2024-03-08T13:10:36.973Z,911.25
2024-03-08T13:11:36.725Z,1023.75
2024-03-08T13:12:37.060Z,978.75
2024-03-08T13:13:36.715Z,900.00
2024-03-08T13:14:36.703Z,888.75
2024-03-08T13:15:36.733Z,916.88
2024-03-08T13:16:36.827Z,990.00
2024-03-08T13:17:36.721Z,1125.00
2024-03-08T13:18:36.887Z,1164.38
2024-03-08T13:19:36.847Z,1125.00
2024-03-08T13:20:43.183Z,1175.62
2024-03-08T13:21:39.104Z,1468.12
2024-03-08T13:22:36.803Z,2070.00
2024-03-08T13:23:36.756Z,2221.88
2024-03-08T13:24:37.044Z,1867.50
2024-03-08T13:25:36.952Z,1681.88
2024-03-08T13:26:36.762Z,1681.88
2024-03-08T13:27:36.684Z,1591.88
2024-03-08T13:28:36.738Z,1462.50
2024-03-08T13:29:36.699Z,1513.12
2024-03-08T13:30:36.876Z,1569.38
2024-03-08T13:31:36.661Z,1473.75
2024-03-08T13:32:36.700Z,1513.12
2024-03-08T13:33:37.651Z,1591.88
2024-03-08T13:34:36.651Z,1653.75
2024-03-08T13:35:37.054Z,1586.25
2024-03-08T13:36:36.601Z,1366.88
2024-03-08T13:37:36.796Z,1299.38
2024-03-08T13:38:36.699Z,1642.50
2024-03-08T13:39:36.482Z,1648.12
2024-03-08T13:40:36.573Z,1316.25
2024-03-08T13:41:36.487Z,1310.62
2024-03-08T13:42:36.663Z,1490.62
2024-03-08T13:43:36.429Z,1468.12
2024-03-08T13:44:36.412Z,1468.12
2024-03-08T13:45:36.383Z,1428.75
2024-03-08T13:46:36.459Z,1411.88
2024-03-08T13:47:36.417Z,1496.25
2024-03-08T13:48:36.355Z,1473.75
2024-03-08T13:49:36.571Z,1479.38
2024-03-08T13:50:36.582Z,1355.62
2024-03-08T13:51:36.551Z,1389.38
2024-03-08T13:52:36.758Z,1552.50
2024-03-08T13:53:36.475Z,1400.62
2024-03-08T13:54:36.457Z,1288.12
2024-03-08T13:55:36.710Z,1440.00
2024-03-08T13:56:36.349Z,1445.62
2024-03-08T13:57:36.499Z,1473.75
2024-03-08T13:58:37.181Z,1563.75
2024-03-08T13:59:36.489Z,1501.88
2024-03-08T14:00:36.626Z,1507.50
2024-03-08T14:01:36.395Z,1535.62
2024-03-08T14:02:36.647Z,1451.25
2024-03-08T14:03:36.580Z,1468.12
2024-03-08T14:04:36.773Z,1389.38
2024-03-08T14:05:36.498Z,1423.12
2024-03-08T14:07:36.556Z,1434.38
2024-03-08T14:08:36.364Z,1620.00
2024-03-08T14:09:37.375Z,1636.88
2024-03-08T14:10:36.417Z,1569.38
2024-03-08T14:11:36.484Z,1355.62
2024-03-08T14:12:36.342Z,1355.62
2024-03-08T14:13:36.690Z,1507.50
2024-03-08T14:14:36.341Z,1440.00
2024-03-08T14:15:36.666Z,1428.75
2024-03-08T14:16:36.228Z,1518.75
2024-03-08T14:17:36.304Z,1445.62
2024-03-08T14:18:36.158Z,1507.50
2024-03-08T14:19:36.247Z,1496.25
2024-03-08T14:20:36.217Z,1350.00
2024-03-08T14:21:36.184Z,1496.25
2024-03-08T14:22:36.358Z,1569.38
2024-03-08T14:23:36.182Z,1597.50
2024-03-08T14:24:36.177Z,1591.88
2024-03-08T14:25:36.336Z,1625.62
2024-03-08T14:26:36.558Z,1580.62
2024-03-08T14:27:36.075Z,1552.50
2024-03-08T14:28:36.289Z,1710.00
2024-03-08T14:29:36.410Z,1681.88
2024-03-08T14:30:36.613Z,1518.75
2024-03-08T14:31:36.333Z,1462.50
2024-03-08T14:32:36.168Z,1726.88
2024-03-08T14:33:36.317Z,1693.12
2024-03-08T14:34:36.434Z,1732.50
2024-03-08T14:35:36.284Z,1597.50
2024-03-08T14:36:36.323Z,1620.00
2024-03-08T14:46:57.389Z,1496.25
2024-03-08T14:47:59.301Z,1468.12
2024-03-08T15:25:18.082Z,1220.62
2024-03-08T15:26:19.967Z,1310.62
2024-03-08T15:27:19.588Z,1372.50
2024-03-08T15:28:19.417Z,1243.12
2024-03-08T18:46:16.581Z,0.00
2024-03-08T18:46:40.789Z,0.00
2024-03-08T18:47:40.838Z,0.00
2024-03-08T18:48:40.540Z,0.00
2024-03-08T18:49:40.499Z,0.00
2024-03-08T18:50:41.113Z,0.00
2024-03-08T18:51:40.526Z,0.00
2024-03-08T18:52:40.409Z,0.00
2024-03-08T18:53:40.370Z,0.00
2024-03-08T18:54:41.113Z,0.00
2024-03-08T18:55:40.431Z,0.00
2024-03-08T18:56:41.150Z,0.00
2024-03-08T18:57:40.362Z,0.00
2024-03-08T18:58:45.766Z,0.00
2024-03-08T18:59:41.401Z,0.00
2024-03-08T19:00:40.735Z,0.00
2024-03-08T19:01:40.718Z,0.00
2024-03-08T19:02:40.308Z,0.00
2024-03-08T19:03:40.209Z,0.00
2024-03-08T19:04:40.273Z,0.00
2024-03-08T19:05:40.193Z,0.00
2024-03-08T19:06:44.193Z,0.00
2024-03-08T19:07:41.683Z,0.00
2024-03-08T19:08:40.167Z,0.00
2024-03-08T19:09:40.181Z,0.00
2024-03-08T19:10:43.197Z,0.00
2024-03-08T19:11:40.209Z,0.00
2024-03-08T19:12:40.203Z,0.00
2024-03-08T19:13:40.356Z,0.00
2024-03-08T19:14:40.271Z,0.00
2024-03-08T19:15:40.229Z,0.00
2024-03-08T19:16:40.560Z,0.00
2024-03-08T19:17:40.353Z,0.00
2024-03-08T19:18:40.287Z,0.00
2024-03-08T19:19:40.228Z,0.00
2024-03-08T19:20:40.319Z,0.00
2024-03-08T19:21:40.221Z,0.00
2024-03-08T19:22:40.193Z,0.00
2024-03-08T19:23:40.253Z,0.00
2024-03-08T19:24:40.223Z,0.00
2024-03-08T19:25:40.305Z,0.00
2024-03-08T19:26:40.218Z,0.00
2024-03-08T19:27:40.508Z,0.00
2024-03-08T19:28:41.172Z,0.00
2024-03-08T19:29:40.139Z,0.00
2024-03-08T19:30:40.022Z,0.00
2024-03-08T19:31:40.049Z,0.00
2024-03-08T19:32:40.088Z,0.00
2024-03-08T19:33:40.026Z,0.00
2024-03-08T19:34:40.097Z,0.00
2024-03-08T19:35:40.174Z,0.00
2024-03-08T19:36:39.959Z,0.00
2024-03-08T19:37:39.937Z,0.00
2024-03-08T19:38:40.044Z,0.00
2024-03-08T19:39:40.567Z,0.00
2024-03-08T19:40:40.128Z,0.00
2024-03-08T19:41:40.091Z,0.00
2024-03-08T19:42:40.006Z,0.00
2024-03-08T19:43:40.254Z,0.00
2024-03-08T19:44:40.301Z,0.00
2024-03-08T19:45:40.101Z,0.00
2024-03-08T19:46:40.104Z,0.00
2024-03-08T19:47:40.026Z,0.00
2024-03-08T19:48:40.037Z,0.00
2024-03-08T19:49:39.969Z,0.00
2024-03-08T19:50:40.029Z,0.00
2024-03-08T19:51:40.648Z,0.00
2024-03-08T19:52:40.135Z,0.00
2024-03-08T19:53:40.000Z,0.00
2024-03-08T19:54:40.129Z,0.00
2024-03-08T19:55:40.323Z,0.00
2024-03-08T19:56:40.362Z,0.00
2024-03-08T19:57:39.957Z,0.00
2024-03-08T19:58:40.711Z,0.00
2024-03-08T19:59:39.994Z,0.00
2024-03-08T20:00:39.839Z,0.00
2024-03-08T20:01:40.735Z,0.00
2024-03-08T20:02:39.894Z,0.00
2024-03-08T20:03:40.741Z,0.00
2024-03-08T20:04:39.822Z,0.00
2024-03-08T20:05:39.839Z,0.00
2024-03-08T20:06:39.883Z,0.00
2024-03-08T20:07:40.187Z,0.00
2024-03-08T20:08:39.867Z,0.00
2024-03-08T20:09:39.822Z,0.00
2024-03-08T20:10:40.277Z,0.00
2024-03-08T20:11:40.188Z,0.00
2024-03-08T20:12:39.786Z,0.00
2024-03-08T20:13:39.947Z,0.00
2024-03-08T20:14:40.602Z,0.00
2024-03-08T20:15:39.904Z,0.00
2024-03-08T20:16:39.896Z,0.00
2024-03-08T20:17:40.637Z,0.00
2024-03-08T20:18:39.921Z,0.00
2024-03-08T20:19:39.937Z,0.00
2024-03-08T20:20:39.782Z,0.00
2024-03-08T20:21:39.882Z,0.00
2024-03-08T20:22:40.109Z,0.00
2024-03-08T20:23:39.808Z,0.00
2024-03-08T20:24:39.874Z,0.00
2024-03-08T20:25:39.777Z,0.00
2024-03-08T20:26:39.635Z,0.00
2024-03-08T20:27:39.650Z,0.00
2024-03-08T20:28:39.619Z,0.00
2024-03-08T20:29:39.699Z,0.00
2024-03-08T20:30:39.658Z,0.00
2024-03-08T20:31:39.681Z,0.00
2024-03-08T20:32:40.130Z,0.00
2024-03-08T20:33:39.609Z,0.00
2024-03-08T20:34:39.686Z,0.00
2024-03-08T20:35:39.649Z,0.00
2024-03-08T20:36:39.533Z,0.00
2024-03-08T20:37:39.656Z,0.00
2024-03-08T20:38:39.966Z,0.00
2024-03-08T20:39:39.624Z,0.00
2024-03-08T20:40:40.061Z,0.00
2024-03-08T20:41:39.615Z,0.00
2024-03-08T20:42:39.781Z,0.00
2024-03-08T20:43:39.700Z,0.00
2024-03-08T20:44:39.720Z,0.00
2024-03-08T20:45:40.180Z,0.00
2024-03-08T20:46:39.657Z,0.00
2024-03-08T20:47:39.666Z,0.00
2024-03-08T20:48:40.146Z,0.00
2024-03-08T20:49:39.932Z,0.00
2024-03-08T20:50:40.091Z,0.00
2024-03-08T20:51:40.089Z,0.00
2024-03-08T20:52:39.540Z,0.00
2024-03-08T20:53:39.512Z,0.00
2024-03-08T20:54:39.624Z,0.00
2024-03-08T20:55:39.583Z,0.00
2024-03-08T20:56:42.227Z,0.00
2024-03-08T20:57:40.490Z,0.00
2024-03-08T20:58:39.572Z,0.00
2024-03-08T20:59:39.626Z,0.00
2024-03-08T21:00:39.398Z,0.00
2024-03-08T21:01:39.425Z,0.00
2024-03-08T21:02:39.417Z,0.00
2024-03-08T21:03:39.473Z,0.00
2024-03-08T21:04:39.376Z,0.00
2024-03-08T21:05:40.127Z,0.00
2024-03-08T21:06:39.472Z,0.00
2024-03-08T21:07:39.429Z,0.00
2024-03-08T21:08:39.892Z,0.00
2024-03-08T21:09:39.495Z,0.00
2024-03-08T21:10:39.795Z,0.00
2024-03-08T21:11:39.558Z,0.00
2024-03-08T21:12:40.848Z,0.00
2024-03-08T21:13:39.609Z,0.00
2024-03-08T21:14:39.429Z,0.00
2024-03-08T21:15:39.371Z,0.00
2024-03-08T21:16:39.931Z,0.00
2024-03-08T21:17:39.630Z,0.00
2024-03-08T21:18:39.348Z,0.00
2024-03-08T21:19:39.427Z,0.00
2024-03-08T21:20:39.319Z,0.00
2024-03-08T21:21:39.344Z,0.00
2024-03-08T21:22:39.467Z,0.00
2024-03-08T21:23:39.320Z,0.00
2024-03-08T21:24:39.387Z,0.00
2024-03-08T21:25:39.485Z,0.00
2024-03-08T21:26:39.325Z,0.00
2024-03-08T21:27:39.172Z,0.00
2024-03-08T21:28:39.298Z,0.00
2024-03-08T21:29:39.321Z,0.00
2024-03-08T21:30:39.269Z,0.00
2024-03-08T21:31:39.191Z,0.00
2024-03-08T21:32:39.158Z,0.00
2024-03-08T21:33:39.082Z,0.00
2024-03-08T21:34:39.205Z,0.00
2024-03-08T21:35:39.243Z,0.00
2024-03-08T21:36:39.273Z,0.00
2024-03-08T21:37:39.189Z,0.00
2024-03-08T21:38:39.210Z,0.00
2024-03-08T21:39:39.313Z,0.00
2024-03-08T21:40:41.961Z,0.00
2024-03-08T21:41:40.223Z,0.00
2024-03-08T21:42:39.193Z,0.00
2024-03-08T21:43:39.632Z,0.00
2024-03-08T21:44:39.136Z,0.00
2024-03-08T21:45:39.370Z,0.00
2024-03-08T21:46:39.246Z,0.00
2024-03-08T21:47:39.233Z,0.00
2024-03-08T21:48:39.120Z,0.00
2024-03-08T21:49:39.317Z,0.00
2024-03-08T21:50:39.239Z,0.00
2024-03-08T21:51:39.385Z,0.00
2024-03-08T21:52:39.038Z,0.00
2024-03-08T21:53:39.750Z,0.00
2024-03-08T21:54:39.145Z,0.00
2024-03-08T21:55:39.053Z,0.00
2024-03-08T21:56:39.092Z,0.00
2024-03-08T21:57:39.154Z,0.00
2024-03-08T21:58:38.987Z,0.00
2024-03-08T21:59:39.298Z,0.00
2024-03-08T22:00:39.137Z,0.00
2024-03-08T22:01:39.732Z,0.00
2024-03-08T22:02:39.234Z,0.00
2024-03-08T22:03:39.644Z,0.00
2024-03-08T22:04:39.828Z,0.00
2024-03-08T22:05:39.025Z,0.00
2024-03-08T22:07:48.541Z,0.00
2024-03-08T22:08:48.673Z,0.00
2024-03-08T22:09:49.016Z,0.00
2024-03-08T22:10:48.778Z,0.00
2024-03-08T22:11:48.782Z,0.00
2024-03-08T22:12:48.623Z,0.00
2024-03-08T22:13:48.763Z,0.00
2024-03-08T22:14:49.477Z,0.00
2024-03-08T22:15:48.430Z,0.00
2024-03-08T22:16:48.490Z,0.00
2024-03-08T22:17:48.454Z,0.00
2024-03-08T22:18:48.410Z,0.00
2024-03-08T22:19:48.538Z,0.00
2024-03-08T22:20:48.706Z,0.00
2024-03-08T22:21:48.891Z,0.00
2024-03-08T22:22:49.522Z,0.00
2024-03-08T22:23:49.653Z,0.00
2024-03-08T22:24:49.679Z,0.00
2024-03-08T22:25:49.552Z,0.00
2024-03-08T22:26:49.589Z,0.00
2024-03-08T22:27:49.503Z,0.00
2024-03-08T22:28:49.575Z,0.00
2024-03-08T22:29:49.441Z,0.00
2024-03-08T22:30:49.684Z,0.00
2024-03-08T22:31:49.690Z,0.00
2024-03-08T22:32:49.766Z,0.00
2024-03-08T22:33:49.662Z,0.00
2024-03-08T22:34:49.895Z,0.00
2024-03-08T22:35:49.656Z,0.00
2024-03-08T22:36:49.709Z,0.00
2024-03-08T22:37:49.913Z,0.00
2024-03-08T22:38:49.647Z,0.00
2024-03-08T22:39:49.579Z,0.00
2024-03-08T22:40:49.584Z,0.00
2024-03-08T22:41:49.609Z,0.00
2024-03-08T22:42:49.825Z,0.00
2024-03-08T22:43:49.648Z,0.00
2024-03-08T22:44:49.469Z,0.00
2024-03-08T22:45:49.658Z,0.00
2024-03-08T22:46:49.587Z,0.00
2024-03-08T22:47:50.093Z,0.00
2024-03-08T22:48:49.640Z,0.00
2024-03-08T22:49:49.478Z,0.00
2024-03-08T22:50:49.469Z,0.00
2024-03-08T22:51:49.443Z,0.00
2024-03-08T22:52:50.049Z,0.00
2024-03-08T22:53:49.310Z,0.00
2024-03-08T22:54:49.307Z,0.00
2024-03-08T22:55:49.392Z,0.00
2024-03-08T22:56:49.371Z,0.00
2024-03-08T22:57:49.259Z,0.00
2024-03-08T22:58:49.485Z,0.00
2024-03-08T22:59:49.312Z,0.00
2024-03-08T23:00:49.450Z,0.00
2024-03-08T23:01:49.461Z,0.00
2024-03-08T23:02:49.419Z,0.00
2024-03-08T23:03:49.335Z,0.00
2024-03-08T23:04:49.397Z,0.00
2024-03-08T23:05:49.491Z,0.00
2024-03-08T23:06:49.333Z,0.00
2024-03-08T23:07:49.208Z,0.00
2024-03-08T23:08:49.474Z,0.00
2024-03-08T23:09:49.355Z,0.00
2024-03-08T23:10:49.430Z,0.00
2024-03-08T23:11:49.266Z,0.00
2024-03-08T23:12:49.276Z,0.00
2024-03-08T23:13:49.480Z,0.00
2024-03-08T23:14:49.331Z,0.00
2024-03-08T23:15:49.349Z,0.00
2024-03-08T23:16:49.432Z,0.00
2024-03-08T23:17:49.347Z,0.00
2024-03-08T23:18:49.712Z,0.00
2024-03-08T23:19:49.436Z,0.00
2024-03-08T23:20:49.262Z,0.00
2024-03-08T23:21:49.314Z,0.00
2024-03-08T23:22:49.350Z,0.00
2024-03-08T23:23:49.227Z,0.00
2024-03-08T23:24:49.297Z,0.00
2024-03-08T23:25:50.158Z,0.00
2024-03-08T23:26:49.101Z,0.00
2024-03-08T23:27:49.113Z,0.00
2024-03-08T23:28:49.242Z,0.00
2024-03-08T23:29:49.210Z,0.00
2024-03-08T23:30:49.176Z,0.00
2024-03-08T23:31:49.042Z,0.00
2024-03-08T23:32:49.088Z,0.00
2024-03-08T23:33:49.138Z,0.00
2024-03-08T23:34:49.040Z,0.00
2024-03-08T23:35:49.090Z,0.00
2024-03-08T23:36:49.129Z,0.00
2024-03-08T23:37:50.971Z,0.00
2024-03-08T23:38:48.977Z,0.00
2024-03-08T23:39:49.101Z,0.00
2024-03-08T23:40:49.161Z,0.00
2024-03-08T23:41:49.128Z,0.00
2024-03-08T23:42:49.355Z,0.00
2024-03-08T23:43:49.208Z,0.00
2024-03-08T23:44:49.032Z,0.00
2024-03-08T23:45:49.362Z,0.00
2024-03-08T23:46:49.645Z,0.00
2024-03-08T23:47:49.189Z,0.00
2024-03-08T23:48:49.014Z,0.00
2024-03-08T23:49:49.012Z,0.00
2024-03-08T23:50:48.978Z,0.00
2024-03-08T23:51:49.085Z,0.00
2024-03-08T23:52:49.258Z,0.00
2024-03-08T23:53:48.927Z,0.00
2024-03-08T23:54:49.160Z,0.00
2024-03-08T23:55:49.089Z,0.00
2024-03-08T23:56:48.961Z,0.00
2024-03-08T23:57:49.210Z,0.00
2024-03-08T23:58:49.181Z,0.00
2024-03-08T23:59:48.967Z,0.00
