createdAt,value
2018-02-16T00:01:37.681Z,-1.21
2018-02-16T00:04:05.437Z,-1.24
2018-02-16T00:06:33.130Z,-1.14
2018-02-16T00:09:00.885Z,-1.08
2018-02-16T00:11:28.634Z,-1.06
2018-02-16T00:13:56.663Z,-0.96
2018-02-16T00:16:24.400Z,-0.94
2018-02-16T00:18:52.178Z,-0.89
2018-02-16T00:21:19.910Z,-0.87
2018-02-16T00:23:47.714Z,-0.85
2018-02-16T00:26:15.538Z,-0.81
2018-02-16T00:28:43.334Z,-0.79
2018-02-16T00:31:11.101Z,-0.81
2018-02-16T00:33:38.889Z,-0.85
2018-02-16T00:36:06.589Z,-0.88
2018-02-16T00:38:34.352Z,-0.83
2018-02-16T00:41:02.098Z,-0.81
2018-02-16T00:43:29.845Z,-0.85
2018-02-16T00:45:57.568Z,-0.86
2018-02-16T00:48:25.410Z,-0.90
2018-02-16T00:50:53.098Z,-0.95
2018-02-16T00:53:20.862Z,-1.09
2018-02-16T00:55:48.562Z,-1.00
2018-02-16T00:58:16.321Z,-0.92
2018-02-16T01:00:44.084Z,-0.87
2018-02-16T01:03:11.840Z,-0.96
2018-02-16T01:05:39.588Z,-1.06
2018-02-16T01:08:07.410Z,-0.96
2018-02-16T01:10:35.186Z,-0.90
2018-02-16T01:13:03.075Z,-0.94
2018-02-16T01:15:30.740Z,-0.97
2018-02-16T01:17:58.517Z,-0.97
2018-02-16T01:20:26.249Z,-1.03
2018-02-16T01:22:53.978Z,-1.00
2018-02-16T01:25:21.679Z,-0.96
2018-02-16T01:27:49.355Z,-0.95
2018-02-16T01:30:17.090Z,-0.89
2018-02-16T01:32:44.861Z,-0.89
2018-02-16T01:35:12.527Z,-0.93
2018-02-16T01:37:40.242Z,-0.87
2018-02-16T01:40:07.968Z,-0.84
2018-02-16T01:42:35.817Z,-0.84
2018-02-16T01:45:03.551Z,-0.81
2018-02-16T01:47:31.273Z,-0.83
2018-02-16T01:50:06.051Z,-0.83
2018-02-16T01:52:34.559Z,-0.91
2018-02-16T01:55:02.539Z,-0.91
2018-02-16T01:57:30.450Z,-0.97
2018-02-16T01:59:58.366Z,-1.03
2018-02-16T02:02:26.030Z,-1.09
2018-02-16T02:04:53.774Z,-1.08
2018-02-16T02:07:21.434Z,-1.12
2018-02-16T02:09:49.188Z,-1.13
2018-02-16T02:12:16.894Z,-1.03
2018-02-16T02:14:44.602Z,-1.01
2018-02-16T02:17:12.274Z,-1.05
2018-02-16T02:19:40.032Z,-1.05
2018-02-16T02:22:07.725Z,-1.01
2018-02-16T02:24:35.443Z,-0.99
2018-02-16T02:27:03.165Z,-0.97
2018-02-16T02:29:30.896Z,-0.96
2018-02-16T02:31:58.563Z,-0.90
2018-02-16T02:34:26.299Z,-0.85
2018-02-16T02:36:54.026Z,-0.88
2018-02-16T02:39:21.692Z,-0.85
2018-02-16T02:41:49.402Z,-0.86
2018-02-16T02:44:17.120Z,-0.83
2018-02-16T02:46:44.837Z,-0.80
2018-02-16T02:49:12.602Z,-0.71
2018-02-16T02:51:40.348Z,-0.65
2018-02-16T02:54:08.098Z,-0.61
2018-02-16T02:56:36.028Z,-0.60
2018-02-16T02:59:03.786Z,-0.58
2018-02-16T03:01:31.446Z,-0.56
2018-02-16T03:03:59.197Z,-0.61
2018-02-16T03:06:32.947Z,-0.60
2018-02-16T03:09:00.706Z,-0.60
2018-02-16T03:11:28.371Z,-0.59
2018-02-16T03:13:56.114Z,-0.57
2018-02-16T03:16:23.790Z,-0.65
2018-02-16T03:18:51.535Z,-0.58
2018-02-16T03:21:19.253Z,-0.55
2018-02-16T03:23:47.177Z,-0.55
2018-02-16T03:26:14.917Z,-0.55
2018-02-16T03:28:42.713Z,-0.55
2018-02-16T03:31:10.472Z,-0.49
2018-02-16T03:33:38.303Z,-0.53
2018-02-16T03:36:06.140Z,-0.51
2018-02-16T03:38:33.917Z,-0.51
2018-02-16T03:41:01.741Z,-0.55
2018-02-16T03:43:29.514Z,-0.58
2018-02-16T03:45:58.072Z,-0.57
2018-02-16T03:48:26.141Z,-0.60
2018-02-16T03:50:54.230Z,-0.57
2018-02-16T03:53:22.297Z,-0.60
2018-02-16T03:55:50.240Z,-0.56
2018-02-16T03:58:18.237Z,-0.70
2018-02-16T04:00:45.928Z,-0.67
2018-02-16T04:03:13.669Z,-0.56
2018-02-16T04:05:41.398Z,-0.49
2018-02-16T04:08:09.079Z,-0.43
2018-02-16T04:10:36.888Z,-0.56
2018-02-16T04:13:04.564Z,-0.55
2018-02-16T04:15:32.266Z,-0.53
2018-02-16T04:17:59.968Z,-0.49
2018-02-16T04:20:27.733Z,-0.46
2018-02-16T04:22:55.398Z,-0.40
2018-02-16T04:25:23.148Z,-0.41
2018-02-16T04:27:50.810Z,-0.36
2018-02-16T04:30:18.667Z,-0.38
2018-02-16T04:32:46.432Z,-0.36
2018-02-16T04:35:14.107Z,-0.29
2018-02-16T04:37:41.996Z,-0.27
2018-02-16T04:40:09.733Z,-0.29
2018-02-16T04:42:37.407Z,-0.43
2018-02-16T04:45:05.152Z,-0.38
2018-02-16T04:47:32.839Z,-0.38
2018-02-16T04:50:00.569Z,-0.35
2018-02-16T04:52:28.269Z,-0.29
2018-02-16T04:54:56.000Z,-0.24
2018-02-16T04:57:23.744Z,-0.18
2018-02-16T04:59:51.478Z,-0.13
2018-02-16T05:02:19.229Z,-0.14
2018-02-16T05:04:46.936Z,-0.16
2018-02-16T05:07:14.665Z,-0.19
2018-02-16T05:09:42.385Z,-0.14
2018-02-16T05:12:10.078Z,-0.09
2018-02-16T05:14:37.802Z,-0.07
2018-02-16T05:17:05.491Z,-0.13
2018-02-16T05:19:33.212Z,-0.06
2018-02-16T05:22:00.894Z,-0.10
2018-02-16T05:24:28.745Z,-0.06
2018-02-16T05:26:56.476Z,-0.07
2018-02-16T05:29:24.169Z,-0.08
2018-02-16T05:31:51.947Z,-0.05
2018-02-16T05:34:19.611Z,-0.01
2018-02-16T05:36:47.333Z,-0.02
2018-02-16T05:39:15.011Z,0.04
2018-02-16T05:41:42.774Z,0.05
2018-02-16T05:44:10.491Z,0.01
2018-02-16T05:46:38.209Z,0.07
2018-02-16T05:49:05.961Z,0.08
2018-02-16T05:51:33.680Z,0.15
2018-02-16T05:54:01.405Z,0.18
2018-02-16T05:56:29.080Z,0.16
2018-02-16T05:58:56.812Z,0.13
2018-02-16T06:01:24.607Z,0.19
2018-02-16T06:03:52.272Z,0.23
2018-02-16T06:06:20.072Z,0.22
2018-02-16T06:08:47.835Z,0.13
2018-02-16T06:11:15.591Z,0.11
2018-02-16T06:13:43.317Z,0.17
2018-02-16T06:16:11.051Z,0.18
2018-02-16T06:18:38.811Z,0.23
2018-02-16T06:21:06.534Z,0.25
2018-02-16T06:23:34.218Z,0.49
2018-02-16T06:26:01.992Z,0.45
2018-02-16T06:28:29.790Z,0.32
2018-02-16T06:30:57.568Z,0.13
2018-02-16T06:33:25.312Z,0.15
2018-02-16T06:35:53.000Z,0.14
2018-02-16T06:38:20.662Z,0.33
2018-02-16T06:40:48.523Z,0.44
2018-02-16T06:43:16.228Z,0.63
2018-02-16T06:45:43.948Z,0.48
2018-02-16T06:48:11.614Z,0.35
2018-02-16T06:50:39.351Z,0.30
2018-02-16T06:53:07.114Z,0.33
2018-02-16T06:55:34.857Z,0.40
2018-02-16T06:58:02.631Z,0.49
2018-02-16T07:00:30.413Z,0.56
2018-02-16T07:02:58.243Z,0.56
2018-02-16T07:07:59.913Z,0.52
2018-02-16T07:10:27.628Z,0.63
2018-02-16T07:12:55.744Z,0.69
2018-02-16T07:15:23.817Z,0.62
2018-02-16T07:17:51.853Z,0.54
2018-02-16T07:20:22.646Z,0.53
2018-02-16T07:22:50.401Z,0.69
2018-02-16T07:25:18.102Z,0.62
2018-02-16T07:27:46.370Z,0.72
2018-02-16T07:30:14.143Z,0.78
2018-02-16T07:32:41.821Z,0.65
2018-02-16T07:35:09.570Z,0.65
2018-02-16T07:37:37.345Z,0.76
2018-02-16T07:40:05.047Z,0.82
2018-02-16T07:42:32.999Z,0.91
2018-02-16T07:45:00.891Z,0.94
2018-02-16T07:47:28.661Z,0.94
2018-02-16T07:49:56.824Z,0.88
2018-02-16T07:52:24.766Z,0.90
2018-02-16T07:54:52.629Z,0.97
2018-02-16T07:57:20.605Z,0.87
2018-02-16T07:59:48.599Z,0.88
2018-02-16T08:02:16.672Z,1.04
2018-02-16T08:04:44.678Z,1.14
2018-02-16T08:07:12.518Z,1.28
2018-02-16T08:09:40.385Z,1.38
2018-02-16T08:12:08.144Z,1.68
2018-02-16T08:14:37.031Z,1.36
2018-02-16T08:17:05.061Z,1.29
2018-02-16T08:19:32.816Z,1.44
2018-02-16T08:22:00.505Z,1.41
2018-02-16T08:24:28.858Z,1.42
2018-02-16T08:26:56.602Z,1.38
2018-02-16T08:29:24.333Z,1.41
2018-02-16T08:31:52.408Z,1.42
2018-02-16T08:34:20.404Z,1.38
2018-02-16T08:36:48.546Z,1.28
2018-02-16T08:39:16.612Z,1.34
2018-02-16T08:41:44.554Z,1.34
2018-02-16T08:44:12.568Z,1.57
2018-02-16T08:46:40.444Z,1.80
2018-02-16T08:49:08.504Z,1.82
2018-02-16T08:51:36.577Z,1.75
2018-02-16T08:54:04.653Z,1.81
2018-02-16T08:56:32.819Z,1.84
2018-02-16T08:59:00.696Z,1.85
2018-02-16T09:01:28.966Z,1.64
2018-02-16T09:03:56.858Z,1.63
2018-02-16T09:06:24.643Z,1.71
2018-02-16T09:08:54.572Z,1.89
2018-02-16T09:11:22.587Z,1.83
2018-02-16T09:13:52.192Z,1.67
2018-02-16T09:16:20.162Z,1.74
2018-02-16T09:18:48.161Z,1.58
2018-02-16T09:21:16.204Z,1.45
2018-02-16T09:23:45.208Z,1.25
2018-02-16T09:26:13.068Z,1.36
2018-02-16T09:28:40.934Z,1.72
2018-02-16T09:31:09.069Z,1.74
2018-02-16T09:33:37.436Z,2.17
2018-02-16T09:36:07.645Z,1.72
2018-02-16T09:38:35.870Z,1.73
2018-02-16T09:41:03.863Z,1.64
2018-02-16T09:43:31.902Z,1.69
2018-02-16T09:45:59.852Z,1.54
2018-02-16T09:48:27.937Z,1.60
2018-02-16T09:50:56.853Z,1.79
2018-02-16T09:53:24.875Z,1.98
2018-02-16T09:55:52.761Z,2.19
2018-02-16T09:58:20.853Z,2.28
2018-02-16T10:00:49.134Z,2.33
2018-02-16T10:03:17.101Z,2.41
2018-02-16T10:05:45.172Z,2.51
2018-02-16T10:08:13.101Z,2.61
2018-02-16T10:10:40.967Z,2.66
2018-02-16T10:13:09.016Z,2.33
2018-02-16T10:15:36.864Z,2.39
2018-02-16T10:18:04.917Z,2.32
2018-02-16T10:20:32.790Z,2.39
2018-02-16T10:23:00.704Z,2.51
2018-02-16T10:25:28.593Z,2.56
2018-02-16T10:27:57.213Z,2.20
2018-02-16T10:30:25.277Z,2.23
2018-02-16T10:32:53.373Z,2.13
2018-02-16T10:35:21.207Z,2.17
2018-02-16T10:37:49.086Z,2.25
2018-02-16T10:40:18.177Z,2.39
2018-02-16T10:42:46.251Z,2.54
2018-02-16T10:45:14.426Z,3.07
2018-02-16T10:47:42.470Z,3.40
2018-02-16T10:50:11.165Z,3.75
2018-02-16T10:52:39.455Z,3.99
2018-02-16T10:55:07.301Z,4.11
2018-02-16T10:57:35.463Z,3.89
2018-02-16T11:00:03.442Z,4.19
2018-02-16T11:02:37.173Z,4.45
2018-02-16T11:05:10.499Z,4.59
2018-02-16T11:07:44.179Z,4.72
2018-02-16T11:10:12.225Z,4.64
2018-02-16T11:12:40.321Z,4.73
2018-02-16T11:15:08.391Z,4.77
2018-02-16T11:17:36.353Z,4.66
2018-02-16T11:20:05.668Z,4.13
2018-02-16T11:22:33.682Z,3.71
2018-02-16T11:25:01.367Z,3.70
2018-02-16T11:27:29.060Z,3.72
2018-02-16T11:29:56.791Z,3.97
2018-02-16T11:32:24.492Z,4.15
2018-02-16T11:34:52.248Z,4.32
2018-02-16T11:37:19.964Z,3.87
2018-02-16T11:39:47.709Z,3.96
2018-02-16T11:42:15.515Z,4.08
2018-02-16T11:44:43.289Z,3.96
2018-02-16T11:47:11.026Z,3.80
2018-02-16T11:49:38.838Z,3.78
2018-02-16T11:52:06.562Z,3.75
2018-02-16T11:54:34.354Z,3.74
2018-02-16T11:57:02.137Z,3.99
2018-02-16T11:59:29.821Z,3.98
2018-02-16T12:01:57.572Z,3.70
2018-02-16T12:04:25.296Z,3.69
2018-02-16T12:06:53.085Z,3.69
2018-02-16T12:09:21.201Z,3.52
2018-02-16T12:11:48.991Z,3.75
2018-02-16T12:14:16.701Z,3.96
2018-02-16T12:16:45.681Z,4.04
2018-02-16T12:19:13.414Z,4.16
2018-02-16T12:21:41.214Z,4.13
2018-02-16T12:24:09.004Z,4.19
2018-02-16T12:26:36.726Z,4.16
2018-02-16T12:29:04.482Z,4.18
2018-02-16T12:31:32.211Z,4.29
2018-02-16T12:34:00.074Z,4.23
2018-02-16T12:36:27.917Z,4.29
2018-02-16T12:38:55.646Z,4.27
2018-02-16T12:41:23.535Z,4.14
2018-02-16T12:43:51.241Z,4.06
2018-02-16T12:46:19.769Z,4.32
2018-02-16T12:48:47.545Z,4.26
2018-02-16T12:51:15.252Z,4.36
2018-02-16T12:53:42.965Z,4.11
2018-02-16T12:56:10.706Z,4.04
2018-02-16T12:58:38.440Z,4.08
2018-02-16T13:01:06.197Z,4.17
2018-02-16T13:03:33.946Z,4.13
2018-02-16T13:06:01.664Z,4.18
2018-02-16T13:08:29.436Z,4.45
2018-02-16T13:10:57.131Z,4.56
2018-02-16T13:13:24.891Z,4.52
2018-02-16T13:15:52.610Z,4.51
2018-02-16T13:18:20.388Z,4.53
2018-02-16T13:20:48.218Z,4.64
2018-02-16T13:23:16.131Z,4.74
2018-02-16T13:25:44.085Z,4.77
2018-02-16T13:28:12.190Z,4.60
2018-02-16T13:30:40.246Z,4.72
2018-02-16T13:33:08.338Z,4.84
2018-02-16T13:35:36.153Z,5.08
2018-02-16T13:38:04.263Z,5.20
2018-02-16T13:40:32.313Z,5.35
2018-02-16T13:43:00.160Z,5.50
2018-02-16T13:45:28.817Z,5.56
2018-02-16T13:47:57.068Z,5.70
2018-02-16T13:50:25.220Z,5.75
2018-02-16T13:52:54.005Z,5.57
2018-02-16T13:55:21.968Z,5.30
2018-02-16T13:57:50.079Z,5.49
2018-02-16T14:00:17.773Z,5.25
2018-02-16T14:02:45.570Z,5.17
2018-02-16T14:05:13.581Z,5.39
2018-02-16T14:07:41.606Z,5.49
2018-02-16T14:10:09.323Z,5.05
2018-02-16T14:12:37.024Z,4.81
2018-02-16T14:15:05.144Z,4.85
2018-02-16T14:17:32.917Z,4.85
2018-02-16T14:20:00.634Z,4.95
2018-02-16T14:22:28.375Z,5.24
2018-02-16T14:24:57.161Z,5.25
2018-02-16T14:27:24.925Z,5.39
2018-02-16T14:29:52.616Z,5.41
2018-02-16T14:32:20.382Z,5.40
2018-02-16T14:34:48.201Z,5.33
2018-02-16T14:37:15.914Z,5.29
2018-02-16T14:39:43.919Z,5.35
2018-02-16T14:42:11.872Z,5.40
2018-02-16T14:44:40.059Z,5.47
2018-02-16T14:47:08.022Z,5.44
2018-02-16T14:49:36.186Z,5.42
2018-02-16T14:52:03.989Z,5.45
2018-02-16T14:54:32.005Z,5.63
2018-02-16T14:57:02.680Z,5.82
2018-02-16T14:59:30.787Z,5.73
2018-02-16T15:01:58.781Z,5.83
2018-02-16T15:04:26.736Z,5.41
2018-02-16T15:06:54.790Z,5.23
2018-02-16T15:09:23.440Z,5.35
2018-02-16T15:11:51.360Z,5.20
2018-02-16T15:14:19.305Z,4.93
2018-02-16T15:16:48.374Z,4.74
2018-02-16T15:19:16.123Z,4.60
2018-02-16T15:21:43.877Z,4.63
2018-02-16T15:24:11.878Z,4.55
2018-02-16T15:26:39.951Z,4.58
2018-02-16T15:29:08.261Z,4.53
2018-02-16T15:31:36.101Z,4.39
2018-02-16T15:34:04.224Z,4.43
2018-02-16T15:36:33.091Z,4.45
2018-02-16T15:39:01.189Z,4.38
2018-02-16T15:41:28.967Z,4.37
2018-02-16T15:43:56.947Z,4.30
2018-02-16T15:46:25.022Z,4.30
2018-02-16T15:48:53.928Z,4.22
2018-02-16T15:51:22.001Z,4.04
2018-02-16T15:53:49.940Z,4.12
2018-02-16T15:56:18.141Z,4.10
2018-02-16T15:58:45.998Z,4.03
2018-02-16T16:01:14.248Z,3.73
2018-02-16T16:03:42.231Z,3.77
2018-02-16T16:06:10.924Z,3.83
2018-02-16T16:08:39.017Z,3.76
2018-02-16T16:11:07.458Z,3.82
2018-02-16T16:13:35.274Z,3.81
2018-02-16T16:16:04.572Z,3.73
2018-02-16T16:18:33.149Z,3.48
2018-02-16T16:21:02.086Z,3.51
2018-02-16T16:23:30.211Z,3.55
2018-02-16T16:25:58.236Z,3.55
2018-02-16T16:28:26.198Z,3.48
2018-02-16T16:30:54.226Z,3.37
2018-02-16T16:33:22.410Z,3.38
2018-02-16T16:35:51.646Z,3.38
2018-02-16T16:38:19.975Z,3.40
2018-02-16T16:40:49.277Z,3.35
2018-02-16T16:43:17.653Z,3.23
2018-02-16T16:45:45.624Z,3.17
2018-02-16T16:48:13.750Z,3.12
2018-02-16T16:50:42.086Z,3.17
2018-02-16T16:53:11.068Z,3.11
2018-02-16T16:55:40.571Z,3.14
2018-02-16T16:58:09.734Z,3.18
2018-02-16T17:00:37.992Z,3.12
2018-02-16T17:03:05.816Z,3.01
2018-02-16T17:05:33.823Z,2.83
2018-02-16T17:08:02.053Z,2.94
2018-02-16T17:10:30.131Z,2.93
2018-02-16T17:12:58.002Z,3.04
2018-02-16T17:15:26.274Z,3.05
2018-02-16T17:17:54.450Z,2.91
2018-02-16T17:20:22.340Z,2.76
2018-02-16T17:22:50.329Z,2.75
2018-02-16T17:25:18.495Z,2.77
2018-02-16T17:27:46.623Z,2.83
2018-02-16T17:30:14.478Z,2.81
2018-02-16T17:32:42.471Z,2.78
2018-02-16T17:35:10.556Z,2.60
2018-02-16T17:37:39.304Z,2.68
2018-02-16T17:40:07.669Z,2.67
2018-02-16T17:42:39.261Z,2.77
2018-02-16T17:45:08.129Z,2.82
2018-02-16T17:47:36.442Z,2.76
2018-02-16T17:50:04.753Z,2.75
2018-02-16T17:52:32.989Z,2.73
2018-02-16T17:55:00.931Z,2.67
2018-02-16T17:57:29.155Z,2.74
2018-02-16T17:59:59.133Z,2.73
2018-02-16T18:02:27.180Z,2.75
2018-02-16T18:04:56.871Z,2.75
2018-02-16T18:07:24.737Z,2.77
2018-02-16T18:09:52.767Z,2.60
2018-02-16T18:12:21.876Z,2.61
2018-02-16T18:14:50.338Z,2.55
2018-02-16T18:17:19.643Z,2.60
2018-02-16T18:19:48.288Z,2.64
2018-02-16T18:22:16.590Z,2.65
2018-02-16T18:24:46.395Z,2.67
2018-02-16T18:27:15.320Z,2.66
2018-02-16T18:29:44.697Z,2.64
2018-02-16T18:32:13.734Z,2.63
2018-02-16T18:34:42.345Z,2.63
2018-02-16T18:37:11.258Z,2.64
2018-02-16T18:39:39.951Z,2.65
2018-02-16T18:42:08.965Z,2.57
2018-02-16T18:44:37.912Z,2.51
2018-02-16T18:47:06.646Z,2.50
2018-02-16T18:49:35.833Z,2.51
2018-02-16T18:52:07.734Z,2.47
2018-02-16T18:54:36.483Z,2.44
2018-02-16T18:57:06.583Z,2.51
2018-02-16T18:59:35.604Z,2.55
2018-02-16T19:02:04.680Z,2.52
2018-02-16T19:04:32.797Z,2.56
2018-02-16T19:07:03.408Z,2.55
2018-02-16T19:09:33.443Z,2.54
2018-02-16T19:12:07.505Z,2.44
2018-02-16T19:14:36.687Z,2.49
2018-02-16T19:17:05.992Z,2.51
2018-02-16T19:19:34.719Z,2.52
2018-02-16T19:22:02.939Z,2.52
2018-02-16T19:24:32.084Z,2.58
2018-02-16T19:27:01.129Z,2.36
2018-02-16T19:29:30.268Z,2.32
2018-02-16T19:31:58.454Z,2.48
2018-02-16T19:34:26.627Z,2.51
2018-02-16T19:36:54.472Z,2.53
2018-02-16T19:39:23.803Z,2.51
2018-02-16T19:41:53.041Z,2.49
2018-02-16T19:44:21.387Z,2.47
2018-02-16T19:46:49.530Z,2.50
2018-02-16T19:49:18.806Z,2.51
2018-02-16T19:51:46.860Z,2.50
2018-02-16T19:54:15.946Z,2.47
2018-02-16T19:56:44.124Z,2.46
2018-02-16T19:59:12.668Z,2.43
2018-02-16T20:01:41.390Z,2.51
2018-02-16T20:04:10.458Z,2.57
2018-02-16T20:06:38.835Z,2.76
2018-02-16T20:09:08.515Z,2.56
2018-02-16T20:11:37.215Z,2.50
2018-02-16T20:14:05.310Z,2.51
2018-02-16T20:16:33.816Z,2.43
2018-02-16T20:19:01.835Z,2.41
2018-02-16T20:21:30.030Z,2.32
2018-02-16T20:23:58.200Z,2.35
2018-02-16T20:26:26.274Z,2.36
2018-02-16T20:28:54.306Z,2.39
2018-02-16T20:31:23.649Z,2.32
2018-02-16T20:33:51.923Z,2.31
2018-02-16T20:36:21.035Z,2.26
2018-02-16T20:38:48.991Z,2.31
2018-02-16T20:41:17.067Z,2.37
2018-02-16T20:43:45.154Z,2.38
2018-02-16T20:46:13.204Z,2.41
2018-02-16T20:48:42.003Z,2.38
2018-02-16T20:51:09.927Z,2.27
2018-02-16T20:53:37.893Z,2.23
2018-02-16T20:56:07.953Z,2.32
2018-02-16T20:58:35.955Z,2.27
2018-02-16T21:01:04.297Z,2.24
2018-02-16T21:03:33.226Z,2.32
2018-02-16T21:06:01.095Z,2.34
2018-02-16T21:08:29.126Z,2.35
2018-02-16T21:10:57.036Z,2.35
2018-02-16T21:13:25.889Z,2.35
2018-02-16T21:15:54.170Z,2.35
2018-02-16T21:18:22.892Z,2.32
2018-02-16T21:20:50.922Z,2.38
2018-02-16T21:23:19.216Z,2.39
2018-02-16T21:25:47.145Z,2.46
2018-02-16T21:28:15.543Z,2.46
2018-02-16T21:30:44.824Z,2.74
2018-02-16T21:33:13.056Z,2.55
2018-02-16T21:35:44.372Z,2.44
2018-02-16T21:38:12.994Z,2.32
2018-02-16T21:40:40.935Z,2.30
2018-02-16T21:43:09.390Z,2.37
2018-02-16T21:45:37.640Z,2.36
2018-02-16T21:48:05.653Z,2.33
2018-02-16T21:50:35.182Z,2.39
2018-02-16T21:53:03.309Z,2.37
2018-02-16T21:55:31.323Z,2.36
2018-02-16T21:57:59.371Z,2.40
2018-02-16T22:00:28.349Z,2.40
2018-02-16T22:02:56.444Z,2.41
2018-02-16T22:05:24.513Z,2.40
2018-02-16T22:07:52.594Z,2.38
2018-02-16T22:10:21.095Z,2.27
2018-02-16T22:12:49.064Z,2.22
2018-02-16T22:15:17.220Z,2.16
2018-02-16T22:17:45.269Z,2.13
2018-02-16T22:20:13.248Z,2.14
2018-02-16T22:22:41.258Z,2.25
2018-02-16T22:25:09.449Z,2.27
2018-02-16T22:27:39.002Z,2.18
2018-02-16T22:30:07.071Z,2.24
2018-02-16T22:32:34.856Z,2.22
2018-02-16T22:35:02.909Z,2.23
2018-02-16T22:37:30.909Z,2.26
2018-02-16T22:39:59.698Z,2.28
2018-02-16T22:42:27.651Z,2.29
2018-02-16T22:44:55.711Z,2.33
2018-02-16T22:47:23.524Z,2.32
2018-02-16T22:49:52.394Z,2.29
2018-02-16T22:52:20.435Z,2.26
2018-02-16T22:54:48.379Z,2.19
2018-02-16T22:57:16.442Z,2.06
2018-02-16T22:59:44.290Z,2.13
2018-02-16T23:02:12.179Z,2.19
2018-02-16T23:04:40.047Z,2.19
2018-02-16T23:07:08.069Z,2.22
2018-02-16T23:09:35.978Z,2.17
2018-02-16T23:12:03.894Z,2.10
2018-02-16T23:14:32.487Z,2.11
2018-02-16T23:17:00.415Z,2.15
2018-02-16T23:19:28.331Z,2.19
2018-02-16T23:21:56.251Z,2.15
2018-02-16T23:24:24.337Z,2.11
2018-02-16T23:26:52.404Z,2.16
2018-02-16T23:29:20.608Z,2.17
2018-02-16T23:31:48.774Z,2.16
2018-02-16T23:34:16.821Z,2.06
2018-02-16T23:39:19.139Z,2.12
2018-02-16T23:41:46.931Z,2.12
2018-02-16T23:44:14.919Z,2.14
2018-02-16T23:46:42.985Z,2.18
2018-02-16T23:49:12.752Z,2.19
2018-02-16T23:51:41.872Z,2.19
2018-02-16T23:54:09.874Z,2.18
2018-02-16T23:56:37.938Z,2.23
2018-02-16T23:59:07.098Z,2.17
