createdAt,value
2023-05-18T00:00:10.467Z,25.80
2023-05-18T00:01:10.489Z,25.80
2023-05-18T00:02:10.525Z,25.80
2023-05-18T00:03:10.678Z,25.79
2023-05-18T00:04:10.583Z,25.79
2023-05-18T00:05:10.626Z,25.80
2023-05-18T00:06:10.619Z,25.79
2023-05-18T00:07:10.621Z,25.77
2023-05-18T00:08:10.653Z,25.79
2023-05-18T00:09:10.663Z,25.79
2023-05-18T00:10:10.714Z,25.80
2023-05-18T00:11:10.665Z,25.79
2023-05-18T00:12:10.672Z,25.79
2023-05-18T00:13:10.828Z,25.77
2023-05-18T00:14:10.691Z,25.79
2023-05-18T00:15:10.723Z,25.79
2023-05-18T00:16:10.706Z,25.77
2023-05-18T00:17:10.738Z,25.80
2023-05-18T00:18:10.874Z,25.77
2023-05-18T00:19:10.854Z,25.77
2023-05-18T00:20:10.797Z,25.79
2023-05-18T00:21:10.832Z,25.79
2023-05-18T00:22:10.844Z,25.76
2023-05-18T00:23:10.892Z,25.79
2023-05-18T00:24:10.862Z,25.77
2023-05-18T00:25:10.906Z,25.79
2023-05-18T00:26:10.940Z,25.79
2023-05-18T00:27:10.952Z,25.76
2023-05-18T00:28:10.964Z,25.79
2023-05-18T00:29:11.031Z,25.76
2023-05-18T00:30:11.085Z,25.77
2023-05-18T00:31:11.086Z,25.77
2023-05-18T00:32:11.129Z,25.77
2023-05-18T00:33:11.217Z,25.77
2023-05-18T00:34:11.216Z,25.76
2023-05-18T00:35:11.214Z,25.74
2023-05-18T00:36:11.244Z,25.76
2023-05-18T00:37:11.322Z,25.76
2023-05-18T00:38:11.345Z,25.76
2023-05-18T00:39:11.405Z,25.76
2023-05-18T00:40:11.377Z,25.79
2023-05-18T00:41:11.422Z,25.77
2023-05-18T00:42:11.445Z,25.77
2023-05-18T00:43:11.494Z,25.77
2023-05-18T00:44:11.521Z,25.74
2023-05-18T00:45:11.520Z,25.76
2023-05-18T00:46:11.581Z,25.74
2023-05-18T00:47:11.586Z,25.76
2023-05-18T00:48:11.630Z,25.77
2023-05-18T00:49:11.610Z,25.77
2023-05-18T00:50:11.625Z,25.76
2023-05-18T00:51:11.627Z,25.77
2023-05-18T00:52:11.664Z,25.74
2023-05-18T00:53:11.688Z,25.77
2023-05-18T00:54:11.739Z,25.76
2023-05-18T00:55:11.760Z,25.74
2023-05-18T00:56:11.804Z,25.74
2023-05-18T00:57:11.789Z,25.74
2023-05-18T00:58:11.830Z,25.76
2023-05-18T00:59:12.021Z,25.74
2023-05-18T01:00:11.894Z,25.73
2023-05-18T01:01:11.978Z,25.73
2023-05-18T01:02:11.962Z,25.73
2023-05-18T01:03:12.015Z,25.73
2023-05-18T01:04:11.929Z,25.74
2023-05-18T01:05:11.936Z,25.74
2023-05-18T01:06:11.940Z,25.73
2023-05-18T01:07:11.949Z,25.73
2023-05-18T01:08:11.963Z,25.72
2023-05-18T01:09:11.996Z,25.74
2023-05-18T01:10:11.945Z,25.72
2023-05-18T01:11:12.045Z,25.73
2023-05-18T01:12:11.972Z,25.72
2023-05-18T01:13:11.967Z,25.72
2023-05-18T01:14:11.932Z,25.74
2023-05-18T01:15:11.936Z,25.72
2023-05-18T01:16:11.934Z,25.74
2023-05-18T01:17:12.133Z,25.73
2023-05-18T01:18:11.983Z,25.73
2023-05-18T01:19:12.012Z,25.72
2023-05-18T01:20:11.936Z,25.72
2023-05-18T01:21:11.902Z,25.73
2023-05-18T01:22:11.932Z,25.73
2023-05-18T01:23:11.917Z,25.72
2023-05-18T01:24:11.918Z,25.72
2023-05-18T01:25:11.912Z,25.72
2023-05-18T01:26:11.905Z,25.73
2023-05-18T01:27:11.909Z,25.72
2023-05-18T01:28:11.889Z,25.70
2023-05-18T01:29:11.911Z,25.73
2023-05-18T01:30:11.905Z,25.72
2023-05-18T01:31:11.893Z,25.74
2023-05-18T01:32:11.880Z,25.70
2023-05-18T01:33:11.952Z,25.72
2023-05-18T01:34:11.882Z,25.70
2023-05-18T01:35:11.877Z,25.72
2023-05-18T01:36:11.878Z,25.72
2023-05-18T01:37:11.892Z,25.72
2023-05-18T01:38:11.873Z,25.72
2023-05-18T01:39:11.861Z,25.70
2023-05-18T01:40:11.875Z,25.70
2023-05-18T01:41:11.867Z,25.72
2023-05-18T01:42:11.829Z,25.70
2023-05-18T01:43:11.837Z,25.69
2023-05-18T01:44:11.850Z,25.73
2023-05-18T01:45:11.840Z,25.72
2023-05-18T01:46:11.851Z,25.69
2023-05-18T01:47:11.808Z,25.69
2023-05-18T01:48:11.839Z,25.69
2023-05-18T01:49:11.839Z,25.69
2023-05-18T01:50:11.850Z,25.70
2023-05-18T01:51:11.845Z,25.67
2023-05-18T01:52:11.856Z,25.67
2023-05-18T01:53:11.904Z,25.67
2023-05-18T01:54:11.921Z,25.67
2023-05-18T01:55:12.023Z,25.67
2023-05-18T01:56:12.008Z,25.67
2023-05-18T01:57:12.052Z,25.66
2023-05-18T01:58:12.127Z,25.63
2023-05-18T01:59:12.212Z,25.66
2023-05-18T02:00:12.203Z,25.66
2023-05-18T02:01:12.256Z,25.66
2023-05-18T02:02:12.353Z,25.64
2023-05-18T02:03:12.480Z,25.67
2023-05-18T02:04:12.504Z,25.64
2023-05-18T02:05:12.519Z,25.64
2023-05-18T02:06:12.468Z,25.63
2023-05-18T02:07:12.573Z,25.63
2023-05-18T02:08:12.613Z,25.62
2023-05-18T02:09:12.644Z,25.64
2023-05-18T02:10:12.727Z,25.64
2023-05-18T02:11:12.742Z,25.66
2023-05-18T02:12:12.805Z,25.66
2023-05-18T02:13:12.840Z,25.66
2023-05-18T02:14:12.894Z,25.64
2023-05-18T02:15:12.923Z,25.64
2023-05-18T02:16:13.020Z,25.66
2023-05-18T02:17:13.025Z,25.63
2023-05-18T02:18:13.081Z,25.66
2023-05-18T02:19:13.116Z,25.66
2023-05-18T02:20:13.141Z,25.64
2023-05-18T02:21:13.208Z,25.66
2023-05-18T02:22:13.230Z,25.64
2023-05-18T02:23:13.296Z,25.64
2023-05-18T02:24:13.288Z,25.64
2023-05-18T02:25:13.330Z,25.64
2023-05-18T02:26:13.246Z,25.63
2023-05-18T02:27:13.258Z,25.64
2023-05-18T02:28:13.280Z,25.67
2023-05-18T02:29:13.258Z,25.63
2023-05-18T02:30:15.774Z,25.64
2023-05-18T02:31:13.266Z,25.63
2023-05-18T02:32:13.365Z,25.67
2023-05-18T02:33:13.370Z,25.64
2023-05-18T02:34:13.255Z,25.64
2023-05-18T02:35:13.234Z,25.62
2023-05-18T02:36:13.226Z,25.64
2023-05-18T02:37:13.238Z,25.64
2023-05-18T02:38:13.189Z,25.63
2023-05-18T02:39:13.217Z,25.64
2023-05-18T02:40:13.226Z,25.64
2023-05-18T02:41:13.204Z,25.63
2023-05-18T02:42:13.175Z,25.63
2023-05-18T02:43:13.166Z,25.62
2023-05-18T02:44:13.140Z,25.64
2023-05-18T02:45:13.275Z,25.63
2023-05-18T02:46:13.179Z,25.62
2023-05-18T02:47:13.156Z,25.63
2023-05-18T02:48:13.135Z,25.64
2023-05-18T02:49:13.144Z,25.64
2023-05-18T02:50:13.107Z,25.63
2023-05-18T02:51:13.121Z,25.67
2023-05-18T02:52:13.104Z,25.67
2023-05-18T02:53:13.092Z,25.66
2023-05-18T02:54:13.101Z,25.70
2023-05-18T02:55:13.081Z,25.69
2023-05-18T02:56:13.076Z,25.72
2023-05-18T02:57:13.064Z,25.72
2023-05-18T02:58:13.086Z,25.74
2023-05-18T02:59:13.093Z,25.77
2023-05-18T03:00:13.074Z,25.76
2023-05-18T03:01:13.099Z,25.80
2023-05-18T03:02:13.039Z,25.81
2023-05-18T03:03:13.093Z,25.80
2023-05-18T03:04:13.030Z,25.85
2023-05-18T03:05:13.025Z,25.87
2023-05-18T03:06:13.024Z,25.91
2023-05-18T03:07:13.012Z,25.91
2023-05-18T03:08:13.001Z,25.93
2023-05-18T03:09:13.005Z,25.95
2023-05-18T03:10:12.977Z,25.98
2023-05-18T03:11:12.957Z,25.98
2023-05-18T03:12:12.967Z,26.01
2023-05-18T03:13:12.955Z,26.01
2023-05-18T03:14:12.951Z,26.04
2023-05-18T03:15:12.961Z,26.05
2023-05-18T03:16:12.957Z,26.07
2023-05-18T03:17:12.914Z,26.07
2023-05-18T03:18:12.936Z,26.08
2023-05-18T03:19:12.937Z,26.11
2023-05-18T03:20:12.919Z,26.11
2023-05-18T03:21:12.923Z,26.13
2023-05-18T03:22:12.927Z,26.17
2023-05-18T03:23:12.913Z,26.18
2023-05-18T03:24:12.893Z,26.20
2023-05-18T03:25:12.893Z,26.18
2023-05-18T03:26:12.888Z,26.21
2023-05-18T03:27:12.864Z,26.25
2023-05-18T03:28:12.874Z,26.28
2023-05-18T03:29:12.861Z,26.25
2023-05-18T03:30:12.866Z,26.30
2023-05-18T03:31:12.827Z,26.28
2023-05-18T03:32:12.843Z,26.30
2023-05-18T03:33:12.898Z,26.31
2023-05-18T03:34:12.801Z,26.32
2023-05-18T03:35:12.846Z,26.35
2023-05-18T03:36:12.809Z,26.35
2023-05-18T03:37:12.779Z,26.36
2023-05-18T03:38:12.760Z,26.36
2023-05-18T03:39:12.782Z,26.41
2023-05-18T03:40:12.755Z,26.41
2023-05-18T03:41:12.777Z,26.39
2023-05-18T03:42:12.820Z,26.41
2023-05-18T03:43:12.870Z,26.39
2023-05-18T03:44:12.921Z,26.41
2023-05-18T03:45:12.966Z,26.42
2023-05-18T03:46:13.041Z,26.42
2023-05-18T03:47:13.047Z,26.44
2023-05-18T03:48:13.102Z,26.45
2023-05-18T03:49:13.087Z,26.46
2023-05-18T03:50:13.042Z,26.45
2023-05-18T03:51:13.076Z,26.45
2023-05-18T03:52:13.035Z,26.48
2023-05-18T03:53:13.040Z,26.48
2023-05-18T03:54:13.049Z,26.46
2023-05-18T03:55:13.054Z,26.51
2023-05-18T03:56:13.053Z,26.52
2023-05-18T03:57:13.090Z,26.52
2023-05-18T03:58:13.140Z,26.52
2023-05-18T03:59:13.151Z,26.52
2023-05-18T04:00:13.194Z,26.51
2023-05-18T04:01:13.253Z,26.54
2023-05-18T04:02:13.340Z,26.54
2023-05-18T04:03:13.340Z,26.55
2023-05-18T04:04:13.374Z,26.54
2023-05-18T04:05:13.335Z,26.52
2023-05-18T04:06:13.404Z,26.54
2023-05-18T04:07:15.399Z,26.55
2023-05-18T04:08:13.449Z,26.56
2023-05-18T04:09:13.463Z,26.55
2023-05-18T04:10:13.523Z,26.56
2023-05-18T04:11:13.504Z,26.55
2023-05-18T04:12:13.544Z,26.55
2023-05-18T04:13:13.592Z,26.56
2023-05-18T04:14:13.609Z,26.58
2023-05-18T04:15:13.594Z,26.56
2023-05-18T04:16:13.724Z,26.59
2023-05-18T04:17:13.645Z,26.59
2023-05-18T04:18:13.777Z,26.59
2023-05-18T04:19:13.780Z,26.59
2023-05-18T04:20:13.819Z,26.59
2023-05-18T04:21:13.789Z,26.60
2023-05-18T04:22:13.822Z,26.60
2023-05-18T04:23:13.847Z,26.62
2023-05-18T04:24:13.867Z,26.63
2023-05-18T04:25:13.880Z,26.62
2023-05-18T04:26:13.933Z,26.65
2023-05-18T04:27:13.908Z,26.63
2023-05-18T04:28:13.940Z,26.65
2023-05-18T04:29:13.966Z,26.65
2023-05-18T04:30:14.004Z,26.63
2023-05-18T04:31:14.026Z,26.65
2023-05-18T04:32:14.139Z,26.63
2023-05-18T04:33:14.127Z,26.62
2023-05-18T04:34:14.096Z,26.65
2023-05-18T04:35:14.366Z,26.63
2023-05-18T04:36:14.192Z,26.63
2023-05-18T04:37:14.185Z,26.65
2023-05-18T04:38:14.272Z,26.66
2023-05-18T04:39:14.293Z,26.68
2023-05-18T04:40:14.476Z,26.69
2023-05-18T04:41:14.319Z,26.65
2023-05-18T04:42:14.365Z,26.65
2023-05-18T04:43:14.410Z,26.66
2023-05-18T04:44:14.421Z,26.63
2023-05-18T04:45:14.428Z,26.63
2023-05-18T04:46:14.517Z,26.65
2023-05-18T04:47:14.537Z,26.65
2023-05-18T04:48:14.565Z,26.65
2023-05-18T04:49:14.575Z,26.63
2023-05-18T04:50:14.629Z,26.62
2023-05-18T04:51:14.688Z,26.66
2023-05-18T04:52:14.675Z,26.65
2023-05-18T04:53:14.754Z,26.60
2023-05-18T04:54:14.758Z,26.63
2023-05-18T04:55:14.812Z,26.63
2023-05-18T04:56:14.829Z,26.65
2023-05-18T04:57:14.849Z,26.63
2023-05-18T04:58:14.883Z,26.63
2023-05-18T04:59:14.945Z,26.63
2023-05-18T05:00:14.997Z,26.65
2023-05-18T05:01:22.411Z,26.63
2023-05-18T05:02:15.044Z,26.63
2023-05-18T05:03:15.085Z,26.63
2023-05-18T05:04:14.984Z,26.65
2023-05-18T05:05:14.952Z,26.63
2023-05-18T05:06:14.990Z,26.65
2023-05-18T05:07:14.957Z,26.63
2023-05-18T05:08:14.939Z,26.62
2023-05-18T05:09:14.933Z,26.63
2023-05-18T05:10:14.948Z,26.63
2023-05-18T05:11:14.904Z,26.63
2023-05-18T05:12:14.933Z,26.63
2023-05-18T05:13:14.896Z,26.65
2023-05-18T05:14:14.892Z,26.62
2023-05-18T05:15:14.902Z,26.60
2023-05-18T05:16:14.935Z,26.62
2023-05-18T05:17:14.889Z,26.60
2023-05-18T05:18:14.917Z,26.62
2023-05-18T05:19:14.905Z,26.58
2023-05-18T05:20:14.874Z,26.60
2023-05-18T05:21:14.854Z,26.62
2023-05-18T05:22:14.872Z,26.59
2023-05-18T05:23:14.869Z,26.59
2023-05-18T05:24:14.854Z,26.59
2023-05-18T05:25:14.812Z,26.59
2023-05-18T05:26:14.806Z,26.60
2023-05-18T05:27:14.795Z,26.58
2023-05-18T05:28:14.821Z,26.56
2023-05-18T05:29:14.806Z,26.58
2023-05-18T05:30:14.842Z,26.58
2023-05-18T05:31:14.932Z,26.56
2023-05-18T05:32:14.898Z,26.55
2023-05-18T05:33:14.962Z,26.56
2023-05-18T05:34:14.965Z,26.55
2023-05-18T05:35:14.959Z,26.54
2023-05-18T05:36:14.965Z,26.55
2023-05-18T05:37:14.979Z,26.54
2023-05-18T05:38:14.981Z,26.55
2023-05-18T05:39:15.029Z,26.51
2023-05-18T05:40:15.074Z,26.54
2023-05-18T05:41:15.052Z,26.52
2023-05-18T05:42:15.060Z,26.52
2023-05-18T05:43:15.066Z,26.51
2023-05-18T05:44:15.087Z,26.49
2023-05-18T05:45:22.411Z,26.49
2023-05-18T05:46:15.119Z,26.48
2023-05-18T05:47:15.137Z,26.44
2023-05-18T05:48:15.141Z,26.44
2023-05-18T05:49:15.092Z,26.46
2023-05-18T05:50:15.062Z,26.45
2023-05-18T05:51:15.050Z,26.42
2023-05-18T05:52:15.052Z,26.42
2023-05-18T05:53:15.058Z,26.38
2023-05-18T05:54:15.039Z,26.41
2023-05-18T05:55:15.050Z,26.38
2023-05-18T05:56:15.043Z,26.39
2023-05-18T05:57:15.018Z,26.38
2023-05-18T05:58:15.004Z,26.36
2023-05-18T05:59:15.007Z,26.36
2023-05-18T06:00:14.993Z,26.36
2023-05-18T06:01:15.015Z,26.38
2023-05-18T06:02:15.069Z,26.36
2023-05-18T06:03:14.980Z,26.36
2023-05-18T06:04:14.997Z,26.38
2023-05-18T06:05:14.989Z,26.36
2023-05-18T06:06:14.966Z,26.35
2023-05-18T06:07:14.940Z,26.36
2023-05-18T06:08:14.938Z,26.35
2023-05-18T06:09:14.966Z,26.34
2023-05-18T06:10:14.909Z,26.31
2023-05-18T06:11:14.897Z,26.34
2023-05-18T06:12:14.945Z,26.32
2023-05-18T06:13:14.876Z,26.30
2023-05-18T06:14:14.902Z,26.30
2023-05-18T06:15:15.031Z,26.28
2023-05-18T06:16:14.935Z,26.25
2023-05-18T06:17:14.922Z,26.25
2023-05-18T06:18:14.960Z,26.23
2023-05-18T06:19:15.076Z,26.25
2023-05-18T06:20:14.926Z,26.24
2023-05-18T06:21:14.946Z,26.24
2023-05-18T06:22:14.959Z,26.23
2023-05-18T06:23:14.961Z,26.24
2023-05-18T06:24:14.972Z,26.27
2023-05-18T06:25:14.974Z,26.23
2023-05-18T06:26:15.006Z,26.24
2023-05-18T06:27:15.019Z,26.25
2023-05-18T06:28:15.035Z,26.27
2023-05-18T06:29:15.041Z,26.24
2023-05-18T06:30:15.055Z,26.24
2023-05-18T06:31:15.071Z,26.24
2023-05-18T06:32:15.094Z,26.24
2023-05-18T06:33:15.101Z,26.23
2023-05-18T06:34:15.080Z,26.27
2023-05-18T06:35:15.123Z,26.24
2023-05-18T06:36:15.155Z,26.23
2023-05-18T06:37:15.119Z,26.23
2023-05-18T06:38:15.135Z,26.25
2023-05-18T06:39:15.145Z,26.25
2023-05-18T06:40:15.186Z,26.25
2023-05-18T06:41:15.267Z,26.24
2023-05-18T06:42:15.306Z,26.24
2023-05-18T06:43:15.373Z,26.27
2023-05-18T06:44:15.415Z,26.24
2023-05-18T06:45:15.519Z,26.21
2023-05-18T06:46:15.614Z,26.21
2023-05-18T06:47:15.653Z,26.20
2023-05-18T06:48:15.702Z,26.20
2023-05-18T06:49:15.732Z,26.18
2023-05-18T06:50:15.762Z,26.18
2023-05-18T06:51:15.829Z,26.21
2023-05-18T06:52:15.898Z,26.18
2023-05-18T06:53:15.960Z,26.20
2023-05-18T06:54:15.997Z,26.21
2023-05-18T06:55:16.080Z,26.21
2023-05-18T06:56:16.110Z,26.20
2023-05-18T06:57:16.184Z,26.17
2023-05-18T06:58:16.243Z,26.14
2023-05-18T06:59:16.308Z,26.15
2023-05-18T07:00:16.354Z,26.14
2023-05-18T07:01:16.421Z,26.15
2023-05-18T07:02:16.514Z,26.14
2023-05-18T07:03:16.648Z,26.15
2023-05-18T07:04:16.581Z,26.11
2023-05-18T07:05:16.564Z,26.11
2023-05-18T07:06:16.595Z,26.04
2023-05-18T07:07:16.608Z,26.04
2023-05-18T07:08:16.668Z,26.01
2023-05-18T07:09:16.658Z,25.98
2023-05-18T07:10:16.669Z,25.98
2023-05-18T07:11:16.740Z,25.98
2023-05-18T07:12:16.784Z,25.98
2023-05-18T07:13:16.820Z,25.98
2023-05-18T07:14:16.855Z,25.98
2023-05-18T07:15:16.862Z,25.98
2023-05-18T07:16:16.916Z,25.97
2023-05-18T07:17:16.909Z,26.03
2023-05-18T07:18:16.924Z,26.00
2023-05-18T07:19:17.017Z,26.04
2023-05-18T07:20:16.996Z,26.07
2023-05-18T07:21:17.063Z,26.07
2023-05-18T07:22:17.058Z,26.08
2023-05-18T07:23:17.068Z,26.13
2023-05-18T07:24:17.164Z,26.11
2023-05-18T07:25:17.172Z,26.14
2023-05-18T07:26:17.163Z,26.14
2023-05-18T07:27:17.165Z,26.17
2023-05-18T07:28:17.220Z,26.17
2023-05-18T07:29:17.232Z,26.21
2023-05-18T07:30:17.227Z,26.21
2023-05-18T07:31:17.293Z,26.24
2023-05-18T07:32:17.249Z,26.21
2023-05-18T07:33:17.264Z,26.23
2023-05-18T07:34:17.266Z,26.24
2023-05-18T07:35:17.251Z,26.23
2023-05-18T07:36:17.266Z,26.27
2023-05-18T07:37:17.248Z,26.27
2023-05-18T07:38:17.283Z,26.28
2023-05-18T07:39:19.128Z,26.27
2023-05-18T07:40:17.286Z,26.28
2023-05-18T07:41:17.346Z,26.30
2023-05-18T07:42:17.300Z,26.31
2023-05-18T07:43:17.282Z,26.30
2023-05-18T07:44:17.303Z,26.30
2023-05-18T07:45:17.304Z,26.31
2023-05-18T07:46:17.378Z,26.32
2023-05-18T07:47:17.347Z,26.31
2023-05-18T07:48:17.359Z,26.32
2023-05-18T07:49:17.427Z,26.30
2023-05-18T07:50:17.491Z,26.30
2023-05-18T07:51:17.555Z,26.28
2023-05-18T07:52:17.592Z,26.27
2023-05-18T07:53:17.664Z,26.23
2023-05-18T07:54:17.735Z,26.24
2023-05-18T07:55:17.777Z,26.23
2023-05-18T07:56:17.848Z,26.21
2023-05-18T07:57:17.918Z,26.20
2023-05-18T07:58:17.965Z,26.18
2023-05-18T07:59:18.028Z,26.18
2023-05-18T08:00:18.097Z,26.15
2023-05-18T08:01:18.143Z,26.14
2023-05-18T08:02:18.239Z,26.14
2023-05-18T08:03:18.293Z,26.17
2023-05-18T08:04:18.302Z,26.18
2023-05-18T08:05:18.291Z,26.17
2023-05-18T08:06:18.288Z,26.18
2023-05-18T08:07:18.415Z,26.18
2023-05-18T08:08:18.298Z,26.18
2023-05-18T08:09:18.326Z,26.20
2023-05-18T08:10:18.376Z,26.18
2023-05-18T08:11:18.332Z,26.18
2023-05-18T08:12:18.369Z,26.14
2023-05-18T08:13:18.369Z,26.14
2023-05-18T08:14:18.392Z,26.09
2023-05-18T08:15:18.440Z,26.08
2023-05-18T08:16:18.483Z,26.09
2023-05-18T08:17:18.506Z,26.07
2023-05-18T08:18:18.492Z,26.05
2023-05-18T08:19:18.593Z,26.07
2023-05-18T08:20:18.556Z,26.07
2023-05-18T08:21:18.594Z,26.01
2023-05-18T08:22:18.605Z,25.98
2023-05-18T08:23:18.683Z,25.97
2023-05-18T08:24:18.663Z,25.94
2023-05-18T08:25:18.686Z,25.94
2023-05-18T08:26:18.719Z,25.95
2023-05-18T08:27:18.726Z,25.93
2023-05-18T08:28:18.749Z,25.93
2023-05-18T08:29:18.812Z,25.94
2023-05-18T08:30:18.831Z,25.94
2023-05-18T08:31:18.902Z,25.93
2023-05-18T08:32:18.893Z,25.97
2023-05-18T08:33:18.988Z,25.95
2023-05-18T08:34:18.930Z,25.95
2023-05-18T08:35:18.985Z,25.98
2023-05-18T08:36:19.021Z,26.00
2023-05-18T08:37:19.057Z,25.97
2023-05-18T08:38:19.058Z,26.00
2023-05-18T08:39:19.088Z,26.01
2023-05-18T08:40:19.188Z,26.00
2023-05-18T08:41:19.184Z,26.01
2023-05-18T08:42:19.221Z,26.01
2023-05-18T08:43:19.235Z,26.04
2023-05-18T08:44:19.226Z,26.00
2023-05-18T08:45:19.282Z,26.03
2023-05-18T08:46:19.368Z,26.04
2023-05-18T08:47:19.579Z,26.04
2023-05-18T08:48:19.535Z,26.03
2023-05-18T08:49:19.497Z,26.01
2023-05-18T08:50:19.534Z,26.01
2023-05-18T08:51:19.561Z,25.97
2023-05-18T08:52:19.572Z,25.93
2023-05-18T08:53:19.626Z,25.91
2023-05-18T08:54:19.698Z,25.87
2023-05-18T08:55:19.781Z,25.84
2023-05-18T08:56:19.743Z,25.85
2023-05-18T08:57:19.801Z,25.87
2023-05-18T08:58:19.788Z,25.85
2023-05-18T08:59:19.767Z,25.88
2023-05-18T09:00:20.336Z,25.84
2023-05-18T09:01:19.788Z,25.85
2023-05-18T09:02:19.784Z,25.84
2023-05-18T09:03:19.768Z,25.84
2023-05-18T09:04:19.782Z,25.85
2023-05-18T09:05:19.859Z,25.83
2023-05-18T09:06:19.783Z,25.83
2023-05-18T09:07:19.770Z,25.83
2023-05-18T09:08:19.770Z,25.80
2023-05-18T09:09:19.771Z,25.81
2023-05-18T09:10:19.790Z,25.81
2023-05-18T09:11:19.798Z,25.83
2023-05-18T09:12:20.373Z,25.81
2023-05-18T09:13:19.882Z,25.83
2023-05-18T09:14:19.960Z,25.79
2023-05-18T09:15:20.052Z,25.80
2023-05-18T09:16:20.012Z,25.80
2023-05-18T09:17:19.934Z,25.81
2023-05-18T09:18:22.805Z,25.81
2023-05-18T09:19:20.057Z,25.81
2023-05-18T09:20:19.931Z,25.83
2023-05-18T09:21:19.944Z,25.85
2023-05-18T09:22:19.906Z,25.87
2023-05-18T09:23:19.920Z,25.84
2023-05-18T09:24:21.320Z,25.87
2023-05-18T09:25:20.038Z,25.90
2023-05-18T09:26:20.055Z,25.90
2023-05-18T09:27:20.061Z,25.90
2023-05-18T09:28:20.111Z,25.91
2023-05-18T09:29:20.162Z,25.90
2023-05-18T09:30:20.173Z,25.93
2023-05-18T09:31:20.273Z,25.88
2023-05-18T09:32:20.208Z,25.90
2023-05-18T09:33:20.278Z,25.88
2023-05-18T09:34:20.203Z,25.88
2023-05-18T09:35:20.204Z,25.84
2023-05-18T09:36:20.189Z,25.80
2023-05-18T09:37:20.251Z,25.74
2023-05-18T09:38:20.229Z,25.72
2023-05-18T09:39:20.244Z,25.64
2023-05-18T09:40:20.234Z,25.63
2023-05-18T09:41:20.254Z,25.60
2023-05-18T09:42:21.180Z,25.59
2023-05-18T09:43:20.286Z,25.59
2023-05-18T09:44:20.286Z,25.56
2023-05-18T09:45:20.301Z,25.60
2023-05-18T09:46:20.326Z,25.60
2023-05-18T09:47:20.324Z,25.60
2023-05-18T09:48:21.192Z,25.62
2023-05-18T09:49:20.430Z,25.64
2023-05-18T09:50:20.517Z,25.66
2023-05-18T09:51:20.540Z,25.67
2023-05-18T09:52:20.572Z,25.67
2023-05-18T09:53:20.638Z,25.74
2023-05-18T09:54:23.077Z,25.74
2023-05-18T09:55:20.662Z,25.80
2023-05-18T09:56:20.650Z,25.80
2023-05-18T09:57:20.638Z,25.81
2023-05-18T09:58:20.632Z,25.81
2023-05-18T09:59:20.639Z,25.83
2023-05-18T10:00:22.276Z,25.83
2023-05-18T10:01:20.676Z,25.83
2023-05-18T10:02:20.626Z,25.87
2023-05-18T10:03:20.558Z,25.84
2023-05-18T10:04:20.640Z,25.85
2023-05-18T10:05:20.648Z,25.83
2023-05-18T10:06:20.543Z,25.81
2023-05-18T10:07:20.565Z,25.85
2023-05-18T10:08:20.559Z,25.83
2023-05-18T10:09:20.534Z,25.84
2023-05-18T10:10:20.623Z,25.85
2023-05-18T10:11:20.532Z,25.85
2023-05-18T10:12:20.535Z,25.87
2023-05-18T10:13:20.487Z,25.87
2023-05-18T10:14:20.518Z,25.83
2023-05-18T10:15:20.511Z,25.83
2023-05-18T10:16:20.549Z,25.81
2023-05-18T10:17:20.526Z,25.83
2023-05-18T10:18:20.585Z,25.83
2023-05-18T10:19:20.563Z,25.81
2023-05-18T10:20:20.480Z,25.83
2023-05-18T10:21:20.498Z,25.81
2023-05-18T10:22:20.516Z,25.83
2023-05-18T10:23:20.440Z,25.81
2023-05-18T10:24:20.448Z,25.84
2023-05-18T10:25:20.433Z,25.85
2023-05-18T10:26:20.412Z,25.87
2023-05-18T10:27:20.431Z,25.88
2023-05-18T10:28:20.409Z,25.91
2023-05-18T10:29:20.417Z,25.91
2023-05-18T10:30:20.434Z,25.93
2023-05-18T10:31:20.399Z,25.95
2023-05-18T10:32:20.391Z,25.97
2023-05-18T10:33:28.539Z,25.95
2023-05-18T10:34:21.391Z,25.98
2023-05-18T10:35:20.340Z,25.98
2023-05-18T10:36:20.358Z,25.97
2023-05-18T10:37:20.335Z,25.98
2023-05-18T10:38:20.353Z,26.00
2023-05-18T10:39:20.338Z,26.04
2023-05-18T10:40:20.342Z,26.04
2023-05-18T10:41:20.314Z,26.04
2023-05-18T10:42:20.326Z,26.01
2023-05-18T10:43:21.844Z,26.00
2023-05-18T10:44:20.341Z,26.01
2023-05-18T10:45:20.306Z,25.98
2023-05-18T10:46:20.328Z,26.00
2023-05-18T10:47:20.483Z,25.95
2023-05-18T10:48:20.296Z,25.97
2023-05-18T10:49:20.259Z,25.95
2023-05-18T10:50:20.238Z,25.97
2023-05-18T10:51:20.248Z,25.95
2023-05-18T10:52:20.242Z,25.98
2023-05-18T10:53:20.248Z,25.97
2023-05-18T10:54:20.246Z,25.97
2023-05-18T10:55:20.249Z,25.94
2023-05-18T10:56:20.210Z,25.95
2023-05-18T10:57:20.222Z,25.95
2023-05-18T10:58:20.178Z,25.94
2023-05-18T10:59:20.214Z,25.95
2023-05-18T11:00:20.207Z,25.97
2023-05-18T11:01:20.255Z,25.98
2023-05-18T11:02:20.187Z,25.94
2023-05-18T11:03:20.168Z,25.93
2023-05-18T11:04:20.238Z,25.94
2023-05-18T11:05:20.256Z,25.91
2023-05-18T11:06:20.166Z,25.93
2023-05-18T11:07:20.154Z,25.91
2023-05-18T11:08:20.108Z,25.90
2023-05-18T11:09:20.117Z,25.87
2023-05-18T11:10:20.126Z,25.88
2023-05-18T11:11:20.104Z,25.84
2023-05-18T11:12:20.129Z,25.83
2023-05-18T11:13:20.128Z,25.83
2023-05-18T11:14:20.094Z,25.84
2023-05-18T11:15:20.070Z,25.83
2023-05-18T11:16:20.126Z,25.85
2023-05-18T11:17:20.093Z,25.85
2023-05-18T11:18:20.074Z,25.85
2023-05-18T11:19:20.210Z,25.87
2023-05-18T11:20:20.038Z,25.88
2023-05-18T11:21:20.049Z,25.90
2023-05-18T11:22:20.040Z,25.91
2023-05-18T11:23:20.039Z,25.90
2023-05-18T11:24:20.058Z,25.93
2023-05-18T11:25:20.004Z,25.91
2023-05-18T11:26:20.006Z,25.91
2023-05-18T11:27:19.966Z,25.91
2023-05-18T11:28:19.973Z,25.91
2023-05-18T11:29:19.991Z,25.91
2023-05-18T11:30:20.067Z,25.91
2023-05-18T11:31:19.973Z,25.87
2023-05-18T11:32:28.549Z,25.88
2023-05-18T11:33:21.007Z,25.91
2023-05-18T11:34:19.959Z,25.88
2023-05-18T11:35:19.950Z,25.87
2023-05-18T11:36:19.938Z,25.87
2023-05-18T11:37:19.929Z,25.90
2023-05-18T11:38:19.943Z,25.90
2023-05-18T11:39:19.883Z,25.90
2023-05-18T11:40:19.897Z,25.91
2023-05-18T11:41:19.900Z,25.90
2023-05-18T11:42:19.914Z,25.90
2023-05-18T11:43:19.904Z,25.90
2023-05-18T11:44:19.902Z,25.91
2023-05-18T11:45:19.855Z,25.90
2023-05-18T11:46:19.861Z,25.91
2023-05-18T11:47:19.851Z,25.90
2023-05-18T11:48:19.902Z,25.90
2023-05-18T11:49:19.863Z,25.88
2023-05-18T11:50:19.820Z,25.87
2023-05-18T11:51:19.927Z,25.83
2023-05-18T11:52:19.811Z,25.80
2023-05-18T11:53:19.819Z,25.81
2023-05-18T11:54:19.808Z,25.80
2023-05-18T11:55:19.829Z,25.77
2023-05-18T11:56:19.762Z,25.77
2023-05-18T11:57:19.777Z,25.77
2023-05-18T11:58:19.752Z,25.73
2023-05-18T11:59:19.762Z,25.73
2023-05-18T12:00:19.769Z,25.72
2023-05-18T12:01:19.742Z,25.72
2023-05-18T12:02:19.773Z,25.73
2023-05-18T12:03:19.774Z,25.73
2023-05-18T12:04:19.806Z,25.69
2023-05-18T12:05:19.723Z,25.70
2023-05-18T12:06:19.703Z,25.69
2023-05-18T12:07:19.707Z,25.69
2023-05-18T12:08:19.685Z,25.67
2023-05-18T12:09:19.733Z,25.67
2023-05-18T12:10:19.795Z,25.67
2023-05-18T12:11:19.844Z,25.67
2023-05-18T12:12:20.035Z,25.64
2023-05-18T12:13:19.866Z,25.69
2023-05-18T12:14:19.887Z,25.69
2023-05-18T12:15:19.903Z,25.72
2023-05-18T12:16:19.925Z,25.70
2023-05-18T12:17:19.887Z,25.74
2023-05-18T12:18:19.904Z,25.76
2023-05-18T12:19:19.979Z,25.76
2023-05-18T12:20:19.895Z,25.79
2023-05-18T12:21:22.022Z,25.74
2023-05-18T12:22:19.872Z,25.74
2023-05-18T12:23:19.881Z,25.74
2023-05-18T12:24:19.877Z,25.74
2023-05-18T12:25:19.866Z,25.76
2023-05-18T12:26:19.877Z,25.73
2023-05-18T12:27:19.882Z,25.73
2023-05-18T12:28:19.877Z,25.73
2023-05-18T12:29:19.927Z,25.73
2023-05-18T12:30:19.900Z,25.76
2023-05-18T12:31:19.869Z,25.77
2023-05-18T12:32:19.851Z,25.76
2023-05-18T12:33:19.838Z,25.74
2023-05-18T12:34:19.847Z,25.76
2023-05-18T12:35:19.865Z,25.79
2023-05-18T12:36:19.894Z,25.80
2023-05-18T12:37:20.948Z,25.80
2023-05-18T12:38:19.879Z,25.81
2023-05-18T12:39:20.002Z,25.84
2023-05-18T12:40:19.954Z,25.84
2023-05-18T12:41:19.903Z,25.85
2023-05-18T12:42:19.957Z,25.85
2023-05-18T12:43:19.986Z,25.85
2023-05-18T12:44:20.030Z,25.88
2023-05-18T12:45:20.045Z,25.88
2023-05-18T12:46:20.109Z,25.88
2023-05-18T12:47:20.173Z,25.88
2023-05-18T12:48:20.170Z,25.87
2023-05-18T12:49:20.165Z,25.88
2023-05-18T12:50:20.213Z,25.90
2023-05-18T12:51:20.211Z,25.88
2023-05-18T12:52:20.236Z,25.90