createdAt,value
2018-09-29T00:00:23.312Z,96384.30
2018-09-29T00:02:52.642Z,96387.47
2018-09-29T00:05:22.289Z,96391.53
2018-09-29T00:07:51.997Z,96399.23
2018-09-29T00:10:21.661Z,96404.37
2018-09-29T00:12:51.012Z,96407.16
2018-09-29T00:15:20.385Z,96410.75
2018-09-29T00:17:49.877Z,96414.81
2018-09-29T00:20:21.137Z,96415.38
2018-09-29T00:22:50.561Z,96415.78
2018-09-29T00:25:20.237Z,96405.64
2018-09-29T00:27:49.757Z,96402.88
2018-09-29T00:30:19.182Z,96407.25
2018-09-29T00:32:49.122Z,96403.44
2018-09-29T00:35:18.709Z,96400.76
2018-09-29T00:37:48.415Z,96396.73
2018-09-29T00:40:18.042Z,96407.77
2018-09-29T00:42:47.741Z,96413.69
2018-09-29T00:45:17.384Z,96415.04
2018-09-29T00:47:46.969Z,96420.03
2018-09-29T00:50:16.783Z,96433.04
2018-09-29T00:52:46.382Z,96429.23
2018-09-29T00:55:16.406Z,96421.24
2018-09-29T00:57:46.413Z,96426.83
2018-09-29T01:00:16.416Z,96426.27
2018-09-29T01:02:46.291Z,96429.59
2018-09-29T01:05:16.299Z,96426.48
2018-09-29T01:07:46.108Z,96421.89
2018-09-29T01:10:15.920Z,96418.35
2018-09-29T01:12:46.027Z,96424.58
2018-09-29T01:15:15.778Z,96428.56
2018-09-29T01:17:45.849Z,96437.34
2018-09-29T01:20:15.691Z,96432.89
2018-09-29T01:22:45.521Z,96430.28
2018-09-29T01:25:15.574Z,96431.55
2018-09-29T01:27:45.254Z,96440.63
2018-09-29T01:30:15.510Z,96438.29
2018-09-29T01:32:45.656Z,96432.62
2018-09-29T01:35:15.592Z,96437.94
2018-09-29T01:37:45.809Z,96431.66
2018-09-29T01:40:15.768Z,96426.81
2018-09-29T01:42:46.554Z,96422.97
2018-09-29T01:45:16.338Z,96427.86
2018-09-29T01:47:46.271Z,96427.14
2018-09-29T01:50:16.377Z,96433.59
2018-09-29T01:52:46.276Z,96422.08
2018-09-29T01:55:16.003Z,96430.08
2018-09-29T01:57:45.790Z,96425.95
2018-09-29T02:00:15.677Z,96424.55
2018-09-29T02:02:45.728Z,96421.73
2018-09-29T02:05:16.064Z,96421.67
2018-09-29T02:07:46.941Z,96420.65
2018-09-29T02:10:17.037Z,96409.92
2018-09-29T02:12:47.390Z,96408.92
2018-09-29T02:15:17.307Z,96410.73
2018-09-29T02:17:47.133Z,96413.77
2018-09-29T02:20:16.857Z,96413.05
2018-09-29T02:22:46.786Z,96407.08
2018-09-29T02:25:16.391Z,96404.70
2018-09-29T02:27:46.606Z,96412.08
2018-09-29T02:30:16.127Z,96408.41
2018-09-29T02:32:46.226Z,96410.47
2018-09-29T02:35:15.554Z,96410.73
2018-09-29T02:37:45.071Z,96399.75
2018-09-29T02:40:14.636Z,96394.70
2018-09-29T02:42:44.063Z,96399.91
2018-09-29T02:45:13.403Z,96404.45
2018-09-29T02:47:42.747Z,96401.47
2018-09-29T02:50:12.076Z,96388.01
2018-09-29T02:52:41.447Z,96381.58
2018-09-29T02:55:10.792Z,96381.72
2018-09-29T02:57:40.140Z,96371.05
2018-09-29T03:00:09.450Z,96371.00
2018-09-29T03:02:38.803Z,96364.78
2018-09-29T03:05:08.145Z,96370.66
2018-09-29T03:07:37.461Z,96372.86
2018-09-29T03:10:06.803Z,96373.78
2018-09-29T03:12:36.158Z,96372.64
2018-09-29T03:15:05.614Z,96375.52
2018-09-29T03:17:34.973Z,96385.16
2018-09-29T03:20:05.285Z,96381.92
2018-09-29T03:22:34.586Z,96389.58
2018-09-29T03:25:03.988Z,96375.67
2018-09-29T03:27:33.363Z,96377.78
2018-09-29T03:30:02.675Z,96386.58
2018-09-29T03:32:32.073Z,96387.30
2018-09-29T03:35:01.454Z,96385.14
2018-09-29T03:37:30.808Z,96382.22
2018-09-29T03:40:00.196Z,96380.75
2018-09-29T03:42:29.499Z,96384.41
2018-09-29T03:44:58.812Z,96384.61
2018-09-29T03:47:28.206Z,96384.23
2018-09-29T03:49:57.534Z,96386.06
2018-09-29T03:52:26.981Z,96384.67
2018-09-29T03:54:56.366Z,96385.89
2018-09-29T03:57:25.739Z,96386.98
2018-09-29T03:59:55.076Z,96392.06
2018-09-29T04:02:24.427Z,96391.19
2018-09-29T04:04:54.336Z,96395.39
2018-09-29T04:07:23.698Z,96396.90
2018-09-29T04:09:53.134Z,96391.60
2018-09-29T04:12:22.531Z,96396.46
2018-09-29T04:14:51.945Z,96396.37
2018-09-29T04:17:21.451Z,96405.83
2018-09-29T04:19:50.919Z,96399.91
2018-09-29T04:22:20.533Z,96398.81
2018-09-29T04:24:50.042Z,96403.53
2018-09-29T04:27:19.665Z,96409.57
2018-09-29T04:29:49.505Z,96407.30
2018-09-29T04:32:19.095Z,96409.00
2018-09-29T04:34:48.501Z,96404.76
2018-09-29T04:37:18.213Z,96400.86
2018-09-29T04:39:47.985Z,96403.09
2018-09-29T04:42:17.971Z,96401.70
2018-09-29T04:44:48.378Z,96403.48
2018-09-29T04:47:18.271Z,96402.14
2018-09-29T04:49:48.211Z,96411.17
2018-09-29T04:52:18.196Z,96409.46
2018-09-29T04:54:48.343Z,96408.89
2018-09-29T04:57:18.220Z,96412.27
2018-09-29T04:59:47.976Z,96419.59
2018-09-29T05:02:17.987Z,96414.38
2018-09-29T05:04:48.456Z,96413.86
2018-09-29T05:07:18.442Z,96415.84
2018-09-29T05:09:48.503Z,96420.87
2018-09-29T05:12:18.759Z,96417.95
2018-09-29T05:14:48.688Z,96422.08
2018-09-29T05:17:18.442Z,96429.20
2018-09-29T05:19:48.500Z,96436.22
2018-09-29T05:22:18.442Z,96436.22
2018-09-29T05:24:48.939Z,96437.56
2018-09-29T05:27:18.604Z,96442.46
2018-09-29T05:29:48.692Z,96441.81
2018-09-29T05:32:18.562Z,96451.31
2018-09-29T05:34:47.935Z,96446.59
2018-09-29T05:37:17.970Z,96442.98
2018-09-29T05:39:48.701Z,96443.16
2018-09-29T05:42:19.155Z,96447.93
2018-09-29T05:44:49.738Z,96448.26
2018-09-29T05:47:19.905Z,96446.67
2018-09-29T05:49:50.576Z,96449.15
2018-09-29T05:52:20.351Z,96452.86
2018-09-29T05:54:50.292Z,96454.63
2018-09-29T05:57:19.932Z,96453.86
2018-09-29T05:59:49.920Z,96458.97
2018-09-29T06:02:19.997Z,96459.67
2018-09-29T06:04:50.774Z,96453.44
2018-09-29T06:07:20.857Z,96455.71
2018-09-29T06:09:50.598Z,96453.92
2018-09-29T06:12:20.309Z,96458.19
2018-09-29T06:14:50.013Z,96460.42
2018-09-29T06:17:19.817Z,96458.38
2018-09-29T06:19:49.428Z,96460.37
2018-09-29T06:22:19.082Z,96465.08
2018-09-29T06:24:48.890Z,96470.09
2018-09-29T06:27:18.723Z,96472.71
2018-09-29T06:29:48.655Z,96474.05
2018-09-29T06:32:18.443Z,96470.61
2018-09-29T06:34:47.834Z,96473.86
2018-09-29T06:37:17.491Z,96472.16
2018-09-29T06:39:47.610Z,96472.61
2018-09-29T06:42:17.183Z,96475.80
2018-09-29T06:44:46.959Z,96474.25
2018-09-29T06:47:17.026Z,96468.14
2018-09-29T06:49:46.834Z,96466.37
2018-09-29T06:52:16.814Z,96461.00
2018-09-29T06:54:46.573Z,96471.78
2018-09-29T06:57:16.731Z,96480.61
2018-09-29T06:59:46.773Z,96486.35
2018-09-29T07:02:16.504Z,96489.30
2018-09-29T07:04:46.068Z,96485.72
2018-09-29T07:07:16.103Z,96487.44
2018-09-29T07:09:46.044Z,96487.63
2018-09-29T07:12:15.990Z,96486.66
2018-09-29T07:14:45.735Z,96478.38
2018-09-29T07:17:15.249Z,96488.07
2018-09-29T07:19:44.728Z,96492.57
2018-09-29T07:22:14.903Z,96491.73
2018-09-29T07:24:44.859Z,96497.91
2018-09-29T07:27:14.622Z,96500.89
2018-09-29T07:29:44.539Z,96501.94
2018-09-29T07:32:14.052Z,96504.72
2018-09-29T07:34:43.623Z,96496.85
2018-09-29T07:37:19.165Z,96502.71
2018-09-29T07:39:48.729Z,96498.09
2018-09-29T07:42:18.450Z,96497.35
2018-09-29T07:44:48.626Z,96505.36
2018-09-29T07:47:18.623Z,96501.09
2018-09-29T07:49:48.544Z,96507.05
2018-09-29T07:52:18.469Z,96510.55
2018-09-29T07:54:48.169Z,96510.34
2018-09-29T07:57:17.974Z,96510.60
2018-09-29T07:59:47.919Z,96515.80
2018-09-29T08:02:18.209Z,96506.84
2018-09-29T08:04:47.935Z,96511.70
2018-09-29T08:07:17.927Z,96514.95
2018-09-29T08:09:47.657Z,96510.16
2018-09-29T08:12:17.645Z,96515.25
2018-09-29T08:14:47.592Z,96512.70
2018-09-29T08:17:17.664Z,96512.45
2018-09-29T08:19:47.615Z,96515.30
2018-09-29T08:22:17.531Z,96508.42
2018-09-29T08:24:47.188Z,96515.09
2018-09-29T08:27:16.904Z,96509.70
2018-09-29T08:29:47.153Z,96511.24
2018-09-29T08:32:17.277Z,96505.81
2018-09-29T08:34:46.614Z,96507.10
2018-09-29T08:37:17.139Z,96517.95
2018-09-29T08:39:46.862Z,96507.13
2018-09-29T08:42:16.686Z,96508.81
2018-09-29T08:44:46.708Z,96499.47
2018-09-29T08:47:16.523Z,96505.12
2018-09-29T08:49:46.745Z,96508.66
2018-09-29T08:52:16.698Z,96506.73
2018-09-29T08:54:46.771Z,96508.13
2018-09-29T08:57:17.225Z,96498.74
2018-09-29T08:59:47.333Z,96506.86
2018-09-29T09:02:17.120Z,96508.69
2018-09-29T09:04:47.913Z,96510.63
2018-09-29T09:07:18.074Z,96503.44
2018-09-29T09:09:48.648Z,96504.42
2018-09-29T09:12:18.908Z,96488.26
2018-09-29T09:14:49.091Z,96484.31
2018-09-29T09:17:19.064Z,96475.79
2018-09-29T09:19:49.859Z,96477.14
2018-09-29T09:22:20.081Z,96478.72
2018-09-29T09:24:50.075Z,96470.78
2018-09-29T09:27:19.976Z,96473.64
2018-09-29T09:29:50.041Z,96466.09
2018-09-29T09:32:19.788Z,96467.30
2018-09-29T09:34:49.125Z,96464.98
2018-09-29T09:37:19.125Z,96461.09
2018-09-29T09:39:49.084Z,96459.91
2018-09-29T09:42:19.341Z,96454.23
2018-09-29T09:44:49.311Z,96459.77
2018-09-29T09:47:19.327Z,96454.85
2018-09-29T09:49:49.317Z,96449.86
2018-09-29T09:52:19.444Z,96452.58
2018-09-29T09:54:49.432Z,96460.65
2018-09-29T09:57:19.233Z,96454.20
2018-09-29T09:59:49.167Z,96447.63
2018-09-29T10:02:24.250Z,96452.06
2018-09-29T10:04:53.806Z,96442.87
2018-09-29T10:07:23.608Z,96430.90
2018-09-29T10:09:53.260Z,96441.80
2018-09-29T10:12:22.997Z,96443.98
2018-09-29T10:14:52.725Z,96450.15
2018-09-29T10:17:22.612Z,96439.56
2018-09-29T10:19:52.392Z,96450.80
2018-09-29T10:22:22.931Z,96447.84
2018-09-29T10:24:52.504Z,96446.27
2018-09-29T10:27:22.010Z,96444.13
2018-09-29T10:29:51.785Z,96446.86
2018-09-29T10:32:21.276Z,96450.42
2018-09-29T10:34:50.654Z,96443.31
2018-09-29T10:37:21.372Z,96451.28
2018-09-29T10:39:51.201Z,96448.32
2018-09-29T10:42:20.849Z,96449.84
2018-09-29T10:44:50.967Z,96440.52
2018-09-29T10:47:20.853Z,96448.98
2018-09-29T10:49:50.992Z,96446.05
2018-09-29T10:52:21.207Z,96440.03
2018-09-29T10:54:51.170Z,96444.40
2018-09-29T10:57:20.818Z,96437.98
2018-09-29T10:59:50.821Z,96436.17
2018-09-29T11:02:20.578Z,96440.29
2018-09-29T11:04:50.421Z,96434.61
2018-09-29T11:07:20.062Z,96429.06
2018-09-29T11:09:49.992Z,96435.84
2018-09-29T11:12:19.744Z,96428.31
2018-09-29T11:14:49.582Z,96430.91
2018-09-29T11:17:19.370Z,96429.13
2018-09-29T11:19:49.421Z,96433.89
2018-09-29T11:22:19.426Z,96419.34
2018-09-29T11:24:49.456Z,96415.31
2018-09-29T11:27:19.025Z,96422.98
2018-09-29T11:29:48.725Z,96406.14
2018-09-29T11:32:18.299Z,96409.39
2018-09-29T11:34:48.261Z,96404.66
2018-09-29T11:37:18.031Z,96408.02
2018-09-29T11:39:47.844Z,96399.09
2018-09-29T11:42:18.387Z,96404.15
2018-09-29T11:44:48.146Z,96402.28
2018-09-29T11:47:17.781Z,96399.52
2018-09-29T11:49:47.506Z,96392.90
2018-09-29T11:52:17.352Z,96393.70
2018-09-29T11:54:47.097Z,96392.05
2018-09-29T11:57:17.118Z,96391.65
2018-09-29T11:59:47.023Z,96378.46
2018-09-29T12:02:17.021Z,96378.70
2018-09-29T12:04:46.541Z,96369.88
2018-09-29T12:07:16.252Z,96374.97
2018-09-29T12:09:46.020Z,96378.50
2018-09-29T12:12:15.947Z,96371.65
2018-09-29T12:14:45.775Z,96366.70
2018-09-29T12:17:15.704Z,96363.94
2018-09-29T12:19:45.705Z,96361.61
2018-09-29T12:22:15.423Z,96358.22
2018-09-29T12:24:46.683Z,96360.37
2018-09-29T12:27:17.512Z,96348.19
2018-09-29T12:29:47.832Z,96341.22
2018-09-29T12:32:17.990Z,96345.53
2018-09-29T12:34:48.051Z,96346.89
2018-09-29T12:37:18.168Z,96342.12
2018-09-29T12:39:48.114Z,96339.45
2018-09-29T12:42:17.846Z,96345.61
2018-09-29T12:44:47.519Z,96335.99
2018-09-29T12:47:17.329Z,96335.36
2018-09-29T12:49:47.121Z,96333.13
2018-09-29T12:52:16.918Z,96333.14
2018-09-29T12:54:46.642Z,96325.13
2018-09-29T12:57:16.603Z,96312.70
2018-09-29T12:59:46.453Z,96306.93
2018-09-29T13:02:16.533Z,96317.94
2018-09-29T13:04:46.459Z,96314.88
2018-09-29T13:07:16.593Z,96309.99
2018-09-29T13:09:46.429Z,96297.77
2018-09-29T13:12:16.008Z,96297.39
2018-09-29T13:14:46.013Z,96303.22
2018-09-29T13:17:16.238Z,96284.06
2018-09-29T13:19:46.385Z,96283.98
2018-09-29T13:22:16.149Z,96284.16
2018-09-29T13:24:46.109Z,96272.38
2018-09-29T13:27:15.880Z,96293.73
2018-09-29T13:29:45.821Z,96282.16
2018-09-29T13:32:16.262Z,96283.89
2018-09-29T13:34:47.088Z,96283.26
2018-09-29T13:37:17.354Z,96270.64
2018-09-29T13:39:47.435Z,96273.98
2018-09-29T13:42:18.449Z,96258.25
2018-09-29T13:44:48.599Z,96266.63
2018-09-29T13:47:18.951Z,96257.27
2018-09-29T13:49:49.327Z,96262.98
2018-09-29T13:52:19.033Z,96257.27
2018-09-29T13:54:49.520Z,96256.23
2018-09-29T13:57:19.397Z,96249.78
2018-09-29T13:59:49.109Z,96240.73
2018-09-29T14:02:19.184Z,96247.50
2018-09-29T14:04:49.260Z,96247.39
2018-09-29T14:07:19.110Z,96246.45
2018-09-29T14:09:48.967Z,96238.25
2018-09-29T14:12:18.822Z,96236.81
2018-09-29T14:14:48.452Z,96229.41
2018-09-29T14:17:18.344Z,96233.95
2018-09-29T14:19:48.708Z,96228.67
2018-09-29T14:22:18.689Z,96218.98
2018-09-29T14:24:48.695Z,96223.19
2018-09-29T14:27:18.555Z,96217.39
2018-09-29T14:29:48.564Z,96215.25
2018-09-29T14:32:18.449Z,96215.52
2018-09-29T14:34:49.048Z,96218.23
2018-09-29T14:37:19.169Z,96211.78
2018-09-29T14:39:49.340Z,96204.72
2018-09-29T14:42:19.225Z,96205.56
2018-09-29T14:44:49.200Z,96201.27
2018-09-29T14:47:18.929Z,96207.52
2018-09-29T14:49:48.734Z,96203.91
2018-09-29T14:52:18.751Z,96197.95
2018-09-29T14:54:48.902Z,96203.38
2018-09-29T14:57:18.618Z,96194.42
2018-09-29T14:59:48.448Z,96195.30
2018-09-29T15:02:18.255Z,96197.92
2018-09-29T15:04:48.210Z,96191.21
2018-09-29T15:07:18.194Z,96187.24
2018-09-29T15:09:48.318Z,96187.08
2018-09-29T15:12:19.250Z,96191.75
2018-09-29T15:14:49.309Z,96185.15
2018-09-29T15:17:19.294Z,96184.17
2018-09-29T15:19:49.346Z,96179.06
2018-09-29T15:22:19.394Z,96179.36
2018-09-29T15:24:49.467Z,96169.41
2018-09-29T15:27:20.240Z,96167.10
2018-09-29T15:29:50.137Z,96167.94
2018-09-29T15:32:20.173Z,96169.61
2018-09-29T15:34:50.190Z,96165.85
2018-09-29T15:37:20.314Z,96170.74
2018-09-29T15:39:50.349Z,96172.36
2018-09-29T15:42:21.046Z,96165.09
2018-09-29T15:44:50.885Z,96164.03
2018-09-29T15:47:20.726Z,96161.89
2018-09-29T15:49:50.420Z,96159.17
2018-09-29T15:52:20.452Z,96161.61
2018-09-29T15:54:50.716Z,96154.89
2018-09-29T15:57:20.732Z,96159.73
2018-09-29T15:59:50.368Z,96158.91
2018-09-29T16:02:20.044Z,96157.58
2018-09-29T16:04:49.580Z,96161.62
2018-09-29T16:07:19.495Z,96158.11
2018-09-29T16:09:49.558Z,96159.73
2018-09-29T16:12:19.455Z,96164.30
2018-09-29T16:14:49.658Z,96157.84
2018-09-29T16:17:19.745Z,96171.58
2018-09-29T16:19:49.313Z,96166.16
2018-09-29T16:22:19.234Z,96164.80
2018-09-29T16:24:49.013Z,96169.09
2018-09-29T16:27:18.781Z,96177.17
2018-09-29T16:29:48.543Z,96175.00
2018-09-29T16:32:18.345Z,96173.86
2018-09-29T16:34:48.187Z,96170.89
2018-09-29T16:37:17.995Z,96178.67
2018-09-29T16:39:48.497Z,96177.59
2018-09-29T16:42:18.343Z,96181.87
2018-09-29T16:44:48.239Z,96180.81
2018-09-29T16:47:18.005Z,96185.66
2018-09-29T16:49:48.231Z,96192.06
2018-09-29T16:52:18.296Z,96186.17
2018-09-29T16:54:48.117Z,96183.73
2018-09-29T16:57:18.197Z,96190.68
2018-09-29T16:59:48.056Z,96184.72
2018-09-29T17:02:18.262Z,96187.70
2018-09-29T17:04:48.345Z,96190.89
2018-09-29T17:07:17.981Z,96188.14
2018-09-29T17:09:47.577Z,96191.06
2018-09-29T17:12:18.045Z,96184.85
2018-09-29T17:14:48.205Z,96188.64
2018-09-29T17:17:18.118Z,96188.05
2018-09-29T17:19:48.349Z,96195.27
2018-09-29T17:22:18.470Z,96192.54
2018-09-29T17:24:48.495Z,96193.40
2018-09-29T17:27:18.630Z,96192.27
2018-09-29T17:29:48.708Z,96191.16
2018-09-29T17:32:18.937Z,96188.38
2018-09-29T17:34:49.270Z,96190.20
2018-09-29T17:37:19.610Z,96189.38
2018-09-29T17:39:49.642Z,96186.94
2018-09-29T17:42:19.413Z,96187.75
2018-09-29T17:44:49.592Z,96187.78
2018-09-29T17:47:19.503Z,96184.77
2018-09-29T17:49:49.345Z,96183.10
2018-09-29T17:52:19.577Z,96180.89
2018-09-29T17:54:49.880Z,96185.69
2018-09-29T17:57:19.680Z,96181.33
2018-09-29T17:59:49.410Z,96185.30
2018-09-29T18:02:19.715Z,96179.95
2018-09-29T18:04:49.611Z,96190.92
2018-09-29T18:07:19.434Z,96182.00
2018-09-29T18:09:49.190Z,96182.73
2018-09-29T18:12:19.915Z,96181.13
2018-09-29T18:14:49.993Z,96183.55
2018-09-29T18:17:19.551Z,96184.30
2018-09-29T18:19:49.493Z,96180.45
2018-09-29T18:22:19.595Z,96179.31
2018-09-29T18:24:49.372Z,96183.59
2018-09-29T18:27:19.509Z,96181.17
2018-09-29T18:29:49.355Z,96170.21
2018-09-29T18:32:19.458Z,96166.63
2018-09-29T18:34:49.487Z,96167.66
2018-09-29T18:37:19.235Z,96166.00
2018-09-29T18:39:49.283Z,96164.89
2018-09-29T18:42:19.491Z,96168.84
2018-09-29T18:44:49.153Z,96171.78
2018-09-29T18:47:18.851Z,96165.50
2018-09-29T18:49:48.842Z,96169.00
2018-09-29T18:52:18.757Z,96166.05
2018-09-29T18:54:48.620Z,96164.71
2018-09-29T18:57:18.490Z,96160.00
2018-09-29T18:59:48.540Z,96160.75
2018-09-29T19:02:18.331Z,96158.59
2018-09-29T19:04:48.161Z,96161.41
2018-09-29T19:07:18.227Z,96159.63
2018-09-29T19:09:48.085Z,96155.50
2018-09-29T19:12:17.854Z,96159.78
2018-09-29T19:14:47.851Z,96154.42
2018-09-29T19:17:17.854Z,96154.34
2018-09-29T19:19:47.998Z,96150.06
2018-09-29T19:22:17.913Z,96146.70
2018-09-29T19:24:47.659Z,96150.98
2018-09-29T19:27:17.259Z,96152.02
2018-09-29T19:29:47.019Z,96146.41
2018-09-29T19:32:17.101Z,96150.81
2018-09-29T19:34:47.010Z,96150.03
2018-09-29T19:37:16.797Z,96154.53
2018-09-29T19:39:47.088Z,96149.78
2018-09-29T19:42:17.316Z,96142.09
2018-09-29T19:44:47.462Z,96147.06
2018-09-29T19:47:17.656Z,96148.70
2018-09-29T19:49:47.327Z,96149.66
2018-09-29T19:52:16.927Z,96144.91
2018-09-29T19:54:46.783Z,96140.38
2018-09-29T19:57:16.315Z,96135.45
2018-09-29T19:59:45.897Z,96137.56
2018-09-29T20:02:15.777Z,96142.14
2018-09-29T20:04:45.770Z,96141.79
2018-09-29T20:07:15.880Z,96138.77
2018-09-29T20:09:45.799Z,96139.89
2018-09-29T20:12:15.397Z,96142.44
2018-09-29T20:14:45.564Z,96137.25
2018-09-29T20:17:15.275Z,96137.45
2018-09-29T20:19:45.137Z,96134.78
2018-09-29T20:22:14.862Z,96134.42
2018-09-29T20:24:44.583Z,96133.55
2018-09-29T20:27:14.484Z,96131.66
2018-09-29T20:29:44.362Z,96131.30
2018-09-29T20:32:14.140Z,96130.08
2018-09-29T20:34:43.611Z,96124.73
2018-09-29T20:37:13.859Z,96120.09
2018-09-29T20:39:43.552Z,96122.77
2018-09-29T20:42:13.532Z,96125.06
2018-09-29T20:44:43.415Z,96123.88
2018-09-29T20:47:13.267Z,96122.75
2018-09-29T20:49:43.107Z,96122.38
2018-09-29T20:52:13.031Z,96122.27
2018-09-29T20:54:43.146Z,96117.80
2018-09-29T20:57:12.813Z,96117.55
2018-09-29T20:59:42.660Z,96116.58
2018-09-29T21:02:12.711Z,96117.12
2018-09-29T21:04:42.601Z,96116.00
2018-09-29T21:07:12.710Z,96116.20
2018-09-29T21:09:42.982Z,96105.71
2018-09-29T21:12:12.980Z,96106.95
2018-09-29T21:14:43.198Z,96110.39
2018-09-29T21:17:12.891Z,96102.69
2018-09-29T21:19:43.152Z,96096.59
2018-09-29T21:22:12.888Z,96099.48
2018-09-29T21:24:42.801Z,96093.20
2018-09-29T21:27:12.642Z,96094.84
2018-09-29T21:29:43.047Z,96095.04
2018-09-29T21:32:12.891Z,96093.90
2018-09-29T21:34:42.964Z,96081.23
2018-09-29T21:37:13.146Z,96088.70
2018-09-29T21:39:43.275Z,96090.02
2018-09-29T21:42:13.590Z,96089.91
2018-09-29T21:44:43.954Z,96088.81
2018-09-29T21:47:13.752Z,96096.77
2018-09-29T21:49:43.572Z,96099.39
2018-09-29T21:52:13.600Z,96099.34
2018-09-29T21:54:43.477Z,96099.47
2018-09-29T21:57:13.640Z,96101.38
2018-09-29T21:59:43.495Z,96102.22
2018-09-29T22:02:13.978Z,96097.42
2018-09-29T22:04:44.111Z,96092.44
2018-09-29T22:07:14.061Z,96087.16
2018-09-29T22:09:43.957Z,96078.52
2018-09-29T22:12:13.583Z,96076.77
2018-09-29T22:14:43.359Z,96073.94
2018-09-29T22:17:13.180Z,96074.56
2018-09-29T22:19:42.964Z,96066.23
2018-09-29T22:22:12.759Z,96064.15
2018-09-29T22:24:42.806Z,96075.26
2018-09-29T22:27:12.597Z,96070.68
2018-09-29T22:29:42.821Z,96064.01
2018-09-29T22:32:12.759Z,96065.23
2018-09-29T22:34:42.568Z,96060.44
2018-09-29T22:37:12.483Z,96056.11
2018-09-29T22:39:42.698Z,96062.11
2018-09-29T22:42:13.098Z,96052.44
2018-09-29T22:44:43.047Z,96052.08
2018-09-29T22:47:13.414Z,96051.53
2018-09-29T22:49:43.384Z,96049.05
2018-09-29T22:52:13.353Z,96050.75
2018-09-29T22:54:43.434Z,96045.80
2018-09-29T22:57:13.535Z,96046.38
2018-09-29T22:59:43.257Z,96046.75
2018-09-29T23:02:13.238Z,96044.48
2018-09-29T23:04:42.665Z,96040.90
2018-09-29T23:07:12.295Z,96038.48
2018-09-29T23:09:41.884Z,96039.45
2018-09-29T23:12:11.521Z,96034.17
2018-09-29T23:14:41.121Z,96039.75
2018-09-29T23:17:10.623Z,96031.75
2018-09-29T23:19:40.669Z,96033.02
2018-09-29T23:22:10.677Z,96031.87
2018-09-29T23:24:40.489Z,96028.56
2018-09-29T23:27:10.327Z,96032.93
2018-09-29T23:29:39.952Z,96029.31
2018-09-29T23:32:09.563Z,96027.98
2018-09-29T23:34:39.131Z,96025.90
2018-09-29T23:37:08.670Z,96029.31
2018-09-29T23:39:38.029Z,96019.89
2018-09-29T23:42:07.395Z,96024.92
2018-09-29T23:44:36.794Z,96022.50
2018-09-29T23:47:06.105Z,96020.02
2018-09-29T23:49:35.542Z,96020.22
2018-09-29T23:52:04.947Z,96016.02
2018-09-29T23:54:34.472Z,96017.28
2018-09-29T23:57:03.781Z,96008.02
2018-09-29T23:59:33.221Z,96009.64
