createdAt,value
2023-02-22T00:01:50.779Z,16.15
2023-02-22T00:03:55.479Z,13.80
2023-02-22T00:05:59.838Z,13.77
2023-02-22T00:08:02.371Z,16.45
2023-02-22T00:10:09.117Z,14.95
2023-02-22T00:12:11.768Z,16.17
2023-02-22T00:14:14.338Z,18.38
2023-02-22T00:16:18.521Z,13.45
2023-02-22T00:18:21.141Z,20.27
2023-02-22T00:20:25.060Z,16.55
2023-02-22T00:22:27.672Z,15.02
2023-02-22T00:24:31.367Z,13.73
2023-02-22T00:26:34.683Z,16.08
2023-02-22T00:28:37.955Z,17.20
2023-02-22T00:30:43.554Z,15.40
2023-02-22T00:32:47.005Z,15.18
2023-02-22T00:34:53.059Z,14.88
2023-02-22T00:36:57.006Z,16.55
2023-02-22T00:38:59.536Z,13.90
2023-02-22T00:41:02.142Z,12.15
2023-02-22T00:43:07.017Z,17.80
2023-02-22T00:45:10.165Z,13.77
2023-02-22T00:47:12.733Z,15.27
2023-02-22T00:49:15.296Z,12.82
2023-02-22T00:51:18.239Z,15.32
2023-02-22T00:53:23.351Z,15.85
2023-02-22T00:55:27.585Z,13.77
2023-02-22T00:57:30.160Z,16.13
2023-02-22T00:59:32.732Z,13.90
2023-02-22T01:01:35.408Z,16.17
2023-02-22T01:03:41.245Z,19.23
2023-02-22T01:05:44.523Z,15.48
2023-02-22T01:07:47.778Z,18.20
2023-02-22T01:09:51.682Z,15.00
2023-02-22T01:11:56.215Z,16.58
2023-02-22T01:13:59.929Z,16.50
2023-02-22T01:16:03.192Z,14.98
2023-02-22T01:18:06.522Z,13.40
2023-02-22T01:20:12.692Z,13.57
2023-02-22T01:22:15.269Z,16.20
2023-02-22T01:24:18.979Z,15.50
2023-02-22T01:26:22.948Z,19.33
2023-02-22T01:28:25.895Z,14.98
2023-02-22T01:30:31.076Z,15.23
2023-02-22T01:32:36.980Z,14.80
2023-02-22T01:34:40.079Z,16.23
2023-02-22T01:36:42.876Z,12.65
2023-02-22T01:38:46.040Z,18.00
2023-02-22T01:40:50.631Z,15.10
2023-02-22T01:42:57.722Z,15.90
2023-02-22T01:45:52.120Z,20.13
2023-02-22T01:47:55.531Z,18.00
2023-02-22T01:49:58.178Z,18.77
2023-02-22T01:52:03.748Z,19.23
2023-02-22T01:54:13.583Z,16.83
2023-02-22T01:56:17.033Z,14.55
2023-02-22T01:58:23.019Z,14.02
2023-02-22T02:00:27.659Z,16.02
2023-02-22T02:02:30.413Z,17.17
2023-02-22T02:04:35.252Z,16.73
2023-02-22T02:06:38.638Z,15.95
2023-02-22T02:08:49.882Z,15.57
2023-02-22T02:10:54.474Z,14.73
2023-02-22T02:12:59.260Z,16.35
2023-02-22T02:15:18.823Z,15.88
2023-02-22T02:17:23.937Z,14.38
2023-02-22T02:19:36.866Z,14.85
2023-02-22T02:22:14.151Z,13.32
2023-02-22T02:25:08.642Z,13.27
2023-02-22T02:27:18.136Z,17.50
2023-02-22T02:29:48.368Z,12.00
2023-02-22T02:32:21.112Z,11.85
2023-02-22T02:34:31.866Z,13.95
2023-02-22T02:36:44.648Z,16.15
2023-02-22T02:38:51.749Z,13.93
2023-02-22T02:41:04.428Z,13.80
2023-02-22T02:43:13.346Z,15.00
2023-02-22T02:45:20.184Z,11.30
2023-02-22T02:47:28.852Z,17.92
2023-02-22T02:49:36.560Z,12.23
2023-02-22T02:51:42.811Z,11.63
2023-02-22T02:53:51.215Z,13.23
2023-02-22T02:55:53.849Z,14.05
2023-02-22T02:57:56.735Z,12.52
2023-02-22T02:59:59.349Z,12.15
2023-02-22T03:02:15.323Z,14.15
2023-02-22T03:04:28.684Z,11.48
2023-02-22T03:06:51.074Z,14.52
2023-02-22T03:09:02.384Z,11.98
2023-02-22T03:11:15.128Z,12.80
2023-02-22T03:13:26.490Z,15.07
2023-02-22T03:15:43.582Z,10.70
2023-02-22T03:17:54.173Z,8.48
2023-02-22T03:20:02.721Z,15.80
2023-02-22T03:22:14.050Z,12.32
2023-02-22T03:24:23.040Z,13.25
2023-02-22T03:26:32.752Z,11.20
2023-02-22T03:28:41.086Z,12.38
2023-02-22T03:30:49.216Z,14.82
2023-02-22T03:32:57.070Z,12.93
2023-02-22T03:35:06.691Z,15.60
2023-02-22T03:37:15.877Z,18.00
2023-02-22T03:39:20.412Z,9.98
2023-02-22T03:41:26.155Z,14.95
2023-02-22T03:43:33.819Z,13.02
2023-02-22T03:45:38.302Z,14.15
2023-02-22T03:47:44.502Z,12.05
2023-02-22T03:49:53.083Z,15.75
2023-02-22T03:51:57.357Z,13.85
2023-02-22T03:54:00.416Z,17.33
2023-02-22T03:56:07.189Z,21.05
2023-02-22T03:58:13.178Z,14.05
2023-02-22T04:00:21.430Z,14.45
2023-02-22T04:02:24.036Z,17.90
2023-02-22T04:04:27.368Z,11.52
2023-02-22T04:06:30.518Z,13.77
2023-02-22T04:08:35.191Z,15.00
2023-02-22T04:10:38.474Z,16.80
2023-02-22T04:12:41.067Z,11.40
2023-02-22T04:14:43.643Z,14.95
2023-02-22T04:16:46.247Z,14.57
2023-02-22T04:18:48.817Z,15.73
2023-02-22T04:20:51.677Z,11.77
2023-02-22T04:22:55.300Z,15.43
2023-02-22T04:24:59.263Z,11.80
2023-02-22T04:27:01.846Z,11.93
2023-02-22T04:29:04.761Z,12.32
2023-02-22T04:31:07.443Z,14.35
2023-02-22T04:33:10.651Z,15.32
2023-02-22T04:35:13.605Z,12.55
2023-02-22T04:37:16.276Z,14.85
2023-02-22T04:39:19.014Z,12.00
2023-02-22T04:41:25.239Z,16.08
2023-02-22T04:43:28.167Z,11.38
2023-02-22T04:45:30.798Z,15.30
2023-02-22T04:47:33.360Z,16.67
2023-02-22T04:49:38.672Z,16.15
2023-02-22T04:51:42.475Z,15.23
2023-02-22T04:53:45.151Z,13.38
2023-02-22T04:55:47.729Z,14.30
2023-02-22T04:57:51.829Z,13.80
2023-02-22T04:59:54.608Z,14.77
2023-02-22T05:01:57.230Z,11.68
2023-02-22T05:03:59.809Z,15.63
2023-02-22T05:06:02.409Z,12.40
2023-02-22T05:08:08.048Z,14.98
2023-02-22T05:10:11.266Z,14.55
2023-02-22T05:12:13.941Z,10.70
2023-02-22T05:14:18.007Z,15.32
2023-02-22T05:16:20.684Z,13.60
2023-02-22T05:18:23.396Z,11.68
2023-02-22T05:20:30.534Z,11.13
2023-02-22T05:22:33.192Z,10.45
2023-02-22T05:24:35.809Z,10.90
2023-02-22T05:26:38.368Z,11.15
2023-02-22T05:28:41.034Z,12.45
2023-02-22T05:30:45.336Z,12.10
2023-02-22T05:32:47.983Z,11.68
2023-02-22T05:34:50.596Z,12.20
2023-02-22T05:36:53.202Z,11.82
2023-02-22T05:38:55.938Z,10.30
2023-02-22T05:40:58.601Z,10.43
2023-02-22T05:43:02.173Z,10.57
2023-02-22T05:45:05.159Z,11.25
2023-02-22T05:47:09.079Z,10.73
2023-02-22T05:49:11.698Z,11.45
2023-02-22T05:51:14.496Z,11.18
2023-02-22T05:53:17.152Z,12.30
2023-02-22T05:55:22.253Z,12.95
2023-02-22T05:57:24.848Z,11.57
2023-02-22T05:59:27.959Z,11.30
2023-02-22T06:01:30.543Z,12.13
2023-02-22T06:03:34.443Z,20.48
2023-02-22T06:05:37.839Z,12.30
2023-02-22T06:07:40.431Z,11.07
2023-02-22T06:09:43.133Z,11.63
2023-02-22T06:11:45.739Z,14.38
2023-02-22T06:13:52.450Z,13.30
2023-02-22T06:15:55.072Z,13.85
2023-02-22T06:17:58.787Z,10.50
2023-02-22T06:20:02.865Z,18.15
2023-02-22T06:22:05.449Z,12.38
2023-02-22T06:24:08.277Z,14.20
2023-02-22T06:26:10.885Z,12.18
2023-02-22T06:28:13.457Z,12.57
2023-02-22T06:30:18.649Z,12.93
2023-02-22T06:32:21.269Z,12.50
2023-02-22T06:34:23.845Z,15.05
2023-02-22T06:36:27.823Z,14.10
2023-02-22T06:38:30.418Z,11.70
2023-02-22T06:40:33.075Z,13.77
2023-02-22T06:42:35.648Z,14.57
2023-02-22T06:44:38.188Z,13.65
2023-02-22T06:46:40.794Z,12.85
2023-02-22T06:48:43.372Z,14.40
2023-02-22T06:50:45.958Z,13.80
2023-02-22T06:52:49.896Z,12.48
2023-02-22T06:54:52.823Z,12.73
2023-02-22T06:56:55.394Z,17.58
2023-02-22T06:58:58.074Z,21.27
2023-02-22T07:01:02.806Z,10.80
2023-02-22T07:03:05.796Z,13.80
2023-02-22T07:05:08.887Z,16.42
2023-02-22T07:07:11.510Z,16.83
2023-02-22T07:09:16.430Z,13.48
2023-02-22T07:11:19.397Z,14.35
2023-02-22T07:13:22.035Z,18.63
2023-02-22T07:15:26.477Z,11.55
2023-02-22T07:17:29.022Z,10.85
2023-02-22T07:19:31.614Z,22.45
2023-02-22T07:21:34.200Z,13.68
2023-02-22T07:23:36.785Z,16.75
2023-02-22T07:25:40.685Z,15.57
2023-02-22T07:27:43.628Z,15.35
2023-02-22T07:29:46.773Z,14.35
2023-02-22T07:31:49.622Z,14.63
2023-02-22T07:33:52.464Z,14.90
2023-02-22T07:35:55.044Z,15.80
2023-02-22T07:37:57.991Z,16.60
2023-02-22T07:40:00.592Z,14.68
2023-02-22T07:42:04.840Z,12.82
2023-02-22T07:44:07.449Z,15.00
2023-02-22T07:46:10.075Z,13.07
2023-02-22T07:48:14.338Z,16.38
2023-02-22T07:50:20.330Z,13.73
2023-02-22T07:52:22.908Z,17.77
2023-02-22T07:54:25.478Z,14.30
2023-02-22T07:56:28.101Z,16.33
2023-02-22T07:58:33.049Z,13.70
2023-02-22T08:00:37.533Z,17.65
2023-02-22T08:02:40.179Z,16.88
2023-02-22T08:04:42.776Z,13.63
2023-02-22T08:06:46.286Z,21.73
2023-02-22T08:08:48.844Z,16.40
2023-02-22T08:10:52.850Z,15.55
2023-02-22T08:12:56.180Z,14.52
2023-02-22T08:15:00.357Z,15.30
2023-02-22T08:17:02.978Z,16.95
2023-02-22T08:19:05.634Z,14.20
2023-02-22T08:21:08.278Z,16.30
2023-02-22T08:23:12.355Z,13.20
2023-02-22T08:25:16.535Z,13.57
2023-02-22T08:27:23.355Z,14.25
2023-02-22T08:29:33.315Z,13.40
2023-02-22T08:31:37.372Z,14.25
2023-02-22T08:33:39.963Z,15.60
2023-02-22T08:35:42.867Z,15.35
2023-02-22T08:37:46.533Z,23.75
2023-02-22T08:39:49.207Z,12.10
2023-02-22T08:41:51.820Z,13.82
2023-02-22T08:43:54.544Z,17.08
2023-02-22T08:45:57.920Z,12.40
2023-02-22T08:48:01.951Z,12.07
2023-02-22T08:50:05.053Z,13.77
2023-02-22T08:52:07.633Z,13.50
2023-02-22T08:54:10.268Z,18.88
2023-02-22T08:56:12.919Z,12.55
2023-02-22T08:58:15.640Z,11.73
2023-02-22T09:00:19.516Z,16.27
2023-02-22T09:02:23.233Z,14.88
2023-02-22T09:04:27.392Z,11.52
2023-02-22T09:06:30.593Z,23.65
2023-02-22T09:08:33.139Z,15.75
2023-02-22T09:10:36.535Z,15.18
2023-02-22T09:12:39.205Z,15.00
2023-02-22T09:14:42.994Z,14.05
2023-02-22T09:16:46.265Z,12.32
2023-02-22T09:18:48.884Z,15.98
2023-02-22T09:20:53.348Z,11.02
2023-02-22T09:22:56.279Z,15.45
2023-02-22T09:25:02.643Z,15.32
2023-02-22T09:27:12.138Z,10.55
2023-02-22T09:29:15.040Z,13.00
2023-02-22T09:31:18.044Z,11.10
2023-02-22T09:33:21.991Z,12.68
2023-02-22T09:35:27.020Z,16.05
2023-02-22T09:37:31.280Z,14.48
2023-02-22T09:39:37.585Z,11.68
2023-02-22T09:41:50.035Z,13.35
2023-02-22T09:44:02.216Z,13.50
2023-02-22T09:46:20.220Z,13.52
2023-02-22T09:48:25.351Z,12.48
2023-02-22T09:50:35.605Z,13.50
2023-02-22T09:52:44.840Z,11.77
2023-02-22T09:54:52.070Z,14.77
2023-02-22T09:56:58.973Z,17.77
2023-02-22T09:59:04.663Z,11.98
2023-02-22T10:01:20.590Z,11.48
2023-02-22T10:03:29.190Z,19.42
2023-02-22T10:05:37.626Z,14.15
2023-02-22T10:07:48.085Z,12.85
2023-02-22T10:09:51.262Z,18.13
2023-02-22T10:11:59.986Z,22.13
2023-02-22T10:14:15.546Z,11.90
2023-02-22T10:16:24.931Z,12.77
2023-02-22T10:19:00.185Z,15.45
2023-02-22T10:21:10.743Z,23.13
2023-02-22T10:23:25.981Z,20.52
2023-02-22T10:25:34.971Z,23.50
2023-02-22T10:27:41.210Z,23.15
2023-02-22T10:29:47.972Z,14.80
2023-02-22T10:31:55.586Z,15.15
2023-02-22T10:34:01.601Z,15.95
2023-02-22T10:36:05.032Z,13.75
2023-02-22T10:38:17.610Z,13.60
2023-02-22T10:40:23.029Z,13.50
2023-02-22T10:42:28.935Z,13.02
2023-02-22T10:44:31.504Z,14.40
2023-02-22T10:46:35.275Z,15.05
2023-02-22T10:48:41.185Z,12.40
2023-02-22T10:50:45.964Z,10.75
2023-02-22T10:52:48.998Z,12.93
2023-02-22T10:55:01.027Z,15.00
2023-02-22T10:57:09.410Z,12.13
2023-02-22T10:59:12.600Z,13.65
2023-02-22T11:01:27.596Z,13.05
2023-02-22T11:03:30.698Z,14.00
2023-02-22T11:05:37.198Z,13.05
2023-02-22T11:07:42.626Z,12.10
2023-02-22T11:09:53.276Z,10.45
2023-02-22T11:12:11.600Z,14.57
2023-02-22T11:14:25.499Z,15.38
2023-02-22T11:16:34.192Z,16.55
2023-02-22T11:18:39.991Z,9.27
2023-02-22T11:20:42.615Z,13.75
2023-02-22T11:22:48.228Z,9.45
2023-02-22T11:24:58.056Z,9.43
2023-02-22T11:27:03.556Z,14.07
2023-02-22T11:29:18.839Z,10.15
2023-02-22T11:31:23.831Z,14.23
2023-02-22T11:33:29.354Z,16.35
2023-02-22T11:35:37.026Z,12.15
2023-02-22T11:37:39.662Z,14.30
2023-02-22T11:39:43.855Z,12.23
2023-02-22T11:41:49.250Z,15.57
2023-02-22T11:43:54.346Z,13.40
2023-02-22T11:46:04.687Z,11.65
2023-02-22T11:48:09.154Z,15.68
2023-02-22T11:50:22.179Z,12.77
2023-02-22T11:52:31.099Z,11.55
2023-02-22T11:54:46.805Z,12.50
2023-02-22T11:56:51.416Z,17.60
2023-02-22T11:59:02.730Z,13.00
2023-02-22T12:01:17.445Z,13.25
2023-02-22T12:03:32.884Z,14.15
2023-02-22T12:06:00.649Z,13.60
2023-02-22T12:08:19.850Z,16.13
2023-02-22T12:10:35.040Z,14.77
2023-02-22T12:12:48.181Z,16.40
2023-02-22T12:15:00.962Z,14.77
2023-02-22T12:17:20.439Z,12.82
2023-02-22T12:19:30.425Z,13.88
2023-02-22T12:21:37.253Z,15.48
2023-02-22T12:23:45.767Z,16.02
2023-02-22T12:25:58.567Z,14.68
2023-02-22T12:28:23.670Z,18.83
2023-02-22T12:30:30.235Z,14.63
2023-02-22T12:32:41.699Z,13.38
2023-02-22T12:34:48.973Z,12.85
2023-02-22T12:36:56.627Z,13.48
2023-02-22T12:39:07.469Z,13.70
2023-02-22T12:41:18.410Z,14.45
2023-02-22T12:43:26.486Z,20.13
2023-02-22T12:45:36.872Z,12.93
2023-02-22T12:47:50.214Z,14.43
2023-02-22T12:49:58.371Z,14.35
2023-02-22T12:52:20.954Z,12.85
2023-02-22T12:54:37.840Z,15.77
2023-02-22T12:56:45.904Z,13.95
2023-02-22T12:58:54.966Z,14.40
2023-02-22T13:01:01.734Z,19.58
2023-02-22T13:03:17.986Z,13.23
2023-02-22T13:05:20.845Z,15.07
2023-02-22T13:07:39.242Z,14.98
2023-02-22T13:10:04.411Z,18.30
2023-02-22T13:12:17.430Z,20.35
2023-02-22T13:14:44.451Z,17.67
2023-02-22T13:16:55.279Z,16.98
2023-02-22T13:19:09.893Z,14.05
2023-02-22T13:21:19.951Z,14.55
2023-02-22T13:23:38.944Z,14.45
2023-02-22T13:25:49.939Z,11.68
2023-02-22T13:27:59.946Z,10.93
2023-02-22T13:30:03.885Z,14.88
2023-02-22T13:32:20.209Z,13.20
2023-02-22T13:34:44.848Z,12.20
2023-02-22T13:37:08.494Z,11.27
2023-02-22T13:39:40.953Z,15.95
2023-02-22T13:42:00.389Z,13.23
2023-02-22T13:44:19.766Z,17.90
2023-02-22T13:46:35.562Z,28.98
2023-02-22T13:49:06.502Z,13.60
2023-02-22T13:51:24.147Z,13.07
2023-02-22T13:53:32.868Z,18.60
2023-02-22T13:55:37.617Z,11.13
2023-02-22T13:57:48.134Z,12.00
2023-02-22T14:00:22.786Z,13.60
2023-02-22T14:02:55.288Z,13.48
2023-02-22T14:04:57.922Z,13.40
2023-02-22T14:07:02.962Z,16.55
2023-02-22T14:09:09.411Z,16.15
2023-02-22T14:11:48.620Z,15.82
2023-02-22T14:14:13.027Z,17.58
2023-02-22T14:16:24.550Z,15.77
2023-02-22T14:18:29.044Z,16.45
2023-02-22T14:20:35.207Z,18.00
2023-02-22T14:22:39.419Z,15.65
2023-02-22T14:24:45.302Z,23.63
2023-02-22T14:27:01.302Z,17.58
2023-02-22T14:29:16.997Z,18.40
2023-02-22T14:31:34.817Z,15.35
2023-02-22T14:33:59.577Z,18.23
2023-02-22T14:36:02.516Z,14.57
2023-02-22T14:38:15.644Z,14.98
2023-02-22T14:40:25.762Z,17.80
2023-02-22T14:42:32.952Z,18.65
2023-02-22T14:44:40.538Z,18.45
2023-02-22T14:46:50.101Z,20.13
2023-02-22T14:49:00.551Z,17.83
2023-02-22T14:51:20.261Z,22.33
2023-02-22T14:53:28.370Z,24.20
2023-02-22T14:55:34.482Z,17.77
2023-02-22T14:57:48.379Z,17.85
2023-02-22T15:00:11.881Z,16.33
2023-02-22T15:02:15.526Z,18.25
2023-02-22T15:04:19.776Z,24.80
2023-02-22T15:06:24.590Z,18.58
2023-02-22T15:08:29.187Z,16.15
2023-02-22T15:10:39.789Z,20.88
2023-02-22T15:12:42.419Z,19.65
2023-02-22T15:14:47.715Z,19.52
2023-02-22T15:16:52.993Z,20.63
2023-02-22T15:18:59.176Z,25.00
2023-02-22T15:21:07.175Z,22.83
2023-02-22T15:23:10.145Z,23.10
2023-02-22T15:25:14.658Z,23.08
2023-02-22T15:27:19.498Z,23.58
2023-02-22T15:29:24.646Z,19.85
2023-02-22T15:31:31.348Z,24.70
2023-02-22T15:33:38.096Z,24.80
2023-02-22T15:35:40.761Z,23.38
2023-02-22T15:37:44.668Z,23.20
2023-02-22T15:39:47.226Z,20.52
2023-02-22T15:42:02.242Z,23.45
2023-02-22T15:44:17.854Z,21.83
2023-02-22T15:46:25.238Z,21.30
2023-02-22T15:48:29.584Z,22.88
2023-02-22T15:50:34.033Z,24.73
2023-02-22T15:52:36.667Z,26.40
2023-02-22T15:54:46.601Z,26.67
2023-02-22T15:56:56.305Z,38.42
2023-02-22T15:59:03.724Z,21.77
2023-02-22T16:01:08.852Z,23.55
2023-02-22T16:03:14.321Z,28.67
2023-02-22T16:05:18.387Z,25.60
2023-02-22T16:07:21.319Z,22.40
2023-02-22T16:09:27.268Z,24.13
2023-02-22T16:11:33.399Z,30.05
2023-02-22T16:13:37.486Z,23.17
2023-02-22T16:15:40.267Z,24.98
2023-02-22T16:17:56.046Z,25.27
2023-02-22T16:20:35.413Z,26.80
2023-02-22T16:22:39.593Z,24.50
2023-02-22T16:24:42.420Z,29.17
2023-02-22T16:27:04.444Z,25.05
2023-02-22T16:31:12.442Z,30.70
2023-02-22T16:33:16.585Z,26.17
2023-02-22T16:35:19.482Z,27.98
2023-02-22T16:37:24.846Z,25.67
2023-02-22T16:39:32.101Z,22.88
2023-02-22T16:41:34.803Z,24.08
2023-02-22T16:43:37.828Z,24.98
2023-02-22T16:45:42.475Z,25.80
2023-02-22T16:47:45.571Z,28.83
2023-02-22T16:49:53.716Z,24.10
2023-02-22T16:52:01.107Z,21.05
2023-02-22T16:54:05.202Z,22.63
2023-02-22T16:56:11.646Z,25.38
2023-02-22T16:58:15.828Z,26.75
2023-02-22T17:00:31.034Z,29.15
2023-02-22T17:02:34.289Z,23.35
2023-02-22T17:04:36.899Z,22.42
2023-02-22T17:06:39.500Z,25.35
2023-02-22T17:08:42.676Z,26.02
2023-02-22T17:10:47.300Z,24.77
2023-02-22T17:12:54.121Z,29.48
2023-02-22T17:14:57.117Z,28.02
2023-02-22T17:17:00.160Z,29.38
2023-02-22T17:19:04.979Z,23.13
2023-02-22T17:21:10.544Z,21.25
2023-02-22T17:23:13.480Z,31.08
2023-02-22T17:25:22.432Z,21.85
2023-02-22T17:27:26.450Z,30.05
2023-02-22T17:29:29.852Z,31.60
2023-02-22T17:31:32.858Z,27.15
2023-02-22T17:33:37.608Z,29.52
2023-02-22T17:35:41.046Z,29.70
2023-02-22T17:37:45.760Z,36.40
2023-02-22T17:39:48.317Z,31.15
2023-02-22T17:41:57.479Z,33.15
2023-02-22T17:44:02.254Z,33.55
2023-02-22T17:46:08.047Z,31.52
2023-02-22T17:48:11.069Z,29.27
2023-02-22T17:50:15.378Z,35.00
2023-02-22T17:52:17.974Z,29.33
2023-02-22T17:54:20.597Z,33.13
2023-02-22T17:56:23.210Z,28.15
2023-02-22T17:58:30.885Z,31.10
2023-02-22T18:00:38.819Z,25.20
2023-02-22T18:02:42.205Z,26.17
2023-02-22T18:04:44.795Z,25.75
2023-02-22T18:06:47.557Z,26.70
2023-02-22T18:08:55.832Z,29.88
2023-02-22T18:11:02.034Z,26.55
2023-02-22T18:13:04.755Z,25.80
2023-02-22T18:15:10.784Z,31.13
2023-02-22T18:17:14.652Z,26.45
2023-02-22T18:19:20.408Z,28.48
2023-02-22T18:21:26.747Z,38.50
2023-02-22T18:23:32.250Z,39.50
2023-02-22T18:25:35.496Z,34.67
2023-02-22T18:27:38.392Z,34.58
2023-02-22T18:29:40.991Z,37.70
2023-02-22T18:31:45.360Z,36.90
2023-02-22T18:33:51.040Z,31.77
2023-02-22T18:35:53.614Z,42.25
2023-02-22T18:37:56.294Z,33.35
2023-02-22T18:39:59.584Z,35.45
2023-02-22T18:42:02.160Z,39.50
2023-02-22T18:44:06.431Z,31.48
2023-02-22T18:46:10.000Z,34.55
2023-02-22T18:48:12.582Z,29.73
2023-02-22T18:50:17.449Z,30.30
2023-02-22T18:52:20.087Z,28.63
2023-02-22T18:54:22.719Z,31.52
2023-02-22T18:56:29.654Z,28.17
2023-02-22T18:58:32.817Z,28.67
2023-02-22T19:00:36.271Z,36.85
2023-02-22T19:02:38.851Z,31.38
2023-02-22T19:04:44.040Z,34.00
2023-02-22T19:06:49.730Z,35.55
2023-02-22T19:08:52.460Z,29.88
2023-02-22T19:10:55.058Z,31.05
2023-02-22T19:12:57.650Z,30.80
2023-02-22T19:15:00.410Z,32.50
2023-02-22T19:17:03.190Z,34.28
2023-02-22T19:19:06.226Z,28.95
2023-02-22T19:21:09.528Z,33.83
2023-02-22T19:23:13.478Z,34.83
2023-02-22T19:25:16.174Z,33.38
2023-02-22T19:27:18.787Z,38.72
2023-02-22T19:29:23.472Z,34.50
2023-02-22T19:31:31.592Z,35.80
2023-02-22T19:33:34.301Z,37.22
2023-02-22T19:35:37.249Z,35.67
2023-02-22T19:37:39.843Z,34.33
2023-02-22T19:39:43.821Z,35.78
2023-02-22T19:41:46.911Z,37.90
2023-02-22T19:43:50.981Z,33.28
2023-02-22T19:45:53.570Z,37.75
2023-02-22T19:47:56.481Z,33.55
2023-02-22T19:50:00.267Z,33.10
2023-02-22T19:52:03.809Z,37.28
2023-02-22T19:54:08.417Z,35.33
2023-02-22T19:56:16.063Z,36.72
2023-02-22T19:58:18.669Z,38.63
2023-02-22T20:00:24.755Z,37.00
2023-02-22T20:02:27.545Z,34.25
2023-02-22T20:04:30.478Z,33.65
2023-02-22T20:06:35.720Z,34.17
2023-02-22T20:08:42.268Z,34.65
2023-02-22T20:10:46.457Z,39.63
2023-02-22T20:12:50.346Z,34.95
2023-02-22T20:14:52.898Z,34.67
2023-02-22T20:16:56.734Z,40.00
2023-02-22T20:19:00.119Z,37.15
2023-02-22T20:21:07.500Z,37.63
2023-02-22T20:23:10.215Z,36.65
2023-02-22T20:25:13.614Z,35.15
2023-02-22T20:27:20.114Z,37.45
2023-02-22T20:29:29.442Z,36.25
2023-02-22T20:31:33.087Z,37.58
2023-02-22T20:33:35.948Z,36.90
2023-02-22T20:35:38.614Z,37.50
2023-02-22T20:37:42.620Z,38.90
2023-02-22T20:39:45.194Z,41.05
2023-02-22T20:41:47.860Z,38.92
2023-02-22T20:43:51.180Z,36.25
2023-02-22T20:45:55.132Z,36.70
2023-02-22T20:47:57.759Z,39.88
2023-02-22T20:50:00.357Z,34.95
2023-02-22T20:52:03.007Z,39.03
2023-02-22T20:57:27.028Z,34.25
2023-02-22T20:59:30.298Z,35.55
2023-02-22T21:01:34.482Z,38.58
2023-02-22T21:03:37.213Z,37.75
2023-02-22T21:05:42.780Z,34.35
2023-02-22T21:07:45.307Z,41.22
2023-02-22T21:09:47.838Z,34.65
2023-02-22T21:11:50.599Z,37.40
2023-02-22T21:13:53.615Z,34.42
2023-02-22T21:15:56.176Z,40.47
2023-02-22T21:18:52.435Z,40.20
2023-02-22T21:20:56.326Z,37.60
2023-02-22T21:23:01.815Z,36.20
2023-02-22T21:25:04.679Z,41.15
2023-02-22T21:27:07.252Z,37.08
2023-02-22T21:29:10.716Z,34.40
2023-02-22T21:31:14.428Z,36.45
2023-02-22T21:33:17.338Z,41.38
2023-02-22T21:35:21.327Z,35.80
2023-02-22T21:37:25.201Z,34.95
2023-02-22T21:39:28.961Z,43.33
2023-02-22T21:41:32.180Z,39.35
2023-02-22T21:43:34.708Z,39.10
2023-02-22T21:45:38.346Z,41.20
2023-02-22T21:47:41.495Z,43.35
2023-02-22T21:49:44.400Z,43.97
2023-02-22T21:51:46.940Z,42.60
2023-02-22T21:53:52.981Z,49.60
2023-02-22T21:55:55.526Z,41.10
2023-02-22T21:57:58.079Z,38.53
2023-02-22T22:00:00.630Z,43.80
2023-02-22T22:02:03.709Z,40.33
2023-02-22T22:04:06.728Z,45.72
2023-02-22T22:06:10.880Z,41.78
2023-02-22T22:08:19.429Z,40.10
2023-02-22T22:10:27.601Z,41.78
2023-02-22T22:12:38.743Z,42.67
2023-02-22T22:14:41.865Z,40.70
2023-02-22T22:16:47.783Z,36.88
2023-02-22T22:18:50.352Z,40.70
2023-02-22T22:20:52.894Z,38.63
2023-02-22T22:22:55.432Z,35.05
2023-02-22T22:24:57.981Z,42.85
2023-02-22T22:27:03.727Z,40.53
2023-02-22T22:29:09.888Z,40.78
2023-02-22T22:31:18.038Z,40.63
2023-02-22T22:33:21.098Z,45.33
2023-02-22T22:35:23.623Z,43.58
2023-02-22T22:37:27.932Z,38.90
2023-02-22T22:39:30.762Z,39.70
2023-02-22T22:41:33.840Z,48.60
2023-02-22T22:43:38.441Z,45.33
2023-02-22T22:45:40.989Z,41.35
2023-02-22T22:47:45.898Z,44.45
2023-02-22T22:49:50.244Z,48.30
2023-02-22T22:51:53.419Z,45.33
2023-02-22T22:53:55.974Z,55.13
2023-02-22T22:56:04.281Z,41.42
2023-02-22T22:58:06.819Z,44.47
2023-02-22T23:00:37.432Z,40.60
2023-02-22T23:02:40.561Z,39.72
2023-02-22T23:04:45.146Z,42.40
2023-02-22T23:06:50.621Z,50.67
2023-02-22T23:09:00.005Z,46.10
2023-02-22T23:11:09.084Z,41.75
2023-02-22T23:13:15.576Z,43.28
2023-02-22T23:15:19.628Z,48.30
2023-02-22T23:17:31.203Z,41.47
2023-02-22T23:21:38.350Z,43.78
2023-02-22T23:23:41.179Z,43.38
2023-02-22T23:25:43.726Z,40.95
2023-02-22T23:27:46.739Z,41.10
2023-02-22T23:29:49.549Z,41.47
2023-02-22T23:31:54.461Z,40.35
2023-02-22T23:33:58.882Z,45.20
2023-02-22T23:36:01.444Z,42.35
2023-02-22T23:38:06.868Z,39.92
2023-02-22T23:40:16.914Z,46.83
2023-02-22T23:42:19.778Z,47.85
2023-02-22T23:44:22.437Z,46.58
2023-02-22T23:46:26.928Z,51.10
2023-02-22T23:48:31.012Z,44.55
2023-02-22T23:50:36.294Z,42.10
2023-02-22T23:52:38.861Z,43.63
2023-02-22T23:54:43.844Z,43.80
2023-02-22T23:56:56.117Z,47.47
2023-02-22T23:58:58.672Z,47.70
