createdAt,value
2016-11-02T00:00:52.087Z,0
2016-11-02T00:01:51.782Z,0
2016-11-02T00:02:51.756Z,0
2016-11-02T00:03:51.753Z,0
2016-11-02T00:04:52.024Z,0
2016-11-02T00:05:51.700Z,0
2016-11-02T00:06:51.987Z,0
2016-11-02T00:07:51.968Z,0
2016-11-02T00:08:51.953Z,0
2016-11-02T00:09:51.962Z,0
2016-11-02T00:10:52.066Z,0
2016-11-02T00:11:52.014Z,0
2016-11-02T00:12:51.631Z,0
2016-11-02T00:13:51.670Z,0
2016-11-02T00:14:51.628Z,0
2016-11-02T00:15:51.835Z,0
2016-11-02T00:16:51.817Z,0
2016-11-02T00:17:51.838Z,0
2016-11-02T00:18:51.485Z,0
2016-11-02T00:19:51.796Z,0
2016-11-02T00:20:51.763Z,0
2016-11-02T00:21:51.737Z,0
2016-11-02T00:22:51.721Z,0
2016-11-02T00:23:51.713Z,0
2016-11-02T00:24:51.684Z,0
2016-11-02T00:25:51.676Z,0
2016-11-02T00:26:51.650Z,0
2016-11-02T00:27:51.336Z,0
2016-11-02T00:28:51.626Z,0
2016-11-02T00:29:51.600Z,0
2016-11-02T00:30:51.591Z,0
2016-11-02T00:31:51.563Z,0
2016-11-02T00:32:51.255Z,0
2016-11-02T00:33:51.527Z,0
2016-11-02T00:34:51.222Z,0
2016-11-02T00:35:51.497Z,0
2016-11-02T00:36:51.485Z,0
2016-11-02T00:37:51.468Z,0
2016-11-02T00:38:51.449Z,0
2016-11-02T00:39:51.130Z,0
2016-11-02T00:40:51.115Z,0
2016-11-02T00:41:51.396Z,0
2016-11-02T00:42:51.381Z,0
2016-11-02T00:43:51.369Z,0
2016-11-02T00:44:51.348Z,0
2016-11-02T00:45:51.334Z,0
2016-11-02T00:46:51.308Z,0
2016-11-02T00:47:51.303Z,0
2016-11-02T00:48:51.277Z,0
2016-11-02T00:49:51.266Z,0
2016-11-02T00:50:51.244Z,0
2016-11-02T00:51:51.265Z,0
2016-11-02T00:52:51.211Z,0
2016-11-02T00:53:51.194Z,0
2016-11-02T00:54:51.174Z,0
2016-11-02T00:55:51.159Z,0
2016-11-02T00:56:51.145Z,0
2016-11-02T00:57:50.824Z,0
2016-11-02T00:58:51.114Z,0
2016-11-02T00:59:51.087Z,0
2016-11-02T01:00:51.074Z,0
2016-11-02T01:01:51.055Z,0
2016-11-02T01:02:51.107Z,0
2016-11-02T01:03:51.039Z,0
2016-11-02T01:04:51.012Z,0
2016-11-02T01:05:50.987Z,0
2016-11-02T01:06:50.970Z,0
2016-11-02T01:07:50.949Z,0
2016-11-02T01:08:50.940Z,0
2016-11-02T01:09:50.918Z,0
2016-11-02T01:10:50.903Z,0
2016-11-02T01:11:50.889Z,0
2016-11-02T01:12:50.864Z,0
2016-11-02T01:13:50.852Z,0
2016-11-02T01:14:50.831Z,0
2016-11-02T01:15:50.827Z,0
2016-11-02T01:16:50.801Z,0
2016-11-02T01:17:50.789Z,0
2016-11-02T01:18:50.766Z,0
2016-11-02T01:19:50.750Z,0
2016-11-02T01:20:50.729Z,0
2016-11-02T01:21:50.724Z,0
2016-11-02T01:22:50.695Z,0
2016-11-02T01:23:50.721Z,0
2016-11-02T01:24:50.700Z,0
2016-11-02T01:25:50.645Z,0
2016-11-02T01:26:50.636Z,0
2016-11-02T01:27:50.615Z,0
2016-11-02T01:28:50.610Z,0
2016-11-02T01:29:50.580Z,0
2016-11-02T01:30:50.561Z,0
2016-11-02T01:31:50.250Z,0
2016-11-02T01:32:50.531Z,0
2016-11-02T01:33:50.513Z,0
2016-11-02T01:34:50.490Z,0
2016-11-02T01:35:50.483Z,0
2016-11-02T01:36:50.460Z,0
2016-11-02T01:37:50.450Z,0
2016-11-02T01:38:50.436Z,0
2016-11-02T01:39:50.415Z,0
2016-11-02T01:40:50.397Z,0
2016-11-02T01:41:50.384Z,0
2016-11-02T01:42:50.359Z,0
2016-11-02T01:43:50.341Z,0
2016-11-02T01:44:50.326Z,0
2016-11-02T01:45:50.315Z,0
2016-11-02T01:46:50.298Z,0
2016-11-02T01:47:50.273Z,0
2016-11-02T01:48:50.259Z,0
2016-11-02T01:49:50.244Z,0
2016-11-02T01:50:50.237Z,0
2016-11-02T01:51:50.212Z,0
2016-11-02T01:52:50.197Z,0
2016-11-02T01:53:50.222Z,0
2016-11-02T01:54:50.163Z,0
2016-11-02T01:55:50.183Z,0
2016-11-02T01:56:50.158Z,0
2016-11-02T01:57:50.107Z,0
2016-11-02T01:58:49.792Z,0
2016-11-02T01:59:50.077Z,0
2016-11-02T02:00:50.063Z,0
2016-11-02T02:01:50.042Z,0
2016-11-02T02:02:50.025Z,0
2016-11-02T02:03:50.010Z,0
2016-11-02T02:04:50.029Z,0
2016-11-02T02:05:49.984Z,0
2016-11-02T02:06:49.986Z,0
2016-11-02T02:07:49.944Z,0
2016-11-02T02:08:49.932Z,0
2016-11-02T02:09:49.907Z,0
2016-11-02T02:10:49.892Z,0
2016-11-02T02:11:49.876Z,0
2016-11-02T02:12:49.860Z,0
2016-11-02T02:13:49.844Z,0
2016-11-02T02:14:49.825Z,0
2016-11-02T02:15:49.812Z,0
2016-11-02T02:16:49.791Z,0
2016-11-02T02:17:49.774Z,0
2016-11-02T02:18:49.757Z,0
2016-11-02T02:19:49.745Z,0
2016-11-02T02:20:49.726Z,0
2016-11-02T02:21:49.744Z,0
2016-11-02T02:22:49.697Z,0
2016-11-02T02:23:49.673Z,0
2016-11-02T02:24:49.655Z,0
2016-11-02T02:25:49.645Z,0
2016-11-02T02:26:49.642Z,0
2016-11-02T02:27:49.305Z,0
2016-11-02T02:28:49.588Z,0
2016-11-02T02:29:49.581Z,0
2016-11-02T02:30:49.556Z,0
2016-11-02T02:31:49.534Z,0
2016-11-02T02:32:49.519Z,0
2016-11-02T02:33:49.504Z,0
2016-11-02T02:34:49.501Z,0
2016-11-02T02:35:49.472Z,0
2016-11-02T02:36:49.460Z,0
2016-11-02T02:37:49.448Z,0
2016-11-02T02:38:49.424Z,0
2016-11-02T02:39:49.405Z,0
2016-11-02T02:40:49.395Z,0
2016-11-02T02:41:49.373Z,0
2016-11-02T02:42:49.356Z,0
2016-11-02T02:43:49.336Z,0
2016-11-02T02:44:49.319Z,0
2016-11-02T02:45:49.300Z,0
2016-11-02T02:46:49.287Z,0
2016-11-02T02:47:49.276Z,0
2016-11-02T02:48:48.958Z,0
2016-11-02T02:49:49.254Z,0
2016-11-02T02:50:49.220Z,0
2016-11-02T02:51:49.203Z,0
2016-11-02T02:52:49.188Z,0
2016-11-02T02:53:49.179Z,0
2016-11-02T02:54:49.150Z,0
2016-11-02T02:55:49.135Z,0
2016-11-02T02:56:49.120Z,0
2016-11-02T02:57:49.104Z,0
2016-11-02T02:58:49.092Z,0
2016-11-02T02:59:49.068Z,0
2016-11-02T03:00:49.045Z,0
2016-11-02T03:01:49.037Z,0
2016-11-02T03:02:49.020Z,0
2016-11-02T03:03:49.002Z,0
2016-11-02T03:04:48.980Z,0
2016-11-02T03:05:48.967Z,0
2016-11-02T03:06:48.950Z,0
2016-11-02T03:07:48.929Z,0
2016-11-02T03:08:48.914Z,0
2016-11-02T03:09:48.597Z,0
2016-11-02T03:10:48.880Z,0
2016-11-02T03:11:48.866Z,0
2016-11-02T03:12:48.557Z,0
2016-11-02T03:13:48.833Z,0
2016-11-02T03:14:48.819Z,0
2016-11-02T03:15:48.796Z,0
2016-11-02T03:16:48.782Z,0
2016-11-02T03:17:48.763Z,0
2016-11-02T03:18:48.753Z,0
2016-11-02T03:19:48.729Z,0
2016-11-02T03:20:48.714Z,0
2016-11-02T03:21:48.701Z,0
2016-11-02T03:22:48.683Z,0
2016-11-02T03:23:48.358Z,0
2016-11-02T03:24:48.695Z,0
2016-11-02T03:25:48.628Z,0
2016-11-02T03:26:48.615Z,0
2016-11-02T03:27:48.597Z,0
2016-11-02T03:28:48.594Z,0
2016-11-02T03:29:48.561Z,0
2016-11-02T03:30:48.544Z,0
2016-11-02T03:31:48.573Z,0
2016-11-02T03:32:48.530Z,0
2016-11-02T03:33:48.502Z,0
2016-11-02T03:34:48.171Z,0
2016-11-02T03:35:48.464Z,0
2016-11-02T03:36:48.445Z,0
2016-11-02T03:37:48.424Z,0
2016-11-02T03:38:48.408Z,0
2016-11-02T03:39:48.435Z,0
2016-11-02T03:40:48.380Z,0
2016-11-02T03:41:48.357Z,0
2016-11-02T03:42:48.342Z,0
2016-11-02T03:43:48.329Z,0
2016-11-02T03:44:48.005Z,0
2016-11-02T03:45:48.290Z,0
2016-11-02T03:46:48.286Z,0
2016-11-02T03:47:48.264Z,0
2016-11-02T03:48:48.240Z,0
2016-11-02T03:49:48.263Z,0
2016-11-02T03:50:48.209Z,0
2016-11-02T03:51:48.191Z,0
2016-11-02T03:52:48.176Z,0
2016-11-02T03:53:48.159Z,0
2016-11-02T03:54:48.140Z,0
2016-11-02T03:55:48.122Z,0
2016-11-02T03:56:48.105Z,0
2016-11-02T03:57:48.128Z,0
2016-11-02T03:58:48.077Z,0
2016-11-02T03:59:47.757Z,0
2016-11-02T04:00:48.045Z,0
2016-11-02T04:01:48.027Z,0
2016-11-02T04:02:48.008Z,0
2016-11-02T04:03:48.137Z,0
2016-11-02T04:04:48.119Z,0
2016-11-02T04:05:48.092Z,0
2016-11-02T04:06:48.088Z,0
2016-11-02T04:07:48.064Z,0
2016-11-02T04:08:48.047Z,0
2016-11-02T04:09:48.030Z,0
2016-11-02T04:10:48.010Z,0
2016-11-02T04:11:47.999Z,0
2016-11-02T04:12:47.663Z,0
2016-11-02T04:13:47.963Z,0
2016-11-02T04:14:47.944Z,0
2016-11-02T04:15:47.921Z,0
2016-11-02T04:16:47.913Z,0
2016-11-02T04:17:47.884Z,0
2016-11-02T04:18:47.887Z,0
2016-11-02T04:19:47.858Z,0
2016-11-02T04:20:47.525Z,0
2016-11-02T04:21:47.548Z,0
2016-11-02T04:22:47.804Z,0
2016-11-02T04:23:47.799Z,0
2016-11-02T04:24:47.776Z,0
2016-11-02T04:25:47.753Z,0
2016-11-02T04:26:47.733Z,0
2016-11-02T04:27:47.408Z,0
2016-11-02T04:28:47.403Z,0
2016-11-02T04:29:47.688Z,0
2016-11-02T04:30:47.671Z,0
2016-11-02T04:31:47.655Z,0
2016-11-02T04:32:47.336Z,0
2016-11-02T04:33:47.627Z,0
2016-11-02T04:34:47.606Z,0
2016-11-02T04:35:47.149Z,0
2016-11-02T04:36:47.431Z,0
2016-11-02T04:37:47.408Z,0
2016-11-02T04:38:47.406Z,0
2016-11-02T04:39:47.378Z,0
2016-11-02T04:40:47.358Z,0
2016-11-02T04:41:47.352Z,0
2016-11-02T04:42:47.328Z,0
2016-11-02T04:43:47.304Z,0
2016-11-02T04:44:47.303Z,0
2016-11-02T04:45:47.286Z,0
2016-11-02T04:46:47.255Z,0
2016-11-02T04:47:47.246Z,0
2016-11-02T04:48:47.222Z,0
2016-11-02T04:49:47.205Z,0
2016-11-02T04:50:47.194Z,0
2016-11-02T04:51:47.178Z,0
2016-11-02T04:52:47.151Z,0
2016-11-02T04:53:47.142Z,0
2016-11-02T04:54:47.127Z,0
2016-11-02T04:55:47.105Z,0
2016-11-02T04:56:47.090Z,0
2016-11-02T04:57:47.072Z,0
2016-11-02T04:58:47.057Z,0
2016-11-02T04:59:47.045Z,0
2016-11-02T05:00:47.028Z,0
2016-11-02T05:01:47.000Z,0
2016-11-02T05:02:46.985Z,0
2016-11-02T05:03:46.969Z,0
2016-11-02T05:04:46.957Z,0
2016-11-02T05:05:46.977Z,0
2016-11-02T05:06:46.917Z,0
2016-11-02T05:07:46.903Z,0
2016-11-02T05:08:46.881Z,0
2016-11-02T05:09:46.879Z,0
2016-11-02T05:10:46.849Z,0
2016-11-02T05:11:46.866Z,0
2016-11-02T05:12:46.828Z,0
2016-11-02T05:13:46.803Z,0
2016-11-02T05:14:46.782Z,0
2016-11-02T05:15:46.467Z,0
2016-11-02T05:16:46.745Z,0
2016-11-02T05:17:46.729Z,0
2016-11-02T05:18:46.711Z,0
2016-11-02T05:19:46.698Z,0
2016-11-02T05:20:46.687Z,0
2016-11-02T05:21:46.666Z,0
2016-11-02T05:22:46.649Z,0
2016-11-02T05:23:46.627Z,0
2016-11-02T05:24:46.612Z,0
2016-11-02T05:25:46.599Z,0
2016-11-02T05:26:46.577Z,0
2016-11-02T05:27:46.601Z,0
2016-11-02T05:28:46.545Z,0
2016-11-02T05:29:46.528Z,0
2016-11-02T05:30:46.518Z,0
2016-11-02T05:31:46.497Z,0
2016-11-02T05:32:46.480Z,0
2016-11-02T05:33:46.467Z,0
2016-11-02T05:34:46.443Z,0
2016-11-02T05:35:46.429Z,0
2016-11-02T05:36:46.413Z,0
2016-11-02T05:37:46.397Z,0
2016-11-02T05:38:46.432Z,0
2016-11-02T05:39:46.366Z,0
2016-11-02T05:40:46.347Z,0
2016-11-02T05:41:46.380Z,0
2016-11-02T05:42:46.312Z,0
2016-11-02T05:43:45.999Z,0
2016-11-02T05:44:46.278Z,0
2016-11-02T05:45:46.297Z,0
2016-11-02T05:46:46.248Z,0
2016-11-02T05:47:46.264Z,0
2016-11-02T05:48:46.209Z,0
2016-11-02T05:49:46.198Z,0
2016-11-02T05:50:45.877Z,0
2016-11-02T05:51:46.162Z,0
2016-11-02T05:52:46.140Z,0
2016-11-02T05:53:46.128Z,0
2016-11-02T05:54:46.114Z,0
2016-11-02T05:55:46.106Z,0
2016-11-02T05:56:46.073Z,0
2016-11-02T05:57:46.058Z,0
2016-11-02T05:58:46.049Z,0
2016-11-02T05:59:46.032Z,0
2016-11-02T06:00:46.009Z,0
2016-11-02T06:01:45.996Z,0
2016-11-02T06:02:45.978Z,0
2016-11-02T06:03:45.960Z,0
2016-11-02T06:04:45.947Z,0
2016-11-02T06:05:45.929Z,0
2016-11-02T06:06:45.613Z,0
2016-11-02T06:07:45.894Z,0
2016-11-02T06:08:45.875Z,0
2016-11-02T06:09:45.859Z,0
2016-11-02T06:10:45.842Z,0
2016-11-02T06:11:45.893Z,0
2016-11-02T06:12:45.810Z,0
2016-11-02T06:13:45.798Z,0
2016-11-02T06:14:45.775Z,0
2016-11-02T06:15:45.764Z,0
2016-11-02T06:16:45.456Z,0
2016-11-02T06:17:45.726Z,0
2016-11-02T06:18:45.420Z,0
2016-11-02T06:19:45.697Z,0
2016-11-02T06:20:45.682Z,0
2016-11-02T06:21:45.371Z,0
2016-11-02T06:22:45.645Z,0
2016-11-02T06:23:45.634Z,0
2016-11-02T06:24:45.617Z,0
2016-11-02T06:25:45.597Z,0
2016-11-02T06:26:45.598Z,0
2016-11-02T06:27:45.577Z,0
2016-11-02T06:28:45.555Z,0
2016-11-02T06:29:45.550Z,0
2016-11-02T06:30:45.519Z,0
2016-11-02T06:31:45.502Z,0
2016-11-02T06:32:45.486Z,0
2016-11-02T06:33:45.464Z,0
2016-11-02T06:34:45.155Z,0
2016-11-02T06:35:45.464Z,0
2016-11-02T06:36:45.419Z,0
2016-11-02T06:37:45.408Z,0
2016-11-02T06:38:45.379Z,0
2016-11-02T06:39:45.360Z,0
2016-11-02T06:40:45.350Z,0
2016-11-02T06:41:45.335Z,0
2016-11-02T06:42:45.324Z,0
2016-11-02T06:43:45.295Z,0
2016-11-02T06:44:45.282Z,0
2016-11-02T06:45:45.270Z,0
2016-11-02T06:46:45.280Z,0
2016-11-02T06:47:45.232Z,0
2016-11-02T06:48:45.219Z,0
2016-11-02T06:49:45.205Z,0
2016-11-02T06:50:45.184Z,0
2016-11-02T06:51:45.216Z,0
2016-11-02T06:52:45.149Z,0
2016-11-02T06:53:45.142Z,0
2016-11-02T06:54:45.121Z,0
2016-11-02T06:55:45.104Z,0
2016-11-02T06:56:45.083Z,0
2016-11-02T06:57:44.770Z,0
2016-11-02T06:58:45.062Z,0
2016-11-02T06:59:45.033Z,0
2016-11-02T07:00:44.725Z,0
2016-11-02T07:01:45.008Z,0
2016-11-02T07:02:44.985Z,0
2016-11-02T07:03:44.978Z,0
2016-11-02T07:04:44.648Z,0
2016-11-02T07:05:44.634Z,0
2016-11-02T07:06:44.923Z,0
2016-11-02T07:07:44.913Z,0
2016-11-02T07:08:44.889Z,0
2016-11-02T07:09:44.572Z,0
2016-11-02T07:10:44.858Z,0
2016-11-02T07:11:44.886Z,0
2016-11-02T07:12:44.827Z,0
2016-11-02T07:13:44.804Z,0
2016-11-02T07:14:44.793Z,0
2016-11-02T07:15:44.785Z,0
2016-11-02T07:16:44.764Z,0
2016-11-02T07:17:44.747Z,0
2016-11-02T07:18:44.734Z,0
2016-11-02T07:19:44.711Z,0
2016-11-02T07:20:44.691Z,0
2016-11-02T07:21:44.678Z,0
2016-11-02T07:22:44.659Z,0
2016-11-02T07:23:44.644Z,0
2016-11-02T07:24:44.623Z,0
2016-11-02T07:25:44.608Z,0
2016-11-02T07:26:44.594Z,4
2016-11-02T07:27:44.275Z,4
2016-11-02T07:28:44.568Z,4
2016-11-02T07:29:44.545Z,8
2016-11-02T07:30:44.528Z,8
2016-11-02T07:31:44.206Z,12
2016-11-02T07:32:43.933Z,12
2016-11-02T07:33:44.488Z,12
2016-11-02T07:34:44.470Z,12
2016-11-02T07:35:44.451Z,12
2016-11-02T07:36:44.428Z,12
2016-11-02T07:37:44.121Z,12
2016-11-02T07:38:44.408Z,12
2016-11-02T07:39:44.383Z,12
2016-11-02T07:40:44.367Z,12
2016-11-02T07:41:44.351Z,16
2016-11-02T07:42:44.357Z,16
2016-11-02T07:43:44.343Z,20
2016-11-02T07:44:44.297Z,24
2016-11-02T07:45:44.285Z,24
2016-11-02T07:46:43.992Z,20
2016-11-02T07:47:43.946Z,24
2016-11-02T07:48:44.234Z,24
2016-11-02T07:49:44.219Z,20
2016-11-02T07:50:43.907Z,24
2016-11-02T07:51:44.187Z,20
2016-11-02T07:52:44.165Z,24
2016-11-02T07:53:44.147Z,24
2016-11-02T07:54:44.140Z,24
2016-11-02T07:55:43.853Z,24
2016-11-02T07:56:44.099Z,24
2016-11-02T07:57:44.081Z,24
2016-11-02T07:58:43.470Z,24
2016-11-02T07:59:43.756Z,24
2016-11-02T08:00:44.042Z,28
2016-11-02T08:01:44.021Z,28
2016-11-02T08:02:44.009Z,8
2016-11-02T08:03:43.723Z,8
2016-11-02T08:04:43.987Z,8
2016-11-02T08:05:43.955Z,8
2016-11-02T08:06:43.640Z,8
2016-11-02T08:07:43.926Z,8
2016-11-02T08:08:43.906Z,8
2016-11-02T08:09:43.894Z,4
2016-11-02T08:10:43.871Z,4
2016-11-02T08:11:43.858Z,4
2016-11-02T08:12:43.848Z,8
2016-11-02T08:13:43.525Z,8
2016-11-02T08:14:43.808Z,4
2016-11-02T08:15:43.799Z,4
2016-11-02T08:16:43.770Z,4
2016-11-02T08:17:43.462Z,4
2016-11-02T08:18:43.747Z,4
2016-11-02T08:19:43.728Z,4
2016-11-02T08:20:43.717Z,4
2016-11-02T08:21:43.732Z,4
2016-11-02T08:22:43.691Z,4
2016-11-02T08:23:43.661Z,4
2016-11-02T08:24:43.658Z,4
2016-11-02T08:25:43.677Z,8
2016-11-02T08:26:43.316Z,8
2016-11-02T08:27:43.304Z,4
2016-11-02T08:28:43.588Z,4
2016-11-02T08:29:43.608Z,4
2016-11-02T08:30:43.553Z,8
2016-11-02T08:31:43.536Z,8
2016-11-02T08:32:43.518Z,8
2016-11-02T08:33:42.916Z,8
2016-11-02T08:34:43.487Z,4
2016-11-02T08:35:43.468Z,4
2016-11-02T08:36:43.452Z,4
2016-11-02T08:37:43.142Z,8
2016-11-02T08:38:43.423Z,4
2016-11-02T08:39:43.408Z,8
2016-11-02T08:40:43.088Z,8
2016-11-02T08:41:43.376Z,8
2016-11-02T08:42:43.062Z,8
2016-11-02T08:43:43.339Z,8
2016-11-02T08:44:43.329Z,4
2016-11-02T08:45:43.006Z,8
2016-11-02T08:46:43.343Z,8
2016-11-02T08:47:43.279Z,12
2016-11-02T08:48:42.396Z,12
2016-11-02T08:49:43.250Z,8
2016-11-02T08:50:43.226Z,8
2016-11-02T08:51:43.210Z,4
2016-11-02T08:52:43.203Z,8
2016-11-02T08:53:42.882Z,4
2016-11-02T08:54:42.601Z,8
2016-11-02T08:55:42.845Z,4
2016-11-02T08:56:43.134Z,8
2016-11-02T08:57:43.118Z,8
2016-11-02T08:58:42.807Z,8
2016-11-02T08:59:42.790Z,8
2016-11-02T09:00:43.063Z,8
2016-11-02T09:01:43.046Z,12
2016-11-02T09:02:43.042Z,16
2016-11-02T09:03:43.027Z,16
2016-11-02T09:04:43.000Z,16
2016-11-02T09:05:42.985Z,12
2016-11-02T09:06:42.969Z,12
2016-11-02T09:07:42.954Z,8
2016-11-02T09:08:42.944Z,4
2016-11-02T09:09:42.920Z,8
2016-11-02T09:10:42.908Z,8
2016-11-02T09:11:42.893Z,8
2016-11-02T09:12:42.283Z,8
2016-11-02T09:13:42.853Z,12
2016-11-02T09:14:42.841Z,12
2016-11-02T09:15:42.525Z,16
2016-11-02T09:16:42.503Z,20
2016-11-02T09:17:42.786Z,20
2016-11-02T09:18:42.780Z,16
2016-11-02T09:19:42.765Z,20
2016-11-02T09:20:42.442Z,16
2016-11-02T09:21:42.467Z,12
2016-11-02T09:22:42.710Z,16
2016-11-02T09:23:42.690Z,12
2016-11-02T09:24:42.671Z,12
2016-11-02T09:25:42.352Z,16
2016-11-02T09:26:42.635Z,16
2016-11-02T09:27:42.632Z,12
2016-11-02T09:28:42.613Z,12
2016-11-02T09:29:42.599Z,12
2016-11-02T09:30:42.580Z,12
2016-11-02T09:31:42.561Z,12
2016-11-02T09:32:42.540Z,12
2016-11-02T09:33:42.524Z,12
2016-11-02T09:34:42.219Z,16
2016-11-02T09:35:42.190Z,16
2016-11-02T09:36:42.477Z,12
2016-11-02T09:37:42.171Z,12
2016-11-02T09:38:42.450Z,12
2016-11-02T09:39:42.135Z,8
2016-11-02T09:40:42.124Z,12
2016-11-02T09:41:42.404Z,12
2016-11-02T09:42:42.381Z,8
2016-11-02T09:43:42.362Z,8
2016-11-02T09:44:42.351Z,12
2016-11-02T09:45:42.345Z,16
2016-11-02T09:46:42.016Z,16
2016-11-02T09:47:42.302Z,20
2016-11-02T09:48:41.995Z,16
2016-11-02T09:49:41.973Z,16
2016-11-02T09:50:41.652Z,16
2016-11-02T09:51:42.251Z,16
2016-11-02T09:52:42.226Z,12
2016-11-02T09:53:41.903Z,16
2016-11-02T09:54:42.196Z,12
2016-11-02T09:55:42.186Z,12
2016-11-02T09:56:41.853Z,16
2016-11-02T09:57:42.141Z,16
2016-11-02T09:58:42.125Z,20
2016-11-02T09:59:42.109Z,20
2016-11-02T10:00:42.096Z,24
2016-11-02T10:01:42.079Z,20
2016-11-02T10:02:42.069Z,20
2016-11-02T10:03:42.044Z,20
2016-11-02T10:04:41.731Z,20
2016-11-02T10:05:42.019Z,20
2016-11-02T10:06:41.694Z,20
2016-11-02T10:07:41.677Z,24
2016-11-02T10:08:41.970Z,24
2016-11-02T10:09:41.949Z,28
2016-11-02T10:10:41.936Z,24
2016-11-02T10:11:41.625Z,28
2016-11-02T10:12:41.905Z,32
2016-11-02T10:13:41.892Z,32
2016-11-02T10:14:41.782Z,24
2016-11-02T10:15:41.854Z,12
2016-11-02T10:16:41.834Z,24
2016-11-02T10:17:41.844Z,28
2016-11-02T10:18:41.802Z,28
2016-11-02T10:19:41.787Z,32
2016-11-02T10:20:41.776Z,36
2016-11-02T10:21:41.759Z,20
2016-11-02T10:22:41.443Z,12
2016-11-02T10:23:41.721Z,24
2016-11-02T10:24:41.715Z,36
2016-11-02T10:25:41.417Z,36
2016-11-02T10:26:41.680Z,40
2016-11-02T10:27:41.666Z,44
2016-11-02T10:28:41.655Z,56
2016-11-02T10:29:41.623Z,32
2016-11-02T10:30:41.608Z,28
2016-11-02T10:31:41.655Z,56
2016-11-02T10:32:41.592Z,68
2016-11-02T10:33:41.561Z,48
2016-11-02T10:34:41.551Z,16
2016-11-02T10:35:41.534Z,16
2016-11-02T10:36:41.216Z,20
2016-11-02T10:37:41.508Z,20
2016-11-02T10:38:41.487Z,16
2016-11-02T10:39:41.511Z,12
2016-11-02T10:40:41.454Z,12
2016-11-02T10:41:41.433Z,12
2016-11-02T10:42:41.438Z,8
2016-11-02T10:43:41.444Z,8
2016-11-02T10:44:41.391Z,12
2016-11-02T10:45:41.368Z,20
2016-11-02T10:46:41.054Z,12
2016-11-02T10:47:40.738Z,8
2016-11-02T10:48:41.328Z,8
2016-11-02T10:49:41.003Z,4
2016-11-02T10:50:41.050Z,12
2016-11-02T10:51:41.282Z,16
2016-11-02T10:52:41.296Z,28
2016-11-02T10:53:40.951Z,16
2016-11-02T10:54:40.925Z,16
2016-11-02T10:55:41.213Z,28
2016-11-02T10:56:40.901Z,40
2016-11-02T10:57:41.180Z,28
2016-11-02T10:58:41.188Z,28
2016-11-02T10:59:41.153Z,28
2016-11-02T11:00:41.138Z,24
2016-11-02T11:01:41.116Z,20
2016-11-02T11:02:40.806Z,20
2016-11-02T11:03:41.086Z,20
2016-11-02T11:04:41.066Z,16
2016-11-02T11:05:40.444Z,20
2016-11-02T11:06:41.042Z,24
2016-11-02T11:07:41.022Z,24
2016-11-02T11:08:40.433Z,40
2016-11-02T11:09:40.984Z,36
2016-11-02T11:10:40.977Z,28
2016-11-02T11:11:40.957Z,36
2016-11-02T11:12:40.641Z,28
2016-11-02T11:13:40.923Z,44
2016-11-02T11:14:40.931Z,72
2016-11-02T11:15:40.601Z,72
2016-11-02T11:16:40.873Z,52
2016-11-02T11:17:40.874Z,28
2016-11-02T11:18:40.847Z,20
2016-11-02T11:19:40.829Z,24
2016-11-02T11:20:40.848Z,32
2016-11-02T11:21:40.831Z,52
2016-11-02T11:22:40.782Z,52
2016-11-02T11:23:40.503Z,12
2016-11-02T11:24:40.752Z,20
2016-11-02T11:25:40.777Z,32
2016-11-02T11:26:40.715Z,52
2016-11-02T11:27:40.747Z,28
2016-11-02T11:28:40.721Z,56
2016-11-02T11:29:40.672Z,48
2016-11-02T11:30:40.353Z,28
2016-11-02T11:31:40.051Z,48
2016-11-02T11:32:40.637Z,40
2016-11-02T11:33:40.617Z,40
2016-11-02T11:34:40.588Z,20
2016-11-02T11:35:40.269Z,12
2016-11-02T11:36:40.558Z,12
2016-11-02T11:37:40.543Z,8
2016-11-02T11:38:40.525Z,12
2016-11-02T11:39:40.508Z,12
2016-11-02T11:40:40.507Z,16
2016-11-02T11:41:40.480Z,12
2016-11-02T11:42:40.162Z,8
2016-11-02T11:43:40.453Z,8
2016-11-02T11:44:40.430Z,12
2016-11-02T11:45:40.415Z,16
2016-11-02T11:46:40.401Z,20
2016-11-02T11:47:40.394Z,24
2016-11-02T11:48:40.365Z,36
2016-11-02T11:49:40.355Z,24
2016-11-02T11:50:40.333Z,12
2016-11-02T11:51:40.352Z,8
2016-11-02T11:52:40.307Z,8
2016-11-02T11:53:40.289Z,8
2016-11-02T11:54:40.273Z,4
2016-11-02T11:55:40.267Z,8
2016-11-02T11:56:39.942Z,8
2016-11-02T11:57:40.223Z,12
2016-11-02T11:58:40.203Z,20
2016-11-02T11:59:39.886Z,16
2016-11-02T12:00:40.184Z,16
2016-11-02T12:01:39.858Z,12
2016-11-02T12:02:40.176Z,8
2016-11-02T12:03:40.128Z,8
2016-11-02T12:04:40.146Z,12
2016-11-02T12:05:39.497Z,12
2016-11-02T12:06:39.772Z,20
2016-11-02T12:07:40.067Z,28
2016-11-02T12:08:40.045Z,56
2016-11-02T12:09:39.729Z,64
2016-11-02T12:10:40.015Z,72
2016-11-02T12:11:40.004Z,60
2016-11-02T12:12:39.722Z,60
2016-11-02T12:13:39.965Z,32
2016-11-02T12:14:39.950Z,32
2016-11-02T12:15:39.631Z,44
2016-11-02T12:16:39.922Z,32
2016-11-02T12:17:39.904Z,20
2016-11-02T12:18:39.933Z,24
2016-11-02T12:19:39.878Z,32
2016-11-02T12:20:39.857Z,44
2016-11-02T12:21:39.836Z,28
2016-11-02T12:22:39.830Z,72
2016-11-02T12:23:39.819Z,88
2016-11-02T12:24:39.794Z,52
2016-11-02T12:25:39.779Z,40
2016-11-02T12:26:39.462Z,32
2016-11-02T12:27:39.444Z,36
2016-11-02T12:28:39.728Z,40
2016-11-02T12:29:39.412Z,128
2016-11-02T12:30:39.707Z,124
2016-11-02T12:31:39.676Z,152
2016-11-02T12:32:39.660Z,156
2016-11-02T12:33:39.358Z,160
2016-11-02T12:34:39.636Z,152
2016-11-02T12:35:39.315Z,180
2016-11-02T12:36:39.608Z,192
2016-11-02T12:37:39.283Z,96
2016-11-02T12:38:39.563Z,216
2016-11-02T12:39:39.260Z,216
2016-11-02T12:40:39.537Z,220
2016-11-02T12:41:39.233Z,224
2016-11-02T12:42:39.505Z,236
2016-11-02T12:43:39.191Z,240
2016-11-02T12:44:39.480Z,240
2016-11-02T12:45:39.161Z,236
2016-11-02T12:46:39.174Z,240
2016-11-02T12:47:39.132Z,232
2016-11-02T12:48:39.152Z,240
2016-11-02T12:49:39.396Z,244
2016-11-02T12:50:39.381Z,224
2016-11-02T12:51:39.360Z,224
2016-11-02T12:52:38.756Z,204
2016-11-02T12:53:39.027Z,172
2016-11-02T12:54:39.078Z,144
2016-11-02T12:55:39.005Z,128
2016-11-02T12:56:39.300Z,112
2016-11-02T12:57:39.271Z,84
2016-11-02T12:58:39.268Z,84
2016-11-02T12:59:39.240Z,72
2016-11-02T13:00:39.258Z,68
2016-11-02T13:01:39.209Z,64
2016-11-02T13:02:39.186Z,52
2016-11-02T13:03:39.201Z,52
2016-11-02T13:04:39.162Z,64
2016-11-02T13:05:39.151Z,56
2016-11-02T13:06:39.140Z,36
2016-11-02T13:07:38.807Z,24
2016-11-02T13:08:39.128Z,56
2016-11-02T13:09:39.084Z,36
2016-11-02T13:10:38.769Z,16
2016-11-02T13:11:39.049Z,24
2016-11-02T13:12:39.032Z,64
2016-11-02T13:13:39.020Z,72
2016-11-02T13:14:38.707Z,40
2016-11-02T13:15:39.017Z,60
2016-11-02T13:16:38.974Z,64
2016-11-02T13:17:38.954Z,48
2016-11-02T13:18:38.637Z,60
2016-11-02T13:19:38.926Z,24
2016-11-02T13:20:38.909Z,16
2016-11-02T13:21:38.594Z,8
2016-11-02T13:22:38.880Z,12
2016-11-02T13:23:38.865Z,12
2016-11-02T13:24:38.840Z,8
2016-11-02T13:25:38.532Z,4
2016-11-02T13:26:38.547Z,8
2016-11-02T13:27:38.802Z,8
2016-11-02T13:28:38.785Z,4
2016-11-02T13:29:38.769Z,8
2016-11-02T13:30:38.780Z,28
2016-11-02T13:31:38.732Z,12
2016-11-02T13:32:38.722Z,20
2016-11-02T13:33:38.717Z,64
2016-11-02T13:34:38.724Z,48
2016-11-02T13:35:38.367Z,40
2016-11-02T13:36:38.658Z,40
2016-11-02T13:37:39.008Z,52
2016-11-02T13:38:38.316Z,44
2016-11-02T13:39:38.310Z,80
2016-11-02T13:40:38.288Z,76
2016-11-02T13:41:38.273Z,64
2016-11-02T13:42:38.570Z,64
2016-11-02T13:43:38.545Z,64
2016-11-02T13:44:38.523Z,64
2016-11-02T13:45:38.208Z,40
2016-11-02T13:46:38.191Z,64
2016-11-02T13:47:38.484Z,60
2016-11-02T13:48:38.472Z,60
2016-11-02T13:49:38.446Z,64
2016-11-02T13:50:38.474Z,64
2016-11-02T13:51:38.120Z,64
2016-11-02T13:52:38.397Z,60
2016-11-02T13:53:38.388Z,60
2016-11-02T13:54:38.405Z,64
2016-11-02T13:55:38.346Z,68
2016-11-02T13:56:38.332Z,72
2016-11-02T13:57:38.021Z,68
2016-11-02T13:58:38.302Z,68
2016-11-02T13:59:37.998Z,76
2016-11-02T14:00:38.270Z,80
2016-11-02T14:01:38.253Z,100
2016-11-02T14:02:38.239Z,104
2016-11-02T14:03:38.228Z,104
2016-11-02T14:04:37.909Z,100
2016-11-02T14:05:38.195Z,108
2016-11-02T14:06:38.183Z,112
2016-11-02T14:07:38.165Z,116
2016-11-02T14:08:38.148Z,116
2016-11-02T14:09:38.124Z,112
2016-11-02T14:10:38.129Z,76
2016-11-02T14:11:38.094Z,116
2016-11-02T14:12:38.492Z,108
2016-11-02T14:13:38.072Z,104
2016-11-02T14:14:38.051Z,76
2016-11-02T14:15:37.732Z,36
2016-11-02T14:16:37.766Z,16
2016-11-02T14:17:37.701Z,16
2016-11-02T14:18:37.986Z,20
2016-11-02T14:19:37.969Z,28
2016-11-02T14:20:37.953Z,52
2016-11-02T14:21:37.956Z,72
2016-11-02T14:22:37.923Z,84
2016-11-02T14:23:37.906Z,80
2016-11-02T14:24:37.895Z,80
2016-11-02T14:25:37.873Z,84
2016-11-02T14:26:37.860Z,88
2016-11-02T14:27:37.852Z,80
2016-11-02T14:28:37.859Z,80
2016-11-02T14:29:37.815Z,76
2016-11-02T14:30:37.791Z,80
2016-11-02T14:31:37.781Z,68
2016-11-02T14:32:37.769Z,76
2016-11-02T14:33:37.759Z,60