createdAt,value
2022-10-29T00:00:00.312Z,52.27
2022-10-29T00:02:30.918Z,51.97
2022-10-29T00:05:00.236Z,59.13
2022-10-29T00:07:29.473Z,50.47
2022-10-29T00:09:58.945Z,39.00
2022-10-29T00:12:27.983Z,65.13
2022-10-29T00:14:57.328Z,47.73
2022-10-29T00:17:26.615Z,63.43
2022-10-29T00:19:57.273Z,51.93
2022-10-29T00:22:26.492Z,54.83
2022-10-29T00:24:56.400Z,49.00
2022-10-29T00:27:25.687Z,50.20
2022-10-29T00:29:55.601Z,50.23
2022-10-29T00:32:24.891Z,46.53
2022-10-29T00:34:53.924Z,51.47
2022-10-29T00:37:24.616Z,46.33
2022-10-29T00:39:53.896Z,43.40
2022-10-29T00:42:23.019Z,42.80
2022-10-29T00:44:52.080Z,40.90
2022-10-29T00:47:23.045Z,55.93
2022-10-29T00:49:53.385Z,48.30
2022-10-29T00:52:23.571Z,41.83
2022-10-29T00:54:55.365Z,38.43
2022-10-29T00:57:26.457Z,43.70
2022-10-29T00:59:56.374Z,44.93
2022-10-29T01:02:26.327Z,43.87
2022-10-29T01:04:56.076Z,47.17
2022-10-29T01:07:25.349Z,39.80
2022-10-29T01:09:55.985Z,45.93
2022-10-29T01:12:43.252Z,45.97
2022-10-29T01:15:15.619Z,37.97
2022-10-29T01:17:51.778Z,45.93
2022-10-29T01:20:34.353Z,36.27
2022-10-29T01:23:10.165Z,46.30
2022-10-29T01:25:50.552Z,37.13
2022-10-29T01:28:26.127Z,44.73
2022-10-29T01:31:09.092Z,30.50
2022-10-29T01:33:40.863Z,37.60
2022-10-29T01:36:15.709Z,31.40
2022-10-29T01:38:50.869Z,18.63
2022-10-29T01:41:24.003Z,22.33
2022-10-29T01:43:55.574Z,18.93
2022-10-29T01:46:28.283Z,25.80
2022-10-29T01:49:00.207Z,27.33
2022-10-29T01:51:30.722Z,18.13
2022-10-29T01:54:00.552Z,17.43
2022-10-29T01:56:29.774Z,27.30
2022-10-29T01:59:00.523Z,15.33
2022-10-29T02:01:43.097Z,18.70
2022-10-29T02:04:21.470Z,23.33
2022-10-29T02:06:56.814Z,17.47
2022-10-29T02:09:29.564Z,32.57
2022-10-29T02:12:01.411Z,26.27
2022-10-29T02:14:34.394Z,30.40
2022-10-29T02:17:05.369Z,20.77
2022-10-29T02:19:35.207Z,20.50
2022-10-29T02:22:04.313Z,26.10
2022-10-29T02:24:33.610Z,18.87
2022-10-29T02:27:02.734Z,22.97
2022-10-29T02:29:32.051Z,28.73
2022-10-29T02:32:01.274Z,22.47
2022-10-29T02:34:31.832Z,21.20
2022-10-29T02:37:01.028Z,22.70
2022-10-29T02:39:31.219Z,24.53
2022-10-29T02:42:00.357Z,27.73
2022-10-29T02:44:29.665Z,22.17
2022-10-29T02:46:58.818Z,24.80
2022-10-29T02:49:28.015Z,25.50
2022-10-29T02:51:58.539Z,27.93
2022-10-29T02:54:27.919Z,21.20
2022-10-29T02:56:56.954Z,22.00
2022-10-29T02:59:26.302Z,17.33
2022-10-29T03:01:55.572Z,16.63
2022-10-29T03:04:25.008Z,24.53
2022-10-29T03:06:54.138Z,12.87
2022-10-29T03:09:24.693Z,19.23
2022-10-29T03:11:53.859Z,19.00
2022-10-29T03:14:23.112Z,18.00
2022-10-29T03:16:52.581Z,18.30
2022-10-29T03:19:21.920Z,15.03
2022-10-29T03:21:51.011Z,14.17
2022-10-29T03:24:20.399Z,16.90
2022-10-29T03:26:50.881Z,17.07
2022-10-29T03:29:20.008Z,14.20
2022-10-29T03:31:49.105Z,19.53
2022-10-29T03:34:18.331Z,13.30
2022-10-29T03:36:47.468Z,12.77
2022-10-29T03:39:16.723Z,27.67
2022-10-29T03:41:45.877Z,15.83
2022-10-29T03:44:16.555Z,16.37
2022-10-29T03:46:45.914Z,11.50
2022-10-29T03:49:15.202Z,14.77
2022-10-29T03:51:44.470Z,11.43
2022-10-29T03:54:13.685Z,14.50
2022-10-29T03:56:42.841Z,17.17
2022-10-29T03:59:12.186Z,20.63
2022-10-29T04:01:42.794Z,14.50
2022-10-29T04:04:12.216Z,19.00
2022-10-29T04:06:41.318Z,12.63
2022-10-29T04:09:10.568Z,20.93
2022-10-29T04:11:39.668Z,9.50
2022-10-29T04:14:09.068Z,14.90
2022-10-29T04:16:38.543Z,12.60
2022-10-29T04:19:09.344Z,23.00
2022-10-29T04:28:17.954Z,12.90
2022-10-29T04:30:06.607Z,11.17
2022-10-29T04:32:35.767Z,14.17
2022-10-29T04:35:06.865Z,12.73
2022-10-29T04:37:36.087Z,20.33
2022-10-29T04:40:06.667Z,12.87
2022-10-29T04:42:38.297Z,13.57
2022-10-29T04:45:08.078Z,16.20
2022-10-29T04:47:37.242Z,20.00
2022-10-29T04:50:08.523Z,14.37
2022-10-29T04:52:37.737Z,13.70
2022-10-29T04:55:07.291Z,18.53
2022-10-29T04:57:36.550Z,11.10
2022-10-29T05:00:06.276Z,14.00
2022-10-29T05:02:35.428Z,14.20
2022-10-29T05:05:04.660Z,18.10
2022-10-29T05:07:35.272Z,12.57
2022-10-29T05:10:04.380Z,16.70
2022-10-29T05:12:33.550Z,13.80
2022-10-29T05:15:02.869Z,19.97
2022-10-29T05:17:31.951Z,11.27
2022-10-29T05:20:01.474Z,10.97
2022-10-29T05:22:30.553Z,16.53
2022-10-29T05:25:01.115Z,19.83
2022-10-29T05:27:31.571Z,12.93
2022-10-29T05:30:00.701Z,14.83
2022-10-29T05:32:30.626Z,19.07
2022-10-29T05:34:59.722Z,17.43
2022-10-29T05:37:29.200Z,17.03
2022-10-29T05:39:58.353Z,15.13
2022-10-29T05:42:28.994Z,14.60
2022-10-29T05:44:58.247Z,14.20
2022-10-29T05:47:27.284Z,19.33
2022-10-29T05:49:56.479Z,20.30
2022-10-29T05:52:25.691Z,14.43
2022-10-29T05:54:54.923Z,13.97
2022-10-29T05:57:24.316Z,17.63
2022-10-29T05:59:54.865Z,16.53
2022-10-29T06:02:24.153Z,18.90
2022-10-29T06:04:53.480Z,18.37
2022-10-29T06:07:22.590Z,16.83
2022-10-29T06:09:51.763Z,21.73
2022-10-29T06:12:21.135Z,23.40
2022-10-29T06:14:50.554Z,21.43
2022-10-29T06:17:21.138Z,26.97
2022-10-29T06:19:50.427Z,22.57
2022-10-29T06:22:19.888Z,20.60
2022-10-29T06:24:49.173Z,22.17
2022-10-29T06:27:18.339Z,30.67
2022-10-29T06:29:47.596Z,27.27
2022-10-29T06:32:16.715Z,26.67
2022-10-29T06:34:47.333Z,23.90
2022-10-29T06:37:16.923Z,31.67
2022-10-29T06:39:46.207Z,24.50
2022-10-29T06:42:15.506Z,19.13
2022-10-29T06:44:44.703Z,24.90
2022-10-29T06:47:14.212Z,24.13
2022-10-29T06:49:43.344Z,23.60
2022-10-29T06:52:13.857Z,17.23
2022-10-29T06:54:42.952Z,20.77
2022-10-29T06:57:12.476Z,24.77
2022-10-29T06:59:41.620Z,21.13
2022-10-29T07:02:12.820Z,25.40
2022-10-29T07:04:42.331Z,17.30
2022-10-29T07:07:11.550Z,27.53
2022-10-29T07:09:43.163Z,22.60
2022-10-29T07:12:12.882Z,21.40
2022-10-29T07:14:41.983Z,20.13
2022-10-29T07:17:11.222Z,27.83
2022-10-29T07:19:40.316Z,23.60
2022-10-29T07:22:09.531Z,20.80
2022-10-29T07:24:39.083Z,30.03
2022-10-29T07:27:09.725Z,25.67
2022-10-29T07:29:38.900Z,14.97
2022-10-29T07:32:08.111Z,19.50
2022-10-29T07:34:37.237Z,16.63
2022-10-29T07:37:06.377Z,28.20
2022-10-29T07:39:35.552Z,22.40
2022-10-29T07:42:05.788Z,19.83
2022-10-29T07:44:36.440Z,26.13
2022-10-29T07:47:05.653Z,14.93
2022-10-29T07:49:34.805Z,17.23
2022-10-29T07:52:04.101Z,20.40
2022-10-29T07:54:33.223Z,19.63
2022-10-29T07:57:02.653Z,20.73
2022-10-29T07:59:31.910Z,14.40
2022-10-29T08:02:02.700Z,13.40
2022-10-29T08:04:31.887Z,19.07
2022-10-29T08:07:01.157Z,16.80
2022-10-29T08:09:30.308Z,21.40
2022-10-29T08:11:59.566Z,26.67
2022-10-29T08:14:28.710Z,15.47
2022-10-29T08:16:57.930Z,18.27
2022-10-29T08:19:30.297Z,13.43
2022-10-29T08:21:59.787Z,14.37
2022-10-29T08:24:29.032Z,15.23
2022-10-29T08:26:58.578Z,17.23
2022-10-29T08:29:27.660Z,13.47
2022-10-29T08:31:56.977Z,20.70
2022-10-29T08:34:26.157Z,17.00
2022-10-29T08:36:56.656Z,24.40
2022-10-29T08:39:25.710Z,13.57
2022-10-29T08:42:01.368Z,14.33
2022-10-29T08:44:40.260Z,17.40
2022-10-29T08:47:15.020Z,14.80
2022-10-29T08:49:45.686Z,15.03
2022-10-29T08:52:20.309Z,17.30
2022-10-29T08:54:51.104Z,18.27
2022-10-29T08:57:21.534Z,14.73
2022-10-29T08:59:59.662Z,13.27
2022-10-29T09:02:30.395Z,16.90
2022-10-29T09:05:02.216Z,16.63
2022-10-29T09:07:45.267Z,14.93
2022-10-29T09:10:19.336Z,16.03
2022-10-29T09:13:00.516Z,11.93
2022-10-29T09:15:42.737Z,15.80
2022-10-29T09:18:22.380Z,17.33
2022-10-29T09:20:54.435Z,14.23
2022-10-29T09:23:43.066Z,15.50
2022-10-29T09:26:16.116Z,16.87
2022-10-29T09:28:52.574Z,21.40
2022-10-29T09:31:25.932Z,21.23
2022-10-29T09:33:59.367Z,26.10
2022-10-29T09:36:32.018Z,20.07
2022-10-29T09:39:03.966Z,17.67
2022-10-29T09:41:34.385Z,20.60
2022-10-29T09:44:06.157Z,28.17
2022-10-29T09:46:38.433Z,29.57
2022-10-29T09:49:12.794Z,18.10
2022-10-29T09:51:45.225Z,25.53
2022-10-29T09:54:15.941Z,29.30
2022-10-29T09:56:50.454Z,21.40
2022-10-29T09:59:26.412Z,20.50
2022-10-29T10:01:55.999Z,29.73
2022-10-29T10:04:29.345Z,28.63
2022-10-29T10:07:09.177Z,18.87
2022-10-29T10:09:56.413Z,28.30
2022-10-29T10:12:26.978Z,38.63
2022-10-29T10:15:07.380Z,31.23
2022-10-29T10:17:51.413Z,34.17
2022-10-29T10:20:28.401Z,22.13
2022-10-29T10:22:57.916Z,22.40
2022-10-29T10:25:36.159Z,28.10
2022-10-29T10:28:06.136Z,24.20
2022-10-29T10:30:35.542Z,26.20
2022-10-29T10:33:13.668Z,25.97
2022-10-29T10:35:43.492Z,33.77
2022-10-29T10:38:12.835Z,19.90
2022-10-29T10:40:43.941Z,33.77
2022-10-29T10:43:21.164Z,26.67
2022-10-29T10:45:54.629Z,26.33
2022-10-29T10:48:26.627Z,28.43
2022-10-29T10:51:11.521Z,27.30
2022-10-29T10:53:41.737Z,29.53
2022-10-29T10:56:19.156Z,34.13
2022-10-29T10:58:52.101Z,27.97
2022-10-29T11:01:24.873Z,25.73
2022-10-29T11:03:58.927Z,29.33
2022-10-29T11:06:30.703Z,33.23
2022-10-29T11:09:03.062Z,27.63
2022-10-29T11:11:35.107Z,27.10
2022-10-29T11:14:07.851Z,24.50
2022-10-29T11:16:42.011Z,33.20
2022-10-29T11:19:16.216Z,29.13
2022-10-29T11:21:48.379Z,30.10
2022-10-29T11:24:20.423Z,30.70
2022-10-29T11:26:53.820Z,28.37
2022-10-29T11:29:25.224Z,33.63
2022-10-29T11:31:59.268Z,30.30
2022-10-29T11:34:32.717Z,25.50
2022-10-29T11:37:04.765Z,25.60
2022-10-29T11:39:35.670Z,20.50
2022-10-29T11:42:08.142Z,37.30
2022-10-29T11:44:40.661Z,32.57
2022-10-29T11:47:19.260Z,27.23
2022-10-29T11:50:01.631Z,33.33
2022-10-29T11:52:35.570Z,36.77
2022-10-29T11:55:14.670Z,34.37
2022-10-29T11:57:48.059Z,26.50
2022-10-29T12:00:18.491Z,38.90
2022-10-29T12:03:02.130Z,24.50
2022-10-29T12:05:35.897Z,39.07
2022-10-29T12:08:12.398Z,31.87
2022-10-29T12:10:45.333Z,26.23
2022-10-29T12:13:20.940Z,32.17
2022-10-29T12:15:55.778Z,22.90
2022-10-29T12:18:29.295Z,24.67
2022-10-29T12:21:01.645Z,30.17
2022-10-29T12:23:35.767Z,29.13
2022-10-29T12:26:09.493Z,30.57
2022-10-29T12:28:45.013Z,28.53
2022-10-29T12:31:32.216Z,35.33
2022-10-29T12:34:05.980Z,26.67
2022-10-29T12:36:38.152Z,26.73
2022-10-29T12:39:08.410Z,24.87
2022-10-29T12:41:39.350Z,27.63
2022-10-29T12:44:16.249Z,31.07
2022-10-29T12:46:47.585Z,25.67
2022-10-29T12:49:21.094Z,30.53
2022-10-29T12:51:52.226Z,29.40
2022-10-29T12:54:26.604Z,37.00
2022-10-29T12:56:56.951Z,28.37
2022-10-29T12:59:35.381Z,42.90
2022-10-29T13:02:20.858Z,25.53
2022-10-29T13:05:09.920Z,38.30
2022-10-29T13:07:39.819Z,27.43
2022-10-29T13:10:27.631Z,42.43
2022-10-29T13:13:02.134Z,29.77
2022-10-29T13:15:34.730Z,28.70
2022-10-29T13:18:06.922Z,28.90
2022-10-29T13:20:38.211Z,24.77
2022-10-29T13:23:33.197Z,26.90
2022-10-29T13:26:02.886Z,31.23
2022-10-29T13:28:50.855Z,33.30
2022-10-29T13:31:38.770Z,28.80
2022-10-29T13:34:09.637Z,35.20
2022-10-29T13:36:39.205Z,32.53
2022-10-29T13:39:19.955Z,42.47
2022-10-29T13:41:52.176Z,31.73
2022-10-29T13:44:22.882Z,30.57
2022-10-29T13:46:54.303Z,45.77
2022-10-29T13:49:26.943Z,33.20
2022-10-29T13:51:58.480Z,41.07
2022-10-29T13:54:31.441Z,47.83
2022-10-29T13:57:01.596Z,38.07
2022-10-29T13:59:34.345Z,30.50
2022-10-29T14:02:07.315Z,39.73
2022-10-29T14:04:40.196Z,31.60
2022-10-29T14:07:26.181Z,34.23
2022-10-29T14:09:57.438Z,76.70
2022-10-29T14:12:28.669Z,72.33
2022-10-29T14:15:00.533Z,98.23
2022-10-29T14:17:29.862Z,34.03
2022-10-29T14:20:00.466Z,28.50
2022-10-29T14:22:38.773Z,25.23
2022-10-29T14:25:22.934Z,42.30
2022-10-29T14:28:07.061Z,25.90
2022-10-29T14:30:36.391Z,33.43
2022-10-29T14:33:19.085Z,27.03
2022-10-29T14:35:50.123Z,24.53
2022-10-29T14:38:19.893Z,34.70
2022-10-29T14:40:49.209Z,28.20
2022-10-29T14:43:22.941Z,31.17
2022-10-29T14:45:53.293Z,33.30
2022-10-29T14:48:22.523Z,20.43
2022-10-29T14:50:56.809Z,31.97
2022-10-29T14:53:29.786Z,32.40
2022-10-29T14:55:59.876Z,21.03
2022-10-29T14:58:30.627Z,32.73
2022-10-29T15:01:01.093Z,20.73
2022-10-29T15:03:32.667Z,24.17
2022-10-29T15:06:15.715Z,31.00
2022-10-29T15:08:45.586Z,26.20
2022-10-29T15:11:33.364Z,26.40
2022-10-29T15:14:02.780Z,36.83
2022-10-29T15:16:35.707Z,27.10
2022-10-29T15:19:07.708Z,26.30
2022-10-29T15:21:41.759Z,34.43
2022-10-29T15:24:17.781Z,22.27
2022-10-29T15:26:50.171Z,26.43
2022-10-29T15:29:30.536Z,26.83
2022-10-29T15:32:02.700Z,32.80
2022-10-29T15:34:33.899Z,27.53
2022-10-29T15:37:23.410Z,28.57
2022-10-29T15:40:03.098Z,28.27
2022-10-29T15:42:33.319Z,29.47
2022-10-29T15:47:46.286Z,34.57
2022-10-29T15:50:16.316Z,35.77
2022-10-29T15:52:47.808Z,38.00
2022-10-29T15:55:23.440Z,40.47
2022-10-29T15:57:56.787Z,29.43
2022-10-29T16:00:26.235Z,27.60
2022-10-29T16:02:57.184Z,30.53
2022-10-29T16:05:26.924Z,33.43
2022-10-29T16:07:57.818Z,27.23
2022-10-29T16:10:27.031Z,32.70
2022-10-29T16:12:56.521Z,32.60
2022-10-29T16:17:56.625Z,38.80
2022-10-29T16:20:25.952Z,38.47
2022-10-29T16:22:55.499Z,38.30
2022-10-29T16:25:27.941Z,37.20
2022-10-29T16:27:57.929Z,41.23
2022-10-29T16:30:27.310Z,35.37
2022-10-29T16:32:57.069Z,32.17
2022-10-29T16:35:27.094Z,35.33
2022-10-29T16:37:56.872Z,36.90
2022-10-29T16:40:29.892Z,52.93
2022-10-29T16:42:59.446Z,45.50
2022-10-29T16:45:30.139Z,37.20
2022-10-29T16:47:59.914Z,42.53
2022-10-29T16:50:33.432Z,38.93
2022-10-29T16:53:03.971Z,40.10
2022-10-29T16:55:34.717Z,47.23
2022-10-29T16:58:03.917Z,42.30
2022-10-29T17:00:36.644Z,37.50
2022-10-29T17:03:09.984Z,41.60
2022-10-29T17:05:41.468Z,47.77
2022-10-29T17:08:10.899Z,56.23
2022-10-29T17:10:41.678Z,44.63
2022-10-29T17:13:12.051Z,47.30
2022-10-29T17:15:42.088Z,59.13
2022-10-29T17:18:11.449Z,49.97
2022-10-29T17:20:40.848Z,50.87
2022-10-29T17:23:10.057Z,51.57
2022-10-29T17:25:39.306Z,52.60
2022-10-29T17:28:10.121Z,43.80
2022-10-29T17:30:41.642Z,54.60
2022-10-29T17:33:13.158Z,56.47
2022-10-29T17:35:42.445Z,46.50
2022-10-29T17:38:11.882Z,64.30
2022-10-29T17:40:41.304Z,58.80
2022-10-29T17:43:11.836Z,62.97
2022-10-29T17:45:42.112Z,55.93
2022-10-29T17:48:11.165Z,51.80
2022-10-29T17:50:40.230Z,59.93
2022-10-29T17:53:09.526Z,53.90
2022-10-29T17:55:38.643Z,49.40
2022-10-29T17:58:07.817Z,48.00
2022-10-29T18:00:38.367Z,51.00
2022-10-29T18:03:07.750Z,48.53
2022-10-29T18:05:36.797Z,46.33
2022-10-29T18:08:06.256Z,49.70
2022-10-29T18:10:35.859Z,42.93
2022-10-29T18:13:05.227Z,44.63
2022-10-29T18:15:34.381Z,44.13
2022-10-29T18:18:05.141Z,42.00
2022-10-29T18:20:34.387Z,42.23
2022-10-29T18:23:03.874Z,44.30
2022-10-29T18:25:33.450Z,49.03
2022-10-29T18:28:02.625Z,40.43
2022-10-29T18:30:32.162Z,52.57
2022-10-29T18:33:01.731Z,51.53
2022-10-29T18:35:32.838Z,48.03
2022-10-29T18:38:01.967Z,46.97
2022-10-29T18:40:31.398Z,41.53
2022-10-29T18:43:00.636Z,35.93
2022-10-29T18:45:29.804Z,50.33
2022-10-29T18:48:00.312Z,44.73
2022-10-29T18:50:30.042Z,48.43
2022-10-29T18:53:00.796Z,51.10
2022-10-29T18:55:30.139Z,41.13
2022-10-29T18:57:59.334Z,44.47
2022-10-29T19:00:28.565Z,44.27
2022-10-29T19:02:58.027Z,49.30
2022-10-29T19:05:27.723Z,48.60
2022-10-29T19:07:57.067Z,51.10
2022-10-29T19:10:27.962Z,51.80
2022-10-29T19:12:57.310Z,43.30
2022-10-29T19:15:26.650Z,54.77
2022-10-29T19:17:56.168Z,43.40
2022-10-29T19:20:25.467Z,44.33
2022-10-29T19:22:54.976Z,41.87
2022-10-29T19:25:24.719Z,44.83
2022-10-29T19:27:55.401Z,48.23
2022-10-29T19:30:24.644Z,47.37
2022-10-29T19:32:54.088Z,51.90
2022-10-29T19:35:23.721Z,42.53
2022-10-29T19:37:52.869Z,48.27
2022-10-29T19:40:22.171Z,45.47
2022-10-29T19:42:51.536Z,48.73
2022-10-29T19:45:22.422Z,52.93
2022-10-29T19:47:51.784Z,42.67
2022-10-29T19:50:21.012Z,52.23
2022-10-29T19:52:50.383Z,40.97
2022-10-29T19:55:19.550Z,50.80
2022-10-29T19:57:48.850Z,49.33
2022-10-29T20:00:18.266Z,52.57
2022-10-29T20:02:48.835Z,40.40
2022-10-29T20:05:18.133Z,42.77
2022-10-29T20:07:49.518Z,43.73
2022-10-29T20:10:18.859Z,48.90
2022-10-29T20:12:48.025Z,41.30
2022-10-29T20:15:17.373Z,53.70
2022-10-29T20:17:46.448Z,44.30
2022-10-29T20:20:17.470Z,46.97
2022-10-29T20:22:46.985Z,41.90
2022-10-29T20:25:19.981Z,45.53
2022-10-29T20:27:53.472Z,44.20
2022-10-29T20:30:22.842Z,51.43
2022-10-29T20:32:52.242Z,42.00
2022-10-29T20:35:22.941Z,38.60
2022-10-29T20:37:52.458Z,48.90
2022-10-29T20:40:21.695Z,44.77
2022-10-29T20:42:52.125Z,38.43
2022-10-29T20:45:21.908Z,46.37
2022-10-29T20:47:51.086Z,40.40
2022-10-29T20:50:20.465Z,48.80
2022-10-29T20:52:51.577Z,40.73
2022-10-29T20:55:21.013Z,38.03
2022-10-29T20:57:50.166Z,39.30
2022-10-29T21:00:19.477Z,33.10
2022-10-29T21:02:48.731Z,46.70
2022-10-29T21:05:18.280Z,38.27
2022-10-29T21:07:47.554Z,36.97
2022-10-29T21:10:18.310Z,42.10
2022-10-29T21:12:47.612Z,50.00
2022-10-29T21:15:16.876Z,43.70
2022-10-29T21:17:46.018Z,48.87
2022-10-29T21:20:15.078Z,42.07
2022-10-29T21:22:44.254Z,41.23
2022-10-29T21:25:13.401Z,39.07
2022-10-29T21:27:44.056Z,44.47
2022-10-29T21:30:14.198Z,48.20
2022-10-29T21:32:43.423Z,47.20
2022-10-29T21:35:12.709Z,47.80
2022-10-29T21:37:41.865Z,43.30
2022-10-29T21:40:11.722Z,46.57
2022-10-29T21:42:41.025Z,50.17
2022-10-29T21:45:12.497Z,52.90
2022-10-29T21:47:41.940Z,42.63
2022-10-29T21:50:11.279Z,42.00
2022-10-29T21:52:40.794Z,43.17
2022-10-29T21:55:10.317Z,53.97
2022-10-29T21:57:39.585Z,43.40
2022-10-29T22:00:11.042Z,44.07
2022-10-29T22:02:41.717Z,40.63
2022-10-29T22:05:11.007Z,39.20
2022-10-29T22:07:40.385Z,47.07
2022-10-29T22:10:09.929Z,34.20
2022-10-29T22:12:39.040Z,40.50
2022-10-29T22:15:08.564Z,43.10
2022-10-29T22:17:37.493Z,34.10
2022-10-29T22:20:08.600Z,32.60
2022-10-29T22:22:37.736Z,41.40
2022-10-29T22:25:07.234Z,44.63
2022-10-29T22:27:36.218Z,53.60
2022-10-29T22:30:05.585Z,40.03
2022-10-29T22:32:34.612Z,39.27
2022-10-29T22:35:03.604Z,36.37
2022-10-29T22:37:34.030Z,38.93
2022-10-29T22:40:03.121Z,42.03
2022-10-29T22:42:32.227Z,31.43
2022-10-29T22:45:01.357Z,32.80
2022-10-29T22:47:30.492Z,43.23
2022-10-29T22:49:59.856Z,35.60
2022-10-29T22:52:29.042Z,34.50
2022-10-29T22:54:59.566Z,34.47
2022-10-29T22:57:28.703Z,45.17
2022-10-29T22:59:58.096Z,37.77
2022-10-29T23:02:27.195Z,36.63
2022-10-29T23:04:56.317Z,38.77
2022-10-29T23:07:25.748Z,41.67
2022-10-29T23:09:55.071Z,37.70
2022-10-29T23:12:25.535Z,38.23
2022-10-29T23:14:54.794Z,43.17
2022-10-29T23:17:23.868Z,40.73
2022-10-29T23:19:56.317Z,43.57
2022-10-29T23:22:27.510Z,36.97
2022-10-29T23:24:57.160Z,33.40
2022-10-29T23:27:27.740Z,35.37
2022-10-29T23:29:56.929Z,41.87
2022-10-29T23:32:25.979Z,44.90
2022-10-29T23:34:55.119Z,35.43
2022-10-29T23:37:24.370Z,38.37
2022-10-29T23:39:53.553Z,37.77
2022-10-29T23:42:22.576Z,37.17
2022-10-29T23:44:53.215Z,45.00
2022-10-29T23:47:22.584Z,39.63
2022-10-29T23:49:51.743Z,34.27
2022-10-29T23:52:21.175Z,36.10
2022-10-29T23:54:50.230Z,40.43
2022-10-29T23:57:19.478Z,33.10
2022-10-29T23:59:48.491Z,46.17
