createdAt,value
2017-10-23T00:01:46.203Z,10.97
2017-10-23T00:04:13.609Z,10.86
2017-10-23T00:06:41.058Z,10.82
2017-10-23T00:09:08.457Z,10.93
2017-10-23T00:11:35.891Z,10.98
2017-10-23T00:14:03.571Z,11.03
2017-10-23T00:16:30.963Z,11.05
2017-10-23T00:18:58.405Z,11.05
2017-10-23T00:21:25.827Z,11.04
2017-10-23T00:23:53.617Z,11.04
2017-10-23T00:26:21.028Z,11.00
2017-10-23T00:28:48.433Z,11.03
2017-10-23T00:31:15.874Z,10.96
2017-10-23T00:33:43.277Z,10.94
2017-10-23T00:36:10.704Z,11.04
2017-10-23T00:38:38.120Z,11.02
2017-10-23T00:41:06.507Z,11.11
2017-10-23T00:43:33.951Z,11.15
2017-10-23T00:46:01.377Z,11.04
2017-10-23T00:48:28.819Z,11.01
2017-10-23T00:50:56.250Z,11.06
2017-10-23T00:53:23.706Z,11.14
2017-10-23T00:55:51.106Z,11.12
2017-10-23T00:58:18.539Z,11.11
2017-10-23T01:00:45.956Z,11.14
2017-10-23T01:03:13.412Z,11.09
2017-10-23T01:05:40.819Z,11.10
2017-10-23T01:08:08.297Z,11.04
2017-10-23T01:10:35.708Z,10.96
2017-10-23T01:13:03.171Z,10.99
2017-10-23T01:15:30.602Z,11.01
2017-10-23T01:17:58.041Z,11.03
2017-10-23T01:20:25.513Z,10.96
2017-10-23T01:22:52.931Z,10.95
2017-10-23T01:25:20.348Z,11.00
2017-10-23T01:27:47.786Z,10.90
2017-10-23T01:30:15.232Z,10.91
2017-10-23T01:32:42.633Z,10.97
2017-10-23T01:35:10.075Z,10.90
2017-10-23T01:37:37.467Z,10.97
2017-10-23T01:40:04.896Z,10.96
2017-10-23T01:42:32.334Z,10.94
2017-10-23T01:44:59.728Z,10.89
2017-10-23T01:47:27.156Z,10.89
2017-10-23T01:49:54.549Z,10.94
2017-10-23T01:52:21.982Z,10.99
2017-10-23T01:54:49.398Z,11.01
2017-10-23T01:57:16.863Z,10.91
2017-10-23T01:59:44.272Z,10.89
2017-10-23T02:02:11.678Z,10.88
2017-10-23T02:04:39.125Z,10.97
2017-10-23T02:07:06.548Z,10.90
2017-10-23T02:09:33.977Z,10.87
2017-10-23T02:12:01.396Z,10.88
2017-10-23T02:14:28.840Z,10.91
2017-10-23T02:16:56.264Z,10.86
2017-10-23T02:19:23.699Z,10.84
2017-10-23T02:21:51.122Z,10.87
2017-10-23T02:24:19.531Z,10.84
2017-10-23T02:26:46.947Z,10.85
2017-10-23T02:29:15.081Z,10.82
2017-10-23T02:31:42.513Z,10.72
2017-10-23T02:34:09.968Z,10.85
2017-10-23T02:36:37.414Z,10.83
2017-10-23T02:39:04.829Z,10.84
2017-10-23T02:41:32.260Z,10.93
2017-10-23T02:43:59.697Z,10.93
2017-10-23T02:46:27.124Z,10.89
2017-10-23T02:48:54.529Z,10.91
2017-10-23T02:51:21.986Z,10.78
2017-10-23T02:53:49.385Z,10.84
2017-10-23T02:56:16.795Z,10.82
2017-10-23T02:58:44.207Z,10.84
2017-10-23T03:01:11.646Z,10.87
2017-10-23T03:03:39.087Z,10.86
2017-10-23T03:06:06.473Z,10.84
2017-10-23T03:08:33.958Z,10.87
2017-10-23T03:11:01.408Z,10.91
2017-10-23T03:13:28.800Z,10.93
2017-10-23T03:15:56.244Z,10.93
2017-10-23T03:18:23.674Z,11.01
2017-10-23T03:20:51.083Z,11.05
2017-10-23T03:23:18.516Z,11.09
2017-10-23T03:25:45.964Z,11.04
2017-10-23T03:28:13.364Z,11.07
2017-10-23T03:30:40.856Z,11.11
2017-10-23T03:33:08.244Z,11.14
2017-10-23T03:35:35.675Z,11.07
2017-10-23T03:38:03.095Z,11.12
2017-10-23T03:40:30.511Z,11.10
2017-10-23T03:42:57.914Z,11.16
2017-10-23T03:45:25.458Z,11.15
2017-10-23T03:47:52.860Z,11.10
2017-10-23T03:50:20.291Z,11.20
2017-10-23T03:52:47.718Z,11.14
2017-10-23T03:55:15.099Z,11.14
2017-10-23T03:57:42.519Z,11.17
2017-10-23T04:00:09.922Z,11.13
2017-10-23T04:02:37.352Z,11.11
2017-10-23T04:05:04.743Z,11.16
2017-10-23T04:07:32.205Z,11.16
2017-10-23T04:09:59.627Z,11.15
2017-10-23T04:12:27.067Z,11.15
2017-10-23T04:14:54.473Z,11.11
2017-10-23T04:17:21.892Z,11.09
2017-10-23T04:19:49.304Z,11.05
2017-10-23T04:22:16.924Z,10.97
2017-10-23T04:24:44.317Z,11.01
2017-10-23T04:27:11.749Z,11.02
2017-10-23T04:29:39.162Z,10.94
2017-10-23T04:32:07.505Z,10.92
2017-10-23T04:34:34.958Z,10.90
2017-10-23T04:37:02.401Z,10.90
2017-10-23T04:39:29.937Z,10.87
2017-10-23T04:41:57.376Z,10.84
2017-10-23T04:44:24.827Z,10.88
2017-10-23T04:46:52.236Z,10.95
2017-10-23T04:49:19.652Z,11.00
2017-10-23T04:51:47.108Z,11.04
2017-10-23T04:54:14.532Z,11.08
2017-10-23T05:02:34.319Z,11.15
2017-10-23T05:05:01.739Z,11.15
2017-10-23T05:07:29.176Z,11.17
2017-10-23T05:09:56.564Z,11.15
2017-10-23T05:12:24.016Z,11.06
2017-10-23T05:14:51.451Z,11.08
2017-10-23T05:17:18.853Z,10.95
2017-10-23T05:19:46.274Z,11.07
2017-10-23T05:22:13.675Z,11.08
2017-10-23T05:24:41.098Z,11.17
2017-10-23T05:27:08.487Z,11.10
2017-10-23T05:29:35.967Z,11.12
2017-10-23T05:32:03.360Z,11.06
2017-10-23T05:34:30.838Z,11.05
2017-10-23T05:36:58.248Z,11.07
2017-10-23T05:39:25.627Z,11.08
2017-10-23T05:41:53.077Z,11.10
2017-10-23T05:44:20.479Z,11.11
2017-10-23T05:46:48.117Z,11.12
2017-10-23T05:49:15.496Z,11.03
2017-10-23T05:51:42.909Z,11.02
2017-10-23T05:54:10.304Z,10.96
2017-10-23T05:56:37.794Z,11.08
2017-10-23T05:59:05.176Z,11.05
2017-10-23T06:01:32.626Z,11.05
2017-10-23T06:04:00.080Z,11.15
2017-10-23T06:06:27.496Z,11.16
2017-10-23T06:08:54.918Z,11.18
2017-10-23T06:11:22.333Z,11.06
2017-10-23T06:13:49.760Z,10.99
2017-10-23T06:16:17.151Z,10.96
2017-10-23T06:18:44.580Z,10.98
2017-10-23T06:21:11.971Z,11.04
2017-10-23T06:23:39.438Z,11.06
2017-10-23T06:26:06.858Z,11.03
2017-10-23T06:28:34.300Z,11.04
2017-10-23T06:31:02.023Z,11.12
2017-10-23T06:33:29.492Z,11.13
2017-10-23T06:35:56.912Z,11.13
2017-10-23T06:38:24.335Z,11.13
2017-10-23T06:40:51.764Z,11.05
2017-10-23T06:43:19.189Z,11.11
2017-10-23T06:45:46.676Z,11.19
2017-10-23T06:48:14.059Z,11.16
2017-10-23T06:50:41.526Z,11.15
2017-10-23T06:53:08.915Z,11.15
2017-10-23T06:55:36.395Z,11.18
2017-10-23T06:58:04.789Z,11.22
2017-10-23T07:00:32.198Z,11.27
2017-10-23T07:02:59.655Z,11.32
2017-10-23T07:05:27.113Z,11.38
2017-10-23T07:07:54.568Z,11.39
2017-10-23T07:10:21.992Z,11.39
2017-10-23T07:12:49.421Z,11.40
2017-10-23T07:15:16.836Z,11.48
2017-10-23T07:17:44.267Z,11.52
2017-10-23T07:20:11.661Z,11.46
2017-10-23T07:22:39.072Z,11.49
2017-10-23T07:25:06.472Z,11.36
2017-10-23T07:27:33.884Z,11.37
2017-10-23T07:30:01.292Z,11.35
2017-10-23T07:32:28.765Z,11.45
2017-10-23T07:34:56.173Z,11.45
2017-10-23T07:37:23.616Z,11.41
2017-10-23T07:39:51.068Z,11.34
2017-10-23T07:42:18.484Z,11.40
2017-10-23T07:44:45.913Z,11.38
2017-10-23T07:47:13.364Z,11.40
2017-10-23T07:49:40.797Z,11.44
2017-10-23T07:52:08.659Z,11.36
2017-10-23T07:54:36.120Z,11.54
2017-10-23T07:57:03.586Z,11.46
2017-10-23T07:59:31.389Z,11.45
2017-10-23T08:01:58.823Z,11.50
2017-10-23T08:04:26.303Z,11.52
2017-10-23T08:06:53.696Z,11.44
2017-10-23T08:09:21.143Z,11.45
2017-10-23T08:11:48.559Z,11.58
2017-10-23T08:14:15.969Z,11.62
2017-10-23T08:16:43.984Z,11.63
2017-10-23T08:19:11.397Z,11.71
2017-10-23T08:21:38.818Z,11.77
2017-10-23T08:24:06.204Z,11.68
2017-10-23T08:26:33.712Z,11.67
2017-10-23T08:29:01.120Z,11.66
2017-10-23T08:31:28.574Z,11.75
2017-10-23T08:33:55.972Z,11.80
2017-10-23T08:36:23.443Z,11.92
2017-10-23T08:38:50.884Z,11.97
2017-10-23T08:41:18.348Z,12.03
2017-10-23T08:43:45.785Z,11.94
2017-10-23T08:46:13.194Z,11.91
2017-10-23T08:48:41.517Z,11.78
2017-10-23T08:51:08.953Z,11.90
2017-10-23T08:53:36.454Z,11.90
2017-10-23T08:56:03.860Z,9.86
2017-10-23T08:58:31.316Z,11.96
2017-10-23T09:00:58.764Z,11.90
2017-10-23T09:03:26.236Z,11.96
2017-10-23T09:05:53.643Z,11.95
2017-10-23T09:08:21.074Z,11.92
2017-10-23T09:10:48.524Z,12.04
2017-10-23T09:13:15.982Z,11.89
2017-10-23T09:15:43.422Z,11.95
2017-10-23T09:18:10.827Z,12.01
2017-10-23T09:20:38.263Z,12.00
2017-10-23T09:23:05.689Z,11.99
2017-10-23T09:25:33.864Z,11.97
2017-10-23T09:28:01.260Z,12.06
2017-10-23T09:30:28.712Z,12.05
2017-10-23T09:32:56.155Z,12.04
2017-10-23T09:35:23.626Z,12.20
2017-10-23T09:37:51.031Z,12.27
2017-10-23T09:40:18.497Z,12.35
2017-10-23T09:42:45.899Z,12.44
2017-10-23T09:45:13.385Z,12.51
2017-10-23T09:47:40.836Z,12.70
2017-10-23T09:50:08.237Z,12.77
2017-10-23T09:52:35.676Z,12.79
2017-10-23T09:55:03.077Z,12.76
2017-10-23T09:57:30.512Z,12.91
2017-10-23T09:59:57.943Z,12.95
2017-10-23T10:02:25.365Z,13.01
2017-10-23T10:04:53.035Z,12.92
2017-10-23T10:07:20.490Z,12.78
2017-10-23T10:09:47.920Z,12.99
2017-10-23T10:12:15.489Z,13.07
2017-10-23T10:14:42.968Z,13.02
2017-10-23T10:17:10.400Z,12.96
2017-10-23T10:19:37.824Z,13.00
2017-10-23T10:22:05.216Z,12.98
2017-10-23T10:24:32.652Z,12.89
2017-10-23T10:27:00.088Z,12.97
2017-10-23T10:29:27.546Z,13.12
2017-10-23T10:31:54.980Z,13.09
2017-10-23T10:34:22.482Z,13.11
2017-10-23T10:36:49.944Z,13.12
2017-10-23T10:39:17.380Z,13.04
2017-10-23T10:41:44.812Z,12.96
2017-10-23T10:44:12.217Z,13.13
2017-10-23T10:46:39.647Z,13.22
2017-10-23T10:49:07.051Z,13.13
2017-10-23T10:51:34.520Z,13.30
2017-10-23T10:54:02.119Z,13.29
2017-10-23T10:56:30.009Z,13.33
2017-10-23T10:58:57.416Z,13.40
2017-10-23T11:01:25.076Z,13.25
2017-10-23T11:03:52.492Z,13.22
2017-10-23T11:06:19.939Z,13.12
2017-10-23T11:08:47.340Z,13.12
2017-10-23T11:11:14.735Z,13.13
2017-10-23T11:13:42.182Z,13.03
2017-10-23T11:16:09.566Z,13.14
2017-10-23T11:18:37.831Z,13.29
2017-10-23T11:21:05.287Z,13.38
2017-10-23T11:23:32.760Z,13.42
2017-10-23T11:26:00.391Z,13.52
2017-10-23T11:28:27.839Z,13.54
2017-10-23T11:30:55.271Z,13.63
2017-10-23T11:33:22.708Z,13.62
2017-10-23T11:35:50.151Z,13.54
2017-10-23T11:38:17.584Z,13.46
2017-10-23T11:40:45.012Z,13.46
2017-10-23T11:43:12.454Z,13.44
2017-10-23T11:45:40.061Z,13.56
2017-10-23T11:48:07.464Z,13.54
2017-10-23T11:50:34.879Z,13.60
2017-10-23T11:53:02.347Z,13.67
2017-10-23T11:55:29.768Z,13.79
2017-10-23T11:57:57.224Z,13.81
2017-10-23T12:00:24.608Z,13.86
2017-10-23T12:02:52.292Z,13.83
2017-10-23T12:05:19.704Z,13.90
2017-10-23T12:07:47.138Z,13.90
2017-10-23T12:10:14.536Z,13.96
2017-10-23T12:12:41.973Z,13.99
2017-10-23T12:15:09.392Z,13.91
2017-10-23T12:17:36.799Z,13.85
2017-10-23T12:20:04.264Z,13.91
2017-10-23T12:22:31.699Z,13.80
2017-10-23T12:24:59.141Z,13.85
2017-10-23T12:27:26.523Z,13.97
2017-10-23T12:29:53.963Z,13.93
2017-10-23T12:32:21.443Z,13.90
2017-10-23T12:34:48.888Z,13.79
2017-10-23T12:37:16.286Z,13.77
2017-10-23T12:39:43.815Z,13.89
2017-10-23T12:42:11.239Z,13.90
2017-10-23T12:44:40.060Z,13.85
2017-10-23T12:47:07.487Z,13.78
2017-10-23T12:49:35.005Z,13.71
2017-10-23T12:52:02.441Z,13.84
2017-10-23T12:54:29.857Z,13.85
2017-10-23T12:56:57.323Z,13.93
2017-10-23T12:59:25.542Z,13.98
2017-10-23T13:01:52.976Z,13.95
2017-10-23T13:04:20.422Z,13.89
2017-10-23T13:06:47.870Z,13.97
2017-10-23T13:09:15.352Z,13.74
2017-10-23T13:11:42.868Z,13.83
2017-10-23T13:14:10.297Z,13.74
2017-10-23T13:16:37.712Z,13.78
2017-10-23T13:19:05.311Z,13.85
2017-10-23T13:21:32.709Z,14.11
2017-10-23T13:24:00.120Z,14.15
2017-10-23T13:26:28.104Z,14.26
2017-10-23T13:28:55.517Z,14.12
2017-10-23T13:31:22.997Z,14.25
2017-10-23T13:33:50.412Z,14.34
2017-10-23T13:36:17.877Z,14.40
2017-10-23T13:38:45.284Z,14.41
2017-10-23T13:41:12.736Z,14.29
2017-10-23T13:43:40.149Z,14.32
2017-10-23T13:46:07.647Z,14.33
2017-10-23T13:48:35.100Z,14.37
2017-10-23T13:51:03.483Z,14.39
2017-10-23T13:53:30.963Z,14.47
2017-10-23T13:55:58.365Z,14.52
2017-10-23T13:58:28.013Z,14.63
2017-10-23T14:00:55.459Z,14.50
2017-10-23T14:03:22.928Z,14.54
2017-10-23T14:05:50.346Z,14.44
2017-10-23T14:08:18.503Z,14.38
2017-10-23T14:10:45.928Z,14.36
2017-10-23T14:13:13.387Z,14.40
2017-10-23T14:15:40.840Z,14.37
2017-10-23T14:18:08.285Z,14.31
2017-10-23T14:20:35.740Z,14.36
2017-10-23T14:23:03.153Z,14.26
2017-10-23T14:25:30.735Z,14.24
2017-10-23T14:27:58.226Z,14.19
2017-10-23T14:30:25.662Z,14.25
2017-10-23T14:32:53.071Z,14.24
2017-10-23T14:35:20.536Z,14.23
2017-10-23T14:37:47.989Z,14.28
2017-10-23T14:40:15.448Z,14.33
2017-10-23T14:42:42.874Z,14.39
2017-10-23T14:45:10.292Z,14.38
2017-10-23T14:47:37.727Z,14.37
2017-10-23T14:50:05.144Z,14.25
2017-10-23T14:52:32.587Z,14.29
2017-10-23T14:55:00.022Z,14.35
2017-10-23T14:57:27.521Z,14.31
2017-10-23T14:59:54.983Z,14.29
2017-10-23T15:02:23.076Z,14.30
2017-10-23T15:04:50.532Z,14.18
2017-10-23T15:07:18.073Z,13.99
2017-10-23T15:09:45.515Z,14.17
2017-10-23T15:12:12.973Z,14.08
2017-10-23T15:14:40.420Z,14.09
2017-10-23T15:17:08.704Z,14.10
2017-10-23T15:19:36.197Z,14.20
2017-10-23T15:22:03.676Z,14.18
2017-10-23T15:24:31.080Z,14.13
2017-10-23T15:26:58.556Z,14.03
2017-10-23T15:29:26.153Z,13.98
2017-10-23T15:31:53.659Z,14.01
2017-10-23T15:34:21.171Z,14.04
2017-10-23T15:36:48.641Z,14.02
2017-10-23T15:39:16.076Z,13.95
2017-10-23T15:41:43.580Z,14.18
2017-10-23T15:44:11.056Z,14.26
2017-10-23T15:46:38.543Z,14.36
2017-10-23T15:49:05.955Z,14.36
2017-10-23T15:51:34.784Z,14.40
2017-10-23T15:54:02.293Z,14.67
2017-10-23T15:56:29.762Z,14.62
2017-10-23T15:58:57.185Z,14.33
2017-10-23T16:01:24.627Z,14.09
2017-10-23T16:03:52.094Z,14.02
2017-10-23T16:06:19.527Z,14.03
2017-10-23T16:08:47.063Z,14.01
2017-10-23T16:11:14.501Z,13.90
2017-10-23T16:13:41.944Z,13.68
2017-10-23T16:16:09.412Z,13.78
2017-10-23T16:18:37.633Z,13.68
2017-10-23T16:21:08.703Z,13.80
2017-10-23T16:23:36.266Z,13.80
2017-10-23T16:26:03.732Z,13.62
2017-10-23T16:28:31.292Z,13.81
2017-10-23T16:30:59.051Z,13.81
2017-10-23T16:33:26.988Z,13.77
2017-10-23T16:35:55.398Z,13.62
2017-10-23T16:38:22.868Z,13.65
2017-10-23T16:40:50.332Z,13.67
2017-10-23T16:43:17.757Z,13.72
2017-10-23T16:45:45.200Z,13.63
2017-10-23T16:48:12.625Z,13.57
2017-10-23T16:50:41.049Z,13.60
2017-10-23T16:53:08.457Z,13.54
2017-10-23T16:55:35.921Z,13.51
2017-10-23T16:58:03.332Z,13.42
2017-10-23T17:00:30.788Z,13.43
2017-10-23T17:02:58.236Z,13.50
2017-10-23T17:05:25.705Z,13.59
2017-10-23T17:07:53.142Z,13.54
2017-10-23T17:10:20.555Z,13.57
2017-10-23T17:12:48.078Z,13.55
2017-10-23T17:15:16.567Z,13.60
2017-10-23T17:17:44.091Z,13.56
2017-10-23T17:20:12.483Z,13.57
2017-10-23T17:22:39.927Z,13.46
2017-10-23T17:25:07.357Z,13.60
2017-10-23T17:27:34.804Z,13.53
2017-10-23T17:30:02.237Z,13.54
2017-10-23T17:32:29.660Z,13.60
2017-10-23T17:34:58.049Z,13.57
2017-10-23T17:37:27.036Z,13.52
2017-10-23T17:39:54.513Z,13.50
2017-10-23T17:42:21.995Z,13.54
2017-10-23T17:44:49.809Z,13.55
2017-10-23T17:47:17.254Z,13.48
2017-10-23T17:49:44.719Z,13.61
2017-10-23T17:52:12.173Z,13.67
2017-10-23T17:54:39.766Z,13.74
2017-10-23T17:57:07.264Z,13.62
2017-10-23T17:59:34.770Z,13.65
2017-10-23T18:02:02.200Z,13.36
2017-10-23T18:04:29.634Z,13.59
2017-10-23T18:06:57.076Z,13.65
2017-10-23T18:09:24.485Z,13.76
2017-10-23T18:11:52.006Z,13.74
2017-10-23T18:14:19.459Z,13.72
2017-10-23T18:16:48.125Z,13.71
2017-10-23T18:19:15.622Z,13.60
2017-10-23T18:21:43.045Z,13.77
2017-10-23T18:24:10.550Z,13.79
2017-10-23T18:26:39.794Z,13.79
2017-10-23T18:29:07.468Z,13.78
2017-10-23T18:31:34.880Z,13.80
2017-10-23T18:34:02.454Z,13.80
2017-10-23T18:36:30.922Z,13.67
2017-10-23T18:38:58.389Z,13.64
2017-10-23T18:41:25.826Z,13.64
2017-10-23T18:43:53.260Z,13.66
2017-10-23T18:46:20.738Z,13.71
2017-10-23T18:48:48.155Z,13.67
2017-10-23T18:51:16.797Z,13.69
2017-10-23T18:53:44.306Z,13.71
2017-10-23T18:56:13.592Z,13.75
2017-10-23T18:58:42.804Z,13.80
2017-10-23T19:01:10.425Z,13.82
2017-10-23T19:03:38.778Z,13.83
2017-10-23T19:06:06.175Z,13.90
2017-10-23T19:08:33.607Z,13.93
2017-10-23T19:11:01.023Z,13.91
2017-10-23T19:13:28.969Z,13.83
2017-10-23T19:15:56.383Z,13.90
2017-10-23T19:18:23.865Z,13.91
2017-10-23T19:20:51.502Z,13.83
2017-10-23T19:23:18.934Z,13.80
2017-10-23T19:25:46.372Z,13.70
2017-10-23T19:28:13.856Z,13.70
2017-10-23T19:30:41.288Z,13.80
2017-10-23T19:33:08.767Z,13.86
2017-10-23T19:35:36.201Z,13.91
2017-10-23T19:38:03.664Z,13.88
2017-10-23T19:40:31.165Z,13.90
2017-10-23T19:42:58.578Z,13.84
2017-10-23T19:45:26.023Z,13.90
2017-10-23T19:47:53.506Z,13.85
2017-10-23T19:50:24.851Z,13.83
2017-10-23T19:52:54.489Z,13.69
2017-10-23T19:55:21.937Z,13.64
2017-10-23T19:57:49.365Z,13.65
2017-10-23T20:00:17.540Z,13.60
2017-10-23T20:02:44.957Z,13.59
2017-10-23T20:05:12.416Z,13.43
2017-10-23T20:07:39.901Z,13.42
2017-10-23T20:10:07.297Z,13.45
2017-10-23T20:12:34.789Z,13.47
2017-10-23T20:15:02.185Z,13.52
2017-10-23T20:17:29.628Z,13.61
2017-10-23T20:19:57.036Z,13.65
2017-10-23T20:22:24.501Z,13.62
2017-10-23T20:24:51.901Z,13.66
2017-10-23T20:27:19.361Z,13.65
2017-10-23T20:29:46.766Z,13.67
2017-10-23T20:32:14.231Z,13.51
2017-10-23T20:34:41.657Z,13.52
2017-10-23T20:37:09.088Z,13.52
2017-10-23T20:39:36.555Z,13.52
2017-10-23T20:42:03.972Z,13.50
2017-10-23T20:44:31.453Z,13.59
2017-10-23T20:46:58.852Z,13.56
2017-10-23T20:49:26.307Z,13.53
2017-10-23T20:51:53.714Z,13.52
2017-10-23T20:54:21.141Z,13.55
2017-10-23T20:56:48.532Z,13.39
2017-10-23T20:59:15.996Z,13.36
2017-10-23T21:01:43.419Z,13.40
2017-10-23T21:04:10.864Z,13.32
2017-10-23T21:06:38.259Z,13.26
2017-10-23T21:09:05.697Z,13.17
2017-10-23T21:11:33.133Z,13.23
2017-10-23T21:14:00.545Z,13.29
2017-10-23T21:16:27.978Z,13.26
2017-10-23T21:18:55.476Z,13.39
2017-10-23T21:21:22.896Z,13.32
2017-10-23T21:23:50.400Z,13.25
2017-10-23T21:26:17.825Z,13.30
2017-10-23T21:28:45.498Z,13.39
2017-10-23T21:31:12.909Z,13.36
2017-10-23T21:33:40.361Z,13.33
2017-10-23T21:36:07.740Z,13.33
2017-10-23T21:38:35.206Z,13.38
2017-10-23T21:41:02.637Z,13.42
2017-10-23T21:43:30.054Z,13.45
2017-10-23T21:45:57.461Z,13.43
2017-10-23T21:48:24.896Z,13.41
2017-10-23T21:50:52.294Z,13.46
2017-10-23T21:53:19.724Z,13.56
2017-10-23T21:55:47.190Z,13.60
2017-10-23T21:58:14.590Z,13.55
2017-10-23T22:00:42.017Z,13.56
2017-10-23T22:03:09.463Z,13.52
2017-10-23T22:05:36.899Z,13.52
2017-10-23T22:08:04.347Z,13.55
2017-10-23T22:10:31.809Z,13.48
2017-10-23T22:12:59.230Z,13.46
2017-10-23T22:15:26.692Z,13.48
2017-10-23T22:17:54.152Z,13.51
2017-10-23T22:20:21.579Z,13.46
2017-10-23T22:22:49.020Z,13.50
2017-10-23T22:25:16.466Z,13.44
2017-10-23T22:27:43.926Z,13.44
2017-10-23T22:30:11.372Z,13.48
2017-10-23T22:32:38.834Z,13.50
2017-10-23T22:35:06.291Z,13.55
2017-10-23T22:37:33.779Z,13.58
2017-10-23T22:40:01.220Z,13.61
2017-10-23T22:42:28.639Z,13.61
2017-10-23T22:44:56.098Z,13.53
2017-10-23T22:47:23.530Z,13.56
2017-10-23T22:49:50.932Z,13.48
2017-10-23T22:52:18.385Z,13.46
2017-10-23T22:54:45.787Z,13.46
2017-10-23T22:57:13.208Z,13.50
2017-10-23T22:59:40.636Z,13.55
2017-10-23T23:02:08.093Z,13.54
2017-10-23T23:04:35.506Z,13.50
2017-10-23T23:07:02.922Z,13.51
2017-10-23T23:09:30.403Z,13.51
2017-10-23T23:11:57.817Z,13.55
2017-10-23T23:14:25.288Z,13.60
2017-10-23T23:16:52.687Z,13.60
2017-10-23T23:19:20.135Z,13.56
2017-10-23T23:21:47.544Z,13.53
2017-10-23T23:24:15.020Z,13.56
2017-10-23T23:26:42.414Z,13.60
2017-10-23T23:29:09.843Z,13.61
2017-10-23T23:31:37.259Z,13.62
2017-10-23T23:34:04.760Z,13.63
2017-10-23T23:36:32.180Z,13.48
2017-10-23T23:38:59.630Z,13.58
2017-10-23T23:41:27.097Z,13.61
2017-10-23T23:43:54.500Z,13.62
2017-10-23T23:46:21.930Z,13.52
2017-10-23T23:48:49.345Z,13.56
2017-10-23T23:51:16.829Z,13.53
2017-10-23T23:53:44.232Z,13.55
2017-10-23T23:56:11.692Z,13.59
2017-10-23T23:58:39.107Z,13.50
