createdAt,value
2022-11-08T00:01:09.762Z,2.47
2022-11-08T00:03:36.130Z,2.35
2022-11-08T00:06:20.946Z,2.60
2022-11-08T00:09:06.087Z,2.17
2022-11-08T00:11:50.837Z,2.60
2022-11-08T00:14:17.347Z,2.20
2022-11-08T00:16:43.736Z,2.28
2022-11-08T00:19:10.086Z,2.35
2022-11-08T00:21:36.455Z,2.20
2022-11-08T00:24:03.256Z,2.28
2022-11-08T00:26:29.615Z,2.20
2022-11-08T00:28:55.979Z,2.20
2022-11-08T00:31:22.329Z,2.58
2022-11-08T00:33:48.665Z,2.00
2022-11-08T00:36:15.175Z,2.42
2022-11-08T00:38:43.360Z,2.17
2022-11-08T00:41:11.076Z,2.25
2022-11-08T00:43:37.480Z,2.65
2022-11-08T00:46:03.950Z,2.50
2022-11-08T00:48:30.305Z,2.60
2022-11-08T00:51:05.113Z,2.60
2022-11-08T00:53:32.131Z,2.30
2022-11-08T00:56:06.925Z,2.42
2022-11-08T00:58:33.321Z,2.20
2022-11-08T01:00:59.840Z,2.50
2022-11-08T01:03:26.669Z,2.27
2022-11-08T01:05:54.635Z,2.55
2022-11-08T01:08:23.617Z,2.15
2022-11-08T01:10:52.029Z,2.10
2022-11-08T01:13:19.414Z,2.38
2022-11-08T01:15:46.546Z,2.67
2022-11-08T01:18:15.801Z,2.70
2022-11-08T01:20:43.754Z,2.50
2022-11-08T01:23:11.046Z,2.58
2022-11-08T01:25:39.575Z,2.40
2022-11-08T01:28:06.547Z,2.33
2022-11-08T01:30:36.246Z,2.20
2022-11-08T01:33:02.636Z,2.40
2022-11-08T01:35:31.789Z,2.30
2022-11-08T01:37:59.114Z,2.47
2022-11-08T01:40:26.501Z,2.30
2022-11-08T01:42:53.616Z,2.70
2022-11-08T01:45:57.885Z,2.47
2022-11-08T01:48:27.245Z,2.15
2022-11-08T01:50:56.279Z,2.40
2022-11-08T01:53:23.545Z,2.20
2022-11-08T01:55:50.087Z,2.25
2022-11-08T01:58:23.334Z,2.40
2022-11-08T02:00:51.111Z,2.22
2022-11-08T02:03:19.911Z,2.55
2022-11-08T02:05:47.298Z,2.40
2022-11-08T02:08:33.379Z,2.40
2022-11-08T02:11:00.941Z,2.47
2022-11-08T02:13:29.994Z,2.15
2022-11-08T02:15:57.052Z,2.60
2022-11-08T02:18:28.009Z,2.10
2022-11-08T02:21:08.895Z,2.30
2022-11-08T02:23:47.239Z,2.40
2022-11-08T02:26:15.129Z,2.47
2022-11-08T02:28:43.442Z,2.30
2022-11-08T02:31:11.417Z,2.97
2022-11-08T02:33:38.949Z,2.35
2022-11-08T02:36:07.759Z,2.40
2022-11-08T02:38:39.440Z,2.28
2022-11-08T02:41:06.168Z,2.95
2022-11-08T02:43:32.519Z,2.20
2022-11-08T02:45:59.349Z,2.20
2022-11-08T02:48:25.920Z,2.20
2022-11-08T02:50:53.434Z,2.30
2022-11-08T02:53:20.006Z,2.45
2022-11-08T02:55:46.463Z,2.20
2022-11-08T02:58:12.858Z,2.17
2022-11-08T03:00:39.570Z,2.40
2022-11-08T03:03:06.223Z,2.25
2022-11-08T03:05:33.401Z,2.15
2022-11-08T03:07:59.819Z,2.50
2022-11-08T03:10:27.733Z,2.15
2022-11-08T03:12:58.139Z,2.58
2022-11-08T03:15:24.687Z,2.10
2022-11-08T03:17:51.260Z,2.20
2022-11-08T03:20:18.328Z,2.07
2022-11-08T03:22:45.662Z,2.10
2022-11-08T03:25:12.498Z,2.47
2022-11-08T03:27:39.024Z,2.10
2022-11-08T03:30:07.158Z,2.28
2022-11-08T03:32:33.523Z,2.10
2022-11-08T03:35:00.851Z,2.08
2022-11-08T03:37:27.338Z,2.10
2022-11-08T03:39:53.707Z,2.35
2022-11-08T03:42:20.045Z,2.00
2022-11-08T03:44:46.679Z,2.40
2022-11-08T03:47:13.068Z,2.17
2022-11-08T03:49:39.407Z,2.17
2022-11-08T03:52:05.832Z,2.30
2022-11-08T03:54:32.174Z,2.10
2022-11-08T03:56:58.544Z,2.10
2022-11-08T03:59:24.896Z,2.42
2022-11-08T04:01:51.350Z,2.13
2022-11-08T04:04:17.837Z,2.10
2022-11-08T04:06:44.259Z,1.98
2022-11-08T04:09:10.604Z,2.10
2022-11-08T04:11:55.568Z,2.30
2022-11-08T04:14:40.478Z,2.38
2022-11-08T04:17:06.821Z,2.20
2022-11-08T04:19:51.778Z,2.45
2022-11-08T04:22:18.157Z,2.17
2022-11-08T04:24:44.507Z,2.97
2022-11-08T04:27:10.855Z,2.05
2022-11-08T04:29:37.220Z,2.08
2022-11-08T04:32:03.685Z,2.40
2022-11-08T04:34:30.352Z,2.13
2022-11-08T04:36:56.729Z,2.45
2022-11-08T04:39:23.097Z,2.40
2022-11-08T04:41:49.465Z,2.72
2022-11-08T04:44:18.292Z,3.20
2022-11-08T04:46:44.640Z,3.10
2022-11-08T04:49:10.983Z,3.10
2022-11-08T04:51:37.356Z,2.92
2022-11-08T04:54:06.116Z,3.08
2022-11-08T04:56:32.529Z,3.03
2022-11-08T04:59:00.438Z,3.00
2022-11-08T05:01:31.196Z,3.25
2022-11-08T05:03:58.345Z,2.70
2022-11-08T05:06:29.670Z,2.70
2022-11-08T05:08:57.491Z,3.00
2022-11-08T05:11:25.359Z,2.40
2022-11-08T05:13:52.637Z,2.70
2022-11-08T05:16:22.075Z,2.80
2022-11-08T05:18:49.125Z,2.80
2022-11-08T05:21:37.804Z,2.80
2022-11-08T05:24:06.942Z,2.90
2022-11-08T05:26:35.157Z,2.33
2022-11-08T05:29:01.850Z,2.65
2022-11-08T05:31:28.472Z,2.80
2022-11-08T05:33:54.830Z,2.80
2022-11-08T05:36:21.367Z,2.60
2022-11-08T05:38:48.007Z,2.70
2022-11-08T05:41:19.458Z,2.83
2022-11-08T05:43:48.451Z,3.00
2022-11-08T05:46:15.942Z,2.72
2022-11-08T05:48:43.715Z,2.67
2022-11-08T05:51:12.045Z,2.70
2022-11-08T05:53:39.311Z,3.00
2022-11-08T05:56:05.855Z,2.95
2022-11-08T05:58:34.204Z,2.95
2022-11-08T06:01:02.074Z,2.30
2022-11-08T06:03:29.385Z,3.33
2022-11-08T06:06:00.863Z,3.35
2022-11-08T06:08:27.209Z,3.85
2022-11-08T06:10:53.547Z,3.28
2022-11-08T06:13:19.904Z,3.70
2022-11-08T06:15:46.258Z,3.25
2022-11-08T06:18:12.607Z,3.40
2022-11-08T06:20:38.966Z,3.80
2022-11-08T06:23:05.390Z,3.67
2022-11-08T06:25:31.755Z,3.57
2022-11-08T06:27:59.991Z,3.70
2022-11-08T06:30:26.331Z,3.70
2022-11-08T06:32:52.669Z,3.22
2022-11-08T06:35:19.078Z,3.03
2022-11-08T06:37:45.426Z,2.80
2022-11-08T06:40:12.153Z,3.17
2022-11-08T06:42:38.515Z,3.17
2022-11-08T06:45:05.398Z,3.45
2022-11-08T06:47:31.757Z,3.13
2022-11-08T06:49:58.118Z,3.40
2022-11-08T06:52:24.483Z,3.15
2022-11-08T06:54:50.816Z,3.70
2022-11-08T06:57:17.207Z,2.80
2022-11-08T06:59:43.559Z,3.28
2022-11-08T07:02:11.254Z,2.57
2022-11-08T07:04:37.680Z,2.47
2022-11-08T07:07:04.032Z,2.40
2022-11-08T07:09:30.393Z,2.53
2022-11-08T07:11:56.980Z,2.40
2022-11-08T07:14:23.333Z,2.70
2022-11-08T07:16:49.722Z,2.55
2022-11-08T07:19:16.244Z,2.40
2022-11-08T07:21:42.647Z,2.20
2022-11-08T07:24:09.251Z,2.50
2022-11-08T07:26:35.653Z,2.10
2022-11-08T07:29:02.010Z,1.83
2022-11-08T07:31:28.479Z,1.83
2022-11-08T07:33:54.841Z,1.75
2022-11-08T07:36:21.182Z,2.10
2022-11-08T07:38:47.544Z,2.00
2022-11-08T07:41:13.962Z,1.85
2022-11-08T07:43:40.394Z,2.10
2022-11-08T07:46:06.915Z,1.95
2022-11-08T07:48:33.328Z,1.80
2022-11-08T07:50:59.844Z,1.87
2022-11-08T07:53:26.271Z,1.70
2022-11-08T07:55:53.908Z,1.48
2022-11-08T07:58:20.773Z,1.55
2022-11-08T08:00:49.791Z,1.58
2022-11-08T08:03:16.574Z,2.00
2022-11-08T08:05:45.818Z,1.48
2022-11-08T08:08:13.129Z,1.40
2022-11-08T08:10:40.564Z,1.58
2022-11-08T08:13:07.428Z,1.52
2022-11-08T08:15:33.919Z,1.23
2022-11-08T08:18:02.177Z,1.77
2022-11-08T08:20:29.700Z,1.77
2022-11-08T08:22:56.216Z,1.70
2022-11-08T08:25:23.528Z,1.80
2022-11-08T08:27:51.623Z,1.50
2022-11-08T08:30:19.350Z,1.73
2022-11-08T08:32:53.566Z,1.55
2022-11-08T08:35:29.055Z,1.83
2022-11-08T08:37:58.941Z,1.85
2022-11-08T08:40:25.483Z,1.50
2022-11-08T08:42:51.870Z,1.73
2022-11-08T08:45:18.236Z,1.52
2022-11-08T08:47:44.575Z,1.60
2022-11-08T08:50:11.094Z,1.80
2022-11-08T08:52:37.447Z,1.40
2022-11-08T08:55:04.003Z,1.42
2022-11-08T08:57:30.352Z,1.67
2022-11-08T09:02:43.902Z,1.80
2022-11-08T09:05:12.737Z,1.60
2022-11-08T09:07:39.604Z,1.60
2022-11-08T09:10:06.818Z,1.58
2022-11-08T09:12:33.732Z,1.50
2022-11-08T09:15:00.333Z,1.60
2022-11-08T09:17:28.098Z,1.47
2022-11-08T09:19:57.343Z,1.73
2022-11-08T09:22:24.093Z,1.90
2022-11-08T09:24:50.499Z,1.30
2022-11-08T09:27:16.847Z,1.55
2022-11-08T09:29:43.187Z,1.57
2022-11-08T09:32:09.563Z,1.60
2022-11-08T09:34:35.922Z,1.60
2022-11-08T09:37:02.274Z,1.58
2022-11-08T09:39:28.715Z,1.63
2022-11-08T09:42:32.203Z,1.77
2022-11-08T09:44:58.472Z,1.50
2022-11-08T09:47:29.391Z,1.58
2022-11-08T09:50:18.202Z,1.40
2022-11-08T09:53:10.607Z,1.40
2022-11-08T09:55:47.485Z,1.60
2022-11-08T09:58:24.134Z,1.40
2022-11-08T10:00:51.253Z,1.55
2022-11-08T10:03:18.843Z,1.45
2022-11-08T10:05:51.517Z,1.40
2022-11-08T10:08:30.037Z,1.47
2022-11-08T10:11:24.869Z,1.92
2022-11-08T10:14:44.235Z,1.52
2022-11-08T10:17:27.471Z,1.33
2022-11-08T10:20:10.422Z,1.20
2022-11-08T10:23:10.011Z,1.30
2022-11-08T10:25:44.857Z,1.10
2022-11-08T10:28:22.608Z,1.30
2022-11-08T10:30:53.341Z,1.20
2022-11-08T10:33:29.279Z,1.40
2022-11-08T10:36:02.423Z,1.30
2022-11-08T10:38:36.890Z,1.10
2022-11-08T10:41:29.081Z,1.10
2022-11-08T10:44:07.502Z,1.20
2022-11-08T10:46:42.563Z,1.60
2022-11-08T10:49:22.895Z,1.30
2022-11-08T10:51:53.012Z,1.40
2022-11-08T10:54:47.722Z,1.35
2022-11-08T10:57:24.697Z,1.42
2022-11-08T10:59:51.942Z,1.05
2022-11-08T11:02:22.589Z,1.40
2022-11-08T11:04:49.552Z,1.33
2022-11-08T11:07:45.161Z,1.25
2022-11-08T11:10:17.547Z,1.38
2022-11-08T11:12:49.688Z,1.50
2022-11-08T11:15:16.589Z,1.47
2022-11-08T11:17:46.128Z,1.10
2022-11-08T11:20:22.289Z,0.98
2022-11-08T11:22:49.687Z,1.30
2022-11-08T11:25:22.542Z,1.25
2022-11-08T11:27:55.651Z,1.23
2022-11-08T11:30:28.216Z,1.38
2022-11-08T11:33:06.314Z,1.30
2022-11-08T11:35:42.564Z,1.27
2022-11-08T11:38:20.262Z,1.48
2022-11-08T11:40:48.775Z,1.20
2022-11-08T11:43:30.150Z,1.20
2022-11-08T11:46:17.686Z,1.33
2022-11-08T11:48:53.304Z,1.27
2022-11-08T11:51:19.770Z,1.20
2022-11-08T11:53:48.951Z,1.20
2022-11-08T11:56:18.361Z,1.10
2022-11-08T11:58:58.320Z,1.10
2022-11-08T12:01:37.182Z,1.63
2022-11-08T12:04:15.734Z,1.30
2022-11-08T12:07:11.818Z,1.20
2022-11-08T12:09:43.961Z,1.23
2022-11-08T12:12:44.548Z,1.40
2022-11-08T12:15:41.460Z,1.45
2022-11-08T12:18:47.263Z,1.20
2022-11-08T12:21:23.326Z,1.27
2022-11-08T12:24:10.413Z,1.23
2022-11-08T12:27:06.096Z,1.30
2022-11-08T12:29:52.775Z,1.20
2022-11-08T12:32:24.533Z,1.30
2022-11-08T12:35:15.602Z,1.20
2022-11-08T12:38:00.196Z,1.25
2022-11-08T12:40:34.102Z,1.42
2022-11-08T12:43:06.577Z,1.70
2022-11-08T12:45:54.812Z,1.38
2022-11-08T12:48:59.067Z,1.30
2022-11-08T12:51:40.924Z,1.70
2022-11-08T12:54:25.506Z,1.20
2022-11-08T12:56:55.171Z,1.30
2022-11-08T12:59:24.020Z,1.30
2022-11-08T13:01:51.878Z,1.30
2022-11-08T13:04:29.469Z,1.35
2022-11-08T13:07:01.952Z,1.38
2022-11-08T13:09:42.096Z,1.30
2022-11-08T13:12:38.911Z,1.20
2022-11-08T13:15:16.218Z,1.20
2022-11-08T13:18:09.647Z,1.30
2022-11-08T13:20:48.829Z,1.45
2022-11-08T13:23:21.482Z,1.15
2022-11-08T13:25:48.453Z,1.30
2022-11-08T13:28:34.603Z,1.30
2022-11-08T13:31:10.850Z,1.33
2022-11-08T13:33:44.625Z,1.30
2022-11-08T13:36:51.720Z,1.45
2022-11-08T13:39:53.767Z,2.25
2022-11-08T13:42:20.045Z,2.33
2022-11-08T13:44:55.837Z,2.17
2022-11-08T13:47:35.657Z,1.50
2022-11-08T13:50:33.877Z,1.75
2022-11-08T13:53:43.269Z,1.73
2022-11-08T13:56:09.593Z,2.10
2022-11-08T13:58:38.574Z,2.67
2022-11-08T14:01:23.594Z,1.88
2022-11-08T14:03:49.949Z,1.70
2022-11-08T14:06:42.979Z,1.42
2022-11-08T14:09:10.445Z,2.60
2022-11-08T14:11:42.874Z,1.60
2022-11-08T14:14:12.600Z,1.70
2022-11-08T14:16:55.327Z,6.15
2022-11-08T14:19:25.563Z,2.30
2022-11-08T14:21:56.126Z,1.80
2022-11-08T14:24:25.631Z,2.75
2022-11-08T14:26:52.818Z,2.10
2022-11-08T14:29:22.222Z,1.52
2022-11-08T14:32:00.295Z,1.60
2022-11-08T14:34:35.523Z,1.70
2022-11-08T14:37:03.450Z,1.60
2022-11-08T14:39:37.015Z,1.30
2022-11-08T14:42:13.094Z,1.50
2022-11-08T14:44:43.651Z,1.60
2022-11-08T14:47:31.489Z,1.37
2022-11-08T14:49:59.510Z,1.70
2022-11-08T14:52:32.955Z,1.63
2022-11-08T14:55:11.351Z,1.55
2022-11-08T14:57:40.002Z,1.58
2022-11-08T15:00:13.365Z,1.63
2022-11-08T15:02:42.105Z,2.00
2022-11-08T15:05:30.420Z,1.60
2022-11-08T15:07:59.560Z,1.80
2022-11-08T15:10:26.954Z,2.35
2022-11-08T15:12:53.882Z,2.23
2022-11-08T15:15:32.942Z,1.80
2022-11-08T15:18:05.698Z,1.90
2022-11-08T15:20:32.134Z,1.77
2022-11-08T15:22:58.528Z,1.60
2022-11-08T15:25:29.782Z,1.20
2022-11-08T15:27:58.312Z,1.50
2022-11-08T15:30:30.699Z,1.65
2022-11-08T15:32:57.358Z,1.70
2022-11-08T15:35:37.264Z,3.25
2022-11-08T15:38:05.952Z,6.50
2022-11-08T15:40:35.712Z,2.50
2022-11-08T15:43:03.258Z,1.33
2022-11-08T15:45:32.984Z,2.00
2022-11-08T15:48:23.021Z,1.65
2022-11-08T15:50:50.082Z,1.43
2022-11-08T15:53:16.705Z,1.67
2022-11-08T15:55:48.962Z,1.90
2022-11-08T15:58:29.782Z,1.80
2022-11-08T16:00:58.743Z,2.00
2022-11-08T16:03:25.379Z,2.27
2022-11-08T16:05:51.798Z,2.00
2022-11-08T16:08:20.443Z,2.03
2022-11-08T16:10:50.734Z,1.80
2022-11-08T16:13:21.242Z,1.80
2022-11-08T16:15:48.090Z,2.10
2022-11-08T16:18:16.148Z,1.85
2022-11-08T16:20:42.783Z,1.70
2022-11-08T16:23:11.123Z,1.58
2022-11-08T16:25:40.977Z,1.83
2022-11-08T16:28:19.172Z,2.00
2022-11-08T16:30:46.993Z,1.60
2022-11-08T16:33:24.779Z,2.00
2022-11-08T16:35:53.914Z,1.70
2022-11-08T16:38:37.230Z,1.90
2022-11-08T16:41:05.049Z,1.40
2022-11-08T16:43:31.973Z,1.70
2022-11-08T16:46:05.964Z,1.90
2022-11-08T16:48:35.888Z,1.80
2022-11-08T16:51:04.640Z,1.77
2022-11-08T16:53:32.187Z,1.80
2022-11-08T16:55:58.602Z,1.50
2022-11-08T16:58:26.767Z,1.85
2022-11-08T17:00:53.755Z,1.85
2022-11-08T17:03:22.818Z,1.60
2022-11-08T17:05:49.304Z,1.70
2022-11-08T17:08:16.945Z,1.77
2022-11-08T17:10:44.152Z,2.10
2022-11-08T17:13:14.170Z,2.20
2022-11-08T17:15:40.563Z,1.88
2022-11-08T17:18:06.937Z,1.53
2022-11-08T17:20:33.293Z,1.50
2022-11-08T17:22:59.680Z,1.50
2022-11-08T17:25:26.063Z,1.77
2022-11-08T17:27:53.175Z,1.67
2022-11-08T17:30:25.351Z,1.60
2022-11-08T17:32:53.169Z,2.00
2022-11-08T17:35:19.841Z,2.33
2022-11-08T17:37:46.198Z,2.30
2022-11-08T17:40:12.736Z,1.73
2022-11-08T17:42:39.142Z,2.30
2022-11-08T17:45:07.954Z,1.85
2022-11-08T17:47:34.558Z,2.08
2022-11-08T17:50:00.978Z,1.90
2022-11-08T17:52:27.395Z,2.20
2022-11-08T17:54:53.742Z,2.67
2022-11-08T17:57:20.732Z,1.95
2022-11-08T17:59:48.265Z,2.70
2022-11-08T18:02:15.365Z,2.70
2022-11-08T18:04:42.022Z,2.78
2022-11-08T18:07:08.620Z,2.40
2022-11-08T18:09:35.180Z,2.30
2022-11-08T18:12:01.531Z,2.30
2022-11-08T18:14:28.994Z,2.50
2022-11-08T18:16:56.518Z,2.40
2022-11-08T18:19:23.125Z,2.30
2022-11-08T18:21:49.552Z,2.08
2022-11-08T18:24:16.583Z,2.40
2022-11-08T18:26:42.974Z,2.30
2022-11-08T18:29:09.609Z,2.70
2022-11-08T18:31:36.738Z,2.70
2022-11-08T18:34:03.204Z,2.70
2022-11-08T18:36:31.122Z,2.17
2022-11-08T18:39:01.320Z,2.33
2022-11-08T18:41:30.916Z,2.30
2022-11-08T18:43:59.238Z,2.40
2022-11-08T18:46:27.519Z,2.55
2022-11-08T18:48:54.378Z,2.28
2022-11-08T18:51:22.074Z,2.42
2022-11-08T18:53:49.066Z,2.03
2022-11-08T18:56:16.155Z,2.10
2022-11-08T18:58:44.368Z,2.30
2022-11-08T19:01:11.567Z,2.30
2022-11-08T19:03:38.345Z,1.88
2022-11-08T19:06:05.047Z,2.50
2022-11-08T19:08:32.493Z,2.40
2022-11-08T19:11:06.213Z,2.30
2022-11-08T19:13:34.294Z,2.58
2022-11-08T19:16:07.884Z,2.40
2022-11-08T19:18:35.488Z,2.70
2022-11-08T19:21:03.159Z,2.60
2022-11-08T19:23:30.122Z,2.92
2022-11-08T19:25:57.561Z,3.00
2022-11-08T19:28:27.959Z,2.40
2022-11-08T19:30:56.810Z,2.50
2022-11-08T19:33:24.298Z,2.57
2022-11-08T19:35:50.823Z,2.58
2022-11-08T19:38:17.577Z,2.60
2022-11-08T19:40:47.187Z,2.22
2022-11-08T19:43:15.424Z,2.20
2022-11-08T19:45:44.620Z,2.07
2022-11-08T19:48:14.221Z,2.00
2022-11-08T19:50:44.101Z,2.30
2022-11-08T19:53:10.493Z,1.95
2022-11-08T19:55:36.929Z,2.00
2022-11-08T19:58:03.289Z,1.73
2022-11-08T20:00:29.690Z,1.75
2022-11-08T20:02:56.058Z,1.67
2022-11-08T20:05:23.903Z,1.90
2022-11-08T20:07:50.316Z,1.80
2022-11-08T20:10:16.794Z,1.73
2022-11-08T20:12:43.211Z,1.70
2022-11-08T20:15:09.892Z,1.80
2022-11-08T20:17:36.605Z,1.80
2022-11-08T20:20:03.983Z,1.85
2022-11-08T20:22:30.464Z,1.80
2022-11-08T20:24:56.949Z,1.65
2022-11-08T20:27:23.375Z,1.90
2022-11-08T20:29:49.714Z,1.77
2022-11-08T20:32:16.055Z,2.00
2022-11-08T20:34:42.442Z,1.90
2022-11-08T20:37:08.893Z,2.10
2022-11-08T20:39:35.237Z,2.03
2022-11-08T20:42:01.692Z,1.77
2022-11-08T20:44:28.054Z,2.00
2022-11-08T20:46:54.415Z,1.60
2022-11-08T20:49:20.783Z,1.80
2022-11-08T20:51:47.141Z,1.65
2022-11-08T20:54:13.908Z,2.13
2022-11-08T20:56:40.276Z,1.85
2022-11-08T20:59:06.693Z,2.00
2022-11-08T21:01:34.105Z,2.00
2022-11-08T21:04:01.073Z,2.53
2022-11-08T21:06:29.963Z,2.72
2022-11-08T21:09:04.812Z,2.38
2022-11-08T21:11:36.816Z,2.37
2022-11-08T21:14:04.430Z,2.67
2022-11-08T21:16:38.263Z,2.40
2022-11-08T21:19:13.815Z,2.10
2022-11-08T21:21:40.610Z,2.60
2022-11-08T21:24:07.438Z,2.63
2022-11-08T21:26:37.009Z,2.60
2022-11-08T21:29:04.733Z,2.10
2022-11-08T21:31:31.482Z,1.92
2022-11-08T21:33:58.210Z,1.80
2022-11-08T21:36:26.824Z,2.40
2022-11-08T21:38:54.109Z,2.10
2022-11-08T21:41:20.850Z,1.80
2022-11-08T21:43:47.590Z,2.67
2022-11-08T21:46:20.887Z,2.40
2022-11-08T21:48:52.239Z,2.17
2022-11-08T21:51:18.593Z,2.13
2022-11-08T21:53:53.741Z,2.35
2022-11-08T21:56:22.274Z,2.22
2022-11-08T21:58:48.648Z,2.15
2022-11-08T22:01:15.167Z,2.00
2022-11-08T22:03:41.548Z,2.25
2022-11-08T22:06:08.308Z,2.30
2022-11-08T22:08:34.751Z,2.35
2022-11-08T22:11:01.098Z,2.50
2022-11-08T22:13:27.511Z,2.10
2022-11-08T22:15:53.879Z,2.10
2022-11-08T22:18:31.076Z,2.08
2022-11-08T22:21:25.191Z,1.83
2022-11-08T22:23:51.704Z,1.77
2022-11-08T22:26:18.054Z,2.13
2022-11-08T22:28:44.502Z,2.10
2022-11-08T22:31:10.850Z,2.00
2022-11-08T22:33:37.194Z,2.05
2022-11-08T22:36:03.564Z,2.10
2022-11-08T22:38:30.004Z,1.97
2022-11-08T22:40:56.397Z,1.85
2022-11-08T22:43:22.790Z,1.95
2022-11-08T22:45:49.148Z,2.03
2022-11-08T22:48:15.707Z,2.00
2022-11-08T22:50:42.719Z,2.33
2022-11-08T22:53:09.053Z,1.80
2022-11-08T22:55:35.854Z,1.90
2022-11-08T22:58:02.225Z,1.80
2022-11-08T23:00:28.662Z,2.17
2022-11-08T23:02:55.005Z,2.00
2022-11-08T23:05:21.391Z,2.05
2022-11-08T23:07:47.755Z,1.80
2022-11-08T23:10:14.102Z,1.88
2022-11-08T23:12:58.943Z,1.98
2022-11-08T23:15:34.134Z,2.10
2022-11-08T23:18:00.900Z,1.83
2022-11-08T23:20:45.992Z,1.88
2022-11-08T23:23:30.869Z,2.03
2022-11-08T23:25:57.375Z,1.98
2022-11-08T23:28:42.465Z,2.13
2022-11-08T23:31:30.095Z,1.90
2022-11-08T23:33:56.439Z,2.42
2022-11-08T23:36:22.990Z,1.98
2022-11-08T23:38:51.334Z,2.28
2022-11-08T23:41:36.385Z,2.00
2022-11-08T23:44:28.781Z,1.80
2022-11-08T23:46:59.571Z,1.85
2022-11-08T23:49:26.548Z,1.83
2022-11-08T23:51:53.522Z,2.38
2022-11-08T23:54:20.256Z,2.20
2022-11-08T23:56:46.972Z,2.22
2022-11-08T23:59:15.194Z,2.03
