createdAt,value
2019-05-15T00:01:51.619Z,103174.63
2019-05-15T00:03:53.617Z,103169.08
2019-05-15T00:05:55.743Z,103170.77
2019-05-15T00:07:59.245Z,103165.53
2019-05-15T00:10:01.785Z,103171.05
2019-05-15T00:12:04.113Z,103170.23
2019-05-15T00:14:08.528Z,103161.69
2019-05-15T00:16:12.487Z,103150.34
2019-05-15T00:18:14.639Z,103160.30
2019-05-15T00:20:17.139Z,103160.58
2019-05-15T00:22:19.181Z,103156.67
2019-05-15T00:24:22.809Z,103153.69
2019-05-15T00:26:25.366Z,103156.98
2019-05-15T00:28:28.004Z,103160.53
2019-05-15T00:30:30.400Z,103148.41
2019-05-15T00:32:32.789Z,103147.86
2019-05-15T00:34:37.893Z,103152.50
2019-05-15T00:36:40.071Z,103145.37
2019-05-15T00:38:42.228Z,103143.45
2019-05-15T00:40:44.225Z,103142.61
2019-05-15T00:42:48.602Z,103144.23
2019-05-15T00:44:50.974Z,103143.41
2019-05-15T00:46:53.477Z,103136.52
2019-05-15T00:48:55.522Z,103139.82
2019-05-15T00:50:59.101Z,103139.82
2019-05-15T00:53:00.637Z,103138.44
2019-05-15T00:55:03.109Z,103134.86
2019-05-15T00:57:08.423Z,103134.59
2019-05-15T00:59:23.123Z,103133.22
2019-05-15T01:01:14.137Z,103137.61
2019-05-15T01:03:18.226Z,103131.83
2019-05-15T01:05:20.263Z,103126.88
2019-05-15T01:07:22.326Z,103127.70
2019-05-15T01:09:24.627Z,103119.16
2019-05-15T01:11:28.365Z,103117.78
2019-05-15T01:13:33.425Z,103112.81
2019-05-15T01:15:35.774Z,103120.48
2019-05-15T01:17:39.001Z,103118.28
2019-05-15T01:19:41.553Z,103107.83
2019-05-15T01:21:43.862Z,103102.86
2019-05-15T01:23:48.254Z,103111.13
2019-05-15T01:25:49.744Z,103115.25
2019-05-15T01:27:52.915Z,103106.72
2019-05-15T01:29:54.956Z,103100.60
2019-05-15T01:31:59.264Z,103095.36
2019-05-15T01:34:01.869Z,103099.23
2019-05-15T01:36:04.023Z,103095.09
2019-05-15T01:38:08.141Z,103096.73
2019-05-15T01:40:10.418Z,103099.78
2019-05-15T01:42:12.043Z,103095.91
2019-05-15T01:44:14.413Z,103095.64
2019-05-15T01:46:18.899Z,103095.09
2019-05-15T01:48:20.590Z,103092.28
2019-05-15T01:50:22.608Z,103091.72
2019-05-15T01:52:24.934Z,103101.05
2019-05-15T01:54:28.955Z,103097.18
2019-05-15T01:56:31.198Z,103088.70
2019-05-15T01:58:33.600Z,103095.59
2019-05-15T02:00:35.401Z,103092.23
2019-05-15T02:02:39.015Z,103093.31
2019-05-15T02:04:41.716Z,103096.58
2019-05-15T02:06:48.312Z,103094.89
2019-05-15T02:08:50.446Z,103088.88
2019-05-15T02:10:53.934Z,103092.69
2019-05-15T02:12:55.651Z,103093.78
2019-05-15T02:14:58.713Z,103094.05
2019-05-15T02:17:01.451Z,103092.95
2019-05-15T02:19:03.437Z,103083.03
2019-05-15T02:21:07.462Z,103085.78
2019-05-15T02:23:11.846Z,103085.71
2019-05-15T02:25:14.215Z,103088.48
2019-05-15T02:27:18.548Z,103082.42
2019-05-15T02:29:25.153Z,103081.05
2019-05-15T02:31:25.437Z,103090.11
2019-05-15T02:33:30.067Z,103088.11
2019-05-15T02:35:31.785Z,103083.42
2019-05-15T02:37:34.044Z,103084.27
2019-05-15T02:39:38.764Z,103084.27
2019-05-15T02:41:40.222Z,103080.11
2019-05-15T02:43:42.210Z,103080.38
2019-05-15T02:45:44.217Z,103080.63
2019-05-15T02:47:48.811Z,103086.66
2019-05-15T02:49:50.309Z,103080.31
2019-05-15T02:51:52.308Z,103084.70
2019-05-15T02:53:54.640Z,103083.83
2019-05-15T02:55:59.813Z,103088.28
2019-05-15T02:58:00.597Z,103084.27
2019-05-15T03:00:02.843Z,103080.80
2019-05-15T03:02:05.144Z,103083.23
2019-05-15T03:04:09.278Z,103077.67
2019-05-15T03:06:12.126Z,103072.77
2019-05-15T03:08:14.287Z,103075.52
2019-05-15T03:10:19.784Z,103072.15
2019-05-15T03:12:20.577Z,103071.62
2019-05-15T03:14:22.564Z,103072.44
2019-05-15T03:16:24.688Z,103071.06
2019-05-15T03:18:28.953Z,103072.70
2019-05-15T03:20:31.053Z,103068.87
2019-05-15T03:22:35.074Z,103075.38
2019-05-15T03:24:39.728Z,103083.40
2019-05-15T03:26:41.350Z,103086.70
2019-05-15T03:28:43.327Z,103085.59
2019-05-15T03:31:14.691Z,103083.40
2019-05-15T03:32:59.746Z,103081.68
2019-05-15T03:34:56.838Z,103085.23
2019-05-15T03:37:03.190Z,103091.03
2019-05-15T03:39:01.965Z,103081.40
2019-05-15T03:41:05.347Z,103088.27
2019-05-15T03:43:09.128Z,103088.53
2019-05-15T03:45:13.056Z,103090.72
2019-05-15T03:47:15.056Z,103093.19
2019-05-15T03:49:19.990Z,103098.16
2019-05-15T03:51:21.458Z,103095.61
2019-05-15T03:53:23.620Z,103095.81
2019-05-15T03:55:25.789Z,103097.75
2019-05-15T03:57:30.398Z,103087.86
2019-05-15T03:59:31.765Z,103089.80
2019-05-15T04:01:42.897Z,103082.39
2019-05-15T04:03:39.016Z,103080.19
2019-05-15T04:05:41.218Z,103078.98
2019-05-15T04:07:43.487Z,103075.14
2019-05-15T04:09:45.476Z,103075.52
2019-05-15T04:11:49.784Z,103070.19
2019-05-15T04:13:51.814Z,103072.74
2019-05-15T04:15:53.873Z,103067.46
2019-05-15T04:17:55.885Z,103064.70
2019-05-15T04:19:58.939Z,103067.74
2019-05-15T04:22:01.132Z,103072.49
2019-05-15T04:24:03.415Z,103074.61
2019-05-15T04:26:09.182Z,103073.29
2019-05-15T04:28:12.378Z,103071.93
2019-05-15T04:30:14.773Z,103076.07
2019-05-15T04:32:19.724Z,103074.41
2019-05-15T04:34:23.641Z,103078.27
2019-05-15T04:36:25.633Z,103074.99
2019-05-15T04:38:29.166Z,103071.69
2019-05-15T04:40:31.651Z,103071.12
2019-05-15T04:42:33.730Z,103076.62
2019-05-15T04:44:35.858Z,103071.12
2019-05-15T04:46:39.905Z,103068.47
2019-05-15T04:48:41.873Z,103067.08
2019-05-15T04:50:44.287Z,103073.08
2019-05-15T04:52:45.941Z,103070.66
2019-05-15T04:54:49.302Z,103065.75
2019-05-15T04:56:51.823Z,103068.50
2019-05-15T04:58:53.808Z,103071.81
2019-05-15T05:00:59.843Z,103071.81
2019-05-15T05:03:00.986Z,103069.69
2019-05-15T05:05:03.960Z,103072.23
2019-05-15T05:07:09.212Z,103071.42
2019-05-15T05:09:10.427Z,103067.27
2019-05-15T05:11:12.595Z,103058.23
2019-05-15T05:13:14.804Z,103059.41
2019-05-15T05:15:18.985Z,103059.99
2019-05-15T05:17:21.024Z,103059.16
2019-05-15T05:19:23.436Z,103063.88
2019-05-15T05:21:27.706Z,103068.50
2019-05-15T05:23:29.173Z,103065.47
2019-05-15T05:25:31.410Z,103067.41
2019-05-15T05:27:33.596Z,103064.42
2019-05-15T05:29:35.624Z,103068.31
2019-05-15T05:31:39.179Z,103065.92
2019-05-15T05:33:41.622Z,103070.05
2019-05-15T05:35:43.672Z,103070.32
2019-05-15T05:37:47.945Z,103063.98
2019-05-15T05:39:49.857Z,103072.52
2019-05-15T05:41:51.945Z,103074.56
2019-05-15T05:43:53.920Z,103076.17
2019-05-15T05:45:58.222Z,103076.22
2019-05-15T05:48:00.152Z,103079.55
2019-05-15T05:52:30.394Z,103067.02
2019-05-15T05:54:32.375Z,103070.05
2019-05-15T05:56:34.373Z,103064.03
2019-05-15T05:58:38.898Z,103066.00
2019-05-15T06:00:43.482Z,103062.73
2019-05-15T06:02:51.843Z,103066.86
2019-05-15T06:04:51.199Z,103067.72
2019-05-15T06:07:06.121Z,103072.37
2019-05-15T06:08:58.499Z,103067.13
2019-05-15T06:11:00.885Z,103070.74
2019-05-15T06:13:03.049Z,103072.14
2019-05-15T06:15:05.436Z,103071.08
2019-05-15T06:17:08.388Z,103071.92
2019-05-15T06:19:10.263Z,103067.76
2019-05-15T06:21:12.232Z,103069.16
2019-05-15T06:23:22.202Z,103062.52
2019-05-15T06:25:20.007Z,103068.84
2019-05-15T06:27:22.277Z,103074.08
2019-05-15T06:29:24.407Z,103066.10
2019-05-15T06:31:28.103Z,103072.17
2019-05-15T06:33:30.272Z,103073.55
2019-05-15T06:35:32.439Z,103073.25
2019-05-15T06:37:34.497Z,103075.45
2019-05-15T06:39:38.894Z,103069.03
2019-05-15T06:41:40.973Z,103066.43
2019-05-15T06:43:43.004Z,103065.89
2019-05-15T06:45:45.175Z,103071.48
2019-05-15T06:47:48.245Z,103071.19
2019-05-15T06:49:50.473Z,103074.10
2019-05-15T06:51:54.372Z,103067.05
2019-05-15T06:53:58.346Z,103070.18
2019-05-15T06:56:00.950Z,103067.41
2019-05-15T06:58:03.596Z,103073.63
2019-05-15T07:00:08.383Z,103072.50
2019-05-15T07:02:10.419Z,103068.09
2019-05-15T07:04:12.441Z,103067.19
2019-05-15T07:06:14.934Z,103064.65
2019-05-15T07:08:18.171Z,103050.98
2019-05-15T07:10:21.880Z,103070.30
2019-05-15T07:12:24.056Z,103067.97
2019-05-15T07:14:26.093Z,103073.91
2019-05-15T07:16:28.555Z,103068.75
2019-05-15T07:18:30.433Z,103072.73
2019-05-15T07:20:32.388Z,103068.06
2019-05-15T07:22:34.421Z,103065.88
2019-05-15T07:24:38.374Z,103071.33
2019-05-15T07:26:40.993Z,103062.44
2019-05-15T07:28:42.672Z,103064.85
2019-05-15T07:30:45.020Z,103064.30
2019-05-15T07:32:48.743Z,103062.50
2019-05-15T07:34:50.912Z,103065.14
2019-05-15T07:36:53.138Z,103050.16
2019-05-15T07:38:57.811Z,103058.56
2019-05-15T07:41:04.019Z,103055.23
2019-05-15T07:43:03.628Z,103052.17
2019-05-15T07:45:08.246Z,103058.62
2019-05-15T07:47:11.574Z,103056.00
2019-05-15T07:49:13.642Z,103050.64
2019-05-15T07:51:17.838Z,103053.49
2019-05-15T07:53:20.267Z,103059.97
2019-05-15T07:55:22.763Z,103052.59
2019-05-15T07:57:24.827Z,103061.35
2019-05-15T07:59:29.765Z,103060.68
2019-05-15T08:01:32.008Z,103062.06
2019-05-15T08:03:34.331Z,103056.19
2019-05-15T08:05:38.211Z,103062.55
2019-05-15T08:07:40.446Z,103061.09
2019-05-15T08:09:42.442Z,103058.48
2019-05-15T08:11:44.590Z,103059.66
2019-05-15T08:13:48.675Z,103054.45
2019-05-15T08:15:51.869Z,103056.24
2019-05-15T08:18:08.185Z,103056.08
2019-05-15T08:19:58.360Z,103044.08
2019-05-15T08:22:00.448Z,103051.16
2019-05-15T08:24:02.701Z,103055.27
2019-05-15T08:26:04.968Z,103043.91
2019-05-15T08:28:08.889Z,103042.56
2019-05-15T08:30:11.836Z,103044.56
2019-05-15T08:32:14.023Z,103042.70
2019-05-15T08:34:19.598Z,103045.98
2019-05-15T08:36:21.219Z,103039.77
2019-05-15T08:38:23.664Z,103044.61
2019-05-15T08:40:25.931Z,103037.05
2019-05-15T08:42:31.648Z,103037.91
2019-05-15T08:44:33.646Z,103032.47
2019-05-15T08:46:35.849Z,103030.37
2019-05-15T08:48:38.527Z,103027.64
2019-05-15T08:50:41.063Z,103024.52
2019-05-15T08:52:42.604Z,103022.84
2019-05-15T08:54:44.655Z,103017.63
2019-05-15T08:56:48.447Z,103009.25
2019-05-15T08:58:50.663Z,103007.45
2019-05-15T09:00:52.806Z,103005.56
2019-05-15T09:02:55.173Z,103001.33
2019-05-15T09:04:58.068Z,103002.56
2019-05-15T09:07:01.311Z,102993.94
2019-05-15T09:09:05.860Z,102998.17
2019-05-15T09:11:09.200Z,102996.77
2019-05-15T09:13:12.096Z,103001.38
2019-05-15T09:15:14.160Z,103001.52
2019-05-15T09:17:18.134Z,102995.95
2019-05-15T09:19:20.212Z,102986.11
2019-05-15T09:21:22.527Z,102988.23
2019-05-15T09:23:24.531Z,102983.42
2019-05-15T09:25:28.773Z,102983.72
2019-05-15T09:27:31.279Z,102978.69
2019-05-15T09:29:34.039Z,102976.11
2019-05-15T09:31:36.079Z,102978.63
2019-05-15T09:33:38.791Z,102974.38
2019-05-15T09:35:41.124Z,102975.11
2019-05-15T09:37:43.168Z,102970.00
2019-05-15T09:39:45.528Z,102970.49
2019-05-15T09:41:48.730Z,102968.19
2019-05-15T09:43:51.105Z,102965.00
2019-05-15T09:45:53.330Z,102972.48
2019-05-15T09:47:55.442Z,102975.65
2019-05-15T09:49:58.940Z,102963.84
2019-05-15T09:52:01.470Z,102967.45
2019-05-15T09:54:03.788Z,102960.38
2019-05-15T09:56:08.138Z,102959.81
2019-05-15T09:58:10.716Z,102964.52
2019-05-15T10:00:13.976Z,102954.72
2019-05-15T10:02:18.711Z,102951.47
2019-05-15T10:04:20.285Z,102952.08
2019-05-15T10:06:22.429Z,102956.58
2019-05-15T10:08:24.444Z,102947.09
2019-05-15T10:10:28.424Z,102948.64
2019-05-15T10:12:34.964Z,102949.69
2019-05-15T10:14:34.653Z,102947.86
2019-05-15T10:16:37.093Z,102958.08
2019-05-15T10:18:39.271Z,102949.70
2019-05-15T10:20:41.461Z,102939.68
2019-05-15T10:22:43.652Z,102934.78
2019-05-15T10:24:50.504Z,102938.95
2019-05-15T10:26:49.894Z,102935.94
2019-05-15T10:28:52.303Z,102935.84
2019-05-15T10:30:54.313Z,102940.16
2019-05-15T10:32:56.375Z,102936.52
2019-05-15T10:34:58.775Z,102922.30
2019-05-15T10:37:00.379Z,102912.05
2019-05-15T10:39:02.534Z,102920.88
2019-05-15T10:41:11.305Z,102922.66
2019-05-15T10:43:09.816Z,102914.63
2019-05-15T10:45:12.333Z,102912.17
2019-05-15T10:47:14.597Z,102915.83
2019-05-15T10:49:18.925Z,102910.50
2019-05-15T10:51:20.809Z,102910.92
2019-05-15T10:53:23.274Z,102914.44
2019-05-15T10:55:25.303Z,102908.23
2019-05-15T10:57:28.113Z,102908.23
2019-05-15T10:59:30.387Z,102911.41
2019-05-15T11:01:32.518Z,102903.80
2019-05-15T11:03:35.259Z,102903.17
2019-05-15T11:05:45.317Z,102908.67
2019-05-15T11:07:43.649Z,102905.16
2019-05-15T11:09:45.680Z,102905.10
2019-05-15T11:11:51.181Z,102901.93
2019-05-15T11:13:52.881Z,102899.98
2019-05-15T11:15:55.095Z,102896.71
2019-05-15T11:17:58.418Z,102897.55
2019-05-15T11:20:01.045Z,102886.05
2019-05-15T11:22:03.142Z,102893.80
2019-05-15T11:24:08.589Z,102889.32
2019-05-15T11:26:10.454Z,102884.36
2019-05-15T11:28:12.945Z,102884.22
2019-05-15T11:30:15.004Z,102883.64
2019-05-15T11:32:17.319Z,102874.73
2019-05-15T11:34:19.658Z,102878.00
2019-05-15T11:36:22.072Z,102876.84
2019-05-15T11:38:24.081Z,102871.27
2019-05-15T11:40:28.224Z,102873.02
2019-05-15T11:42:30.413Z,102863.33
2019-05-15T11:44:32.594Z,102862.77
2019-05-15T11:46:34.559Z,102855.14
2019-05-15T11:48:39.135Z,102857.26
2019-05-15T11:50:41.234Z,102850.29
2019-05-15T11:52:43.604Z,102856.69
2019-05-15T11:54:45.787Z,102854.73
2019-05-15T11:56:48.997Z,102835.54
2019-05-15T11:58:52.225Z,102847.19
2019-05-15T12:00:54.474Z,102841.46
2019-05-15T12:02:58.458Z,102851.95
2019-05-15T12:05:00.430Z,102841.25
2019-05-15T12:07:02.834Z,102844.99
2019-05-15T12:09:05.513Z,102837.25
2019-05-15T12:11:11.816Z,102838.65
2019-05-15T12:13:11.754Z,102834.36
2019-05-15T12:15:13.969Z,102830.91
2019-05-15T12:17:16.183Z,102820.43
2019-05-15T12:19:18.355Z,102835.84
2019-05-15T12:21:20.486Z,102832.83
2019-05-15T12:23:22.669Z,102834.04
2019-05-15T12:25:31.013Z,102831.53
2019-05-15T12:27:30.115Z,102839.57
2019-05-15T12:29:32.145Z,102835.45
2019-05-15T12:31:34.267Z,102828.07
2019-05-15T12:33:38.470Z,102831.53
2019-05-15T12:35:40.472Z,102820.13
2019-05-15T12:37:42.608Z,102827.06
2019-05-15T12:39:44.614Z,102819.46
2019-05-15T13:00:29.838Z,102802.91
2019-05-15T13:02:31.962Z,102798.89
2019-05-15T13:04:33.983Z,102801.77
2019-05-15T13:06:48.093Z,102797.52
2019-05-15T13:08:40.206Z,102798.91
2019-05-15T13:10:42.238Z,102795.22
2019-05-15T13:12:57.237Z,102798.50
2019-05-15T13:14:48.529Z,102792.77
2019-05-15T13:16:50.373Z,102793.40
2019-05-15T13:18:52.660Z,102799.06
2019-05-15T13:20:56.833Z,102794.95
2019-05-15T13:22:59.411Z,102791.77
2019-05-15T13:25:02.167Z,102795.19
2019-05-15T13:27:04.698Z,102788.78
2019-05-15T13:29:08.986Z,102789.42
2019-05-15T13:31:11.321Z,102781.28
2019-05-15T13:33:13.353Z,102783.72
2019-05-15T13:35:18.200Z,102778.89
2019-05-15T13:37:27.358Z,102778.22
2019-05-15T13:39:24.178Z,102772.73
2019-05-15T13:41:28.175Z,102772.59
2019-05-15T13:43:30.084Z,102758.41
2019-05-15T13:45:32.260Z,102762.89
2019-05-15T13:47:34.373Z,102770.03
2019-05-15T13:49:38.509Z,102764.56
2019-05-15T13:51:41.619Z,102764.08
2019-05-15T13:53:44.015Z,102763.36
2019-05-15T13:55:48.376Z,102752.86
2019-05-15T13:57:50.466Z,102749.56
2019-05-15T13:59:52.629Z,102747.17
2019-05-15T14:01:54.646Z,102748.50
2019-05-15T14:03:58.915Z,102744.26
2019-05-15T14:06:01.198Z,102738.41
2019-05-15T14:08:03.291Z,102738.08
2019-05-15T14:10:06.145Z,102736.14
2019-05-15T14:12:12.134Z,102734.52
2019-05-15T14:14:12.308Z,102730.23
2019-05-15T14:16:14.673Z,102732.48
2019-05-15T14:18:19.744Z,102726.52
2019-05-15T14:20:21.964Z,102717.49
2019-05-15T14:22:24.436Z,102726.17
2019-05-15T14:24:26.720Z,102724.06
2019-05-15T14:26:30.470Z,102721.78
2019-05-15T14:28:32.772Z,102712.00
2019-05-15T14:30:35.185Z,102722.73
2019-05-15T14:32:39.136Z,102724.92
2019-05-15T14:34:40.886Z,102715.27
2019-05-15T14:36:42.954Z,102708.07
2019-05-15T14:38:45.430Z,102702.93
2019-05-15T14:40:48.174Z,102694.93
2019-05-15T14:42:50.509Z,102695.77
2019-05-15T14:44:52.566Z,102692.34
2019-05-15T14:46:54.844Z,102698.07
2019-05-15T14:48:58.268Z,102694.18
2019-05-15T14:51:01.762Z,102688.60
2019-05-15T14:53:06.281Z,102688.35
2019-05-15T14:55:08.544Z,102680.95
2019-05-15T14:57:11.783Z,102684.10
2019-05-15T14:59:13.934Z,102683.55
2019-05-15T15:01:18.455Z,102681.75
2019-05-15T15:03:20.636Z,102677.93
2019-05-15T15:05:23.321Z,102683.84
2019-05-15T15:07:28.117Z,102673.06
2019-05-15T15:09:29.672Z,102676.09
2019-05-15T15:11:31.846Z,102667.20
2019-05-15T15:13:33.894Z,102664.09
2019-05-15T15:15:37.971Z,102667.16
2019-05-15T15:17:40.485Z,102660.19
2019-05-15T15:19:42.646Z,102663.41
2019-05-15T15:21:44.703Z,102659.67
2019-05-15T15:23:48.154Z,102656.59
2019-05-15T15:25:50.304Z,102654.57
2019-05-15T15:27:52.642Z,102657.98
2019-05-15T15:29:54.895Z,102660.06
2019-05-15T15:31:58.974Z,102654.76
2019-05-15T15:34:00.953Z,102654.37
2019-05-15T15:36:03.550Z,102659.55
2019-05-15T15:38:05.576Z,102655.71
2019-05-15T15:40:08.255Z,102652.03
2019-05-15T15:42:10.768Z,102644.45
2019-05-15T15:44:12.803Z,102652.85
2019-05-15T15:46:14.817Z,102650.53
2019-05-15T15:48:19.306Z,102650.98
2019-05-15T15:50:21.773Z,102655.92
2019-05-15T15:52:23.935Z,102655.58
2019-05-15T15:54:28.105Z,102658.66
2019-05-15T15:56:31.275Z,102650.44
2019-05-15T15:58:37.957Z,102648.23
2019-05-15T16:00:40.090Z,102645.45
2019-05-15T16:02:42.185Z,102655.97
2019-05-15T16:04:44.231Z,102656.89
2019-05-15T16:06:48.333Z,102659.33
2019-05-15T16:08:55.066Z,102658.03
2019-05-15T16:10:54.717Z,102656.45
2019-05-15T16:12:58.224Z,102651.75
2019-05-15T16:15:00.487Z,102654.11
2019-05-15T16:17:02.797Z,102643.47
2019-05-15T16:19:04.850Z,102649.48
2019-05-15T16:21:08.199Z,102649.58
2019-05-15T16:23:10.669Z,102647.89
2019-05-15T16:25:13.015Z,102652.38
2019-05-15T16:27:15.165Z,102648.77
2019-05-15T16:29:18.286Z,102643.66
2019-05-15T16:31:21.233Z,102641.36
2019-05-15T16:33:24.217Z,102642.09
2019-05-15T16:35:28.946Z,102648.05
2019-05-15T16:37:31.314Z,102630.70
2019-05-15T16:39:33.746Z,102636.45
2019-05-15T16:41:38.320Z,102633.34
2019-05-15T16:43:40.171Z,102638.80
2019-05-15T16:45:42.232Z,102625.61
2019-05-15T16:47:44.371Z,102631.65
2019-05-15T16:49:48.558Z,102634.06
2019-05-15T16:51:50.518Z,102624.71
2019-05-15T16:53:52.627Z,102633.49
2019-05-15T16:55:54.669Z,102632.81
2019-05-15T16:57:58.562Z,102630.42
2019-05-15T17:00:00.982Z,102628.02
2019-05-15T17:02:03.125Z,102638.21
2019-05-15T17:04:05.216Z,102627.34
2019-05-15T17:06:09.405Z,102625.62
2019-05-15T17:08:11.869Z,102612.58
2019-05-15T17:10:13.917Z,102619.63
2019-05-15T17:12:16.080Z,102614.30
2019-05-15T17:14:19.821Z,102609.06
2019-05-15T17:16:22.066Z,102616.84
2019-05-15T17:18:24.380Z,102610.63
2019-05-15T17:20:28.441Z,102612.19
2019-05-15T17:22:30.845Z,102608.19
2019-05-15T17:24:33.003Z,102607.52
2019-05-15T17:26:35.304Z,102607.84
2019-05-15T17:28:38.769Z,102607.61
2019-05-15T17:30:40.769Z,102609.26
2019-05-15T17:32:43.165Z,102612.67
2019-05-15T17:34:44.946Z,102599.07
2019-05-15T17:36:49.012Z,102599.00
2019-05-15T17:38:51.574Z,102599.24
2019-05-15T17:40:54.580Z,102602.13
2019-05-15T17:42:58.919Z,102597.69
2019-05-15T17:45:01.311Z,102593.44
2019-05-15T17:47:03.176Z,102596.15
2019-05-15T17:49:11.366Z,102595.32
2019-05-15T17:51:11.766Z,102590.31
2019-05-15T17:53:13.971Z,102592.34
2019-05-15T17:55:18.200Z,102596.27
2019-05-15T17:57:20.318Z,102594.83
2019-05-15T17:59:22.546Z,102590.55
2019-05-15T18:01:28.042Z,102586.61
2019-05-15T18:03:29.692Z,102595.78
2019-05-15T18:05:33.047Z,102588.80
2019-05-15T18:07:35.150Z,102591.75
2019-05-15T18:09:50.668Z,102589.21
2019-05-15T18:11:44.478Z,102586.43
2019-05-15T18:13:45.720Z,102590.71
2019-05-15T18:15:48.929Z,102597.97
2019-05-15T18:17:51.024Z,102591.69
2019-05-15T18:19:53.089Z,102592.28
2019-05-15T18:21:55.436Z,102602.03
2019-05-15T18:23:58.680Z,102594.71
2019-05-15T18:26:01.490Z,102592.50
2019-05-15T18:28:03.751Z,102594.17
2019-05-15T18:30:08.586Z,102588.13
2019-05-15T18:32:10.498Z,102592.95
2019-05-15T18:34:12.540Z,102587.31
2019-05-15T18:36:14.582Z,102584.01
2019-05-15T18:38:18.956Z,102588.73
2019-05-15T18:40:21.083Z,102590.73
2019-05-15T18:42:23.528Z,102587.70
2019-05-15T18:44:25.593Z,102582.81
2019-05-15T18:46:28.901Z,102576.27
2019-05-15T18:48:31.253Z,102579.37
2019-05-15T18:50:33.353Z,102586.13
2019-05-15T18:52:38.126Z,102577.25
2019-05-15T18:54:39.768Z,102580.20
2019-05-15T18:56:43.372Z,102572.69
2019-05-15T18:58:45.711Z,102574.80
2019-05-15T19:00:48.947Z,102570.95
2019-05-15T19:02:51.423Z,102572.84
2019-05-15T19:04:53.742Z,102568.26
2019-05-15T19:06:55.505Z,102570.17
2019-05-15T19:08:57.579Z,102563.30
2019-05-15T19:10:59.712Z,102580.73
2019-05-15T19:13:01.915Z,102577.47
2019-05-15T19:15:05.299Z,102586.30
2019-05-15T19:17:08.278Z,102584.16
2019-05-15T19:19:10.504Z,102579.22
2019-05-15T19:21:12.512Z,102574.69
2019-05-15T19:23:14.786Z,102573.98
2019-05-15T19:25:17.964Z,102578.87
2019-05-15T19:27:20.327Z,102583.13
2019-05-15T19:29:23.095Z,102578.14
2019-05-15T19:31:29.795Z,102573.20
2019-05-15T19:33:37.081Z,102580.41
2019-05-15T19:35:33.990Z,102577.89
2019-05-15T19:37:37.796Z,102585.58
2019-05-15T19:39:39.865Z,102583.91
2019-05-15T19:41:42.058Z,102589.22
2019-05-15T19:43:44.211Z,102592.91
2019-05-15T19:45:47.709Z,102599.24
2019-05-15T19:47:50.265Z,102589.70
2019-05-15T19:49:52.264Z,102591.47
2019-05-15T19:51:54.316Z,102591.20
2019-05-15T19:53:58.656Z,102591.20
2019-05-15T19:56:00.605Z,102591.20
2019-05-15T19:58:03.582Z,102594.98
2019-05-15T20:00:08.305Z,102600.03
2019-05-15T20:02:12.064Z,102598.21
2019-05-15T20:04:14.290Z,102593.70
2019-05-15T20:06:18.684Z,102595.00
2019-05-15T20:08:20.828Z,102594.23
2019-05-15T20:10:23.068Z,102585.44
2019-05-15T20:12:27.781Z,102589.31
2019-05-15T20:14:29.890Z,102597.00
2019-05-15T20:16:31.939Z,102584.02
2019-05-15T20:18:34.293Z,102592.93
2019-05-15T20:20:38.574Z,102590.27
2019-05-15T20:22:41.278Z,102592.03
2019-05-15T20:24:44.594Z,102604.95
2019-05-15T20:26:48.426Z,102586.97
2019-05-15T20:28:50.453Z,102596.08
2019-05-15T20:30:52.920Z,102601.14
2019-05-15T20:32:54.841Z,102602.09
2019-05-15T20:34:58.086Z,102594.60
2019-05-15T20:37:00.430Z,102598.76
2019-05-15T20:39:04.985Z,102605.11
2019-05-15T20:41:08.341Z,102596.69
2019-05-15T20:43:11.122Z,102606.11
2019-05-15T20:45:12.912Z,102599.30
2019-05-15T20:47:15.024Z,102597.09
2019-05-15T20:49:17.934Z,102593.84
2019-05-15T20:51:20.302Z,102595.58
2019-05-15T20:53:22.391Z,102603.02
2019-05-15T20:55:24.722Z,102597.98
2019-05-15T20:57:28.319Z,102597.22
2019-05-15T20:59:30.543Z,102594.42
2019-05-15T21:01:33.171Z,102595.60
2019-05-15T21:03:35.379Z,102597.00
2019-05-15T21:05:38.255Z,102601.72
2019-05-15T21:07:43.252Z,102595.02
2019-05-15T21:09:48.223Z,102593.07
2019-05-15T21:12:48.576Z,102593.93
2019-05-15T21:14:51.134Z,102589.11
2019-05-15T21:16:53.169Z,102594.71
2019-05-15T21:18:57.781Z,102593.33
2019-05-15T21:20:59.583Z,102594.00
2019-05-15T21:23:01.786Z,102589.80
2019-05-15T21:25:04.164Z,102597.38
2019-05-15T21:27:05.871Z,102588.56
2019-05-15T21:29:08.269Z,102595.83
2019-05-15T21:31:10.549Z,102585.91
2019-05-15T21:33:12.592Z,102581.74
2019-05-15T21:35:14.619Z,102588.45
2019-05-15T21:37:18.718Z,102576.88
2019-05-15T21:39:20.945Z,102581.80
2019-05-15T21:41:22.985Z,102578.64
2019-05-15T21:43:25.171Z,102581.23
2019-05-15T21:45:28.957Z,102586.16
2019-05-15T21:47:31.239Z,102582.63
2019-05-15T21:49:33.436Z,102576.32
2019-05-15T21:51:35.642Z,102579.08
2019-05-15T21:53:38.851Z,102584.66
2019-05-15T21:55:41.515Z,102590.84
2019-05-15T21:57:43.831Z,102582.55
2019-05-15T21:59:46.222Z,102580.95
2019-05-15T22:01:48.548Z,102582.93
2019-05-15T22:03:52.479Z,102578.80
2019-05-15T22:05:54.757Z,102573.34
2019-05-15T22:07:58.780Z,102580.47
2019-05-15T22:10:01.011Z,102578.87
2019-05-15T22:12:03.792Z,102571.83
2019-05-15T22:14:08.027Z,102572.45
2019-05-15T22:16:10.276Z,102571.97
2019-05-15T22:18:12.347Z,102570.84
2019-05-15T22:20:15.993Z,102569.59
2019-05-15T22:22:18.264Z,102561.39
2019-05-15T22:24:20.386Z,102559.92
2019-05-15T22:26:23.090Z,102559.66
2019-05-15T22:28:25.274Z,102561.98
2019-05-15T22:30:30.049Z,102558.63
2019-05-15T22:34:42.302Z,102556.90
2019-05-15T22:36:43.956Z,102551.80
2019-05-15T22:38:49.971Z,102548.22
2019-05-15T22:40:50.330Z,102548.90
2019-05-15T22:42:52.399Z,102546.58
2019-05-15T22:44:54.427Z,102557.62
2019-05-15T22:46:58.172Z,102549.72
2019-05-15T22:49:00.376Z,102548.64
2019-05-15T22:51:02.717Z,102543.34
2019-05-15T22:53:04.595Z,102548.04
2019-05-15T22:55:07.361Z,102543.64
2019-05-15T22:57:09.518Z,102544.42
2019-05-15T22:59:11.957Z,102544.20
2019-05-15T23:01:14.187Z,102540.32
2019-05-15T23:03:18.788Z,102532.20
2019-05-15T23:05:27.688Z,102536.03
2019-05-15T23:07:24.797Z,102531.64
2019-05-15T23:09:28.423Z,102530.85
2019-05-15T23:11:30.977Z,102524.28
2019-05-15T23:13:32.980Z,102533.31
2019-05-15T23:15:34.995Z,102532.56
2019-05-15T23:17:38.270Z,102529.84
2019-05-15T23:19:40.517Z,102533.16
2019-05-15T23:21:42.552Z,102530.26
2019-05-15T23:23:44.786Z,102524.63
2019-05-15T23:25:48.534Z,102526.83
2019-05-15T23:27:51.087Z,102522.16
2019-05-15T23:29:52.791Z,102520.59
2019-05-15T23:31:54.864Z,102515.34
2019-05-15T23:33:56.909Z,102517.02
2019-05-15T23:35:59.112Z,102516.75
2019-05-15T23:38:01.250Z,102521.16
2019-05-15T23:40:04.074Z,102508.48
2019-05-15T23:42:08.753Z,102511.79
2019-05-15T23:44:10.354Z,102509.70
2019-05-15T23:46:12.550Z,102509.66