createdAt,value
2019-06-25T00:00:23.630Z,6.40
2019-06-25T00:02:52.431Z,6.47
2019-06-25T00:05:21.827Z,6.70
2019-06-25T00:07:50.656Z,7.37
2019-06-25T00:10:19.455Z,5.73
2019-06-25T00:12:48.276Z,6.27
2019-06-25T00:15:17.084Z,6.30
2019-06-25T00:17:45.910Z,6.70
2019-06-25T00:20:14.789Z,6.83
2019-06-25T00:22:43.540Z,6.47
2019-06-25T00:25:12.325Z,6.37
2019-06-25T00:27:41.055Z,5.97
2019-06-25T00:30:09.924Z,5.60
2019-06-25T00:32:38.724Z,5.43
2019-06-25T00:35:07.723Z,6.47
2019-06-25T00:37:36.464Z,5.77
2019-06-25T00:40:06.037Z,6.00
2019-06-25T00:42:34.772Z,5.80
2019-06-25T00:45:05.193Z,6.17
2019-06-25T00:47:33.915Z,7.50
2019-06-25T00:50:04.263Z,6.37
2019-06-25T00:52:33.075Z,6.20
2019-06-25T00:55:02.215Z,6.00
2019-06-25T00:57:31.068Z,5.73
2019-06-25T01:00:12.430Z,6.60
2019-06-25T01:02:30.481Z,6.70
2019-06-25T01:04:59.235Z,6.57
2019-06-25T01:07:27.942Z,6.27
2019-06-25T01:09:56.679Z,7.50
2019-06-25T01:12:25.461Z,6.83
2019-06-25T01:14:54.364Z,6.80
2019-06-25T01:17:23.111Z,7.83
2019-06-25T01:19:51.843Z,6.63
2019-06-25T01:22:20.575Z,9.73
2019-06-25T01:24:49.310Z,6.97
2019-06-25T01:27:18.082Z,7.17
2019-06-25T01:29:46.857Z,6.30
2019-06-25T01:32:15.557Z,6.93
2019-06-25T01:34:44.295Z,6.90
2019-06-25T01:37:13.035Z,7.60
2019-06-25T01:39:41.842Z,6.80
2019-06-25T01:42:10.631Z,6.60
2019-06-25T01:44:39.358Z,6.40
2019-06-25T01:47:08.063Z,6.23
2019-06-25T01:49:36.786Z,6.43
2019-06-25T01:52:05.510Z,5.97
2019-06-25T01:54:34.241Z,9.53
2019-06-25T01:57:02.957Z,6.63
2019-06-25T01:59:31.740Z,6.23
2019-06-25T02:02:00.467Z,6.20
2019-06-25T02:04:29.192Z,5.70
2019-06-25T02:06:57.907Z,6.30
2019-06-25T02:09:26.719Z,6.10
2019-06-25T02:11:55.504Z,6.50
2019-06-25T02:14:24.274Z,6.73
2019-06-25T02:16:53.024Z,6.63
2019-06-25T02:19:21.777Z,6.37
2019-06-25T02:21:50.742Z,6.37
2019-06-25T02:24:19.488Z,6.63
2019-06-25T02:26:48.219Z,6.70
2019-06-25T02:29:17.003Z,6.57
2019-06-25T02:31:45.743Z,8.23
2019-06-25T02:34:14.487Z,6.60
2019-06-25T02:36:43.285Z,6.10
2019-06-25T02:39:12.286Z,6.63
2019-06-25T02:41:41.569Z,6.17
2019-06-25T02:44:12.711Z,6.57
2019-06-25T02:46:41.431Z,8.03
2019-06-25T02:49:10.229Z,6.73
2019-06-25T02:51:39.048Z,6.30
2019-06-25T02:54:07.841Z,6.53
2019-06-25T02:56:36.638Z,7.73
2019-06-25T02:59:05.343Z,6.70
2019-06-25T03:01:34.071Z,6.90
2019-06-25T03:04:02.784Z,7.00
2019-06-25T03:06:31.526Z,7.20
2019-06-25T03:09:00.327Z,6.57
2019-06-25T03:11:29.041Z,6.57
2019-06-25T03:13:57.750Z,6.93
2019-06-25T03:16:26.495Z,7.23
2019-06-25T03:18:55.335Z,7.23
2019-06-25T03:21:24.177Z,6.43
2019-06-25T03:23:52.944Z,7.20
2019-06-25T03:26:21.724Z,6.30
2019-06-25T03:28:50.610Z,6.10
2019-06-25T03:31:19.327Z,6.30
2019-06-25T03:33:48.133Z,5.70
2019-06-25T03:36:16.908Z,5.60
2019-06-25T03:38:45.637Z,8.80
2019-06-25T03:41:14.519Z,6.70
2019-06-25T03:43:43.243Z,7.60
2019-06-25T03:46:12.213Z,6.10
2019-06-25T03:48:40.933Z,8.80
2019-06-25T03:51:09.632Z,6.27
2019-06-25T03:53:38.475Z,7.43
2019-06-25T03:56:07.207Z,6.63
2019-06-25T03:58:36.129Z,9.23
2019-06-25T04:01:04.931Z,5.77
2019-06-25T04:03:33.804Z,6.67
2019-06-25T04:06:02.616Z,6.43
2019-06-25T04:08:31.653Z,6.13
2019-06-25T04:11:00.579Z,5.70
2019-06-25T04:13:29.380Z,6.90
2019-06-25T04:15:58.090Z,5.20
2019-06-25T04:18:26.836Z,5.10
2019-06-25T04:20:55.547Z,15.73
2019-06-25T04:23:24.382Z,7.70
2019-06-25T04:25:53.110Z,12.50
2019-06-25T04:28:21.873Z,7.73
2019-06-25T04:30:50.588Z,10.63
2019-06-25T04:33:19.424Z,5.87
2019-06-25T04:35:48.141Z,7.20
2019-06-25T04:38:16.973Z,4.83
2019-06-25T04:40:45.707Z,7.63
2019-06-25T04:43:14.538Z,4.97
2019-06-25T04:45:43.340Z,6.90
2019-06-25T04:48:12.038Z,4.73
2019-06-25T04:50:40.841Z,6.77
2019-06-25T04:53:09.628Z,6.43
2019-06-25T04:55:38.673Z,5.07
2019-06-25T04:58:08.007Z,6.73
2019-06-25T05:00:37.287Z,4.37
2019-06-25T05:03:06.578Z,6.83
2019-06-25T05:05:35.831Z,10.47
2019-06-25T05:08:05.128Z,8.47
2019-06-25T05:10:34.326Z,4.83
2019-06-25T05:13:03.692Z,7.87
2019-06-25T05:15:33.115Z,8.30
2019-06-25T05:18:04.247Z,7.97
2019-06-25T05:20:33.470Z,13.20
2019-06-25T05:23:02.984Z,7.43
2019-06-25T05:25:32.592Z,9.67
2019-06-25T05:28:01.929Z,9.87
2019-06-25T05:30:31.211Z,9.30
2019-06-25T05:33:05.439Z,5.80
2019-06-25T05:35:31.290Z,8.33
2019-06-25T05:38:00.063Z,7.23
2019-06-25T05:40:28.899Z,12.20
2019-06-25T05:42:58.453Z,7.13
2019-06-25T05:45:27.492Z,7.57
2019-06-25T05:47:56.210Z,5.00
2019-06-25T05:50:25.000Z,10.33
2019-06-25T05:52:53.723Z,7.10
2019-06-25T05:55:22.469Z,7.03
2019-06-25T05:57:51.230Z,7.97
2019-06-25T06:00:21.381Z,7.43
2019-06-25T06:02:50.596Z,5.03
2019-06-25T06:05:19.996Z,7.53
2019-06-25T06:07:49.367Z,7.33
2019-06-25T06:10:19.471Z,4.80
2019-06-25T06:12:48.703Z,4.63
2019-06-25T06:15:18.536Z,12.87
2019-06-25T06:17:53.739Z,9.10
2019-06-25T06:20:23.105Z,11.33
2019-06-25T06:22:52.821Z,5.63
2019-06-25T06:25:22.134Z,6.90
2019-06-25T06:27:51.438Z,5.87
2019-06-25T06:30:21.345Z,8.33
2019-06-25T06:32:50.724Z,11.53
2019-06-25T06:35:20.063Z,7.07
2019-06-25T06:37:49.313Z,13.03
2019-06-25T06:40:18.733Z,6.20
2019-06-25T06:42:48.356Z,6.90
2019-06-25T06:45:18.183Z,5.80
2019-06-25T06:47:47.615Z,8.40
2019-06-25T06:50:17.279Z,5.60
2019-06-25T06:52:46.555Z,10.07
2019-06-25T06:55:15.844Z,9.03
2019-06-25T06:57:45.148Z,5.20
2019-06-25T07:00:14.356Z,10.03
2019-06-25T07:02:44.037Z,6.60
2019-06-25T07:05:12.936Z,8.03
2019-06-25T07:07:41.644Z,5.10
2019-06-25T07:10:10.574Z,5.13
2019-06-25T07:12:39.530Z,8.30
2019-06-25T07:15:08.909Z,5.73
2019-06-25T07:17:37.888Z,5.60
2019-06-25T07:20:07.560Z,5.57
2019-06-25T07:25:25.692Z,12.47
2019-06-25T07:27:54.481Z,7.07
2019-06-25T07:30:42.617Z,5.13
2019-06-25T07:33:11.427Z,4.13
2019-06-25T07:35:40.228Z,6.17
2019-06-25T07:38:09.116Z,4.83
2019-06-25T07:40:37.933Z,6.47
2019-06-25T07:43:06.773Z,7.17
2019-06-25T07:45:35.673Z,7.03
2019-06-25T07:48:04.668Z,5.97
2019-06-25T07:50:33.481Z,6.23
2019-06-25T07:53:02.468Z,6.20
2019-06-25T07:55:31.399Z,8.70
2019-06-25T07:58:00.288Z,5.40
2019-06-25T08:00:29.101Z,10.40
2019-06-25T08:02:58.006Z,8.00
2019-06-25T08:05:27.003Z,13.57
2019-06-25T08:07:55.819Z,5.93
2019-06-25T08:10:25.016Z,5.90
2019-06-25T08:12:53.833Z,5.80
2019-06-25T08:15:22.580Z,10.10
2019-06-25T08:17:51.373Z,5.67
2019-06-25T08:20:20.167Z,5.53
2019-06-25T08:22:48.871Z,5.83
2019-06-25T08:25:17.707Z,6.67
2019-06-25T08:27:46.445Z,10.20
2019-06-25T08:30:15.484Z,5.87
2019-06-25T08:32:44.350Z,5.57
2019-06-25T08:35:13.166Z,9.03
2019-06-25T08:37:42.003Z,8.17
2019-06-25T08:40:19.860Z,8.30
2019-06-25T08:42:41.898Z,7.73
2019-06-25T08:45:10.878Z,5.10
2019-06-25T08:47:39.625Z,5.10
2019-06-25T08:50:08.455Z,7.77
2019-06-25T08:52:37.257Z,6.63
2019-06-25T08:55:06.027Z,4.50
2019-06-25T08:57:34.757Z,7.37
2019-06-25T09:00:05.176Z,6.60
2019-06-25T09:02:34.003Z,8.00
2019-06-25T09:05:07.350Z,7.60
2019-06-25T09:07:34.508Z,5.93
2019-06-25T09:10:03.804Z,6.80
2019-06-25T09:12:32.897Z,5.50
2019-06-25T09:15:01.744Z,7.10
2019-06-25T09:17:30.686Z,7.90
2019-06-25T09:19:59.459Z,6.23
2019-06-25T09:22:28.198Z,7.30
2019-06-25T09:24:56.979Z,8.77
2019-06-25T09:27:25.732Z,6.80
2019-06-25T09:29:54.506Z,7.73
2019-06-25T09:32:23.388Z,4.90
2019-06-25T09:34:52.267Z,9.87
2019-06-25T09:37:21.016Z,5.40
2019-06-25T09:39:49.201Z,8.10
2019-06-25T09:42:17.472Z,6.80
2019-06-25T09:44:45.723Z,4.83
2019-06-25T09:47:14.730Z,7.90
2019-06-25T09:49:43.750Z,6.87
2019-06-25T09:52:12.582Z,5.47
2019-06-25T09:54:41.399Z,6.57
2019-06-25T09:57:10.240Z,10.83
2019-06-25T09:59:38.972Z,5.00
2019-06-25T10:02:07.688Z,8.40
2019-06-25T10:04:36.659Z,8.57
2019-06-25T10:07:05.910Z,8.03
2019-06-25T10:09:35.131Z,5.47
2019-06-25T10:12:04.439Z,5.90
2019-06-25T10:14:33.708Z,6.20
2019-06-25T10:17:03.041Z,7.53
2019-06-25T10:19:32.329Z,4.60
2019-06-25T10:22:01.565Z,6.23
2019-06-25T10:24:30.773Z,5.27
2019-06-25T10:26:59.946Z,6.30
2019-06-25T10:29:29.234Z,6.00
2019-06-25T10:31:58.457Z,4.63
2019-06-25T10:34:27.705Z,5.90
2019-06-25T10:36:56.910Z,4.80
2019-06-25T10:39:26.228Z,4.90
2019-06-25T10:41:55.464Z,6.20
2019-06-25T10:44:24.695Z,6.43
2019-06-25T10:46:53.894Z,7.33
2019-06-25T10:49:23.124Z,5.70
2019-06-25T10:51:52.284Z,9.00
2019-06-25T10:54:21.596Z,11.27
2019-06-25T10:56:50.962Z,7.53
2019-06-25T10:59:20.213Z,5.47
2019-06-25T11:01:49.464Z,5.90
2019-06-25T11:04:18.800Z,6.10
2019-06-25T11:07:00.848Z,4.90
2019-06-25T11:09:19.069Z,5.60
2019-06-25T11:11:48.347Z,5.17
2019-06-25T11:14:17.658Z,7.97
2019-06-25T11:16:46.888Z,5.57
2019-06-25T11:19:16.169Z,6.43
2019-06-25T11:21:45.597Z,9.30
2019-06-25T11:24:15.397Z,6.10
2019-06-25T11:26:44.672Z,4.73
2019-06-25T11:29:13.882Z,6.57
2019-06-25T11:31:43.237Z,11.30
2019-06-25T11:34:12.542Z,8.13
2019-06-25T11:36:41.789Z,6.00
2019-06-25T11:39:11.080Z,4.60
2019-06-25T11:41:40.315Z,6.13
2019-06-25T11:44:09.609Z,4.93
2019-06-25T11:46:39.061Z,6.93
2019-06-25T11:49:08.316Z,7.93
2019-06-25T11:51:37.673Z,6.47
2019-06-25T11:54:06.880Z,5.53
2019-06-25T11:56:36.265Z,8.50
2019-06-25T11:59:05.432Z,5.83
2019-06-25T12:01:34.651Z,6.10
2019-06-25T12:04:03.911Z,5.80
2019-06-25T12:06:52.307Z,4.87
2019-06-25T12:09:06.497Z,5.80
2019-06-25T12:11:35.861Z,7.00
2019-06-25T12:14:05.105Z,6.97
2019-06-25T12:16:34.473Z,4.87
2019-06-25T12:19:03.839Z,10.90
2019-06-25T12:21:33.457Z,6.90
2019-06-25T12:24:02.648Z,7.87
2019-06-25T12:26:31.919Z,5.47
2019-06-25T12:29:01.104Z,5.27
2019-06-25T12:31:30.471Z,7.57
2019-06-25T12:33:59.774Z,4.93
2019-06-25T12:36:29.029Z,9.07
2019-06-25T12:38:58.226Z,7.70
2019-06-25T12:41:27.842Z,6.77
2019-06-25T12:43:57.243Z,5.03
2019-06-25T12:46:26.557Z,5.23
2019-06-25T12:48:55.794Z,6.23
2019-06-25T12:51:25.031Z,10.27
2019-06-25T12:53:54.298Z,9.70
2019-06-25T12:56:23.540Z,9.23
2019-06-25T12:58:53.382Z,6.83
2019-06-25T13:01:22.643Z,6.07
2019-06-25T13:03:51.846Z,6.93
2019-06-25T13:06:21.180Z,5.20
2019-06-25T13:08:50.817Z,6.70
2019-06-25T13:11:20.149Z,6.77
2019-06-25T13:13:49.382Z,6.07
2019-06-25T13:16:18.900Z,5.43
2019-06-25T13:18:48.344Z,6.47
2019-06-25T13:21:17.540Z,7.37
2019-06-25T13:23:46.804Z,7.10
2019-06-25T13:26:16.310Z,9.13
2019-06-25T13:28:45.725Z,9.53
2019-06-25T13:31:14.984Z,7.80
2019-06-25T13:33:44.177Z,5.87
2019-06-25T13:36:13.498Z,5.10
2019-06-25T13:38:42.723Z,6.30
2019-06-25T13:41:12.031Z,9.07
2019-06-25T13:43:41.253Z,5.73
2019-06-25T13:46:10.437Z,7.33
2019-06-25T13:48:39.716Z,5.47
2019-06-25T13:51:09.093Z,7.53
2019-06-25T13:53:38.355Z,5.23
2019-06-25T13:56:07.627Z,10.63
2019-06-25T13:58:56.293Z,8.90
2019-06-25T14:01:25.507Z,5.03
2019-06-25T14:03:54.853Z,6.80
2019-06-25T14:06:24.065Z,5.30
2019-06-25T14:08:53.276Z,8.13
2019-06-25T14:11:22.487Z,5.20
2019-06-25T14:13:51.759Z,5.83
2019-06-25T14:16:21.080Z,10.00
2019-06-25T14:18:50.352Z,4.67
2019-06-25T14:21:19.613Z,6.77
2019-06-25T14:23:48.891Z,4.90
2019-06-25T14:26:18.222Z,8.17
2019-06-25T14:28:47.602Z,6.37
2019-06-25T14:31:16.847Z,5.70
2019-06-25T14:33:46.200Z,13.17
2019-06-25T14:36:15.560Z,5.80
2019-06-25T14:38:44.779Z,6.23
2019-06-25T14:41:15.632Z,4.83
2019-06-25T14:43:45.188Z,4.70
2019-06-25T14:46:14.439Z,9.03
2019-06-25T14:48:43.633Z,6.27
2019-06-25T14:51:12.927Z,5.97
2019-06-25T14:53:42.129Z,5.47
2019-06-25T14:56:11.672Z,7.73
2019-06-25T14:58:40.889Z,9.03
2019-06-25T15:01:10.236Z,9.10
2019-06-25T15:03:39.430Z,6.00
2019-06-25T15:06:08.727Z,8.87
2019-06-25T15:08:38.159Z,7.10
2019-06-25T15:11:07.647Z,4.53
2019-06-25T15:13:36.972Z,8.07
2019-06-25T15:16:06.292Z,5.40
2019-06-25T15:18:35.543Z,5.83
2019-06-25T15:21:04.949Z,5.53
2019-06-25T15:23:34.257Z,9.13
2019-06-25T15:26:03.929Z,5.83
2019-06-25T15:28:33.195Z,5.03
2019-06-25T15:31:02.501Z,4.87
2019-06-25T15:33:31.692Z,4.13
2019-06-25T15:36:00.911Z,10.80
2019-06-25T15:38:45.885Z,4.83
2019-06-25T15:41:01.127Z,4.17
2019-06-25T15:43:32.450Z,6.13
2019-06-25T15:46:01.480Z,6.10
2019-06-25T15:48:30.744Z,6.70
2019-06-25T15:51:00.114Z,7.97
2019-06-25T15:53:29.436Z,4.57
2019-06-25T15:55:58.782Z,9.37
2019-06-25T15:58:28.090Z,6.63
2019-06-25T16:00:57.340Z,8.63
2019-06-25T16:03:26.688Z,6.67
2019-06-25T16:05:55.999Z,6.00
2019-06-25T16:08:25.648Z,12.43
2019-06-25T16:10:55.048Z,8.17
2019-06-25T16:13:24.307Z,8.03
2019-06-25T16:15:53.643Z,7.93
2019-06-25T16:18:22.980Z,6.50
2019-06-25T16:20:52.287Z,6.67
2019-06-25T16:23:21.637Z,4.40
2019-06-25T16:25:50.885Z,7.63
2019-06-25T16:28:20.238Z,7.87
2019-06-25T16:30:49.449Z,8.73
2019-06-25T16:33:18.799Z,5.20
2019-06-25T16:35:48.291Z,6.60
2019-06-25T16:38:30.083Z,8.73
2019-06-25T16:40:49.134Z,5.27
2019-06-25T16:43:18.556Z,5.60
2019-06-25T16:45:59.678Z,5.53
2019-06-25T16:48:22.360Z,7.87
2019-06-25T16:50:52.167Z,11.63
2019-06-25T16:53:24.059Z,5.97
2019-06-25T16:55:59.756Z,9.37
2019-06-25T16:58:29.976Z,7.33
2019-06-25T17:01:00.794Z,7.47
2019-06-25T17:03:30.825Z,11.33
2019-06-25T17:06:00.160Z,7.17
2019-06-25T17:08:31.015Z,6.83
2019-06-25T17:11:01.837Z,10.07
2019-06-25T17:13:31.135Z,8.60
2019-06-25T17:16:00.838Z,5.67
2019-06-25T17:18:30.311Z,5.73
2019-06-25T17:21:04.875Z,6.23
2019-06-25T17:23:34.532Z,8.77
2019-06-25T17:26:03.822Z,5.60
2019-06-25T17:28:33.305Z,5.73
2019-06-25T17:31:02.846Z,8.53
2019-06-25T17:33:33.263Z,7.27
2019-06-25T17:36:16.156Z,8.70
2019-06-25T17:38:45.805Z,7.93
2019-06-25T17:41:15.196Z,8.90
2019-06-25T17:43:49.635Z,9.90
2019-06-25T17:46:18.895Z,5.80
2019-06-25T17:48:48.720Z,11.70
2019-06-25T17:51:18.653Z,8.97
2019-06-25T17:53:48.118Z,14.13
2019-06-25T17:56:20.603Z,11.97
2019-06-25T17:58:49.887Z,8.97
2019-06-25T18:01:19.353Z,7.60
2019-06-25T18:03:49.125Z,8.27
2019-06-25T18:06:18.903Z,6.47
2019-06-25T18:08:48.292Z,6.80
2019-06-25T18:11:17.560Z,8.97
2019-06-25T18:13:47.013Z,5.93
2019-06-25T18:16:16.520Z,6.17
2019-06-25T18:18:46.009Z,8.57
2019-06-25T18:21:15.467Z,9.17
2019-06-25T18:23:44.728Z,7.93
2019-06-25T18:26:14.157Z,7.37
2019-06-25T18:28:43.615Z,8.93
2019-06-25T18:31:13.046Z,7.03
2019-06-25T18:33:42.911Z,8.23
2019-06-25T18:36:13.866Z,8.10
2019-06-25T18:38:43.256Z,9.73
2019-06-25T18:41:12.613Z,13.60
2019-06-25T18:43:41.886Z,9.73
2019-06-25T18:46:11.187Z,6.53
2019-06-25T18:48:40.552Z,6.83
2019-06-25T18:51:09.938Z,9.03
2019-06-25T18:53:39.104Z,6.20
2019-06-25T18:56:08.406Z,11.17
2019-06-25T18:58:37.603Z,10.17
2019-06-25T19:01:06.929Z,7.10
2019-06-25T19:03:36.168Z,8.13
2019-06-25T19:06:05.524Z,6.10
2019-06-25T19:08:34.797Z,10.73
2019-06-25T19:11:04.214Z,7.43
2019-06-25T19:13:33.619Z,8.67
2019-06-25T19:16:03.074Z,8.03
2019-06-25T19:18:32.444Z,12.90
2019-06-25T19:21:01.683Z,8.10
2019-06-25T19:23:31.172Z,10.80
2019-06-25T19:26:00.371Z,6.77
2019-06-25T19:28:29.686Z,13.53
2019-06-25T19:30:58.921Z,8.00
2019-06-25T19:33:28.156Z,10.27
2019-06-25T19:36:05.195Z,7.57
2019-06-25T19:38:28.701Z,7.77
2019-06-25T19:40:58.033Z,11.70
2019-06-25T19:43:27.235Z,6.87
2019-06-25T19:45:56.605Z,8.60
2019-06-25T19:48:25.835Z,7.90
2019-06-25T19:50:55.127Z,7.67
2019-06-25T19:53:24.475Z,10.63
2019-06-25T19:55:53.783Z,10.73
2019-06-25T19:58:23.092Z,8.23
2019-06-25T20:00:52.321Z,7.07
2019-06-25T20:03:21.399Z,9.40
2019-06-25T20:05:50.364Z,8.97
2019-06-25T20:08:19.379Z,7.03
2019-06-25T20:10:49.699Z,10.20
2019-06-25T20:13:18.489Z,9.03
2019-06-25T20:15:47.383Z,7.53
2019-06-25T20:18:16.320Z,9.43
2019-06-25T20:20:45.148Z,9.63
2019-06-25T20:23:14.115Z,10.27
2019-06-25T20:25:43.021Z,11.17
2019-06-25T20:28:15.153Z,10.33
2019-06-25T20:30:42.428Z,7.00
2019-06-25T20:33:11.219Z,11.57
2019-06-25T20:35:43.091Z,8.80
2019-06-25T20:38:14.711Z,7.63
2019-06-25T20:40:45.575Z,12.73
2019-06-25T20:43:14.420Z,6.77
2019-06-25T20:45:43.246Z,10.00
2019-06-25T20:48:14.262Z,8.53
2019-06-25T20:50:45.899Z,11.17
2019-06-25T20:53:16.376Z,10.03
2019-06-25T20:55:45.133Z,9.00
2019-06-25T20:58:14.005Z,7.70
2019-06-25T21:00:42.908Z,6.40
2019-06-25T21:03:11.726Z,7.57
2019-06-25T21:05:40.632Z,11.10
2019-06-25T21:08:09.568Z,10.17
2019-06-25T21:10:38.377Z,12.23
2019-06-25T21:13:07.100Z,12.53
2019-06-25T21:15:35.949Z,9.40
2019-06-25T21:18:05.576Z,7.43
2019-06-25T21:20:34.387Z,8.70
2019-06-25T21:23:03.253Z,8.83
2019-06-25T21:25:32.085Z,8.20
2019-06-25T21:28:00.857Z,11.27
2019-06-25T21:30:29.764Z,12.07
2019-06-25T21:32:58.509Z,12.87
2019-06-25T21:35:27.256Z,8.90
2019-06-25T21:37:55.986Z,7.37
2019-06-25T21:40:25.043Z,9.30
2019-06-25T21:42:53.788Z,8.90
2019-06-25T21:45:22.719Z,10.23
2019-06-25T21:47:51.523Z,11.27
2019-06-25T21:50:20.512Z,8.27
2019-06-25T21:52:49.487Z,7.77
2019-06-25T21:55:18.379Z,8.67
2019-06-25T21:57:47.112Z,9.43
2019-06-25T22:00:16.109Z,8.80
2019-06-25T22:02:44.839Z,10.27
2019-06-25T22:05:13.908Z,10.20
2019-06-25T22:07:42.727Z,12.47
2019-06-25T22:10:11.695Z,12.47
2019-06-25T22:12:40.439Z,8.00
2019-06-25T22:15:09.538Z,9.77
2019-06-25T22:17:38.350Z,10.90
2019-06-25T22:20:07.447Z,9.80
2019-06-25T22:22:36.207Z,8.40
2019-06-25T22:25:05.610Z,12.83
2019-06-25T22:27:34.423Z,11.87
2019-06-25T22:30:04.688Z,11.90
2019-06-25T22:32:33.451Z,14.53
2019-06-25T22:35:02.376Z,12.53
2019-06-25T22:37:31.289Z,12.30
2019-06-25T22:40:00.178Z,12.47
2019-06-25T22:42:37.206Z,15.07
2019-06-25T22:44:59.619Z,14.40
2019-06-25T22:47:28.493Z,17.63
2019-06-25T22:49:57.332Z,16.20
2019-06-25T22:52:26.164Z,14.60
2019-06-25T22:54:54.888Z,16.80
2019-06-25T22:57:23.728Z,17.50
2019-06-25T22:59:52.607Z,17.87
2019-06-25T23:02:21.363Z,22.03
2019-06-25T23:04:50.216Z,23.60
2019-06-25T23:07:18.971Z,24.23
2019-06-25T23:09:47.795Z,27.00
2019-06-25T23:12:16.551Z,25.33
2019-06-25T23:14:45.380Z,29.37
2019-06-25T23:17:14.106Z,28.93
2019-06-25T23:19:42.926Z,30.20
2019-06-25T23:22:11.672Z,28.43
2019-06-25T23:24:40.499Z,27.97
2019-06-25T23:27:09.335Z,31.47
2019-06-25T23:29:38.088Z,27.27
2019-06-25T23:32:06.813Z,31.70
2019-06-25T23:34:35.599Z,33.70
2019-06-25T23:37:04.335Z,34.17
2019-06-25T23:39:33.141Z,32.50
2019-06-25T23:42:02.015Z,34.70
2019-06-25T23:44:30.971Z,34.53
2019-06-25T23:46:59.697Z,35.13
2019-06-25T23:49:28.437Z,32.63
2019-06-25T23:51:57.173Z,38.40
2019-06-25T23:54:25.916Z,32.63
2019-06-25T23:56:54.663Z,33.73
2019-06-25T23:59:23.493Z,34.80
