createdAt,value
2023-03-20T00:02:05.638Z,3.20
2023-03-20T00:04:33.590Z,3.22
2023-03-20T00:07:01.559Z,3.30
2023-03-20T00:09:28.866Z,2.63
2023-03-20T00:11:56.536Z,3.30
2023-03-20T00:14:24.980Z,3.28
2023-03-20T00:16:53.013Z,3.33
2023-03-20T00:19:23.583Z,3.20
2023-03-20T00:21:52.452Z,3.25
2023-03-20T00:24:19.847Z,3.55
2023-03-20T00:26:48.816Z,3.50
2023-03-20T00:29:26.332Z,3.30
2023-03-20T00:31:55.076Z,3.65
2023-03-20T00:34:25.859Z,3.60
2023-03-20T00:36:53.898Z,3.33
2023-03-20T00:39:22.094Z,3.33
2023-03-20T00:41:56.109Z,3.38
2023-03-20T00:44:42.384Z,3.20
2023-03-20T00:47:20.670Z,3.17
2023-03-20T00:49:52.974Z,4.10
2023-03-20T00:52:21.218Z,3.80
2023-03-20T00:54:48.795Z,3.78
2023-03-20T00:57:30.065Z,3.63
2023-03-20T01:00:08.683Z,3.28
2023-03-20T01:02:35.986Z,3.53
2023-03-20T01:05:05.558Z,3.78
2023-03-20T01:07:33.846Z,3.65
2023-03-20T01:10:01.256Z,3.55
2023-03-20T01:12:28.573Z,3.40
2023-03-20T01:14:58.085Z,3.45
2023-03-20T01:17:28.060Z,3.47
2023-03-20T01:19:55.483Z,3.90
2023-03-20T01:22:22.971Z,3.50
2023-03-20T01:24:50.275Z,3.90
2023-03-20T01:27:19.634Z,3.83
2023-03-20T01:29:47.132Z,3.30
2023-03-20T01:32:17.431Z,3.67
2023-03-20T01:34:44.874Z,3.42
2023-03-20T01:37:17.204Z,3.58
2023-03-20T01:39:44.656Z,3.80
2023-03-20T01:42:15.860Z,3.53
2023-03-20T01:44:43.099Z,3.22
2023-03-20T01:47:20.023Z,3.45
2023-03-20T01:50:12.671Z,3.63
2023-03-20T01:52:40.028Z,3.67
2023-03-20T01:55:07.747Z,4.05
2023-03-20T01:57:35.569Z,3.42
2023-03-20T02:00:06.869Z,3.85
2023-03-20T02:02:34.230Z,3.45
2023-03-20T02:05:09.493Z,3.38
2023-03-20T02:07:38.655Z,3.42
2023-03-20T02:10:12.094Z,3.30
2023-03-20T02:12:40.453Z,3.50
2023-03-20T02:15:09.099Z,3.60
2023-03-20T02:17:36.513Z,3.30
2023-03-20T02:20:23.028Z,3.72
2023-03-20T02:23:20.884Z,3.28
2023-03-20T02:26:22.378Z,3.67
2023-03-20T02:29:16.862Z,3.47
2023-03-20T02:32:27.438Z,3.73
2023-03-20T02:35:06.901Z,3.42
2023-03-20T02:37:51.281Z,3.50
2023-03-20T02:40:35.806Z,3.47
2023-03-20T02:43:36.865Z,3.30
2023-03-20T02:46:35.765Z,3.20
2023-03-20T02:49:26.875Z,3.05
2023-03-20T02:52:17.512Z,3.38
2023-03-20T02:55:07.113Z,3.30
2023-03-20T02:57:53.169Z,3.45
2023-03-20T03:00:47.478Z,3.85
2023-03-20T03:03:18.849Z,3.70
2023-03-20T03:05:54.265Z,3.22
2023-03-20T03:08:24.387Z,3.35
2023-03-20T03:11:03.252Z,3.40
2023-03-20T03:13:32.596Z,3.17
2023-03-20T03:16:29.105Z,3.40
2023-03-20T03:19:13.865Z,3.10
2023-03-20T03:21:41.934Z,3.15
2023-03-20T03:24:40.841Z,3.65
2023-03-20T03:27:36.626Z,3.60
2023-03-20T03:30:19.886Z,3.33
2023-03-20T03:33:01.802Z,3.47
2023-03-20T03:35:29.132Z,3.38
2023-03-20T03:38:09.495Z,3.53
2023-03-20T03:40:59.666Z,3.95
2023-03-20T03:43:52.516Z,3.28
2023-03-20T03:46:45.087Z,3.58
2023-03-20T03:49:22.902Z,3.50
2023-03-20T03:51:54.928Z,3.17
2023-03-20T03:54:46.555Z,3.08
2023-03-20T03:57:17.531Z,3.45
2023-03-20T03:59:50.238Z,3.42
2023-03-20T04:02:20.483Z,3.40
2023-03-20T04:04:51.220Z,3.40
2023-03-20T04:07:18.538Z,3.28
2023-03-20T04:09:46.001Z,3.53
2023-03-20T04:12:37.332Z,3.72
2023-03-20T04:15:05.562Z,3.30
2023-03-20T04:17:33.217Z,3.65
2023-03-20T04:20:00.980Z,3.67
2023-03-20T04:22:28.335Z,3.28
2023-03-20T04:24:55.858Z,3.38
2023-03-20T04:27:23.188Z,3.35
2023-03-20T04:29:50.601Z,3.50
2023-03-20T04:32:17.910Z,3.53
2023-03-20T04:34:45.698Z,3.33
2023-03-20T04:37:13.580Z,3.28
2023-03-20T04:39:42.431Z,3.30
2023-03-20T04:42:10.170Z,3.50
2023-03-20T04:44:37.644Z,3.60
2023-03-20T04:47:04.968Z,3.70
2023-03-20T04:49:32.310Z,3.35
2023-03-20T04:51:59.596Z,4.03
2023-03-20T04:54:26.927Z,3.33
2023-03-20T04:56:54.207Z,3.70
2023-03-20T04:59:21.576Z,3.50
2023-03-20T05:01:48.974Z,3.60
2023-03-20T05:04:16.406Z,3.42
2023-03-20T05:06:44.045Z,3.80
2023-03-20T05:09:11.600Z,3.85
2023-03-20T05:11:38.882Z,3.63
2023-03-20T05:14:06.803Z,3.60
2023-03-20T05:16:34.168Z,3.75
2023-03-20T05:19:01.567Z,3.55
2023-03-20T05:21:28.850Z,4.00
2023-03-20T05:23:56.144Z,3.60
2023-03-20T05:26:23.526Z,3.88
2023-03-20T05:28:50.818Z,3.78
2023-03-20T05:31:18.167Z,3.58
2023-03-20T05:33:45.783Z,3.65
2023-03-20T05:36:13.178Z,3.58
2023-03-20T05:38:40.506Z,3.55
2023-03-20T05:41:07.883Z,3.70
2023-03-20T05:43:35.114Z,3.50
2023-03-20T05:46:02.478Z,4.03
2023-03-20T05:48:29.870Z,3.90
2023-03-20T05:50:57.284Z,3.53
2023-03-20T05:53:24.568Z,3.50
2023-03-20T05:55:51.912Z,3.67
2023-03-20T05:58:19.261Z,3.50
2023-03-20T06:00:46.713Z,3.63
2023-03-20T06:03:14.181Z,3.45
2023-03-20T06:05:42.192Z,3.70
2023-03-20T06:08:09.530Z,3.88
2023-03-20T06:10:36.812Z,3.58
2023-03-20T06:13:04.158Z,3.25
2023-03-20T06:15:31.598Z,3.38
2023-03-20T06:17:58.967Z,3.35
2023-03-20T06:20:26.536Z,3.20
2023-03-20T06:22:53.865Z,3.55
2023-03-20T06:25:21.346Z,3.53
2023-03-20T06:27:49.244Z,3.38
2023-03-20T06:30:17.491Z,3.40
2023-03-20T06:32:44.923Z,3.50
2023-03-20T06:35:13.058Z,3.38
2023-03-20T06:37:41.045Z,3.42
2023-03-20T06:40:10.307Z,3.35
2023-03-20T06:42:37.608Z,3.47
2023-03-20T06:45:05.578Z,3.13
2023-03-20T06:47:32.852Z,3.53
2023-03-20T06:50:00.198Z,3.05
2023-03-20T06:52:27.586Z,3.85
2023-03-20T06:54:56.321Z,3.50
2023-03-20T06:57:24.190Z,3.30
2023-03-20T06:59:51.467Z,3.40
2023-03-20T07:02:18.790Z,3.20
2023-03-20T07:04:46.731Z,3.05
2023-03-20T07:07:14.059Z,3.20
2023-03-20T07:09:41.373Z,2.95
2023-03-20T07:12:15.611Z,2.85
2023-03-20T07:14:45.983Z,2.83
2023-03-20T07:17:13.658Z,3.10
2023-03-20T07:19:41.442Z,3.40
2023-03-20T07:22:18.100Z,2.97
2023-03-20T07:24:47.251Z,2.80
2023-03-20T07:27:14.748Z,2.53
2023-03-20T07:29:42.053Z,2.92
2023-03-20T07:32:09.482Z,3.00
2023-03-20T07:34:37.244Z,3.08
2023-03-20T07:37:05.019Z,2.95
2023-03-20T07:39:32.326Z,3.17
2023-03-20T07:41:59.634Z,2.72
2023-03-20T07:44:26.879Z,2.95
2023-03-20T07:46:54.279Z,2.45
2023-03-20T07:49:21.812Z,2.88
2023-03-20T07:51:50.220Z,2.60
2023-03-20T07:54:18.124Z,3.00
2023-03-20T07:56:45.402Z,2.70
2023-03-20T07:59:13.458Z,2.85
2023-03-20T08:01:41.362Z,3.17
2023-03-20T08:04:08.892Z,2.55
2023-03-20T08:06:39.318Z,2.85
2023-03-20T08:09:07.387Z,3.00
2023-03-20T08:11:35.015Z,2.95
2023-03-20T08:14:02.433Z,2.58
2023-03-20T08:16:29.754Z,2.40
2023-03-20T08:19:01.357Z,2.45
2023-03-20T08:21:29.976Z,2.55
2023-03-20T08:23:57.821Z,2.33
2023-03-20T08:26:25.563Z,2.80
2023-03-20T08:28:52.984Z,2.60
2023-03-20T08:31:20.477Z,2.08
2023-03-20T08:33:48.201Z,2.25
2023-03-20T08:36:19.717Z,2.45
2023-03-20T08:38:48.270Z,2.50
2023-03-20T08:41:16.251Z,2.15
2023-03-20T08:43:43.568Z,2.45
2023-03-20T08:46:11.665Z,2.20
2023-03-20T08:48:39.322Z,2.30
2023-03-20T08:51:07.496Z,2.17
2023-03-20T08:53:35.509Z,2.40
2023-03-20T08:56:03.066Z,2.05
2023-03-20T08:58:30.622Z,2.38
2023-03-20T09:01:00.329Z,2.47
2023-03-20T09:03:27.730Z,2.20
2023-03-20T09:05:55.035Z,2.30
2023-03-20T09:08:22.316Z,2.08
2023-03-20T09:10:52.115Z,2.20
2023-03-20T09:13:27.601Z,1.77
2023-03-20T09:15:56.853Z,2.00
2023-03-20T09:18:26.085Z,1.98
2023-03-20T09:20:53.552Z,2.08
2023-03-20T09:23:21.317Z,2.08
2023-03-20T09:25:48.694Z,2.20
2023-03-20T09:28:15.998Z,2.28
2023-03-20T09:30:43.879Z,2.10
2023-03-20T09:33:11.879Z,2.05
2023-03-20T09:35:40.808Z,2.00
2023-03-20T09:38:09.041Z,2.08
2023-03-20T09:41:00.737Z,2.38
2023-03-20T09:43:48.811Z,1.90
2023-03-20T09:46:18.853Z,1.92
2023-03-20T09:49:06.036Z,1.77
2023-03-20T09:51:46.728Z,2.08
2023-03-20T09:54:54.655Z,2.40
2023-03-20T09:57:32.190Z,2.22
2023-03-20T10:00:05.575Z,1.90
2023-03-20T10:03:02.889Z,2.20
2023-03-20T10:05:30.292Z,2.45
2023-03-20T10:08:01.209Z,2.10
2023-03-20T10:10:38.066Z,2.30
2023-03-20T10:13:30.435Z,2.00
2023-03-20T10:16:34.672Z,1.92
2023-03-20T10:19:20.703Z,1.90
2023-03-20T10:21:53.959Z,2.22
2023-03-20T10:24:48.120Z,2.05
2023-03-20T10:27:29.098Z,2.17
2023-03-20T10:30:14.941Z,2.00
2023-03-20T10:33:05.293Z,1.90
2023-03-20T10:35:43.687Z,2.10
2023-03-20T10:38:37.548Z,2.10
2023-03-20T10:41:10.528Z,2.00
2023-03-20T10:43:41.630Z,2.10
2023-03-20T10:46:33.335Z,2.00
2023-03-20T10:49:31.199Z,2.03
2023-03-20T10:52:07.325Z,2.05
2023-03-20T10:54:42.087Z,2.15
2023-03-20T10:59:51.723Z,1.98
2023-03-20T11:02:23.354Z,2.25
2023-03-20T11:04:51.125Z,2.20
2023-03-20T11:07:37.313Z,2.05
2023-03-20T11:10:10.339Z,2.47
2023-03-20T11:12:48.485Z,1.77
2023-03-20T11:15:22.515Z,2.10
2023-03-20T11:17:54.667Z,2.33
2023-03-20T11:20:22.477Z,2.17
2023-03-20T11:22:51.418Z,2.05
2023-03-20T11:25:31.020Z,2.00
2023-03-20T11:28:19.035Z,2.35
2023-03-20T11:31:03.518Z,2.40
2023-03-20T11:33:32.461Z,2.55
2023-03-20T11:36:00.560Z,2.17
2023-03-20T11:38:31.844Z,2.80
2023-03-20T11:40:59.208Z,2.50
2023-03-20T11:43:28.641Z,2.58
2023-03-20T11:45:58.372Z,2.83
2023-03-20T11:48:36.930Z,2.45
2023-03-20T11:51:24.433Z,2.40
2023-03-20T11:54:15.268Z,2.90
2023-03-20T11:57:00.878Z,2.88
2023-03-20T11:59:34.134Z,2.90
2023-03-20T12:02:05.289Z,2.70
2023-03-20T12:04:42.841Z,2.42
2023-03-20T12:07:16.105Z,2.83
2023-03-20T12:09:50.941Z,2.88
2023-03-20T12:12:43.593Z,2.80
2023-03-20T12:15:13.600Z,2.80
2023-03-20T12:17:58.520Z,2.80
2023-03-20T12:20:31.396Z,2.75
2023-03-20T12:23:14.154Z,2.70
2023-03-20T12:25:54.140Z,2.95
2023-03-20T12:28:42.673Z,2.30
2023-03-20T12:31:45.694Z,2.72
2023-03-20T12:34:37.290Z,2.63
2023-03-20T12:37:09.128Z,2.85
2023-03-20T12:39:49.630Z,2.80
2023-03-20T12:42:23.033Z,2.50
2023-03-20T12:45:01.294Z,2.33
2023-03-20T12:47:39.724Z,2.72
2023-03-20T12:50:31.497Z,2.35
2023-03-20T12:53:24.828Z,2.50
2023-03-20T12:56:05.620Z,2.72
2023-03-20T12:59:07.855Z,2.85
2023-03-20T13:01:54.549Z,2.17
2023-03-20T13:04:37.190Z,2.45
2023-03-20T13:07:21.834Z,2.50
2023-03-20T13:10:01.813Z,2.50
2023-03-20T13:12:47.293Z,2.60
2023-03-20T13:15:26.743Z,2.25
2023-03-20T13:18:24.684Z,2.30
2023-03-20T13:20:57.348Z,2.13
2023-03-20T13:23:33.320Z,2.30
2023-03-20T13:26:09.703Z,2.38
2023-03-20T13:28:58.494Z,1.88
2023-03-20T13:31:40.287Z,2.22
2023-03-20T13:34:31.982Z,2.17
2023-03-20T13:37:23.691Z,2.05
2023-03-20T13:40:19.219Z,2.22
2023-03-20T13:42:54.009Z,2.08
2023-03-20T13:45:37.725Z,1.95
2023-03-20T13:48:32.199Z,2.15
2023-03-20T13:51:18.066Z,2.13
2023-03-20T13:54:30.978Z,2.13
2023-03-20T13:57:10.519Z,2.08
2023-03-20T13:59:54.505Z,2.17
2023-03-20T14:02:42.416Z,2.15
2023-03-20T14:05:26.552Z,2.22
2023-03-20T14:07:58.207Z,2.30
2023-03-20T14:10:25.441Z,2.20
2023-03-20T14:13:18.424Z,1.85
2023-03-20T14:15:52.186Z,2.50
2023-03-20T14:18:21.641Z,2.27
2023-03-20T14:21:00.718Z,2.15
2023-03-20T14:23:46.954Z,2.15
2023-03-20T14:26:29.164Z,2.22
2023-03-20T14:29:02.344Z,2.28
2023-03-20T14:31:37.968Z,2.13
2023-03-20T14:34:14.284Z,2.33
2023-03-20T14:36:44.623Z,2.55
2023-03-20T14:39:30.931Z,2.40
2023-03-20T14:42:01.216Z,2.67
2023-03-20T14:44:36.920Z,2.50
2023-03-20T14:47:20.958Z,2.15
2023-03-20T14:50:10.728Z,2.30
2023-03-20T14:53:13.661Z,2.63
2023-03-20T14:55:55.963Z,2.40
2023-03-20T14:58:58.110Z,2.53
2023-03-20T15:01:47.479Z,2.10
2023-03-20T15:04:26.836Z,2.72
2023-03-20T15:07:14.899Z,2.58
2023-03-20T15:09:45.525Z,2.30
2023-03-20T15:12:17.811Z,2.30
2023-03-20T15:14:46.808Z,2.60
2023-03-20T15:17:20.667Z,2.60
2023-03-20T15:19:50.704Z,2.63
2023-03-20T15:22:20.398Z,2.50
2023-03-20T15:24:55.984Z,2.40
2023-03-20T15:27:26.162Z,2.78
2023-03-20T15:29:56.009Z,2.70
2023-03-20T15:32:23.984Z,2.67
2023-03-20T15:34:52.034Z,2.42
2023-03-20T15:37:24.134Z,2.53
2023-03-20T15:39:56.156Z,2.45
2023-03-20T15:42:25.827Z,2.35
2023-03-20T15:44:55.525Z,2.20
2023-03-20T15:47:25.510Z,2.53
2023-03-20T15:50:02.827Z,2.50
2023-03-20T15:52:30.209Z,2.30
2023-03-20T15:55:00.242Z,2.35
2023-03-20T15:57:36.603Z,1.98
2023-03-20T16:00:08.816Z,2.30
2023-03-20T16:02:37.317Z,1.77
2023-03-20T16:05:08.994Z,2.13
2023-03-20T16:07:36.500Z,1.80
2023-03-20T16:10:12.565Z,2.28
2023-03-20T16:12:39.870Z,1.92
2023-03-20T16:15:10.521Z,2.08
2023-03-20T16:17:37.986Z,1.77
2023-03-20T16:20:05.825Z,1.77
2023-03-20T16:22:34.083Z,1.98
2023-03-20T16:25:02.700Z,1.65
2023-03-20T16:27:36.576Z,1.50
2023-03-20T16:30:19.029Z,1.33
2023-03-20T16:32:51.295Z,1.55
2023-03-20T16:35:22.022Z,1.60
2023-03-20T16:37:58.402Z,1.50
2023-03-20T16:40:28.758Z,1.55
2023-03-20T16:42:57.244Z,1.45
2023-03-20T16:45:31.527Z,1.48
2023-03-20T16:48:11.234Z,1.42
2023-03-20T16:50:41.674Z,1.55
2023-03-20T16:53:17.124Z,1.70
2023-03-20T16:55:51.482Z,1.40
2023-03-20T16:58:27.157Z,1.30
2023-03-20T17:01:09.902Z,1.55
2023-03-20T17:03:50.554Z,1.42
2023-03-20T17:06:21.535Z,1.35
2023-03-20T17:09:17.741Z,1.77
2023-03-20T17:12:04.316Z,1.20
2023-03-20T17:14:32.348Z,1.40
2023-03-20T17:17:00.293Z,1.30
2023-03-20T17:19:27.697Z,1.20
2023-03-20T17:21:55.088Z,1.20
2023-03-20T17:24:22.432Z,1.63
2023-03-20T17:26:57.223Z,1.20
2023-03-20T17:29:24.569Z,1.40
2023-03-20T17:31:51.967Z,1.60
2023-03-20T17:34:19.281Z,1.40
2023-03-20T17:36:46.589Z,1.30
2023-03-20T17:39:21.041Z,1.30
2023-03-20T17:41:48.731Z,1.65
2023-03-20T17:44:16.045Z,1.30
2023-03-20T17:46:57.092Z,1.30
2023-03-20T17:49:27.624Z,1.40
2023-03-20T17:51:56.137Z,1.38
2023-03-20T17:54:23.451Z,1.40
2023-03-20T17:56:50.745Z,1.20
2023-03-20T17:59:18.045Z,1.10
2023-03-20T18:01:45.431Z,1.40
2023-03-20T18:04:12.792Z,1.40
2023-03-20T18:06:40.202Z,1.52
2023-03-20T18:09:09.065Z,1.38
2023-03-20T18:11:36.784Z,1.30
2023-03-20T18:14:04.189Z,1.20
2023-03-20T18:16:32.550Z,1.35
2023-03-20T18:19:01.481Z,1.27
2023-03-20T18:21:28.852Z,1.30
2023-03-20T18:23:56.284Z,1.50
2023-03-20T18:26:26.312Z,1.50
2023-03-20T18:28:55.630Z,1.40
2023-03-20T18:31:23.348Z,1.40
2023-03-20T18:33:52.754Z,1.30
2023-03-20T18:36:23.048Z,1.58
2023-03-20T18:38:51.647Z,1.70
2023-03-20T18:41:19.086Z,1.50
2023-03-20T18:43:46.742Z,1.15
2023-03-20T18:46:15.288Z,1.67
2023-03-20T18:48:43.620Z,1.30
2023-03-20T18:51:11.732Z,1.75
2023-03-20T18:53:41.205Z,1.23
2023-03-20T18:56:19.851Z,1.20
2023-03-20T18:58:48.209Z,1.30
2023-03-20T19:01:16.555Z,1.23
2023-03-20T19:03:46.080Z,1.30
2023-03-20T19:06:22.874Z,1.60
2023-03-20T19:08:51.943Z,1.50
2023-03-20T19:11:21.573Z,1.40
2023-03-20T19:13:52.293Z,1.60
2023-03-20T19:16:31.909Z,1.60
2023-03-20T19:19:01.711Z,1.50
2023-03-20T19:21:31.098Z,1.35
2023-03-20T19:24:00.631Z,1.70
2023-03-20T19:26:30.377Z,1.98
2023-03-20T19:28:59.339Z,2.08
2023-03-20T19:31:27.084Z,1.42
2023-03-20T19:33:56.692Z,1.40
2023-03-20T19:36:27.149Z,1.52
2023-03-20T19:38:54.977Z,1.77
2023-03-20T19:41:22.604Z,1.52
2023-03-20T19:43:53.387Z,1.50
2023-03-20T19:46:41.011Z,1.50
2023-03-20T19:49:20.699Z,1.70
2023-03-20T19:51:49.075Z,1.50
2023-03-20T19:54:16.776Z,1.60
2023-03-20T19:56:44.168Z,1.70
2023-03-20T19:59:13.922Z,1.65
2023-03-20T20:01:43.336Z,1.60
2023-03-20T20:04:10.979Z,1.52
2023-03-20T20:06:39.908Z,1.38
2023-03-20T20:09:08.807Z,1.65
2023-03-20T20:11:36.116Z,1.70
2023-03-20T20:14:07.552Z,1.80
2023-03-20T20:16:42.939Z,1.73
2023-03-20T20:19:11.244Z,1.70
2023-03-20T20:24:26.396Z,1.58
2023-03-20T20:27:14.621Z,1.75
2023-03-20T20:29:45.508Z,1.80
2023-03-20T20:32:12.880Z,1.60
2023-03-20T20:40:18.070Z,1.45
2023-03-20T20:42:54.167Z,1.67
2023-03-20T20:45:23.319Z,1.48
2023-03-20T20:47:50.990Z,1.80
2023-03-20T20:50:24.598Z,1.55
2023-03-20T20:52:52.648Z,1.60
2023-03-20T20:55:23.519Z,1.45
2023-03-20T20:57:53.141Z,1.70
2023-03-20T21:00:27.538Z,1.40
2023-03-20T21:02:58.981Z,1.60
2023-03-20T21:05:27.530Z,1.50
2023-03-20T21:07:55.576Z,1.33
2023-03-20T21:10:22.993Z,1.40
2023-03-20T21:12:59.054Z,1.70
2023-03-20T21:15:45.397Z,1.92
2023-03-20T21:18:12.949Z,1.65
2023-03-20T21:20:40.342Z,1.60
2023-03-20T21:23:07.665Z,1.70
2023-03-20T21:25:45.624Z,1.85
2023-03-20T21:28:14.408Z,2.40
2023-03-20T21:30:54.468Z,1.75
2023-03-20T21:33:30.345Z,1.70
2023-03-20T21:35:57.877Z,1.80
2023-03-20T21:41:12.908Z,2.00
2023-03-20T21:43:40.952Z,1.80
2023-03-20T21:49:43.657Z,2.00
2023-03-20T21:58:03.479Z,1.90
2023-03-20T22:02:57.058Z,2.42
2023-03-20T22:06:03.768Z,2.00
2023-03-20T22:11:45.015Z,2.45
2023-03-20T22:20:09.212Z,2.60
2023-03-20T22:23:06.935Z,2.63
2023-03-20T22:28:41.803Z,2.50
2023-03-20T22:34:12.735Z,2.60
2023-03-20T22:39:27.088Z,2.63
2023-03-20T22:44:58.481Z,2.67
2023-03-20T22:47:18.439Z,2.80
2023-03-20T22:49:45.837Z,3.00
2023-03-20T22:52:26.504Z,2.42
2023-03-20T22:54:58.634Z,2.80
2023-03-20T22:57:38.430Z,3.15
2023-03-20T23:00:10.477Z,3.15
2023-03-20T23:02:37.935Z,2.70
2023-03-20T23:05:05.503Z,2.80
2023-03-20T23:07:32.782Z,2.83
2023-03-20T23:10:00.465Z,2.95
2023-03-20T23:12:28.114Z,3.08
2023-03-20T23:14:55.831Z,3.00
2023-03-20T23:17:23.189Z,2.92
2023-03-20T23:19:59.227Z,2.78
2023-03-20T23:22:32.349Z,2.92
2023-03-20T23:25:02.798Z,2.90
2023-03-20T23:27:37.144Z,3.05
2023-03-20T23:30:05.374Z,2.63
2023-03-20T23:32:37.312Z,3.10
2023-03-20T23:35:05.871Z,2.97
2023-03-20T23:37:33.932Z,3.30
2023-03-20T23:40:01.253Z,2.90
2023-03-20T23:42:30.932Z,2.80
2023-03-20T23:45:04.374Z,2.85
2023-03-20T23:47:44.430Z,2.95
2023-03-20T23:50:20.580Z,3.00
2023-03-20T23:53:01.337Z,2.80
2023-03-20T23:55:37.541Z,3.10
2023-03-20T23:58:05.204Z,3.10
