createdAt,value
2023-02-16T00:02:10.789Z,8.33
2023-02-16T00:04:37.911Z,12.67
2023-02-16T00:07:04.926Z,10.00
2023-02-16T00:09:31.873Z,8.67
2023-02-16T00:12:17.845Z,10.33
2023-02-16T00:14:44.841Z,14.33
2023-02-16T00:17:12.056Z,14.67
2023-02-16T00:19:40.831Z,12.00
2023-02-16T00:22:08.790Z,11.00
2023-02-16T00:24:35.851Z,13.33
2023-02-16T00:27:03.347Z,7.67
2023-02-16T00:29:36.893Z,6.00
2023-02-16T00:32:06.009Z,7.67
2023-02-16T00:34:38.150Z,5.00
2023-02-16T00:37:08.209Z,4.00
2023-02-16T00:39:36.161Z,5.33
2023-02-16T00:42:06.191Z,6.33
2023-02-16T00:44:45.103Z,5.00
2023-02-16T00:47:35.157Z,7.00
2023-02-16T00:50:02.109Z,5.67
2023-02-16T00:52:36.431Z,7.00
2023-02-16T00:55:15.445Z,5.33
2023-02-16T00:58:08.991Z,10.33
2023-02-16T01:00:41.115Z,8.00
2023-02-16T01:03:12.432Z,8.00
2023-02-16T01:05:39.412Z,7.33
2023-02-16T01:08:33.487Z,7.00
2023-02-16T01:11:10.290Z,7.00
2023-02-16T01:13:43.449Z,5.00
2023-02-16T01:16:20.674Z,8.67
2023-02-16T01:18:48.151Z,4.00
2023-02-16T01:21:15.219Z,4.00
2023-02-16T01:23:42.320Z,6.67
2023-02-16T01:26:16.746Z,4.00
2023-02-16T01:28:45.921Z,5.67
2023-02-16T01:31:14.562Z,7.00
2023-02-16T01:33:43.264Z,4.67
2023-02-16T01:36:34.262Z,4.00
2023-02-16T01:39:02.451Z,6.33
2023-02-16T01:42:11.991Z,1.00
2023-02-16T01:44:57.557Z,7.33
2023-02-16T01:47:47.852Z,11.00
2023-02-16T01:50:28.151Z,4.33
2023-02-16T01:53:03.125Z,9.00
2023-02-16T01:55:31.942Z,8.67
2023-02-16T01:58:05.875Z,6.33
2023-02-16T02:00:52.771Z,5.67
2023-02-16T02:03:48.599Z,11.00
2023-02-16T02:06:23.902Z,4.00
2023-02-16T02:09:18.390Z,6.33
2023-02-16T02:12:37.296Z,4.33
2023-02-16T02:15:25.265Z,19.33
2023-02-16T02:18:06.987Z,32.33
2023-02-16T02:21:47.572Z,27.00
2023-02-16T02:24:40.325Z,16.33
2023-02-16T02:27:33.221Z,13.00
2023-02-16T02:30:33.846Z,10.00
2023-02-16T02:33:23.410Z,11.00
2023-02-16T02:36:07.897Z,22.33
2023-02-16T02:38:51.164Z,29.00
2023-02-16T02:41:18.050Z,44.67
2023-02-16T02:44:13.249Z,36.33
2023-02-16T02:46:40.329Z,29.33
2023-02-16T02:49:07.340Z,23.33
2023-02-16T02:51:34.340Z,20.67
2023-02-16T02:54:19.639Z,20.33
2023-02-16T02:57:33.253Z,11.67
2023-02-16T03:00:44.215Z,13.00
2023-02-16T03:03:17.289Z,11.00
2023-02-16T03:05:53.532Z,12.00
2023-02-16T03:08:24.284Z,13.33
2023-02-16T03:11:23.676Z,9.33
2023-02-16T03:13:59.677Z,4.00
2023-02-16T03:16:36.238Z,5.00
2023-02-16T03:19:23.699Z,4.33
2023-02-16T03:22:09.729Z,5.00
2023-02-16T03:24:55.399Z,7.00
2023-02-16T03:27:45.964Z,2.00
2023-02-16T03:30:13.998Z,1.33
2023-02-16T03:32:41.848Z,5.67
2023-02-16T03:35:09.015Z,4.00
2023-02-16T03:37:36.106Z,5.00
2023-02-16T03:40:22.741Z,5.00
2023-02-16T03:42:50.984Z,5.00
2023-02-16T03:45:18.988Z,4.00
2023-02-16T03:47:46.065Z,4.00
2023-02-16T03:50:13.086Z,4.00
2023-02-16T03:52:40.028Z,5.00
2023-02-16T03:55:07.110Z,6.33
2023-02-16T03:57:34.103Z,5.67
2023-02-16T04:00:02.511Z,7.00
2023-02-16T04:02:29.910Z,4.33
2023-02-16T04:04:56.874Z,2.00
2023-02-16T04:07:23.944Z,5.00
2023-02-16T04:09:50.850Z,8.00
2023-02-16T04:12:36.509Z,9.67
2023-02-16T04:15:14.878Z,19.33
2023-02-16T04:17:41.836Z,18.00
2023-02-16T04:20:12.122Z,17.33
2023-02-16T04:22:39.018Z,11.67
2023-02-16T04:25:06.843Z,12.00
2023-02-16T04:27:33.918Z,12.33
2023-02-16T04:30:00.915Z,12.00
2023-02-16T04:32:27.901Z,14.00
2023-02-16T04:34:54.879Z,9.00
2023-02-16T04:37:21.845Z,10.00
2023-02-16T04:39:48.785Z,11.33
2023-02-16T04:42:15.893Z,8.67
2023-02-16T04:44:42.865Z,9.00
2023-02-16T04:47:09.750Z,10.67
2023-02-16T04:49:36.719Z,9.00
2023-02-16T04:52:04.302Z,8.00
2023-02-16T04:54:32.423Z,6.33
2023-02-16T04:57:00.216Z,7.00
2023-02-16T04:59:27.344Z,19.33
2023-02-16T05:01:54.468Z,11.33
2023-02-16T05:04:21.517Z,14.00
2023-02-16T05:06:48.463Z,11.67
2023-02-16T05:09:15.438Z,28.00
2023-02-16T05:12:01.163Z,18.67
2023-02-16T05:14:45.218Z,19.67
2023-02-16T05:17:24.101Z,14.67
2023-02-16T05:19:53.703Z,15.67
2023-02-16T05:22:21.172Z,7.00
2023-02-16T05:24:49.054Z,7.67
2023-02-16T05:27:24.563Z,9.33
2023-02-16T05:29:51.535Z,4.33
2023-02-16T05:32:18.664Z,11.00
2023-02-16T05:34:45.915Z,7.33
2023-02-16T05:37:14.567Z,5.00
2023-02-16T05:39:41.623Z,7.33
2023-02-16T05:42:08.999Z,4.00
2023-02-16T05:44:36.673Z,5.00
2023-02-16T05:47:03.779Z,5.67
2023-02-16T05:49:30.897Z,7.00
2023-02-16T05:51:58.038Z,8.00
2023-02-16T05:54:25.024Z,10.67
2023-02-16T05:56:53.357Z,24.33
2023-02-16T05:59:20.607Z,18.67
2023-02-16T06:01:51.312Z,14.33
2023-02-16T06:04:20.220Z,7.67
2023-02-16T06:06:47.741Z,4.00
2023-02-16T06:09:15.200Z,8.00
2023-02-16T06:11:42.822Z,10.33
2023-02-16T06:14:15.768Z,8.00
2023-02-16T06:16:44.674Z,8.00
2023-02-16T06:19:12.810Z,11.67
2023-02-16T06:21:40.291Z,17.33
2023-02-16T06:24:08.651Z,15.00
2023-02-16T06:26:36.286Z,14.33
2023-02-16T06:29:03.636Z,11.00
2023-02-16T06:31:30.716Z,9.00
2023-02-16T06:33:57.901Z,12.00
2023-02-16T06:36:25.263Z,11.00
2023-02-16T06:38:52.396Z,9.00
2023-02-16T06:41:45.646Z,9.33
2023-02-16T06:44:15.520Z,13.33
2023-02-16T06:46:45.098Z,21.33
2023-02-16T06:49:14.445Z,17.00
2023-02-16T06:51:41.464Z,18.00
2023-02-16T06:54:08.441Z,26.33
2023-02-16T06:56:37.777Z,24.33
2023-02-16T06:59:05.006Z,23.67
2023-02-16T07:01:32.664Z,22.00
2023-02-16T07:03:59.564Z,25.00
2023-02-16T07:06:28.838Z,21.67
2023-02-16T07:08:56.273Z,20.67
2023-02-16T07:11:23.255Z,22.67
2023-02-16T07:13:50.673Z,22.33
2023-02-16T07:16:17.666Z,26.67
2023-02-16T07:18:46.408Z,21.33
2023-02-16T07:21:14.322Z,24.33
2023-02-16T07:23:41.293Z,21.33
2023-02-16T07:26:08.832Z,21.33
2023-02-16T07:28:36.078Z,19.00
2023-02-16T07:31:08.545Z,21.33
2023-02-16T07:33:35.859Z,30.33
2023-02-16T07:36:03.058Z,34.00
2023-02-16T07:38:31.009Z,29.00
2023-02-16T07:40:58.294Z,31.00
2023-02-16T07:43:25.699Z,15.33
2023-02-16T07:45:52.912Z,21.33
2023-02-16T07:48:20.223Z,20.67
2023-02-16T07:50:47.260Z,23.00
2023-02-16T07:53:14.210Z,26.00
2023-02-16T07:55:42.791Z,35.00
2023-02-16T07:58:09.951Z,30.33
2023-02-16T08:00:36.863Z,32.00
2023-02-16T08:03:04.605Z,35.33
2023-02-16T08:05:31.542Z,31.67
2023-02-16T08:07:58.475Z,38.33
2023-02-16T08:10:25.580Z,37.67
2023-02-16T08:12:52.678Z,39.00
2023-02-16T08:15:19.626Z,38.00
2023-02-16T08:17:46.546Z,36.33
2023-02-16T08:20:13.928Z,31.33
2023-02-16T08:22:40.848Z,34.00
2023-02-16T08:25:08.090Z,34.67
2023-02-16T08:27:35.972Z,38.00
2023-02-16T08:30:03.215Z,35.00
2023-02-16T08:32:30.513Z,42.00
2023-02-16T08:34:57.631Z,39.33
2023-02-16T08:37:25.258Z,35.33
2023-02-16T08:39:52.321Z,35.50
2023-02-16T08:42:19.323Z,38.50
2023-02-16T08:44:46.605Z,31.50
2023-02-16T08:47:14.068Z,28.50
2023-02-16T08:49:41.413Z,36.25
2023-02-16T08:52:08.373Z,36.75
2023-02-16T08:54:35.255Z,40.00
2023-02-16T08:57:03.255Z,36.25
2023-02-16T08:59:31.459Z,43.00
2023-02-16T09:01:59.611Z,37.00
2023-02-16T09:04:29.135Z,38.00
2023-02-16T09:06:58.251Z,36.50
2023-02-16T09:09:26.594Z,36.50
2023-02-16T09:11:53.571Z,34.50
2023-02-16T09:14:23.302Z,33.75
2023-02-16T09:16:50.602Z,34.00
2023-02-16T09:19:20.836Z,35.50
2023-02-16T09:21:50.996Z,36.00
2023-02-16T09:24:18.477Z,37.75
2023-02-16T09:26:45.475Z,39.75
2023-02-16T09:29:14.162Z,35.50
2023-02-16T09:31:44.539Z,37.50
2023-02-16T09:34:22.240Z,35.25
2023-02-16T09:36:50.106Z,38.25
2023-02-16T09:39:18.786Z,42.75
2023-02-16T09:42:05.309Z,40.50
2023-02-16T09:44:35.054Z,37.25
2023-02-16T09:47:05.347Z,42.50
2023-02-16T09:49:38.221Z,35.25
2023-02-16T09:52:27.389Z,37.00
2023-02-16T09:54:57.963Z,40.75
2023-02-16T09:57:58.878Z,38.25
2023-02-16T10:00:34.667Z,39.25
2023-02-16T10:03:35.205Z,38.75
2023-02-16T10:06:14.095Z,36.25
2023-02-16T10:09:00.694Z,35.00
2023-02-16T10:11:51.488Z,29.50
2023-02-16T10:14:21.454Z,30.25
2023-02-16T10:17:15.377Z,31.75
2023-02-16T10:20:13.434Z,26.00
2023-02-16T10:22:55.453Z,28.25
2023-02-16T10:25:34.402Z,35.00
2023-02-16T10:28:16.264Z,32.75
2023-02-16T10:30:57.581Z,31.00
2023-02-16T10:33:44.887Z,28.00
2023-02-16T10:36:35.256Z,25.75
2023-02-16T10:39:16.945Z,28.50
2023-02-16T10:41:50.111Z,26.00
2023-02-16T10:44:24.352Z,27.50
2023-02-16T10:47:04.267Z,34.75
2023-02-16T10:49:32.988Z,32.75
2023-02-16T10:52:03.084Z,28.50
2023-02-16T10:54:32.422Z,23.75
2023-02-16T10:57:01.216Z,25.75
2023-02-16T10:59:31.188Z,22.00
2023-02-16T11:02:00.192Z,23.25
2023-02-16T11:04:42.849Z,28.25
2023-02-16T11:07:19.082Z,25.50
2023-02-16T11:09:51.386Z,25.00
2023-02-16T11:12:34.320Z,24.50
2023-02-16T11:15:27.197Z,25.00
2023-02-16T11:17:58.233Z,25.75
2023-02-16T11:20:35.091Z,22.25
2023-02-16T11:23:33.110Z,29.50
2023-02-16T11:26:22.799Z,26.50
2023-02-16T11:28:50.985Z,23.50
2023-02-16T11:31:26.763Z,29.00
2023-02-16T11:34:01.359Z,38.00
2023-02-16T11:36:30.351Z,37.50
2023-02-16T11:39:00.717Z,36.25
2023-02-16T11:41:29.810Z,34.25
2023-02-16T11:43:58.138Z,29.50
2023-02-16T11:46:25.812Z,26.75
2023-02-16T11:48:53.188Z,23.25
2023-02-16T11:51:33.104Z,25.00
2023-02-16T11:54:07.961Z,22.00
2023-02-16T11:56:35.936Z,30.00
2023-02-16T11:59:14.797Z,38.00
2023-02-16T12:02:13.746Z,30.00
2023-02-16T12:05:12.773Z,36.00
2023-02-16T12:08:02.715Z,30.75
2023-02-16T12:10:35.513Z,31.25
2023-02-16T12:13:22.234Z,33.00
2023-02-16T12:16:01.900Z,35.75
2023-02-16T12:18:52.700Z,27.75
2023-02-16T12:21:29.678Z,24.00
2023-02-16T12:24:15.062Z,23.00
2023-02-16T12:26:57.093Z,35.25
2023-02-16T12:30:08.578Z,34.00
2023-02-16T12:32:35.522Z,38.50
2023-02-16T12:35:19.294Z,29.00
2023-02-16T12:38:11.228Z,31.00
2023-02-16T12:40:47.268Z,23.75
2023-02-16T12:43:39.257Z,37.50
2023-02-16T12:46:24.077Z,36.00
2023-02-16T12:49:24.749Z,36.00
2023-02-16T12:52:05.572Z,23.25
2023-02-16T12:54:49.828Z,37.00
2023-02-16T12:57:21.812Z,27.00
2023-02-16T12:59:56.804Z,28.50
2023-02-16T13:02:31.448Z,22.00
2023-02-16T13:05:13.940Z,34.00
2023-02-16T13:07:43.834Z,37.75
2023-02-16T13:10:44.598Z,31.25
2023-02-16T13:13:18.048Z,27.75
2023-02-16T13:15:51.399Z,25.00
2023-02-16T13:18:24.275Z,29.50
2023-02-16T13:20:55.957Z,26.50
2023-02-16T13:23:44.559Z,22.75
2023-02-16T13:26:23.325Z,25.75
2023-02-16T13:29:02.544Z,26.00
2023-02-16T13:31:57.270Z,29.25
2023-02-16T13:34:54.210Z,35.00
2023-02-16T13:37:55.670Z,26.50
2023-02-16T13:40:41.748Z,32.25
2023-02-16T13:43:31.048Z,22.75
2023-02-16T13:46:00.648Z,19.25
2023-02-16T13:48:38.333Z,24.00
2023-02-16T13:51:12.230Z,28.25
2023-02-16T13:53:42.716Z,36.75
2023-02-16T13:56:35.623Z,31.25
2023-02-16T13:59:17.715Z,23.25
2023-02-16T14:01:51.874Z,19.00
2023-02-16T14:04:27.438Z,21.50
2023-02-16T14:07:22.186Z,30.50
2023-02-16T14:09:49.813Z,36.50
2023-02-16T14:12:27.072Z,34.00
2023-02-16T14:14:53.917Z,25.75
2023-02-16T14:17:23.614Z,30.50
2023-02-16T14:20:12.047Z,27.50
2023-02-16T14:22:53.707Z,23.75
2023-02-16T14:25:40.519Z,34.50
2023-02-16T14:28:30.006Z,40.00
2023-02-16T14:31:01.087Z,36.25
2023-02-16T14:33:34.450Z,33.25
2023-02-16T14:36:01.321Z,31.00
2023-02-16T14:38:33.182Z,28.75
2023-02-16T14:41:02.529Z,28.00
2023-02-16T14:43:44.814Z,30.75
2023-02-16T14:46:32.806Z,24.25
2023-02-16T14:49:20.719Z,23.25
2023-02-16T14:51:57.163Z,23.75
2023-02-16T14:54:47.691Z,20.50
2023-02-16T14:57:33.648Z,18.25
2023-02-16T15:00:24.968Z,12.50
2023-02-16T15:03:18.062Z,14.75
2023-02-16T15:05:51.357Z,18.50
2023-02-16T15:08:24.144Z,23.00
2023-02-16T15:10:58.636Z,18.25
2023-02-16T15:13:30.922Z,21.75
2023-02-16T15:16:02.396Z,24.50
2023-02-16T15:18:37.783Z,27.50
2023-02-16T15:21:05.481Z,27.75
2023-02-16T15:23:35.842Z,28.50
2023-02-16T15:26:04.384Z,23.00
2023-02-16T15:28:37.591Z,25.00
2023-02-16T15:31:31.227Z,22.00
2023-02-16T15:34:01.829Z,18.50
2023-02-16T15:36:38.701Z,25.75
2023-02-16T15:39:14.396Z,26.50
2023-02-16T15:41:45.857Z,32.25
2023-02-16T15:44:35.763Z,34.25
2023-02-16T15:47:13.991Z,32.00
2023-02-16T15:49:41.470Z,30.00
2023-02-16T15:52:21.800Z,26.00
2023-02-16T15:54:50.217Z,29.50
2023-02-16T15:57:36.266Z,23.00
2023-02-16T16:00:08.795Z,24.75
2023-02-16T16:02:41.681Z,13.00
2023-02-16T16:05:22.198Z,14.25
2023-02-16T16:07:50.738Z,12.00
2023-02-16T16:10:24.906Z,11.00
2023-02-16T16:12:58.170Z,12.50
2023-02-16T16:15:27.191Z,15.00
2023-02-16T16:17:55.297Z,12.75
2023-02-16T16:20:29.692Z,16.75
2023-02-16T16:23:19.541Z,18.50
2023-02-16T16:25:48.818Z,17.00
2023-02-16T16:28:27.958Z,17.00
2023-02-16T16:31:13.859Z,29.75
2023-02-16T16:34:05.330Z,29.50
2023-02-16T16:36:37.142Z,35.00
2023-02-16T16:39:29.223Z,30.25
2023-02-16T16:42:01.752Z,29.75
2023-02-16T16:44:51.624Z,26.50
2023-02-16T16:47:40.145Z,29.50
2023-02-16T16:50:10.137Z,29.25
2023-02-16T16:52:45.993Z,30.75
2023-02-16T16:55:23.465Z,22.25
2023-02-16T16:57:53.317Z,25.50
2023-02-16T17:00:25.390Z,15.00
2023-02-16T17:02:52.718Z,18.00
2023-02-16T17:05:20.277Z,12.50
2023-02-16T17:07:49.440Z,11.75
2023-02-16T17:10:18.095Z,13.25
2023-02-16T17:12:47.497Z,11.00
2023-02-16T17:15:37.611Z,14.50
2023-02-16T17:18:06.178Z,11.00
2023-02-16T17:20:33.495Z,15.25
2023-02-16T17:23:04.880Z,15.00
2023-02-16T17:25:35.465Z,13.25
2023-02-16T17:28:03.135Z,12.50
2023-02-16T17:30:30.844Z,21.25
2023-02-16T17:32:57.853Z,21.75
2023-02-16T17:35:25.182Z,17.25
2023-02-16T17:37:52.264Z,17.00
2023-02-16T17:40:21.839Z,18.00
2023-02-16T17:42:50.257Z,17.25
2023-02-16T17:45:22.193Z,15.75
2023-02-16T17:47:52.728Z,19.50
2023-02-16T17:50:21.159Z,14.50
2023-02-16T17:52:48.111Z,12.25
2023-02-16T17:55:15.181Z,15.50
2023-02-16T17:57:42.363Z,16.50
2023-02-16T18:00:14.676Z,19.50
2023-02-16T18:02:42.956Z,19.75
2023-02-16T18:05:12.980Z,18.00
2023-02-16T18:07:40.538Z,16.00
2023-02-16T18:10:08.742Z,15.00
2023-02-16T18:12:39.132Z,17.75
2023-02-16T18:15:06.341Z,18.75
2023-02-16T18:17:33.542Z,18.00
2023-02-16T18:20:00.670Z,21.00
2023-02-16T18:22:27.763Z,18.50
2023-02-16T18:24:54.933Z,19.00
2023-02-16T18:27:22.051Z,14.00
2023-02-16T18:29:49.376Z,21.00
2023-02-16T18:32:16.527Z,18.25
2023-02-16T18:34:46.588Z,18.25
2023-02-16T18:37:16.411Z,17.00
2023-02-16T18:39:45.109Z,15.00
2023-02-16T18:42:12.238Z,17.50
2023-02-16T18:44:39.537Z,17.75
2023-02-16T18:47:06.901Z,19.75
2023-02-16T18:49:36.386Z,15.00
2023-02-16T18:52:03.723Z,17.25
2023-02-16T18:54:30.675Z,17.50
2023-02-16T18:56:57.587Z,14.00
2023-02-16T18:59:24.554Z,19.67
2023-02-16T19:01:56.460Z,14.00
2023-02-16T19:04:25.452Z,17.50
2023-02-16T19:06:58.440Z,17.25
2023-02-16T19:09:28.609Z,13.00
2023-02-16T19:11:55.766Z,16.00
2023-02-16T19:14:22.789Z,16.67
2023-02-16T19:16:49.734Z,20.50
2023-02-16T19:19:16.642Z,13.33
2023-02-16T19:21:44.618Z,18.00
2023-02-16T19:24:13.180Z,19.67
2023-02-16T19:26:40.761Z,21.00
2023-02-16T19:29:07.718Z,22.33
2023-02-16T19:31:35.781Z,23.00
2023-02-16T19:34:02.967Z,24.33
2023-02-16T19:36:32.257Z,20.00
2023-02-16T19:38:59.524Z,22.33
2023-02-16T19:41:36.296Z,24.00
2023-02-16T19:44:04.008Z,24.00
2023-02-16T19:46:31.782Z,23.33
2023-02-16T19:48:59.445Z,20.67
2023-02-16T19:51:27.846Z,26.33
2023-02-16T19:53:54.748Z,22.67
2023-02-16T19:56:24.862Z,27.67
2023-02-16T19:58:52.331Z,24.00
2023-02-16T20:01:22.208Z,23.33
2023-02-16T20:03:51.079Z,24.67
2023-02-16T20:06:21.671Z,18.67
2023-02-16T20:08:50.896Z,28.67
2023-02-16T20:11:20.006Z,26.00
2023-02-16T20:13:47.882Z,26.67
2023-02-16T20:16:16.745Z,28.67
2023-02-16T20:18:43.835Z,32.00
2023-02-16T20:21:23.553Z,29.67
2023-02-16T20:23:53.428Z,30.67
2023-02-16T20:26:24.013Z,25.00
2023-02-16T20:28:52.135Z,28.00
2023-02-16T20:31:29.741Z,24.00
2023-02-16T20:33:56.883Z,23.33
2023-02-16T20:36:23.907Z,25.00
2023-02-16T20:38:51.011Z,27.33
2023-02-16T20:41:19.975Z,23.00
2023-02-16T20:43:47.462Z,22.67
2023-02-16T20:46:15.324Z,24.00
2023-02-16T20:48:42.303Z,20.00
2023-02-16T20:51:12.040Z,24.67
2023-02-16T20:53:39.948Z,14.00
2023-02-16T20:56:14.481Z,20.33
2023-02-16T20:58:42.706Z,21.33
2023-02-16T21:01:15.142Z,21.00
2023-02-16T21:03:42.396Z,25.67
2023-02-16T21:06:09.713Z,22.00
2023-02-16T21:08:36.714Z,22.67
2023-02-16T21:11:04.494Z,32.67
2023-02-16T21:13:31.559Z,27.67
2023-02-16T21:15:58.582Z,33.67
2023-02-16T21:18:25.950Z,28.00
2023-02-16T21:20:52.923Z,21.67
2023-02-16T21:23:19.889Z,35.00
2023-02-16T21:25:46.863Z,30.00
2023-02-16T21:28:13.804Z,34.33
2023-02-16T21:30:42.135Z,34.00
2023-02-16T21:33:10.013Z,36.67
2023-02-16T21:35:36.945Z,33.33
2023-02-16T21:38:04.760Z,34.00
2023-02-16T21:40:50.398Z,33.67
2023-02-16T21:43:17.573Z,37.67
2023-02-16T21:45:44.555Z,31.33
2023-02-16T21:48:30.690Z,30.67
2023-02-16T21:51:03.450Z,35.00
2023-02-16T21:53:31.036Z,23.00
2023-02-16T21:56:16.605Z,25.00
2023-02-16T21:58:44.327Z,28.00
2023-02-16T22:01:11.595Z,29.33
2023-02-16T22:03:38.888Z,30.00
2023-02-16T22:06:08.204Z,26.00
2023-02-16T22:08:38.188Z,35.00
2023-02-16T22:11:10.926Z,25.00
2023-02-16T22:13:39.076Z,24.67
2023-02-16T22:16:16.821Z,24.67
2023-02-16T22:18:44.912Z,21.33
2023-02-16T22:21:12.621Z,15.33
2023-02-16T22:23:39.999Z,20.00
2023-02-16T22:26:08.186Z,19.00
2023-02-16T22:28:37.142Z,16.33
2023-02-16T22:31:08.893Z,23.00
2023-02-16T22:33:35.935Z,21.33
2023-02-16T22:36:14.002Z,20.00
2023-02-16T22:38:42.533Z,12.33
2023-02-16T22:41:11.695Z,15.00
2023-02-16T22:43:39.869Z,13.00
2023-02-16T22:46:09.572Z,15.00
2023-02-16T22:48:36.652Z,10.33
2023-02-16T22:51:08.629Z,13.67
2023-02-16T22:53:36.041Z,9.33
2023-02-16T22:56:06.310Z,10.67
2023-02-16T22:58:34.030Z,9.67
2023-02-16T23:01:01.109Z,12.67
2023-02-16T23:03:29.263Z,9.00
2023-02-16T23:05:56.710Z,9.00
2023-02-16T23:08:23.754Z,9.67
2023-02-16T23:11:02.718Z,9.00
2023-02-16T23:13:32.031Z,9.00
2023-02-16T23:16:05.455Z,5.67
2023-02-16T23:18:32.777Z,8.00
2023-02-16T23:21:11.708Z,9.67
2023-02-16T23:23:38.603Z,9.00
2023-02-16T23:26:06.686Z,9.00
2023-02-16T23:28:35.616Z,13.67
2023-02-16T23:31:02.843Z,13.67
2023-02-16T23:33:29.770Z,15.00
2023-02-16T23:35:56.778Z,15.67
2023-02-16T23:38:23.789Z,10.00
2023-02-16T23:41:01.607Z,13.67
2023-02-16T23:43:28.738Z,11.33
2023-02-16T23:45:56.219Z,11.67
2023-02-16T23:48:23.818Z,10.33
2023-02-16T23:50:51.763Z,10.67
2023-02-16T23:53:20.141Z,15.67
2023-02-16T23:56:06.667Z,16.33
2023-02-16T23:58:37.195Z,18.67
