createdAt,value
2023-03-10T00:02:12.144Z,2.50
2023-03-10T00:07:14.273Z,2.63
2023-03-10T00:12:17.871Z,6.45
2023-03-10T00:17:20.117Z,3.90
2023-03-10T00:22:21.973Z,4.88
2023-03-10T00:27:24.590Z,2.38
2023-03-10T00:32:26.568Z,4.50
2023-03-10T00:37:28.712Z,6.38
2023-03-10T00:42:30.693Z,4.35
2023-03-10T00:47:32.914Z,5.78
2023-03-10T00:52:37.442Z,2.25
2023-03-10T00:57:39.398Z,3.83
2023-03-10T01:02:41.290Z,4.95
2023-03-10T01:07:43.116Z,4.13
2023-03-10T01:12:45.156Z,13.75
2023-03-10T01:17:46.937Z,7.25
2023-03-10T01:22:48.811Z,6.65
2023-03-10T01:27:50.866Z,8.18
2023-03-10T01:32:52.698Z,7.00
2023-03-10T01:37:55.136Z,7.53
2023-03-10T01:43:22.400Z,12.65
2023-03-10T01:48:24.552Z,10.90
2023-03-10T01:53:28.421Z,10.68
2023-03-10T01:58:37.948Z,9.30
2023-03-10T02:04:03.514Z,13.52
2023-03-10T02:09:05.830Z,9.68
2023-03-10T02:14:07.869Z,12.70
2023-03-10T02:19:30.402Z,15.43
2023-03-10T02:24:53.021Z,8.65
2023-03-10T02:30:04.289Z,11.07
2023-03-10T02:35:06.771Z,8.30
2023-03-10T02:40:33.881Z,10.80
2023-03-10T02:45:40.041Z,14.57
2023-03-10T02:50:45.547Z,11.18
2023-03-10T02:55:47.429Z,9.52
2023-03-10T03:00:49.942Z,7.95
2023-03-10T03:05:52.647Z,5.45
2023-03-10T03:10:54.924Z,16.48
2023-03-10T03:15:56.798Z,18.40
2023-03-10T03:20:58.632Z,18.65
2023-03-10T03:26:00.948Z,14.20
2023-03-10T03:31:02.901Z,12.13
2023-03-10T03:36:04.934Z,15.45
2023-03-10T03:41:07.820Z,21.10
2023-03-10T03:46:09.817Z,11.82
2023-03-10T03:51:11.673Z,17.67
2023-03-10T03:56:13.478Z,11.52
2023-03-10T04:01:16.567Z,7.78
2023-03-10T04:06:18.547Z,9.52
2023-03-10T04:11:20.490Z,12.13
2023-03-10T04:16:22.320Z,8.15
2023-03-10T04:21:25.524Z,9.57
2023-03-10T04:26:27.356Z,7.28
2023-03-10T04:31:29.177Z,5.80
2023-03-10T04:36:31.194Z,5.07
2023-03-10T04:41:33.237Z,5.53
2023-03-10T04:46:35.466Z,7.97
2023-03-10T04:51:37.268Z,10.35
2023-03-10T04:56:39.237Z,3.10
2023-03-10T05:01:41.119Z,3.13
2023-03-10T05:06:43.159Z,2.42
2023-03-10T05:11:45.485Z,6.88
2023-03-10T05:16:48.720Z,5.10
2023-03-10T05:21:50.491Z,3.70
2023-03-10T05:26:52.500Z,5.85
2023-03-10T05:31:54.509Z,7.15
2023-03-10T05:36:56.586Z,2.03
2023-03-10T05:41:58.443Z,4.97
2023-03-10T05:47:00.470Z,7.50
2023-03-10T05:52:02.376Z,10.73
2023-03-10T05:57:04.612Z,7.78
2023-03-10T06:02:06.425Z,4.53
2023-03-10T06:07:08.452Z,8.88
2023-03-10T06:12:10.280Z,7.20
2023-03-10T06:17:12.054Z,8.45
2023-03-10T06:22:13.826Z,5.55
2023-03-10T06:27:15.771Z,11.45
2023-03-10T06:32:17.928Z,11.15
2023-03-10T06:37:20.692Z,7.55
2023-03-10T06:42:22.508Z,12.88
2023-03-10T06:47:24.567Z,3.70
2023-03-10T06:52:26.425Z,11.93
2023-03-10T06:57:28.646Z,6.53
2023-03-10T07:02:30.667Z,9.07
2023-03-10T07:07:32.529Z,8.45
2023-03-10T07:12:34.364Z,12.52
2023-03-10T07:17:36.277Z,12.38
2023-03-10T07:22:38.048Z,10.27
2023-03-10T07:27:39.945Z,14.10
2023-03-10T07:32:41.977Z,12.32
2023-03-10T07:37:43.815Z,16.92
2023-03-10T07:42:45.594Z,14.63
2023-03-10T07:47:47.923Z,14.82
2023-03-10T07:52:50.407Z,8.30
2023-03-10T07:57:52.232Z,11.48
2023-03-10T08:02:53.987Z,11.45
2023-03-10T08:07:55.791Z,11.40
2023-03-10T08:12:57.591Z,12.15
2023-03-10T08:18:00.168Z,24.95
2023-03-10T08:23:02.351Z,12.35
2023-03-10T08:28:04.195Z,17.70
2023-03-10T08:33:08.364Z,7.70
2023-03-10T08:38:10.223Z,8.75
2023-03-10T08:43:11.999Z,9.32
2023-03-10T08:48:13.824Z,8.65
2023-03-10T08:53:15.582Z,9.93
2023-03-10T08:58:17.598Z,13.13
2023-03-10T09:03:20.016Z,6.55
2023-03-10T09:08:22.274Z,5.03
2023-03-10T09:13:24.193Z,8.98
2023-03-10T09:18:26.099Z,5.80
2023-03-10T09:23:28.388Z,5.78
2023-03-10T09:28:30.443Z,6.85
2023-03-10T09:33:32.706Z,3.63
2023-03-10T09:38:35.521Z,3.78
2023-03-10T09:43:40.067Z,5.15
2023-03-10T09:49:16.677Z,5.15
2023-03-10T09:54:50.468Z,1.80
2023-03-10T09:59:58.858Z,2.58
2023-03-10T10:05:14.948Z,1.20
2023-03-10T10:10:25.020Z,2.53
2023-03-10T10:15:28.981Z,1.67
2023-03-10T10:20:42.420Z,3.10
2023-03-10T10:25:44.331Z,1.88
2023-03-10T10:30:46.379Z,6.30
2023-03-10T10:36:03.393Z,2.08
2023-03-10T10:41:21.804Z,2.00
2023-03-10T10:46:27.346Z,4.43
2023-03-10T10:51:32.508Z,2.70
2023-03-10T10:56:34.634Z,3.75
2023-03-10T11:01:54.177Z,2.85
2023-03-10T11:07:11.540Z,4.60
2023-03-10T11:12:34.443Z,2.33
2023-03-10T11:17:49.313Z,2.50
2023-03-10T11:22:57.038Z,3.00
2023-03-10T11:28:13.982Z,2.88
2023-03-10T11:33:25.044Z,1.90
2023-03-10T11:38:32.872Z,2.75
2023-03-10T11:44:19.155Z,1.73
2023-03-10T11:49:26.928Z,1.75
2023-03-10T11:54:35.462Z,1.92
2023-03-10T11:59:44.325Z,1.45
2023-03-10T12:04:59.232Z,2.92
2023-03-10T12:10:24.123Z,1.95
2023-03-10T12:15:37.111Z,2.95
2023-03-10T12:20:38.948Z,1.58
2023-03-10T12:25:44.908Z,1.55
2023-03-10T12:30:59.657Z,2.72
2023-03-10T12:36:15.013Z,2.95
2023-03-10T12:41:29.250Z,1.33
2023-03-10T12:46:47.863Z,3.92
2023-03-10T12:52:01.054Z,1.70
2023-03-10T12:57:19.165Z,2.45
2023-03-10T13:02:32.565Z,1.77
2023-03-10T13:07:35.966Z,1.55
2023-03-10T13:12:51.275Z,2.75
2023-03-10T13:17:55.312Z,1.67
2023-03-10T13:22:59.263Z,2.60
2023-03-10T13:28:10.025Z,6.78
2023-03-10T13:38:27.968Z,1.98
2023-03-10T13:43:41.750Z,2.35
2023-03-10T13:48:44.487Z,1.92
2023-03-10T13:53:48.381Z,2.78
2023-03-10T13:58:52.457Z,5.03
2023-03-10T14:03:57.488Z,3.65
2023-03-10T14:09:18.079Z,4.57
2023-03-10T14:14:38.040Z,4.88
2023-03-10T14:19:42.677Z,4.07
2023-03-10T14:24:44.475Z,2.40
2023-03-10T14:29:50.967Z,1.90
2023-03-10T14:34:52.810Z,1.33
2023-03-10T14:39:54.526Z,1.92
2023-03-10T14:44:59.984Z,7.15
2023-03-10T14:50:02.056Z,2.67
2023-03-10T14:55:08.089Z,5.10
2023-03-10T15:00:28.225Z,4.15
2023-03-10T15:05:45.390Z,2.90
2023-03-10T15:10:51.060Z,3.30
2023-03-10T15:15:53.362Z,2.60
2023-03-10T15:20:58.982Z,2.67
2023-03-10T15:26:03.852Z,4.53
2023-03-10T15:31:06.718Z,5.45
2023-03-10T15:36:09.644Z,3.72
2023-03-10T15:41:13.077Z,2.78
2023-03-10T15:46:15.004Z,8.75
2023-03-10T15:51:18.057Z,4.00
2023-03-10T15:56:19.839Z,4.82
2023-03-10T16:01:21.800Z,7.10
2023-03-10T16:06:28.183Z,3.55
2023-03-10T16:11:30.023Z,4.60
2023-03-10T16:16:31.917Z,4.95
2023-03-10T16:21:33.738Z,2.25
2023-03-10T16:26:35.515Z,3.50
2023-03-10T16:31:38.947Z,6.22
2023-03-10T16:36:40.836Z,2.75
2023-03-10T16:41:42.714Z,3.17
2023-03-10T16:46:44.753Z,1.17
2023-03-10T16:51:47.868Z,3.80
2023-03-10T16:56:51.804Z,1.58
2023-03-10T17:01:53.815Z,1.70
2023-03-10T17:06:55.709Z,5.70
2023-03-10T17:11:57.564Z,6.18
2023-03-10T17:17:01.638Z,5.25
2023-03-10T17:22:03.470Z,3.53
2023-03-10T17:27:07.402Z,10.02
2023-03-10T17:32:09.243Z,4.70
2023-03-10T17:37:11.137Z,5.95
2023-03-10T17:42:12.877Z,4.57
2023-03-10T17:47:14.620Z,6.70
2023-03-10T17:52:16.409Z,3.80
2023-03-10T17:57:18.484Z,6.32
2023-03-10T18:02:20.404Z,3.00
2023-03-10T18:07:22.205Z,2.45
2023-03-10T18:12:24.419Z,1.95
2023-03-10T18:17:27.559Z,6.53
2023-03-10T18:22:29.327Z,9.23
2023-03-10T18:27:32.333Z,4.80
2023-03-10T18:32:34.720Z,6.82
2023-03-10T18:37:36.881Z,3.53
2023-03-10T18:42:38.700Z,5.55
2023-03-10T18:47:40.543Z,12.48
2023-03-10T18:52:42.934Z,13.68
2023-03-10T18:57:44.962Z,7.55
2023-03-10T19:02:46.874Z,10.02
2023-03-10T19:07:48.683Z,9.27
2023-03-10T19:12:51.942Z,8.27
2023-03-10T19:17:53.802Z,4.55
2023-03-10T19:22:55.673Z,10.77
2023-03-10T19:27:57.903Z,7.88
2023-03-10T19:33:00.725Z,10.30
2023-03-10T19:38:02.861Z,5.78
2023-03-10T19:43:04.995Z,15.63
2023-03-10T19:48:06.987Z,10.07
2023-03-10T19:53:11.449Z,8.73
2023-03-10T19:58:13.638Z,14.68
2023-03-10T20:03:16.708Z,7.20
2023-03-10T20:08:20.104Z,6.72
2023-03-10T20:13:21.999Z,5.88
2023-03-10T20:18:24.436Z,10.73
2023-03-10T20:23:27.058Z,8.35
2023-03-10T20:28:29.032Z,5.43
2023-03-10T20:33:31.245Z,7.93
2023-03-10T20:38:33.038Z,8.05
2023-03-10T20:43:35.740Z,8.55
2023-03-10T20:48:37.810Z,5.80
2023-03-10T20:53:39.578Z,7.10
2023-03-10T20:58:41.544Z,9.70
2023-03-10T21:03:43.371Z,10.90
2023-03-10T21:08:45.537Z,9.18
2023-03-10T21:13:47.325Z,4.03
2023-03-10T21:18:49.155Z,5.38
2023-03-10T21:23:50.909Z,10.63
2023-03-10T21:28:52.920Z,7.15
2023-03-10T21:33:54.813Z,8.48
2023-03-10T21:38:56.893Z,5.50
2023-03-10T21:43:59.726Z,5.85
2023-03-10T21:49:01.696Z,5.57
2023-03-10T21:54:04.486Z,5.65
2023-03-10T21:59:07.403Z,4.63
2023-03-10T22:04:12.320Z,13.32
2023-03-10T22:09:14.394Z,12.90
2023-03-10T22:14:16.259Z,2.90
2023-03-10T22:19:18.013Z,9.13
2023-03-10T22:24:19.764Z,8.00
2023-03-10T22:29:21.595Z,10.38
2023-03-10T22:34:24.664Z,13.52
2023-03-10T22:39:26.482Z,7.88
2023-03-10T22:44:28.316Z,17.55
2023-03-10T22:49:30.238Z,10.48
2023-03-10T22:54:31.991Z,9.00
2023-03-10T22:59:33.749Z,12.20
2023-03-10T23:04:35.576Z,12.10
2023-03-10T23:09:37.646Z,8.25
2023-03-10T23:14:39.420Z,8.88
2023-03-10T23:19:41.369Z,7.80
2023-03-10T23:24:43.255Z,11.57
2023-03-10T23:29:46.619Z,6.60
2023-03-10T23:34:48.575Z,13.10
2023-03-10T23:39:51.129Z,12.52
2023-03-10T23:44:52.908Z,20.65
2023-03-10T23:49:56.156Z,18.13
2023-03-10T23:54:57.927Z,29.13
2023-03-10T23:59:59.776Z,29.25
