createdAt,value
2018-07-21T00:00:41.957Z,9.97
2018-07-21T00:03:22.500Z,11.10
2018-07-21T00:06:03.917Z,11.27
2018-07-21T00:08:44.432Z,10.97
2018-07-21T00:11:25.341Z,10.83
2018-07-21T00:14:06.706Z,10.83
2018-07-21T00:16:48.438Z,10.63
2018-07-21T00:19:29.596Z,10.67
2018-07-21T00:22:10.366Z,10.87
2018-07-21T00:24:51.724Z,10.70
2018-07-21T00:27:32.354Z,10.70
2018-07-21T00:30:13.558Z,10.70
2018-07-21T00:32:54.112Z,11.03
2018-07-21T00:35:34.908Z,11.17
2018-07-21T00:38:15.485Z,11.13
2018-07-21T00:40:56.663Z,11.63
2018-07-21T00:43:37.092Z,10.60
2018-07-21T00:46:18.236Z,11.87
2018-07-21T00:48:58.766Z,12.00
2018-07-21T00:51:39.893Z,11.20
2018-07-21T00:54:21.330Z,12.37
2018-07-21T00:57:03.427Z,10.90
2018-07-21T00:59:44.676Z,12.30
2018-07-21T01:02:25.967Z,11.93
2018-07-21T01:05:13.576Z,11.53
2018-07-21T01:07:54.871Z,12.20
2018-07-21T01:10:35.805Z,11.73
2018-07-21T01:13:16.340Z,11.73
2018-07-21T01:15:56.945Z,11.00
2018-07-21T01:18:37.728Z,11.83
2018-07-21T01:21:18.809Z,11.07
2018-07-21T01:24:00.025Z,11.50
2018-07-21T01:26:40.860Z,11.63
2018-07-21T01:29:21.401Z,10.90
2018-07-21T01:32:02.472Z,10.70
2018-07-21T01:34:43.305Z,10.30
2018-07-21T01:37:24.049Z,11.30
2018-07-21T01:40:04.683Z,11.27
2018-07-21T01:42:45.319Z,10.20
2018-07-21T01:45:25.974Z,10.40
2018-07-21T01:48:07.351Z,10.50
2018-07-21T01:50:48.460Z,10.33
2018-07-21T01:53:29.707Z,10.90
2018-07-21T01:56:10.517Z,10.90
2018-07-21T01:58:51.245Z,11.40
2018-07-21T02:01:31.728Z,9.80
2018-07-21T02:04:13.663Z,10.27
2018-07-21T02:06:54.698Z,11.17
2018-07-21T02:09:35.665Z,10.07
2018-07-21T02:12:16.834Z,10.13
2018-07-21T02:14:58.081Z,11.30
2018-07-21T02:17:38.716Z,11.10
2018-07-21T02:20:19.853Z,11.30
2018-07-21T02:23:00.821Z,10.97
2018-07-21T02:25:41.610Z,11.63
2018-07-21T02:28:22.359Z,10.67
2018-07-21T02:31:03.759Z,10.80
2018-07-21T02:33:44.346Z,11.10
2018-07-21T02:36:25.050Z,11.10
2018-07-21T02:39:09.064Z,10.90
2018-07-21T02:41:49.591Z,11.00
2018-07-21T02:44:30.267Z,11.37
2018-07-21T02:47:11.400Z,10.43
2018-07-21T02:49:51.911Z,11.27
2018-07-21T02:52:32.508Z,11.63
2018-07-21T02:55:13.300Z,12.13
2018-07-21T02:57:53.975Z,10.80
2018-07-21T03:00:34.481Z,11.77
2018-07-21T03:03:15.390Z,11.20
2018-07-21T03:05:56.320Z,11.90
2018-07-21T03:08:36.877Z,11.47
2018-07-21T03:11:17.636Z,10.67
2018-07-21T03:13:58.484Z,10.30
2018-07-21T03:16:39.563Z,11.43
2018-07-21T03:19:20.189Z,10.40
2018-07-21T03:22:00.709Z,11.27
2018-07-21T03:24:41.339Z,10.77
2018-07-21T03:27:22.333Z,11.30
2018-07-21T03:30:02.780Z,10.57
2018-07-21T03:32:43.230Z,11.40
2018-07-21T03:35:24.019Z,11.23
2018-07-21T03:38:04.889Z,10.80
2018-07-21T03:40:45.526Z,10.57
2018-07-21T03:43:26.408Z,10.80
2018-07-21T03:46:07.671Z,10.90
2018-07-21T03:48:47.957Z,10.97
2018-07-21T03:51:29.092Z,11.30
2018-07-21T03:54:09.802Z,11.10
2018-07-21T03:56:50.763Z,11.23
2018-07-21T03:59:31.689Z,11.10
2018-07-21T04:02:12.339Z,11.13
2018-07-21T04:04:52.952Z,10.90
2018-07-21T04:07:33.782Z,12.50
2018-07-21T04:10:13.997Z,12.10
2018-07-21T04:12:54.476Z,19.90
2018-07-21T04:15:35.387Z,21.43
2018-07-21T04:18:16.148Z,25.60
2018-07-21T04:20:56.756Z,30.60
2018-07-21T04:23:37.227Z,29.53
2018-07-21T04:26:18.214Z,22.30
2018-07-21T04:28:59.072Z,25.53
2018-07-21T04:31:39.980Z,29.70
2018-07-21T04:34:20.585Z,39.87
2018-07-21T04:37:01.729Z,36.40
2018-07-21T04:39:42.218Z,32.43
2018-07-21T04:42:22.864Z,31.20
2018-07-21T04:45:03.961Z,25.27
2018-07-21T04:47:44.950Z,25.13
2018-07-21T04:50:25.872Z,25.80
2018-07-21T04:53:06.882Z,24.73
2018-07-21T04:55:47.836Z,24.53
2018-07-21T04:58:28.380Z,23.20
2018-07-21T05:01:09.969Z,23.33
2018-07-21T05:03:50.953Z,27.43
2018-07-21T05:06:32.060Z,24.73
2018-07-21T05:09:13.310Z,45.77
2018-07-21T05:11:54.707Z,34.30
2018-07-21T05:14:35.564Z,30.60
2018-07-21T05:17:16.173Z,34.87
2018-07-21T05:19:56.554Z,31.93
2018-07-21T05:22:37.931Z,30.57
2018-07-21T05:25:18.664Z,29.47
2018-07-21T05:27:59.438Z,27.47
2018-07-21T05:30:41.528Z,29.37
2018-07-21T05:33:22.231Z,30.73
2018-07-21T05:36:03.189Z,55.30
2018-07-21T05:38:44.452Z,51.13
2018-07-21T05:41:26.284Z,53.53
2018-07-21T05:44:07.174Z,50.47
2018-07-21T05:46:47.768Z,50.43
2018-07-21T05:49:29.009Z,29.87
2018-07-21T05:52:10.067Z,18.80
2018-07-21T05:54:50.575Z,12.63
2018-07-21T05:57:31.117Z,12.57
2018-07-21T06:00:13.420Z,11.67
2018-07-21T06:02:54.450Z,10.63
2018-07-21T06:05:34.977Z,10.53
2018-07-21T06:08:15.920Z,10.80
2018-07-21T06:10:56.883Z,11.10
2018-07-21T06:13:37.475Z,11.30
2018-07-21T06:16:19.034Z,10.30
2018-07-21T06:19:00.444Z,10.30
2018-07-21T06:21:41.155Z,10.33
2018-07-21T06:24:22.693Z,10.00
2018-07-21T06:27:04.046Z,10.17
2018-07-21T06:29:44.641Z,9.70
2018-07-21T06:32:25.635Z,10.43
2018-07-21T06:35:06.335Z,10.90
2018-07-21T06:37:46.813Z,9.77
2018-07-21T06:40:27.360Z,10.00
2018-07-21T06:43:08.988Z,9.93
2018-07-21T06:45:50.410Z,10.67
2018-07-21T06:48:31.493Z,10.60
2018-07-21T06:51:11.907Z,9.70
2018-07-21T06:53:53.185Z,10.03
2018-07-21T06:56:34.343Z,9.80
2018-07-21T06:59:15.461Z,11.03
2018-07-21T07:01:56.048Z,9.90
2018-07-21T07:04:36.689Z,9.70
2018-07-21T07:07:17.637Z,9.43
2018-07-21T07:09:59.017Z,10.10
2018-07-21T07:12:39.894Z,9.20
2018-07-21T07:15:21.275Z,9.37
2018-07-21T07:18:02.226Z,10.40
2018-07-21T07:20:42.752Z,9.53
2018-07-21T07:23:23.231Z,9.03
2018-07-21T07:26:04.068Z,8.73
2018-07-21T07:28:44.720Z,8.63
2018-07-21T07:31:25.297Z,8.97
2018-07-21T07:34:06.840Z,9.03
2018-07-21T07:36:47.815Z,9.03
2018-07-21T07:39:28.404Z,8.63
2018-07-21T07:42:09.743Z,8.67
2018-07-21T07:44:50.452Z,8.77
2018-07-21T07:47:31.685Z,8.40
2018-07-21T07:50:12.036Z,8.80
2018-07-21T07:52:52.879Z,8.53
2018-07-21T07:55:34.208Z,8.77
2018-07-21T07:58:15.163Z,8.60
2018-07-21T08:00:56.136Z,8.30
2018-07-21T08:03:36.732Z,7.77
2018-07-21T08:06:17.680Z,7.93
2018-07-21T08:08:58.766Z,8.27
2018-07-21T08:11:39.736Z,7.97
2018-07-21T08:14:20.500Z,7.47
2018-07-21T08:17:01.478Z,7.90
2018-07-21T08:19:41.945Z,7.83
2018-07-21T08:22:23.677Z,7.70
2018-07-21T08:25:04.474Z,6.90
2018-07-21T08:27:45.605Z,7.10
2018-07-21T08:30:26.350Z,7.27
2018-07-21T08:33:07.444Z,7.90
2018-07-21T08:35:48.642Z,6.93
2018-07-21T08:38:29.275Z,6.80
2018-07-21T08:41:09.809Z,6.63
2018-07-21T08:43:50.552Z,6.57
2018-07-21T08:46:33.529Z,7.10
2018-07-21T08:49:14.529Z,7.23
2018-07-21T08:51:55.428Z,7.27
2018-07-21T08:54:36.240Z,7.77
2018-07-21T08:57:20.312Z,6.90
2018-07-21T09:00:00.877Z,6.50
2018-07-21T09:02:41.259Z,7.37
2018-07-21T09:05:22.158Z,7.17
2018-07-21T09:08:02.967Z,6.40
2018-07-21T09:10:44.054Z,6.10
2018-07-21T09:13:24.764Z,6.77
2018-07-21T09:16:05.818Z,6.70
2018-07-21T09:18:46.852Z,6.20
2018-07-21T09:21:27.254Z,6.73
2018-07-21T09:24:08.264Z,6.47
2018-07-21T09:26:49.061Z,5.83
2018-07-21T09:29:30.261Z,6.00
2018-07-21T09:32:11.126Z,6.57
2018-07-21T09:34:51.648Z,6.17
2018-07-21T09:37:32.226Z,6.57
2018-07-21T09:40:13.235Z,6.50
2018-07-21T09:42:54.010Z,6.57
2018-07-21T09:45:34.569Z,6.87
2018-07-21T09:48:15.452Z,6.50
2018-07-21T09:50:56.554Z,6.40
2018-07-21T09:53:37.504Z,6.27
2018-07-21T09:56:18.382Z,5.97
2018-07-21T09:58:58.996Z,6.13
2018-07-21T10:01:39.669Z,6.43
2018-07-21T10:04:20.367Z,6.10
2018-07-21T10:07:00.741Z,6.03
2018-07-21T10:09:43.741Z,6.20
2018-07-21T10:12:25.775Z,6.37
2018-07-21T10:15:06.875Z,6.37
2018-07-21T10:17:47.680Z,6.57
2018-07-21T10:20:28.489Z,6.67
2018-07-21T10:23:09.591Z,6.87
2018-07-21T10:25:55.901Z,6.30
2018-07-21T10:28:41.904Z,7.03
2018-07-21T10:31:22.820Z,7.20
2018-07-21T10:34:03.337Z,7.30
2018-07-21T10:36:44.541Z,6.97
2018-07-21T10:39:25.380Z,7.47
2018-07-21T10:42:06.235Z,7.50
2018-07-21T10:44:46.992Z,7.07
2018-07-21T10:47:28.069Z,6.90
2018-07-21T10:50:08.532Z,7.10
2018-07-21T10:52:55.920Z,7.83
2018-07-21T10:55:36.578Z,6.83
2018-07-21T10:58:18.160Z,6.67
2018-07-21T11:00:59.105Z,6.90
2018-07-21T11:03:40.176Z,7.17
2018-07-21T11:06:20.613Z,6.93
2018-07-21T11:09:01.239Z,6.33
2018-07-21T11:11:41.950Z,6.83
2018-07-21T11:14:22.820Z,7.10
2018-07-21T11:17:03.637Z,6.73
2018-07-21T11:19:44.080Z,6.80
2018-07-21T11:22:25.891Z,6.63
2018-07-21T11:25:07.588Z,6.70
2018-07-21T11:27:48.901Z,7.17
2018-07-21T11:30:29.456Z,7.17
2018-07-21T11:33:10.136Z,6.80
2018-07-21T11:35:51.205Z,7.20
2018-07-21T11:38:32.218Z,6.93
2018-07-21T11:41:13.169Z,7.00
2018-07-21T11:43:53.786Z,7.07
2018-07-21T11:46:34.942Z,7.30
2018-07-21T11:49:15.550Z,7.20
2018-07-21T11:51:56.342Z,7.10
2018-07-21T11:54:37.668Z,7.43
2018-07-21T11:57:18.292Z,7.13
2018-07-21T11:59:59.215Z,7.60
2018-07-21T12:02:40.087Z,7.27
2018-07-21T12:05:20.976Z,6.67
2018-07-21T12:08:01.765Z,7.63
2018-07-21T12:10:42.813Z,7.17
2018-07-21T12:13:23.605Z,6.90
2018-07-21T12:16:04.425Z,7.50
2018-07-21T12:18:45.093Z,7.87
2018-07-21T12:21:25.828Z,7.67
2018-07-21T12:24:06.689Z,7.70
2018-07-21T12:26:47.171Z,7.63
2018-07-21T12:29:27.870Z,7.73
2018-07-21T12:32:08.545Z,7.90
2018-07-21T12:34:49.720Z,7.47
2018-07-21T12:37:30.938Z,7.63
2018-07-21T12:40:11.818Z,7.03
2018-07-21T12:42:52.877Z,7.30
2018-07-21T12:45:33.393Z,7.70
2018-07-21T12:48:14.125Z,7.83
2018-07-21T12:50:55.070Z,7.77
2018-07-21T12:53:36.432Z,8.07
2018-07-21T12:56:16.885Z,7.80
2018-07-21T12:58:57.793Z,7.67
2018-07-21T13:01:38.358Z,8.10
2018-07-21T13:04:19.220Z,7.47
2018-07-21T13:07:00.089Z,8.57
2018-07-21T13:09:40.883Z,7.90
2018-07-21T13:12:21.484Z,7.90
2018-07-21T13:15:02.117Z,7.87
2018-07-21T13:17:42.872Z,7.67
2018-07-21T13:20:24.164Z,8.40
2018-07-21T13:23:04.949Z,8.23
2018-07-21T13:25:45.712Z,7.87
2018-07-21T13:28:26.946Z,7.73
2018-07-21T13:31:07.983Z,7.60
2018-07-21T13:33:48.963Z,7.83
2018-07-21T13:36:29.506Z,8.40
2018-07-21T13:39:12.017Z,8.30
2018-07-21T13:41:53.888Z,8.37
2018-07-21T13:44:34.875Z,7.97
2018-07-21T13:47:15.543Z,8.60
2018-07-21T13:49:56.444Z,7.80
2018-07-21T13:52:38.070Z,8.17
2018-07-21T13:55:19.336Z,8.03
2018-07-21T13:57:59.875Z,8.17
2018-07-21T14:00:40.674Z,7.67
2018-07-21T14:03:21.451Z,7.70
2018-07-21T14:06:02.729Z,8.73
2018-07-21T14:08:43.444Z,8.40
2018-07-21T14:11:23.994Z,8.30
2018-07-21T14:14:05.061Z,8.47
2018-07-21T14:16:47.065Z,8.50
2018-07-21T14:19:27.539Z,9.70
2018-07-21T14:22:08.478Z,8.43
2018-07-21T14:24:49.422Z,9.13
2018-07-21T14:27:30.337Z,9.10
2018-07-21T14:30:11.055Z,9.83
2018-07-21T14:32:52.236Z,8.50
2018-07-21T14:35:33.107Z,8.90
2018-07-21T14:38:14.740Z,8.73
2018-07-21T14:40:56.037Z,8.47
2018-07-21T14:43:36.788Z,9.00
2018-07-21T14:46:18.120Z,9.07
2018-07-21T14:48:59.676Z,8.67
2018-07-21T14:51:41.194Z,9.17
2018-07-21T14:54:22.006Z,8.97
2018-07-21T14:57:03.374Z,8.50
2018-07-21T14:59:43.959Z,8.90
2018-07-21T15:02:25.069Z,8.43
2018-07-21T15:05:05.557Z,8.33
2018-07-21T15:07:46.319Z,8.27
2018-07-21T15:10:26.806Z,8.53
2018-07-21T15:13:07.476Z,8.43
2018-07-21T15:15:48.333Z,8.67
2018-07-21T15:18:29.184Z,8.57
2018-07-21T15:21:09.814Z,8.23
2018-07-21T15:23:50.277Z,8.00
2018-07-21T15:26:31.028Z,8.27
2018-07-21T15:29:11.827Z,8.40
2018-07-21T15:31:53.041Z,8.27
2018-07-21T15:34:33.978Z,8.47
2018-07-21T15:37:14.810Z,8.20
2018-07-21T15:39:55.278Z,8.23
2018-07-21T15:42:36.591Z,8.17
2018-07-21T15:45:17.483Z,8.53
2018-07-21T15:47:58.494Z,7.20
2018-07-21T15:50:39.587Z,8.17
2018-07-21T15:53:20.321Z,7.87
2018-07-21T15:56:01.188Z,7.53
2018-07-21T15:58:42.013Z,7.27
2018-07-21T16:01:22.973Z,7.83
2018-07-21T16:04:04.050Z,8.77
2018-07-21T16:06:44.582Z,7.60
2018-07-21T16:09:26.022Z,7.47
2018-07-21T16:12:07.258Z,7.63
2018-07-21T16:14:48.131Z,8.27
2018-07-21T16:17:29.337Z,8.00
2018-07-21T16:20:10.480Z,8.30
2018-07-21T16:22:51.188Z,7.97
2018-07-21T16:25:32.184Z,8.60
2018-07-21T16:28:13.480Z,8.47
2018-07-21T16:30:54.557Z,8.33
2018-07-21T16:33:35.394Z,7.73
2018-07-21T16:36:30.075Z,7.97
2018-07-21T16:39:11.765Z,8.60
2018-07-21T16:41:52.306Z,7.80
2018-07-21T16:44:33.111Z,7.30
2018-07-21T16:47:13.645Z,9.40
2018-07-21T16:49:54.178Z,12.90
2018-07-21T16:52:34.679Z,9.63
2018-07-21T16:55:15.381Z,8.53
2018-07-21T16:57:56.461Z,10.60
2018-07-21T17:00:40.047Z,10.03
2018-07-21T17:03:20.405Z,55.40
2018-07-21T17:06:01.025Z,9.43
2018-07-21T17:08:42.071Z,11.17
2018-07-21T17:11:22.944Z,12.50
2018-07-21T17:14:03.940Z,23.80
2018-07-21T17:16:45.097Z,11.70
2018-07-21T17:19:26.256Z,9.07
2018-07-21T17:22:07.557Z,8.33
2018-07-21T17:24:48.673Z,10.83
2018-07-21T17:27:29.677Z,11.90
2018-07-21T17:30:10.313Z,9.87
2018-07-21T17:32:50.969Z,8.20
2018-07-21T17:35:40.282Z,9.93
2018-07-21T17:38:21.580Z,10.03
2018-07-21T17:41:02.426Z,9.17
2018-07-21T17:43:43.315Z,8.23
2018-07-21T17:46:24.220Z,8.60
2018-07-21T17:49:05.346Z,8.97
2018-07-21T17:51:46.405Z,8.77
2018-07-21T17:54:27.403Z,8.67
2018-07-21T17:57:08.618Z,7.50
2018-07-21T17:59:49.724Z,8.63
2018-07-21T18:02:31.216Z,7.90
2018-07-21T18:05:12.335Z,7.50
2018-07-21T18:07:53.177Z,7.53
2018-07-21T18:10:34.106Z,7.20
2018-07-21T18:13:14.935Z,7.30
2018-07-21T18:15:55.762Z,8.63
2018-07-21T18:18:36.709Z,6.40
2018-07-21T18:21:17.704Z,8.37
2018-07-21T18:23:58.480Z,8.43
2018-07-21T18:26:39.452Z,6.83
2018-07-21T18:29:20.377Z,7.80
2018-07-21T18:32:01.324Z,6.77
2018-07-21T18:34:41.947Z,7.47
2018-07-21T18:37:22.627Z,8.03
2018-07-21T18:40:03.200Z,7.53
2018-07-21T18:42:43.864Z,7.37
2018-07-21T18:45:24.758Z,8.50
2018-07-21T18:48:05.857Z,7.93
2018-07-21T18:50:46.314Z,7.70
2018-07-21T18:53:27.007Z,7.67
2018-07-21T18:56:07.498Z,7.90
2018-07-21T18:58:48.694Z,8.03
2018-07-21T19:01:29.609Z,8.10
2018-07-21T19:04:10.261Z,8.43
2018-07-21T19:06:51.250Z,8.43
2018-07-21T19:09:31.682Z,7.73
2018-07-21T19:12:18.065Z,9.17
2018-07-21T19:14:59.507Z,10.33
2018-07-21T19:17:40.001Z,8.93
2018-07-21T19:20:29.140Z,9.33
2018-07-21T19:23:10.295Z,8.90
2018-07-21T19:25:56.437Z,9.23
2018-07-21T19:28:37.078Z,9.40
2018-07-21T19:31:17.793Z,8.50
2018-07-21T19:33:58.256Z,9.10
2018-07-21T19:36:38.697Z,9.97
2018-07-21T19:39:19.595Z,9.60
2018-07-21T19:42:04.207Z,9.27
2018-07-21T19:44:45.322Z,9.13
2018-07-21T19:47:26.003Z,9.27
2018-07-21T19:50:06.644Z,9.80
2018-07-21T19:52:47.921Z,9.80
2018-07-21T19:55:29.026Z,8.90
2018-07-21T19:58:09.582Z,9.73
2018-07-21T20:00:50.937Z,9.53
2018-07-21T20:03:32.444Z,9.40
2018-07-21T20:06:13.648Z,9.30
2018-07-21T20:08:54.563Z,10.20
2018-07-21T20:11:35.188Z,10.73
2018-07-21T20:14:16.445Z,10.00
2018-07-21T20:16:57.123Z,11.30
2018-07-21T20:19:37.698Z,9.87
2018-07-21T20:22:18.760Z,10.63
2018-07-21T20:24:59.557Z,11.33
2018-07-21T20:27:40.312Z,10.83
2018-07-21T20:30:21.681Z,10.97
2018-07-21T20:33:02.722Z,10.70
2018-07-21T20:35:43.359Z,11.23
2018-07-21T20:38:24.073Z,10.60
2018-07-21T20:41:05.064Z,12.03
2018-07-21T20:43:45.806Z,10.37
2018-07-21T20:46:26.930Z,10.90
2018-07-21T20:49:07.692Z,10.47
2018-07-21T20:51:48.386Z,11.30
2018-07-21T20:54:29.243Z,11.80
2018-07-21T20:57:09.771Z,12.83
2018-07-21T20:59:50.414Z,14.90
2018-07-21T21:02:32.249Z,17.87
2018-07-21T21:05:12.963Z,16.20
2018-07-21T21:07:53.919Z,14.53
2018-07-21T21:10:34.313Z,13.40
2018-07-21T21:13:14.805Z,14.27
2018-07-21T21:15:55.410Z,13.47
2018-07-21T21:18:35.870Z,12.13
2018-07-21T21:21:16.582Z,11.70
2018-07-21T21:23:57.593Z,11.57
2018-07-21T21:26:38.347Z,11.97
2018-07-21T21:29:19.233Z,12.03
2018-07-21T21:31:59.660Z,12.50
2018-07-21T21:34:40.457Z,11.07
2018-07-21T21:37:21.604Z,12.63
2018-07-21T21:40:02.605Z,12.10
2018-07-21T21:42:43.831Z,12.03
2018-07-21T21:45:24.319Z,12.30
2018-07-21T21:48:04.793Z,13.23
2018-07-21T21:50:45.522Z,12.83
2018-07-21T21:53:26.049Z,12.90
2018-07-21T21:56:07.529Z,12.40
2018-07-21T21:58:48.247Z,13.60
2018-07-21T22:01:29.200Z,12.97
2018-07-21T22:04:09.839Z,12.93
2018-07-21T22:06:50.696Z,13.03
2018-07-21T22:09:31.714Z,12.83
2018-07-21T22:12:13.603Z,12.33
2018-07-21T22:14:54.866Z,11.50
2018-07-21T22:17:35.992Z,13.63
2018-07-21T22:20:16.793Z,12.70
2018-07-21T22:22:57.219Z,12.33
2018-07-21T22:25:38.176Z,12.53
2018-07-21T22:28:19.037Z,13.50
2018-07-21T22:31:00.047Z,12.03
2018-07-21T22:33:41.187Z,13.13
2018-07-21T22:36:21.896Z,13.53
2018-07-21T22:39:03.045Z,12.43
2018-07-21T22:41:43.789Z,11.90
2018-07-21T22:44:25.032Z,11.90
2018-07-21T22:47:06.270Z,12.03
2018-07-21T22:49:47.348Z,12.33
2018-07-21T22:52:28.161Z,13.10
2018-07-21T22:55:09.171Z,13.77
2018-07-21T22:57:51.374Z,12.60
2018-07-21T23:00:32.107Z,13.50
2018-07-21T23:03:12.869Z,13.33
2018-07-21T23:05:53.932Z,13.73
2018-07-21T23:08:35.578Z,12.83
2018-07-21T23:11:16.409Z,12.13
2018-07-21T23:13:57.873Z,13.00
2018-07-21T23:16:38.765Z,12.47
2018-07-21T23:19:19.710Z,11.97
2018-07-21T23:22:00.085Z,10.43
2018-07-21T23:24:40.673Z,11.50
2018-07-21T23:27:21.281Z,11.10
2018-07-21T23:30:04.405Z,10.93
2018-07-21T23:32:45.041Z,11.13
2018-07-21T23:35:26.000Z,10.57
2018-07-21T23:38:07.316Z,10.50
2018-07-21T23:40:47.871Z,9.53
2018-07-21T23:43:28.702Z,9.70
2018-07-21T23:46:10.884Z,9.10
2018-07-21T23:48:51.648Z,10.43
2018-07-21T23:51:32.877Z,9.63
2018-07-21T23:54:13.876Z,11.03
2018-07-21T23:56:54.627Z,10.43
2018-07-21T23:59:35.403Z,10.47
