createdAt,value
2019-02-28T00:03:26.130Z,98515.32
2019-02-28T00:07:30.247Z,98517.20
2019-02-28T00:11:36.123Z,98515.32
2019-02-28T00:15:43.374Z,98515.13
2019-02-28T00:19:49.072Z,98512.92
2019-02-28T00:23:57.285Z,98521.63
2019-02-28T00:28:02.158Z,98516.98
2019-02-28T00:32:08.908Z,98516.50
2019-02-28T00:36:16.348Z,98523.64
2019-02-28T00:40:22.021Z,98506.41
2019-02-28T00:44:30.416Z,98506.45
2019-02-28T00:48:35.093Z,98504.10
2019-02-28T00:52:40.790Z,98498.80
2019-02-28T00:56:51.433Z,98494.55
2019-02-28T01:00:53.884Z,98489.28
2019-02-28T01:05:04.315Z,98484.90
2019-02-28T01:09:08.584Z,98473.78
2019-02-28T01:13:14.447Z,98471.89
2019-02-28T01:17:20.146Z,98458.34
2019-02-28T01:21:25.844Z,98450.83
2019-02-28T01:25:31.536Z,98456.32
2019-02-28T01:29:37.218Z,98447.91
2019-02-28T01:33:42.928Z,98432.63
2019-02-28T01:37:48.684Z,98429.18
2019-02-28T01:41:54.448Z,98426.64
2019-02-28T01:46:00.133Z,98418.09
2019-02-28T01:50:09.037Z,98415.65
2019-02-28T01:54:14.720Z,98406.00
2019-02-28T01:58:20.423Z,98402.72
2019-02-28T02:02:26.114Z,98389.81
2019-02-28T02:06:31.959Z,98390.16
2019-02-28T02:10:37.672Z,98382.55
2019-02-28T02:14:45.620Z,98390.16
2019-02-28T02:18:50.756Z,98389.76
2019-02-28T02:22:56.598Z,98379.32
2019-02-28T02:27:02.343Z,98390.36
2019-02-28T02:31:08.129Z,98387.70
2019-02-28T02:35:14.046Z,98387.27
2019-02-28T02:39:19.741Z,98380.35
2019-02-28T02:43:25.442Z,98381.67
2019-02-28T02:47:32.428Z,98377.31
2019-02-28T02:51:38.294Z,98370.36
2019-02-28T02:55:43.989Z,98371.50
2019-02-28T02:59:49.689Z,98365.89
2019-02-28T03:03:55.385Z,98361.75
2019-02-28T03:08:01.200Z,98363.41
2019-02-28T03:12:07.045Z,98350.26
2019-02-28T03:16:12.729Z,98345.22
2019-02-28T03:20:19.589Z,98338.39
2019-02-28T03:24:25.267Z,98337.95
2019-02-28T03:28:32.178Z,98341.27
2019-02-28T03:32:41.893Z,98333.30
2019-02-28T03:36:55.352Z,98331.02
2019-02-28T03:40:53.466Z,98333.19
2019-02-28T03:45:00.476Z,98324.66
2019-02-28T03:49:11.039Z,98322.26
2019-02-28T03:53:19.487Z,98320.61
2019-02-28T03:57:27.954Z,98322.42
2019-02-28T04:01:28.517Z,98315.81
2019-02-28T04:05:34.255Z,98320.05
2019-02-28T04:09:43.703Z,98318.02
2019-02-28T04:13:47.339Z,98316.50
2019-02-28T04:17:53.030Z,98317.86
2019-02-28T04:21:58.808Z,98316.93
2019-02-28T04:26:04.484Z,98319.94
2019-02-28T04:30:15.433Z,98316.37
2019-02-28T04:34:21.136Z,98311.50
2019-02-28T04:38:27.095Z,98319.94
2019-02-28T04:42:32.799Z,98315.93
2019-02-28T04:46:38.503Z,98318.33
2019-02-28T04:50:44.192Z,98315.81
2019-02-28T04:54:49.881Z,98310.41
2019-02-28T04:58:56.529Z,98315.66
2019-02-28T05:03:02.970Z,98310.78
2019-02-28T05:07:08.651Z,98316.11
2019-02-28T05:11:14.378Z,98315.39
2019-02-28T05:15:20.114Z,98317.92
2019-02-28T05:19:25.823Z,98317.06
2019-02-28T05:23:35.834Z,98318.30
2019-02-28T05:27:38.970Z,98316.89
2019-02-28T05:31:44.669Z,98320.20
2019-02-28T05:35:50.725Z,98323.11
2019-02-28T05:39:56.424Z,98333.86
2019-02-28T05:44:03.282Z,98331.81
2019-02-28T05:48:09.506Z,98337.20
2019-02-28T05:52:15.202Z,98337.09
2019-02-28T05:56:20.886Z,98334.36
2019-02-28T06:00:26.584Z,98340.55
2019-02-28T06:04:34.203Z,98340.20
2019-02-28T06:08:40.045Z,98348.97
2019-02-28T06:12:45.720Z,98342.41
2019-02-28T06:16:51.429Z,98338.77
2019-02-28T06:20:57.181Z,98342.41
2019-02-28T06:25:02.924Z,98348.28
2019-02-28T06:29:08.618Z,98355.98
2019-02-28T06:33:14.308Z,98360.77
2019-02-28T06:37:20.007Z,98367.50
2019-02-28T06:41:25.707Z,98364.80
2019-02-28T06:45:36.688Z,98373.97
2019-02-28T06:49:41.923Z,98377.92
2019-02-28T06:53:46.245Z,98386.39
2019-02-28T06:57:51.942Z,98391.66
2019-02-28T07:01:57.821Z,98395.38
2019-02-28T07:06:03.557Z,98399.98
2019-02-28T07:10:17.381Z,98396.14
2019-02-28T07:14:23.231Z,98392.35
2019-02-28T07:18:28.999Z,98388.80
2019-02-28T07:22:34.674Z,98390.41
2019-02-28T07:26:40.408Z,98385.73
2019-02-28T07:30:46.116Z,98384.58
2019-02-28T07:34:54.837Z,98387.95
2019-02-28T07:39:01.316Z,98393.89
2019-02-28T07:43:12.126Z,98389.50
2019-02-28T07:47:17.673Z,98384.31
2019-02-28T07:51:26.111Z,98391.81
2019-02-28T07:55:31.087Z,98391.00
2019-02-28T07:59:40.955Z,98393.14
2019-02-28T08:03:44.919Z,98393.57
2019-02-28T08:07:52.485Z,98389.80
2019-02-28T08:11:58.467Z,98390.69
2019-02-28T08:16:04.319Z,98395.63
2019-02-28T08:20:10.406Z,98384.76
2019-02-28T08:24:17.724Z,98380.16
2019-02-28T08:28:24.712Z,98369.06
2019-02-28T08:32:33.808Z,98367.70
2019-02-28T08:36:39.669Z,98369.91
2019-02-28T08:40:50.310Z,98375.97
2019-02-28T08:44:58.134Z,98372.58
2019-02-28T08:49:06.110Z,98370.95
2019-02-28T08:53:07.827Z,98368.53
2019-02-28T08:57:13.853Z,98365.10
2019-02-28T09:01:19.702Z,98363.22
2019-02-28T09:05:27.801Z,98359.46
2019-02-28T09:09:34.432Z,98367.66
2019-02-28T09:13:43.031Z,98361.74
2019-02-28T09:17:48.654Z,98354.28
2019-02-28T09:21:54.345Z,98363.45
2019-02-28T09:26:00.272Z,98360.42
2019-02-28T09:30:17.663Z,98357.03
2019-02-28T09:34:23.362Z,98358.75
2019-02-28T09:38:29.083Z,98355.11
2019-02-28T09:42:34.778Z,98360.95
2019-02-28T09:46:40.464Z,98348.41
2019-02-28T09:50:46.238Z,98345.72
2019-02-28T09:54:51.926Z,98344.52
2019-02-28T09:59:00.227Z,98334.09
2019-02-28T10:03:06.774Z,98342.30
2019-02-28T10:07:12.609Z,98345.95
2019-02-28T10:11:21.743Z,98341.05
2019-02-28T10:15:27.830Z,98337.17
2019-02-28T10:19:43.035Z,98338.16
2019-02-28T10:23:42.806Z,98334.73
2019-02-28T10:27:48.419Z,98328.88
2019-02-28T10:31:54.146Z,98321.47
2019-02-28T10:36:01.398Z,98320.58
2019-02-28T10:40:29.047Z,98324.49
2019-02-28T10:44:34.713Z,98321.50
2019-02-28T10:48:50.768Z,98324.45
2019-02-28T10:52:49.544Z,98319.75
2019-02-28T10:56:55.378Z,98302.48
2019-02-28T11:06:01.858Z,98302.86
2019-02-28T11:10:10.402Z,98308.80
2019-02-28T11:14:17.510Z,98296.56
2019-02-28T11:18:23.249Z,98294.92
2019-02-28T11:22:29.284Z,98290.66
2019-02-28T11:26:35.357Z,98280.86
2019-02-28T11:30:44.786Z,98268.38
2019-02-28T11:34:50.780Z,98243.55
2019-02-28T11:38:56.517Z,98257.65
2019-02-28T11:43:04.217Z,98244.03
2019-02-28T11:47:11.158Z,98248.84
2019-02-28T11:51:18.487Z,98240.70
2019-02-28T11:55:24.257Z,98241.57
2019-02-28T11:59:29.956Z,98247.60
2019-02-28T12:03:36.606Z,98246.25
2019-02-28T12:07:42.349Z,98230.13
2019-02-28T12:11:48.063Z,98223.17
2019-02-28T12:15:53.914Z,98230.63
2019-02-28T12:19:59.642Z,98222.38
2019-02-28T12:24:05.426Z,98215.66
2019-02-28T12:28:11.102Z,98203.11
2019-02-28T12:32:16.870Z,98201.93
2019-02-28T12:36:22.633Z,98205.52
2019-02-28T12:40:45.675Z,98210.13
2019-02-28T12:44:52.236Z,98204.83
2019-02-28T12:48:58.154Z,98194.98
2019-02-28T12:53:04.209Z,98197.55
2019-02-28T12:57:10.057Z,98191.08
2019-02-28T13:01:15.754Z,98191.92
2019-02-28T13:05:21.484Z,98191.17
2019-02-28T13:09:27.188Z,98181.37
2019-02-28T13:13:33.327Z,98191.55
2019-02-28T13:17:39.281Z,98180.19
2019-02-28T13:21:46.791Z,98176.81
2019-02-28T13:25:59.111Z,98181.41
2019-02-28T13:29:59.870Z,98181.41
2019-02-28T13:34:05.685Z,98172.23
2019-02-28T13:38:17.427Z,98167.79
2019-02-28T13:42:18.861Z,98157.77
2019-02-28T13:46:32.472Z,98155.63
2019-02-28T13:50:34.906Z,98155.98
2019-02-28T13:54:43.125Z,98164.55
2019-02-28T13:58:49.090Z,98151.89
2019-02-28T14:03:01.415Z,98152.56
2019-02-28T14:07:07.703Z,98154.79
2019-02-28T14:11:15.053Z,98157.53
2019-02-28T14:15:48.161Z,98148.81
2019-02-28T14:19:53.589Z,98167.62
2019-02-28T14:23:59.342Z,98152.77
2019-02-28T14:28:05.312Z,98154.83
2019-02-28T14:32:11.085Z,98147.27
2019-02-28T14:36:16.906Z,98136.82
2019-02-28T14:40:22.729Z,98132.68
2019-02-28T14:44:31.557Z,98126.91
2019-02-28T14:48:36.550Z,98121.39
2019-02-28T14:52:43.351Z,98113.97
2019-02-28T14:56:49.063Z,98114.99
2019-02-28T15:00:54.757Z,98104.72
2019-02-28T15:05:00.458Z,98101.69
2019-02-28T15:09:15.643Z,98099.21
2019-02-28T15:13:21.521Z,98091.94
2019-02-28T15:17:27.216Z,98085.12
2019-02-28T15:21:32.914Z,98086.86
2019-02-28T15:25:38.618Z,98091.05
2019-02-28T15:29:44.305Z,98081.88
2019-02-28T15:33:50.019Z,98092.22
2019-02-28T15:37:57.114Z,98102.55
2019-02-28T15:42:05.543Z,98103.73
2019-02-28T15:46:11.864Z,98097.39
2019-02-28T15:50:18.442Z,98095.48
2019-02-28T15:54:25.359Z,98107.75
2019-02-28T15:58:31.602Z,98110.43
2019-02-28T16:02:38.637Z,98116.04
2019-02-28T16:06:44.708Z,98122.30
2019-02-28T16:10:53.626Z,98144.64
2019-02-28T16:14:57.813Z,98141.85
2019-02-28T16:19:03.662Z,98144.35
2019-02-28T16:23:09.392Z,98162.33
2019-02-28T16:27:15.108Z,98150.52
2019-02-28T16:31:21.851Z,98148.59
2019-02-28T16:35:29.032Z,98144.55
2019-02-28T16:39:36.593Z,98145.49
2019-02-28T16:43:42.286Z,98159.36
2019-02-28T16:47:47.995Z,98165.67
2019-02-28T16:51:57.130Z,98166.11
2019-02-28T16:56:05.725Z,98173.34
2019-02-28T17:00:14.493Z,98178.53
2019-02-28T17:04:20.252Z,98182.56
2019-02-28T17:08:27.579Z,98189.19
2019-02-28T17:12:34.923Z,98194.41
2019-02-28T17:16:53.849Z,98199.03
2019-02-28T17:20:59.553Z,98209.86
2019-02-28T17:25:07.140Z,98211.89
2019-02-28T17:29:21.548Z,98221.05
2019-02-28T17:33:27.908Z,98219.84
2019-02-28T17:38:18.612Z,98223.22
2019-02-28T17:42:24.384Z,98236.00
2019-02-28T17:47:25.688Z,98234.34
2019-02-28T17:51:39.256Z,98237.36
2019-02-28T17:56:23.144Z,98252.72
2019-02-28T18:00:33.485Z,98256.94
2019-02-28T18:05:17.953Z,98260.59
2019-02-28T18:10:17.225Z,98265.16
2019-02-28T18:14:34.260Z,98263.65
2019-02-28T18:19:18.077Z,98274.50
2019-02-28T18:25:51.928Z,98275.34
2019-02-28T18:28:36.871Z,98273.37
2019-02-28T18:37:12.357Z,98278.09
2019-02-28T18:41:18.087Z,98297.91
2019-02-28T18:45:24.791Z,98289.28
2019-02-28T18:49:30.548Z,98294.28
2019-02-28T18:53:36.290Z,98292.08
2019-02-28T18:57:41.985Z,98302.42
2019-02-28T19:01:47.695Z,98301.05
2019-02-28T19:05:54.210Z,98307.28
2019-02-28T19:09:59.975Z,98304.55
2019-02-28T19:14:05.730Z,98320.25
2019-02-28T19:18:11.482Z,98316.36
2019-02-28T19:22:17.187Z,98321.50
2019-02-28T19:26:22.894Z,98326.67
2019-02-28T19:30:28.600Z,98342.83
2019-02-28T19:34:34.348Z,98343.48
2019-02-28T19:38:40.070Z,98333.52
2019-02-28T19:42:47.321Z,98347.45
2019-02-28T19:51:51.557Z,98336.88
2019-02-28T19:55:57.320Z,98331.81
2019-02-28T20:00:20.563Z,98324.53
2019-02-28T20:04:26.261Z,98325.14
2019-02-28T20:09:16.915Z,98331.52
2019-02-28T20:13:22.618Z,98331.54
2019-02-28T20:17:28.438Z,98327.63
2019-02-28T20:21:34.125Z,98329.16
2019-02-28T20:25:39.829Z,98326.35
2019-02-28T20:29:54.702Z,98323.53
2019-02-28T20:33:53.047Z,98317.08
2019-02-28T20:37:58.811Z,98313.64
2019-02-28T20:42:16.739Z,98315.98
2019-02-28T20:46:22.473Z,98305.83
2019-02-28T20:50:46.823Z,98307.91
2019-02-28T20:55:19.392Z,98291.42
2019-02-28T20:59:25.089Z,98298.16
2019-02-28T21:03:30.771Z,98300.72
2019-02-28T21:07:36.610Z,98306.57
2019-02-28T21:11:42.370Z,98308.11
2019-02-28T21:15:48.090Z,98306.42
2019-02-28T21:20:17.882Z,98305.59
2019-02-28T21:24:23.648Z,98299.80
2019-02-28T21:28:29.366Z,98300.22
2019-02-28T21:32:35.056Z,98299.69
2019-02-28T21:36:40.900Z,98286.36
2019-02-28T21:40:47.123Z,98286.78
2019-02-28T21:45:25.329Z,98282.80
2019-02-28T21:49:31.196Z,98276.59
2019-02-28T21:53:36.978Z,98270.85
2019-02-28T21:57:42.834Z,98263.77
2019-02-28T22:01:48.558Z,98264.47
2019-02-28T22:05:54.281Z,98256.51
2019-02-28T22:10:18.597Z,98241.09
2019-02-28T22:14:24.354Z,98240.06
2019-02-28T22:18:30.103Z,98251.81
2019-02-28T22:22:35.797Z,98250.75
2019-02-28T22:26:41.487Z,98236.38
2019-02-28T22:30:46.944Z,98236.18
2019-02-28T22:34:54.279Z,98237.61
2019-02-28T22:38:59.978Z,98238.63
2019-02-28T22:43:05.814Z,98233.34
2019-02-28T22:47:11.489Z,98229.02
2019-02-28T22:51:17.266Z,98233.86
2019-02-28T22:55:23.256Z,98227.52
2019-02-28T22:59:28.957Z,98234.60
2019-02-28T23:03:36.747Z,98226.94
2019-02-28T23:07:42.449Z,98223.91
2019-02-28T23:11:48.131Z,98228.59
2019-02-28T23:15:54.125Z,98215.65
2019-02-28T23:19:59.865Z,98210.29
2019-02-28T23:24:05.680Z,98208.80
2019-02-28T23:28:15.706Z,98198.70
2019-02-28T23:32:43.965Z,98186.02
2019-02-28T23:36:49.671Z,98187.34
2019-02-28T23:40:57.455Z,98166.93
2019-02-28T23:45:03.132Z,98164.83
2019-02-28T23:49:09.889Z,98168.09
2019-02-28T23:53:15.593Z,98173.91
2019-02-28T23:57:21.445Z,98170.79
