createdAt,value
2022-12-20T00:00:02.752Z,99.3
2022-12-20T00:05:01.644Z,101.3
2022-12-20T00:10:02.595Z,105.8
2022-12-20T00:15:01.631Z,112.1
2022-12-20T00:20:01.604Z,113.7
2022-12-20T00:25:01.640Z,108.5
2022-12-20T00:30:01.603Z,107.6
2022-12-20T00:35:02.592Z,98.8
2022-12-20T00:40:01.613Z,95.4
2022-12-20T00:45:01.703Z,90.4
2022-12-20T00:50:01.631Z,88.2
2022-12-20T00:55:01.644Z,96.8
2022-12-20T01:00:01.925Z,111.0
2022-12-20T01:05:01.940Z,127.6
2022-12-20T01:10:01.575Z,148.5
2022-12-20T01:15:01.890Z,174.2
2022-12-20T01:20:01.574Z,189.4
2022-12-20T01:25:01.925Z,195.1
2022-12-20T01:30:01.636Z,190.7
2022-12-20T01:35:01.955Z,185.2
2022-12-20T01:40:01.575Z,190.6
2022-12-20T01:45:05.177Z,180.4
2022-12-20T01:50:01.597Z,182.7
2022-12-20T01:55:01.634Z,187.5
2022-12-20T02:00:01.567Z,191.1
2022-12-20T02:05:01.654Z,181.8
2022-12-20T02:10:01.555Z,189.0
2022-12-20T02:15:01.957Z,184.5
2022-12-20T02:35:01.141Z,108.4
2022-12-20T02:40:00.907Z,116.3
2022-12-20T02:45:05.990Z,114.1
2022-12-20T02:50:00.908Z,124.5
2022-12-20T02:55:00.989Z,126.5
2022-12-20T03:00:00.898Z,130.6
2022-12-20T03:05:01.026Z,128.0
2022-12-20T03:10:00.893Z,130.1
2022-12-20T03:15:01.183Z,123.8
2022-12-20T03:20:01.947Z,121.4
2022-12-20T03:25:06.042Z,117.6
2022-12-20T03:30:01.153Z,120.0
2022-12-20T03:35:00.983Z,123.2
2022-12-20T03:40:00.920Z,124.5
2022-12-20T03:45:01.337Z,124.6
2022-12-20T03:50:01.201Z,126.5
2022-12-20T03:55:01.393Z,127.1
2022-12-20T04:00:00.899Z,127.4
2022-12-20T04:05:01.383Z,129.9
2022-12-20T04:10:01.233Z,132.4
2022-12-20T04:15:01.635Z,134.0
2022-12-20T04:20:00.896Z,129.8
2022-12-20T04:25:01.382Z,127.6
2022-12-20T04:30:00.833Z,127.5
2022-12-20T04:35:01.380Z,125.7
2022-12-20T04:40:00.899Z,123.0
2022-12-20T04:45:01.038Z,128.8
2022-12-20T04:50:01.223Z,131.1
2022-12-20T04:55:01.404Z,129.1
2022-12-20T05:00:00.916Z,131.4
2022-12-20T05:05:01.601Z,135.4
2022-12-20T05:10:00.918Z,136.6
2022-12-20T05:15:01.708Z,135.0
2022-12-20T05:20:00.972Z,135.8
2022-12-20T05:25:01.491Z,133.6
2022-12-20T05:30:00.923Z,133.5
2022-12-20T05:35:01.015Z,128.3
2022-12-20T05:40:05.856Z,126.0
2022-12-20T05:45:01.720Z,118.5
2022-12-20T05:50:01.011Z,115.4
2022-12-20T05:55:01.122Z,105.8
2022-12-20T06:00:00.858Z,100.2
2022-12-20T06:05:01.005Z,92.1
2022-12-20T06:10:01.227Z,87.4
2022-12-20T06:15:01.370Z,77.2
2022-12-20T06:20:01.305Z,74.9
2022-12-20T06:25:01.472Z,71.6
2022-12-20T06:30:01.124Z,71.0
2022-12-20T06:35:01.665Z,70.6
2022-12-20T06:40:00.921Z,75.1
2022-12-20T06:45:00.990Z,75.4
2022-12-20T06:50:00.935Z,78.6
2022-12-20T06:55:01.152Z,77.9
2022-12-20T07:00:05.999Z,78.6
2022-12-20T07:05:00.993Z,77.6
2022-12-20T07:10:00.883Z,77.5
2022-12-20T07:15:01.118Z,76.3
2022-12-20T07:20:00.919Z,79.2
2022-12-20T07:25:00.984Z,77.0
2022-12-20T07:30:00.952Z,76.8
2022-12-20T07:35:01.059Z,76.6
2022-12-20T07:40:00.928Z,75.8
2022-12-20T07:45:01.046Z,73.0
2022-12-20T07:50:00.929Z,79.7
2022-12-20T07:55:01.097Z,84.4
2022-12-20T08:05:01.570Z,92.9
2022-12-20T08:10:00.984Z,97.2
2022-12-20T08:15:01.148Z,95.2
2022-12-20T08:20:00.930Z,93.8
2022-12-20T08:25:01.050Z,93.4
2022-12-20T08:30:00.942Z,89.4
2022-12-20T08:35:01.073Z,87.1
2022-12-20T08:45:01.083Z,85.6
2022-12-20T08:50:00.935Z,81.4
2022-12-20T08:55:04.316Z,82.1
2022-12-20T09:00:01.183Z,79.1
2022-12-20T09:05:00.933Z,74.0
2022-12-20T09:10:00.934Z,69.0
2022-12-20T09:15:01.044Z,69.0
2022-12-20T09:20:00.934Z,66.4
2022-12-20T09:25:04.440Z,67.4
2022-12-20T09:30:01.951Z,68.0
2022-12-20T09:35:01.320Z,69.9
2022-12-20T09:40:01.052Z,73.3
2022-12-20T09:50:00.941Z,73.5
2022-12-20T09:55:02.546Z,75.0
2022-12-20T10:00:00.943Z,74.7
2022-12-20T10:05:01.364Z,71.2
2022-12-20T10:10:00.928Z,68.6
2022-12-20T10:25:01.821Z,59.8
2022-12-20T10:35:01.637Z,60.3
2022-12-20T10:55:01.351Z,62.2
2022-12-20T11:00:01.443Z,62.4
2022-12-20T11:05:01.741Z,63.5
2022-12-20T11:25:01.823Z,63.8
2022-12-20T11:45:09.938Z,61.0
2022-12-20T12:05:02.952Z,56.4
2022-12-20T12:10:01.659Z,58.8
2022-12-20T12:15:16.503Z,58.8
2022-12-20T12:20:02.415Z,64.1
2022-12-20T12:25:01.655Z,63.1
2022-12-20T12:30:01.550Z,64.1
2022-12-20T12:35:01.671Z,64.2
2022-12-20T12:55:01.686Z,65.0
2022-12-20T13:00:01.588Z,64.0
2022-12-20T13:05:01.460Z,61.7
2022-12-20T13:25:02.086Z,64.6
2022-12-20T13:50:01.824Z,60.4
2022-12-20T14:05:02.514Z,60.6
2022-12-20T14:10:01.836Z,59.7
2022-12-20T14:20:01.799Z,61.4
2022-12-20T14:35:02.872Z,60.2
2022-12-20T14:40:01.287Z,61.6
2022-12-20T14:55:11.454Z,56.6
2022-12-20T15:05:02.875Z,74.5
2022-12-20T15:10:03.220Z,71.5
2022-12-20T15:20:01.717Z,71.3
2022-12-20T15:25:01.819Z,63.2
2022-12-20T15:35:01.826Z,65.1
2022-12-20T15:40:01.815Z,65.4
2022-12-20T15:45:01.875Z,68.3
2022-12-20T15:50:02.038Z,69.2
2022-12-20T15:55:01.920Z,69.8
2022-12-20T16:05:01.922Z,70.2
2022-12-20T16:10:02.075Z,68.4
2022-12-20T16:15:01.849Z,68.1
2022-12-20T16:20:01.739Z,68.0
2022-12-20T16:25:02.369Z,67.2
2022-12-20T16:30:01.694Z,66.8
2022-12-20T16:35:01.762Z,65.3
2022-12-20T16:40:02.982Z,63.8
2022-12-20T16:45:01.828Z,62.0
2022-12-20T16:50:01.693Z,60.8
2022-12-20T16:55:02.098Z,58.9
2022-12-20T17:00:01.834Z,58.0
2022-12-20T17:05:01.792Z,57.6
2022-12-20T17:15:06.851Z,58.1
2022-12-20T17:20:02.558Z,57.8
2022-12-20T17:25:02.410Z,58.7
2022-12-20T17:30:03.271Z,59.4
2022-12-20T17:35:02.274Z,60.3
2022-12-20T17:40:02.136Z,60.8
2022-12-20T17:45:02.182Z,61.4
2022-12-20T17:50:02.103Z,60.8
2022-12-20T17:55:02.775Z,61.1
2022-12-20T18:00:02.192Z,61.6
2022-12-20T18:05:01.716Z,61.3
2022-12-20T18:10:01.972Z,61.2
2022-12-20T18:15:02.126Z,62.5
2022-12-20T18:20:02.035Z,61.9
2022-12-20T18:25:02.351Z,63.0
2022-12-20T18:30:01.632Z,62.0
2022-12-20T18:35:04.250Z,62.3
2022-12-20T18:40:01.627Z,61.2
2022-12-20T18:45:02.139Z,60.8
2022-12-20T18:50:01.615Z,59.1
2022-12-20T18:55:02.021Z,59.5
2022-12-20T19:00:01.618Z,59.2
2022-12-20T19:05:01.797Z,58.7
2022-12-20T19:10:03.592Z,58.6
2022-12-20T19:15:02.394Z,56.5
2022-12-20T19:20:01.601Z,57.2
2022-12-20T19:25:02.695Z,56.8
2022-12-20T19:30:02.623Z,57.5
2022-12-20T19:45:02.060Z,52.8
2022-12-20T19:50:01.979Z,54.5
2022-12-20T19:55:05.396Z,55.1
2022-12-20T20:00:02.653Z,55.5
2022-12-20T20:05:01.711Z,55.7
2022-12-20T20:10:01.939Z,56.5
2022-12-20T20:15:01.745Z,56.9
2022-12-20T20:20:01.641Z,63.4
2022-12-20T20:25:01.699Z,64.5
2022-12-20T20:30:01.838Z,66.0
2022-12-20T20:35:02.188Z,67.9
2022-12-20T20:40:01.609Z,71.2
2022-12-20T20:45:01.751Z,64.8
2022-12-20T20:50:01.593Z,64.1
2022-12-20T20:55:02.735Z,63.6
2022-12-20T21:00:01.845Z,62.0
2022-12-20T21:10:03.583Z,70.8
2022-12-20T21:20:01.678Z,71.9
2022-12-20T21:25:01.734Z,73.3
2022-12-20T21:30:01.929Z,62.8
2022-12-20T21:35:02.758Z,65.0
2022-12-20T21:40:01.593Z,65.1
2022-12-20T21:45:07.146Z,66.1
2022-12-20T21:50:01.583Z,68.2
2022-12-20T21:55:01.956Z,71.0
2022-12-20T22:00:01.866Z,75.7
2022-12-20T22:05:01.659Z,80.7
2022-12-20T22:10:06.577Z,84.0
2022-12-20T22:15:01.938Z,86.5
2022-12-20T22:20:01.559Z,84.2
2022-12-20T22:25:01.677Z,79.0
2022-12-20T22:30:01.965Z,76.5
2022-12-20T22:35:01.671Z,73.3
2022-12-20T22:40:01.848Z,69.2
2022-12-20T22:45:01.940Z,69.9
2022-12-20T22:50:01.527Z,69.8
2022-12-20T22:55:01.586Z,69.2
2022-12-20T23:00:01.796Z,70.0
2022-12-20T23:05:01.986Z,72.4
2022-12-20T23:10:01.531Z,75.8
2022-12-20T23:15:04.712Z,80.4
2022-12-20T23:20:01.514Z,83.8
2022-12-20T23:25:02.048Z,82.9
2022-12-20T23:30:01.807Z,80.3
2022-12-20T23:35:12.356Z,77.4
2022-12-20T23:40:01.530Z,73.6
2022-12-20T23:45:02.265Z,70.0
2022-12-20T23:50:01.486Z,72.3
2022-12-20T23:55:01.889Z,75.6
