createdAt,value
2022-10-02T00:02:16.229Z,6.20
2022-10-02T00:05:21.599Z,7.95
2022-10-02T00:08:24.211Z,7.97
2022-10-02T00:11:15.923Z,8.73
2022-10-02T00:14:05.760Z,7.67
2022-10-02T00:16:56.287Z,7.47
2022-10-02T00:19:44.016Z,8.30
2022-10-02T00:22:34.547Z,6.92
2022-10-02T00:25:46.014Z,6.90
2022-10-02T00:28:42.071Z,7.08
2022-10-02T00:31:35.297Z,6.65
2022-10-02T00:34:30.988Z,6.50
2022-10-02T00:37:23.702Z,6.42
2022-10-02T00:40:33.659Z,5.70
2022-10-02T00:43:38.442Z,4.80
2022-10-02T00:46:35.144Z,5.62
2022-10-02T00:49:37.277Z,5.80
2022-10-02T00:52:33.679Z,6.30
2022-10-02T00:55:40.573Z,6.53
2022-10-02T00:58:30.792Z,5.95
2022-10-02T01:01:21.072Z,5.72
2022-10-02T01:04:11.347Z,5.80
2022-10-02T01:06:58.803Z,5.25
2022-10-02T01:09:46.384Z,5.25
2022-10-02T01:12:33.929Z,6.33
2022-10-02T01:15:24.422Z,4.85
2022-10-02T01:18:14.560Z,5.17
2022-10-02T01:21:05.125Z,4.53
2022-10-02T01:23:55.459Z,4.78
2022-10-02T01:26:42.955Z,4.53
2022-10-02T01:29:30.637Z,5.05
2022-10-02T01:32:18.594Z,5.00
2022-10-02T01:35:07.125Z,4.10
2022-10-02T01:37:55.667Z,4.10
2022-10-02T01:40:43.261Z,4.00
2022-10-02T01:43:33.536Z,3.83
2022-10-02T01:46:23.786Z,3.75
2022-10-02T01:49:36.807Z,3.50
2022-10-02T01:52:29.989Z,3.27
2022-10-02T01:55:35.374Z,3.37
2022-10-02T01:58:29.679Z,4.10
2022-10-02T02:01:29.292Z,3.55
2022-10-02T02:04:40.738Z,4.08
2022-10-02T02:07:50.486Z,4.20
2022-10-02T02:10:41.055Z,3.58
2022-10-02T02:13:46.483Z,3.85
2022-10-02T02:16:49.112Z,3.62
2022-10-02T02:19:39.467Z,3.10
2022-10-02T02:22:33.240Z,4.12
2022-10-02T02:25:23.847Z,3.80
2022-10-02T02:28:13.743Z,3.67
2022-10-02T02:31:03.331Z,3.22
2022-10-02T02:33:59.633Z,2.87
2022-10-02T02:36:51.390Z,3.12
2022-10-02T02:39:42.092Z,3.42
2022-10-02T02:42:32.647Z,3.10
2022-10-02T02:45:26.195Z,2.75
2022-10-02T02:48:19.261Z,2.62
2022-10-02T02:51:12.675Z,2.52
2022-10-02T02:54:12.755Z,3.00
2022-10-02T02:57:02.020Z,2.62
2022-10-02T02:59:52.327Z,2.92
2022-10-02T03:02:39.793Z,3.00
2022-10-02T03:05:27.883Z,3.17
2022-10-02T03:08:21.020Z,2.85
2022-10-02T03:11:20.321Z,2.90
2022-10-02T03:14:33.422Z,3.67
2022-10-02T03:17:45.385Z,3.15
2022-10-02T03:20:39.419Z,3.08
2022-10-02T03:23:32.856Z,3.47
2022-10-02T03:26:23.127Z,3.85
2022-10-02T03:29:16.139Z,4.05
2022-10-02T03:32:05.702Z,3.77
2022-10-02T03:34:54.071Z,3.87
2022-10-02T03:37:47.673Z,2.92
2022-10-02T03:40:35.128Z,3.27
2022-10-02T03:43:23.990Z,3.70
2022-10-02T03:46:11.519Z,3.72
2022-10-02T03:48:58.916Z,3.75
2022-10-02T03:51:46.088Z,3.22
2022-10-02T03:54:36.182Z,3.47
2022-10-02T03:57:25.756Z,3.35
2022-10-02T04:00:17.682Z,3.27
2022-10-02T04:03:20.229Z,3.20
2022-10-02T04:06:19.768Z,2.85
2022-10-02T04:09:13.144Z,2.95
2022-10-02T04:12:09.367Z,3.08
2022-10-02T04:15:11.709Z,3.25
2022-10-02T04:18:06.118Z,3.42
2022-10-02T04:21:02.564Z,3.30
2022-10-02T04:23:53.085Z,2.85
2022-10-02T04:26:43.725Z,2.77
2022-10-02T04:29:40.251Z,3.10
2022-10-02T04:32:29.910Z,2.90
2022-10-02T04:35:20.037Z,3.00
2022-10-02T04:38:34.703Z,2.85
2022-10-02T04:41:33.948Z,2.80
2022-10-02T04:44:27.149Z,3.77
2022-10-02T04:47:50.381Z,3.10
2022-10-02T04:50:46.507Z,2.90
2022-10-02T04:53:53.025Z,3.83
2022-10-02T04:57:00.281Z,2.40
2022-10-02T04:59:59.340Z,2.60
2022-10-02T05:02:54.937Z,2.70
2022-10-02T05:05:48.147Z,2.47
2022-10-02T05:08:59.716Z,2.55
2022-10-02T05:11:50.258Z,2.33
2022-10-02T05:14:43.824Z,3.70
2022-10-02T05:17:49.293Z,3.08
2022-10-02T05:20:57.371Z,2.77
2022-10-02T05:23:53.299Z,3.22
2022-10-02T05:27:00.295Z,3.40
2022-10-02T05:29:53.579Z,3.15
2022-10-02T05:33:11.411Z,3.08
2022-10-02T05:36:11.169Z,3.62
2022-10-02T05:39:19.651Z,3.50
2022-10-02T05:42:15.800Z,3.12
2022-10-02T05:45:06.109Z,3.42
2022-10-02T05:47:56.538Z,3.35
2022-10-02T05:50:47.073Z,3.42
2022-10-02T05:53:40.807Z,4.37
2022-10-02T05:56:37.238Z,3.17
2022-10-02T05:59:33.404Z,3.85
2022-10-02T06:02:29.182Z,3.17
2022-10-02T06:05:28.169Z,3.30
2022-10-02T06:08:22.063Z,3.72
2022-10-02T06:11:18.322Z,3.10
2022-10-02T06:14:35.707Z,3.57
2022-10-02T06:17:47.743Z,2.95
2022-10-02T06:20:43.979Z,3.87
2022-10-02T06:23:40.682Z,3.60
2022-10-02T06:26:39.853Z,3.90
2022-10-02T06:29:33.095Z,3.42
2022-10-02T06:32:41.041Z,3.72
2022-10-02T06:35:46.529Z,4.05
2022-10-02T06:38:39.844Z,3.45
2022-10-02T06:41:47.654Z,3.98
2022-10-02T06:44:52.619Z,4.20
2022-10-02T06:47:58.214Z,4.55
2022-10-02T06:50:48.706Z,4.35
2022-10-02T06:53:55.283Z,4.10
2022-10-02T06:56:48.904Z,4.20
2022-10-02T06:59:45.499Z,4.50
2022-10-02T07:02:38.378Z,4.95
2022-10-02T07:05:43.663Z,4.50
2022-10-02T07:08:49.252Z,4.62
2022-10-02T07:11:50.625Z,3.83
2022-10-02T07:15:02.243Z,4.17
2022-10-02T07:18:19.571Z,3.70
2022-10-02T07:21:10.191Z,3.75
2022-10-02T07:24:02.587Z,3.77
2022-10-02T07:27:12.141Z,4.12
2022-10-02T07:30:05.610Z,3.67
2022-10-02T07:33:12.566Z,3.50
2022-10-02T07:36:03.054Z,3.52
2022-10-02T07:38:59.538Z,3.30
2022-10-02T07:41:58.692Z,3.73
2022-10-02T07:45:05.952Z,3.47
2022-10-02T07:51:16.995Z,3.73
2022-10-02T07:54:31.623Z,3.65
2022-10-02T07:57:26.143Z,3.08
2022-10-02T08:00:19.036Z,3.45
2022-10-02T08:03:18.634Z,3.20
2022-10-02T08:06:07.180Z,3.35
2022-10-02T08:08:57.771Z,3.37
2022-10-02T08:12:03.484Z,3.27
2022-10-02T08:14:53.976Z,2.95
2022-10-02T08:17:49.673Z,2.77
2022-10-02T08:20:39.759Z,3.10
2022-10-02T08:23:37.551Z,2.87
2022-10-02T08:26:31.794Z,3.35
2022-10-02T08:29:28.364Z,3.00
2022-10-02T08:32:15.934Z,3.08
2022-10-02T08:35:19.485Z,2.58
2022-10-02T08:38:29.716Z,2.87
2022-10-02T08:41:32.660Z,2.75
2022-10-02T08:44:25.923Z,2.58
2022-10-02T08:47:26.715Z,2.40
2022-10-02T08:50:30.068Z,2.60
2022-10-02T08:53:35.947Z,2.50
2022-10-02T08:56:58.401Z,2.33
2022-10-02T08:59:49.144Z,2.10
2022-10-02T09:03:09.995Z,2.58
2022-10-02T09:06:15.621Z,2.45
2022-10-02T09:09:28.722Z,2.95
2022-10-02T09:12:37.976Z,2.80
2022-10-02T09:15:44.477Z,3.30
2022-10-02T09:18:52.369Z,2.30
2022-10-02T09:21:58.215Z,2.72
2022-10-02T09:24:51.788Z,2.45
2022-10-02T09:27:59.634Z,2.92
2022-10-02T09:31:00.811Z,2.75
2022-10-02T09:34:19.848Z,2.25
2022-10-02T09:37:26.841Z,2.33
2022-10-02T09:40:32.869Z,2.20
2022-10-02T09:43:52.188Z,2.52
2022-10-02T09:47:05.541Z,2.20
2022-10-02T09:50:18.923Z,2.85
2022-10-02T09:53:34.885Z,3.12
2022-10-02T09:56:34.646Z,2.85
2022-10-02T09:59:49.137Z,3.17
2022-10-02T10:02:59.908Z,2.90
2022-10-02T10:06:14.567Z,2.80
2022-10-02T10:09:07.870Z,2.98
2022-10-02T10:12:16.757Z,2.80
2022-10-02T10:15:09.810Z,2.77
2022-10-02T10:18:24.425Z,2.98
2022-10-02T10:21:34.132Z,3.27
2022-10-02T10:24:55.131Z,3.22
2022-10-02T10:27:47.274Z,3.33
2022-10-02T10:31:07.399Z,2.83
2022-10-02T10:34:07.431Z,2.98
2022-10-02T10:37:21.516Z,2.90
2022-10-02T10:40:29.899Z,2.58
2022-10-02T10:43:50.752Z,2.90
2022-10-02T10:46:43.950Z,3.40
2022-10-02T10:49:58.596Z,3.42
2022-10-02T10:53:08.901Z,3.25
2022-10-02T10:56:21.660Z,3.00
2022-10-02T10:59:21.864Z,3.00
2022-10-02T11:02:18.603Z,3.15
2022-10-02T11:05:42.493Z,2.90
2022-10-02T11:09:06.544Z,2.60
2022-10-02T11:12:13.992Z,2.65
2022-10-02T11:15:22.717Z,3.35
2022-10-02T11:18:16.972Z,2.30
2022-10-02T11:21:25.959Z,2.37
2022-10-02T11:24:33.814Z,2.72
2022-10-02T11:27:40.344Z,2.67
2022-10-02T11:30:58.852Z,3.45
2022-10-02T11:33:57.709Z,2.70
2022-10-02T11:37:05.580Z,3.25
2022-10-02T11:40:22.917Z,3.10
2022-10-02T11:43:32.285Z,3.52
2022-10-02T11:46:33.169Z,3.20
2022-10-02T11:49:46.423Z,3.65
2022-10-02T11:52:49.561Z,3.05
2022-10-02T11:55:55.247Z,3.52
2022-10-02T11:58:51.584Z,3.40
2022-10-02T12:01:56.937Z,2.80
2022-10-02T12:05:05.942Z,2.60
2022-10-02T12:08:13.316Z,2.55
2022-10-02T12:11:09.884Z,2.40
2022-10-02T12:14:16.914Z,2.72
2022-10-02T12:17:40.545Z,2.35
2022-10-02T12:21:04.210Z,2.50
2022-10-02T12:24:29.035Z,2.90
2022-10-02T12:27:31.731Z,2.85
2022-10-02T12:30:28.191Z,2.70
2022-10-02T12:33:27.215Z,1.93
2022-10-02T12:36:35.800Z,2.22
2022-10-02T12:39:54.917Z,2.10
2022-10-02T12:43:05.577Z,2.20
2022-10-02T12:46:00.226Z,2.30
2022-10-02T12:49:05.501Z,2.05
2022-10-02T12:51:55.594Z,2.17
2022-10-02T12:55:03.939Z,2.08
2022-10-02T12:58:13.696Z,2.30
2022-10-02T13:01:10.481Z,2.40
2022-10-02T13:04:18.423Z,2.12
2022-10-02T13:07:38.147Z,2.22
2022-10-02T13:10:31.424Z,2.02
2022-10-02T13:13:41.138Z,2.67
2022-10-02T13:16:51.223Z,2.15
2022-10-02T13:19:56.614Z,2.20
2022-10-02T13:22:59.373Z,2.10
2022-10-02T13:26:21.041Z,1.85
2022-10-02T13:29:29.259Z,1.95
2022-10-02T13:32:47.131Z,2.65
2022-10-02T13:35:46.128Z,2.45
2022-10-02T13:38:42.112Z,1.90
2022-10-02T13:41:40.996Z,2.10
2022-10-02T13:44:31.515Z,2.17
2022-10-02T13:47:22.443Z,2.35
2022-10-02T13:50:24.780Z,2.27
2022-10-02T13:53:26.685Z,2.42
2022-10-02T13:56:32.017Z,2.20
2022-10-02T13:59:28.229Z,2.60
2022-10-02T14:02:39.605Z,1.92
2022-10-02T14:05:48.676Z,2.40
2022-10-02T14:08:54.070Z,2.08
2022-10-02T14:12:10.506Z,2.37
2022-10-02T14:15:03.895Z,1.90
2022-10-02T14:18:17.285Z,2.00
2022-10-02T14:21:19.889Z,1.80
2022-10-02T14:25:01.465Z,2.00
2022-10-02T14:28:12.403Z,2.20
2022-10-02T14:31:19.210Z,2.30
2022-10-02T14:34:10.891Z,2.10
2022-10-02T14:37:20.987Z,2.37
2022-10-02T14:40:19.713Z,2.37
2022-10-02T14:43:27.493Z,2.37
2022-10-02T14:46:20.944Z,2.00
2022-10-02T14:49:28.096Z,2.67
2022-10-02T14:52:30.251Z,1.72
2022-10-02T14:55:29.505Z,1.55
2022-10-02T14:58:27.017Z,1.50
2022-10-02T15:01:22.612Z,1.37
2022-10-02T15:04:13.560Z,1.27
2022-10-02T15:07:09.480Z,1.52
2022-10-02T15:10:18.212Z,1.30
2022-10-02T15:13:11.762Z,1.62
2022-10-02T15:16:35.125Z,1.35
2022-10-02T15:19:28.984Z,1.40
2022-10-02T15:22:30.061Z,1.75
2022-10-02T15:25:29.482Z,1.60
2022-10-02T15:28:37.246Z,1.75
2022-10-02T15:31:29.594Z,1.65
2022-10-02T15:34:34.412Z,1.50
2022-10-02T15:37:27.574Z,1.42
2022-10-02T15:40:17.796Z,1.72
2022-10-02T15:43:14.367Z,1.70
2022-10-02T15:46:13.747Z,1.75
2022-10-02T15:49:15.908Z,2.35
2022-10-02T15:52:30.458Z,1.75
2022-10-02T15:55:27.470Z,1.90
2022-10-02T15:58:29.951Z,1.90
2022-10-02T16:01:20.329Z,2.20
2022-10-02T16:04:10.276Z,1.80
2022-10-02T16:07:15.507Z,1.95
2022-10-02T16:10:25.782Z,2.45
2022-10-02T16:13:19.364Z,2.58
2022-10-02T16:16:41.162Z,4.12
2022-10-02T16:19:50.264Z,2.00
2022-10-02T16:22:45.961Z,2.17
2022-10-02T16:25:36.612Z,2.00
2022-10-02T16:28:32.982Z,2.30
2022-10-02T16:31:29.958Z,2.50
2022-10-02T16:34:44.717Z,2.30
2022-10-02T16:37:45.006Z,2.40
2022-10-02T16:40:39.384Z,2.40
2022-10-02T16:43:48.561Z,2.25
2022-10-02T16:46:49.345Z,2.50
2022-10-02T16:50:14.854Z,2.60
2022-10-02T16:53:15.052Z,2.10
2022-10-02T16:56:17.797Z,2.50
2022-10-02T16:59:23.015Z,2.45
2022-10-02T17:02:25.577Z,2.52
2022-10-02T17:05:18.758Z,2.52
2022-10-02T17:08:17.452Z,2.27
2022-10-02T17:11:19.223Z,2.50
2022-10-02T17:14:12.737Z,2.52
2022-10-02T17:17:03.135Z,2.75
2022-10-02T17:19:56.295Z,2.98
2022-10-02T17:23:02.959Z,2.85
2022-10-02T17:26:20.323Z,2.87
2022-10-02T17:29:23.711Z,2.50
2022-10-02T17:32:10.845Z,2.80
2022-10-02T17:35:00.045Z,3.00
2022-10-02T17:38:06.087Z,2.92
2022-10-02T17:40:59.422Z,2.85
2022-10-02T17:44:13.201Z,2.60
2022-10-02T17:47:21.368Z,2.72
2022-10-02T17:50:28.067Z,3.58
2022-10-02T17:54:10.016Z,2.50
2022-10-02T17:57:20.133Z,3.10
2022-10-02T18:00:13.676Z,3.00
2022-10-02T18:03:31.388Z,2.80
2022-10-02T18:06:27.334Z,3.20
2022-10-02T18:09:32.993Z,3.40
2022-10-02T18:12:56.704Z,3.10
2022-10-02T18:15:47.305Z,3.40
2022-10-02T18:18:43.709Z,3.60
2022-10-02T18:21:48.725Z,3.20
2022-10-02T18:24:48.023Z,3.10
2022-10-02T18:27:56.664Z,3.00
2022-10-02T18:30:56.836Z,3.42
2022-10-02T18:33:50.134Z,3.17
2022-10-02T18:36:52.409Z,3.08
2022-10-02T18:40:06.632Z,3.02
2022-10-02T18:42:54.293Z,3.35
2022-10-02T18:45:50.857Z,3.77
2022-10-02T18:48:41.069Z,3.67
2022-10-02T18:51:42.736Z,3.90
2022-10-02T18:54:47.976Z,3.98
2022-10-02T18:57:55.109Z,3.47
2022-10-02T19:00:48.537Z,3.77
2022-10-02T19:03:44.477Z,3.45
2022-10-02T19:06:33.979Z,3.87
2022-10-02T19:09:29.441Z,3.33
2022-10-02T19:12:25.287Z,3.58
2022-10-02T19:15:26.675Z,3.60
2022-10-02T19:18:25.547Z,3.02
2022-10-02T19:21:17.816Z,3.77
2022-10-02T19:24:12.411Z,3.90
2022-10-02T19:27:06.336Z,3.42
2022-10-02T19:29:57.744Z,3.75
2022-10-02T19:32:46.354Z,4.08
2022-10-02T19:35:37.572Z,4.08
2022-10-02T19:38:33.287Z,4.10
2022-10-02T19:41:23.404Z,3.50
2022-10-02T19:44:36.451Z,3.60
2022-10-02T19:47:30.056Z,4.30
2022-10-02T19:50:32.302Z,4.10
2022-10-02T19:53:37.049Z,3.83
2022-10-02T19:56:40.973Z,4.22
2022-10-02T19:59:35.753Z,3.90
2022-10-02T20:02:41.546Z,4.05
2022-10-02T20:05:33.468Z,4.30
2022-10-02T20:08:24.912Z,5.25
2022-10-02T20:11:38.907Z,4.80
2022-10-02T20:14:34.754Z,4.47
2022-10-02T20:17:22.027Z,4.57
2022-10-02T20:20:16.462Z,4.20
2022-10-02T20:23:07.826Z,4.05
2022-10-02T20:25:58.468Z,4.28
2022-10-02T20:28:52.062Z,5.12
2022-10-02T20:31:58.384Z,4.83
2022-10-02T20:34:57.797Z,5.80
2022-10-02T20:37:48.131Z,5.03
2022-10-02T20:40:36.858Z,5.47
2022-10-02T20:43:27.629Z,5.22
2022-10-02T20:46:23.890Z,5.00
2022-10-02T20:49:30.425Z,4.78
2022-10-02T20:52:49.713Z,4.78
2022-10-02T20:55:48.918Z,4.90
2022-10-02T20:58:57.161Z,5.20
2022-10-02T21:01:56.717Z,5.30
2022-10-02T21:05:04.508Z,5.10
2022-10-02T21:08:06.842Z,5.60
2022-10-02T21:11:16.802Z,6.00
2022-10-02T21:14:43.106Z,6.25
2022-10-02T21:17:54.553Z,6.15
2022-10-02T21:20:51.975Z,6.95
2022-10-02T21:23:48.337Z,5.97
2022-10-02T21:26:47.412Z,4.50
2022-10-02T21:29:46.621Z,6.45
2022-10-02T21:32:55.905Z,5.50
2022-10-02T21:35:49.037Z,6.55
2022-10-02T21:39:06.731Z,6.30
2022-10-02T21:42:07.272Z,5.87
2022-10-02T21:45:29.509Z,6.22
2022-10-02T21:48:36.272Z,6.70
2022-10-02T21:51:38.647Z,6.78
2022-10-02T21:54:57.149Z,8.05
2022-10-02T21:57:59.603Z,8.18
2022-10-02T22:01:06.191Z,7.33
2022-10-02T22:04:13.740Z,8.03
2022-10-02T22:10:02.131Z,7.53
2022-10-02T22:12:58.668Z,9.70
2022-10-02T22:16:05.367Z,8.60
2022-10-02T22:19:14.765Z,9.13
2022-10-02T22:22:34.272Z,9.43
2022-10-02T22:25:59.731Z,9.20
2022-10-02T22:28:53.009Z,9.75
2022-10-02T22:32:22.155Z,8.98
2022-10-02T22:35:32.375Z,10.43
2022-10-02T22:38:25.981Z,9.03
2022-10-02T22:41:22.236Z,8.63
2022-10-02T22:44:21.462Z,8.00
2022-10-02T22:47:15.485Z,9.38
2022-10-02T22:50:05.964Z,8.30
2022-10-02T22:52:56.346Z,9.30
2022-10-02T22:55:52.586Z,8.75
2022-10-02T22:58:42.683Z,8.05
2022-10-02T23:01:53.721Z,11.75
2022-10-02T23:04:50.029Z,8.03
2022-10-02T23:07:49.670Z,8.68
2022-10-02T23:10:48.448Z,6.87
2022-10-02T23:13:47.820Z,4.40
2022-10-02T23:16:50.073Z,6.45
2022-10-02T23:20:01.596Z,5.60
2022-10-02T23:22:58.173Z,5.25
2022-10-02T23:26:09.629Z,5.08
2022-10-02T23:29:05.799Z,5.28
2022-10-02T23:32:07.751Z,5.83
2022-10-02T23:35:27.307Z,6.37
2022-10-02T23:38:22.374Z,5.00
2022-10-02T23:41:30.432Z,5.53
2022-10-02T23:44:38.749Z,5.85
2022-10-02T23:47:37.835Z,5.83
2022-10-02T23:50:39.785Z,6.42
2022-10-02T23:53:46.913Z,7.00
2022-10-02T23:56:49.089Z,6.37
2022-10-02T23:59:48.016Z,7.50
