createdAt,value
2018-06-03T00:00:21.075Z,92.67
2018-06-03T00:02:49.248Z,92.52
2018-06-03T00:05:17.406Z,92.33
2018-06-03T00:07:45.538Z,92.28
2018-06-03T00:10:13.671Z,92.58
2018-06-03T00:12:41.834Z,92.58
2018-06-03T00:15:09.959Z,92.65
2018-06-03T00:17:38.128Z,92.66
2018-06-03T00:20:06.255Z,92.45
2018-06-03T00:22:34.397Z,92.45
2018-06-03T00:25:02.534Z,92.50
2018-06-03T00:27:30.690Z,92.52
2018-06-03T00:29:58.818Z,92.55
2018-06-03T00:32:26.950Z,92.13
2018-06-03T00:34:55.100Z,91.97
2018-06-03T00:37:23.245Z,92.89
2018-06-03T00:39:51.379Z,92.68
2018-06-03T00:42:19.522Z,92.72
2018-06-03T00:44:47.671Z,92.85
2018-06-03T00:47:15.820Z,93.05
2018-06-03T00:49:43.946Z,93.00
2018-06-03T00:52:12.099Z,93.05
2018-06-03T00:54:40.229Z,92.86
2018-06-03T00:57:09.159Z,92.67
2018-06-03T00:59:37.293Z,92.69
2018-06-03T01:02:05.546Z,92.70
2018-06-03T01:04:33.877Z,92.69
2018-06-03T01:07:02.005Z,92.62
2018-06-03T01:09:30.141Z,93.00
2018-06-03T01:11:58.274Z,93.24
2018-06-03T01:14:26.399Z,92.91
2018-06-03T01:16:54.531Z,92.76
2018-06-03T01:19:22.646Z,92.71
2018-06-03T01:21:50.799Z,92.67
2018-06-03T01:24:18.933Z,92.56
2018-06-03T01:26:47.057Z,92.36
2018-06-03T01:29:15.563Z,92.34
2018-06-03T01:31:43.685Z,91.83
2018-06-03T01:34:11.798Z,91.31
2018-06-03T01:36:39.918Z,90.91
2018-06-03T01:39:08.058Z,90.70
2018-06-03T01:41:36.195Z,90.26
2018-06-03T01:44:04.311Z,89.97
2018-06-03T01:46:32.445Z,89.88
2018-06-03T01:49:00.576Z,90.15
2018-06-03T01:51:28.692Z,89.92
2018-06-03T01:53:56.818Z,90.26
2018-06-03T01:56:25.379Z,89.90
2018-06-03T01:58:53.520Z,89.83
2018-06-03T02:01:21.654Z,89.76
2018-06-03T02:03:49.771Z,89.45
2018-06-03T02:06:17.911Z,89.84
2018-06-03T02:08:46.209Z,89.91
2018-06-03T02:11:14.336Z,90.16
2018-06-03T02:13:42.448Z,90.88
2018-06-03T02:16:10.578Z,90.88
2018-06-03T02:18:38.714Z,90.98
2018-06-03T02:21:06.906Z,91.02
2018-06-03T02:23:35.037Z,91.14
2018-06-03T02:26:03.180Z,91.17
2018-06-03T02:28:31.299Z,91.35
2018-06-03T02:30:59.439Z,91.81
2018-06-03T02:33:27.560Z,91.93
2018-06-03T02:35:55.711Z,92.12
2018-06-03T02:38:24.304Z,92.03
2018-06-03T02:40:52.775Z,91.92
2018-06-03T02:43:20.891Z,92.08
2018-06-03T02:45:49.039Z,92.42
2018-06-03T02:48:17.162Z,92.50
2018-06-03T02:50:45.313Z,92.76
2018-06-03T02:53:13.923Z,92.83
2018-06-03T02:55:42.132Z,92.87
2018-06-03T02:58:10.270Z,92.93
2018-06-03T03:00:38.394Z,92.86
2018-06-03T03:03:06.585Z,92.95
2018-06-03T03:05:34.732Z,93.11
2018-06-03T03:08:02.869Z,93.25
2018-06-03T03:10:30.992Z,93.15
2018-06-03T03:12:59.153Z,93.30
2018-06-03T03:15:27.289Z,93.38
2018-06-03T03:17:55.478Z,93.45
2018-06-03T03:20:23.608Z,93.44
2018-06-03T03:22:51.734Z,93.42
2018-06-03T03:25:19.902Z,93.56
2018-06-03T03:27:48.084Z,93.58
2018-06-03T03:30:16.216Z,93.42
2018-06-03T03:32:44.353Z,93.52
2018-06-03T03:35:12.485Z,94.08
2018-06-03T03:37:40.633Z,94.29
2018-06-03T03:40:08.785Z,94.18
2018-06-03T03:42:37.010Z,94.42
2018-06-03T03:45:05.176Z,94.50
2018-06-03T03:47:33.309Z,94.32
2018-06-03T03:50:01.435Z,94.16
2018-06-03T03:52:30.219Z,93.91
2018-06-03T03:54:58.339Z,93.69
2018-06-03T03:57:26.530Z,93.50
2018-06-03T03:59:54.688Z,93.33
2018-06-03T04:02:22.823Z,93.18
2018-06-03T04:04:50.950Z,93.31
2018-06-03T04:07:19.090Z,93.11
2018-06-03T04:09:47.236Z,92.86
2018-06-03T04:12:15.366Z,92.59
2018-06-03T04:14:43.496Z,92.43
2018-06-03T04:17:11.625Z,92.07
2018-06-03T04:19:39.754Z,91.90
2018-06-03T04:22:07.893Z,91.80
2018-06-03T04:24:36.001Z,91.72
2018-06-03T04:27:04.144Z,91.36
2018-06-03T04:29:32.272Z,91.53
2018-06-03T04:32:00.431Z,91.18
2018-06-03T04:34:28.571Z,91.10
2018-06-03T04:36:56.714Z,91.29
2018-06-03T04:39:24.851Z,91.20
2018-06-03T04:41:52.983Z,91.31
2018-06-03T04:44:21.123Z,90.09
2018-06-03T04:46:49.262Z,89.23
2018-06-03T04:49:45.942Z,89.61
2018-06-03T04:52:15.098Z,88.25
2018-06-03T04:54:44.248Z,87.24
2018-06-03T04:57:13.437Z,86.24
2018-06-03T04:59:42.594Z,85.69
2018-06-03T05:02:11.792Z,86.17
2018-06-03T05:04:40.982Z,86.33
2018-06-03T05:07:10.171Z,85.92
2018-06-03T05:09:39.319Z,84.30
2018-06-03T05:12:08.492Z,83.99
2018-06-03T05:14:37.743Z,82.69
2018-06-03T05:17:07.066Z,81.46
2018-06-03T05:19:36.221Z,80.85
2018-06-03T05:22:05.381Z,79.95
2018-06-03T05:24:34.561Z,78.50
2018-06-03T05:27:03.762Z,78.91
2018-06-03T05:29:32.894Z,79.06
2018-06-03T05:32:02.582Z,78.04
2018-06-03T05:34:31.815Z,77.05
2018-06-03T05:37:01.005Z,77.49
2018-06-03T05:39:30.157Z,77.26
2018-06-03T05:41:59.332Z,77.51
2018-06-03T05:44:28.470Z,77.51
2018-06-03T05:46:57.639Z,77.32
2018-06-03T05:49:26.822Z,76.56
2018-06-03T05:51:55.995Z,76.24
2018-06-03T05:54:25.215Z,75.96
2018-06-03T05:56:54.407Z,76.49
2018-06-03T05:59:23.541Z,76.93
2018-06-03T06:01:52.689Z,77.64
2018-06-03T06:04:21.877Z,77.69
2018-06-03T06:06:51.036Z,78.15
2018-06-03T06:09:20.205Z,77.10
2018-06-03T06:11:49.391Z,77.43
2018-06-03T06:14:18.595Z,77.00
2018-06-03T06:16:47.733Z,77.04
2018-06-03T06:19:17.110Z,75.49
2018-06-03T06:21:46.324Z,75.20
2018-06-03T06:24:15.581Z,77.14
2018-06-03T06:26:44.764Z,76.38
2018-06-03T06:29:14.319Z,74.93
2018-06-03T06:31:43.497Z,74.93
2018-06-03T06:34:12.727Z,74.85
2018-06-03T06:36:41.874Z,75.92
2018-06-03T06:39:11.071Z,75.66
2018-06-03T06:41:40.296Z,75.26
2018-06-03T06:44:09.508Z,74.03
2018-06-03T06:46:38.693Z,73.30
2018-06-03T06:49:08.222Z,73.07
2018-06-03T06:51:37.393Z,73.33
2018-06-03T06:54:06.672Z,71.92
2018-06-03T06:56:35.852Z,72.01
2018-06-03T06:59:05.022Z,70.19
2018-06-03T07:01:34.169Z,69.61
2018-06-03T07:04:04.056Z,71.77
2018-06-03T07:06:33.270Z,70.72
2018-06-03T07:09:02.572Z,69.54
2018-06-03T07:11:31.777Z,70.07
2018-06-03T07:14:01.432Z,67.60
2018-06-03T07:16:32.038Z,68.47
2018-06-03T07:19:01.560Z,68.17
2018-06-03T07:21:30.792Z,67.58
2018-06-03T07:23:59.947Z,66.27
2018-06-03T07:26:29.181Z,65.13
2018-06-03T07:28:58.502Z,65.49
2018-06-03T07:31:27.682Z,66.75
2018-06-03T07:33:57.327Z,66.15
2018-06-03T07:36:26.668Z,66.46
2018-06-03T07:38:55.914Z,65.95
2018-06-03T07:41:25.202Z,66.40
2018-06-03T07:43:54.414Z,64.87
2018-06-03T07:46:23.711Z,63.66
2018-06-03T07:48:52.858Z,63.15
2018-06-03T07:51:22.124Z,63.40
2018-06-03T07:53:51.433Z,64.37
2018-06-03T07:56:20.697Z,64.54
2018-06-03T07:58:49.932Z,64.37
2018-06-03T08:01:19.101Z,65.17
2018-06-03T08:03:48.488Z,65.12
2018-06-03T08:06:17.692Z,65.46
2018-06-03T08:08:49.152Z,65.02
2018-06-03T08:11:18.349Z,64.39
2018-06-03T08:13:47.525Z,64.25
2018-06-03T08:16:16.808Z,64.68
2018-06-03T08:18:46.066Z,63.96
2018-06-03T08:21:15.218Z,61.34
2018-06-03T08:23:44.391Z,62.45
2018-06-03T08:26:13.609Z,62.73
2018-06-03T08:28:42.774Z,63.18
2018-06-03T08:31:12.030Z,61.01
2018-06-03T08:33:41.305Z,61.33
2018-06-03T08:36:10.615Z,61.88
2018-06-03T08:38:39.812Z,63.63
2018-06-03T08:41:09.220Z,61.53
2018-06-03T08:43:38.725Z,60.83
2018-06-03T08:46:09.906Z,61.24
2018-06-03T08:48:39.243Z,61.73
2018-06-03T08:51:08.883Z,60.10
2018-06-03T08:53:38.173Z,58.80
2018-06-03T08:56:07.536Z,58.63
2018-06-03T08:58:36.799Z,57.09
2018-06-03T09:01:06.069Z,58.98
2018-06-03T09:03:35.494Z,57.81
2018-06-03T09:06:04.658Z,56.98
2018-06-03T09:08:33.838Z,53.58
2018-06-03T09:11:03.048Z,56.40
2018-06-03T09:13:32.271Z,54.58
2018-06-03T09:16:01.472Z,53.17
2018-06-03T09:18:30.735Z,56.73
2018-06-03T09:20:59.971Z,53.80
2018-06-03T09:23:29.153Z,56.54
2018-06-03T09:25:58.450Z,53.20
2018-06-03T09:28:27.674Z,53.17
2018-06-03T09:31:02.135Z,54.00
2018-06-03T09:33:31.434Z,54.18
2018-06-03T09:36:00.574Z,54.59
2018-06-03T09:38:29.721Z,53.73
2018-06-03T09:40:58.877Z,53.72
2018-06-03T09:43:28.133Z,53.80
2018-06-03T09:45:57.261Z,51.48
2018-06-03T09:48:26.446Z,52.42
2018-06-03T09:50:55.634Z,52.77
2018-06-03T09:53:24.851Z,48.32
2018-06-03T09:55:53.999Z,49.24
2018-06-03T09:58:23.199Z,46.20
2018-06-03T10:00:52.358Z,44.87
2018-06-03T10:03:21.514Z,45.77
2018-06-03T10:05:50.711Z,47.94
2018-06-03T10:08:20.063Z,45.94
2018-06-03T10:10:49.191Z,47.23
2018-06-03T10:13:18.385Z,46.48
2018-06-03T10:15:48.058Z,45.15
2018-06-03T10:18:17.186Z,46.99
2018-06-03T10:20:46.351Z,47.31
2018-06-03T10:23:15.559Z,45.41
2018-06-03T10:25:44.798Z,45.76
2018-06-03T10:28:14.025Z,43.13
2018-06-03T10:30:43.279Z,43.97
2018-06-03T10:33:12.485Z,43.75
2018-06-03T10:35:42.591Z,42.48
2018-06-03T10:38:12.224Z,42.67
2018-06-03T10:40:41.394Z,40.18
2018-06-03T10:43:10.563Z,42.85
2018-06-03T10:45:39.745Z,39.29
2018-06-03T10:48:09.011Z,41.77
2018-06-03T10:50:38.179Z,38.82
2018-06-03T10:53:07.544Z,37.60
2018-06-03T10:55:38.500Z,38.51
2018-06-03T10:58:07.851Z,38.77
2018-06-03T11:00:37.083Z,38.34
2018-06-03T11:03:06.370Z,40.98
2018-06-03T11:05:35.606Z,40.42
2018-06-03T11:08:05.375Z,39.06
2018-06-03T11:10:34.587Z,39.17
2018-06-03T11:13:03.803Z,40.22
2018-06-03T11:15:33.010Z,41.23
2018-06-03T11:18:02.313Z,37.79
2018-06-03T11:20:31.531Z,41.47
2018-06-03T11:23:00.689Z,39.39
2018-06-03T11:25:29.836Z,41.08
2018-06-03T11:27:58.985Z,40.92
2018-06-03T11:30:28.164Z,47.33
2018-06-03T11:32:57.275Z,46.93
2018-06-03T11:35:26.413Z,48.09
2018-06-03T11:37:55.562Z,46.81
2018-06-03T11:40:24.752Z,46.50
2018-06-03T11:42:53.878Z,50.40
2018-06-03T11:45:23.195Z,44.13
2018-06-03T11:47:52.351Z,48.82
2018-06-03T11:50:21.482Z,44.38
2018-06-03T11:52:50.643Z,49.40
2018-06-03T11:55:19.886Z,47.20
2018-06-03T11:58:00.110Z,51.52
2018-06-03T12:00:29.256Z,48.31
2018-06-03T12:02:58.423Z,47.10
2018-06-03T12:05:27.581Z,49.44
2018-06-03T12:07:56.785Z,47.71
2018-06-03T12:10:25.922Z,47.20
2018-06-03T12:12:55.238Z,47.09
2018-06-03T12:15:24.412Z,46.11
2018-06-03T12:17:53.579Z,47.57
2018-06-03T12:20:23.643Z,47.40
2018-06-03T12:22:52.766Z,50.43
2018-06-03T12:25:21.906Z,49.92
2018-06-03T12:27:51.066Z,50.94
2018-06-03T12:30:20.870Z,48.77
2018-06-03T12:32:50.103Z,50.87
2018-06-03T12:35:19.242Z,53.16
2018-06-03T12:37:48.412Z,50.33
2018-06-03T12:40:17.599Z,51.65
2018-06-03T12:42:46.867Z,54.51
2018-06-03T12:45:16.076Z,52.30
2018-06-03T12:47:45.308Z,50.55
2018-06-03T12:50:14.549Z,49.02
2018-06-03T12:52:43.814Z,47.79
2018-06-03T12:55:13.050Z,48.49
2018-06-03T12:57:42.275Z,50.71
2018-06-03T13:00:11.491Z,49.11
2018-06-03T13:02:40.709Z,47.44
2018-06-03T13:05:09.974Z,47.66
2018-06-03T13:07:39.239Z,48.20
2018-06-03T13:10:08.407Z,47.96
2018-06-03T13:12:37.581Z,44.89
2018-06-03T13:15:06.883Z,44.75
2018-06-03T13:17:36.018Z,43.53
2018-06-03T13:20:05.467Z,42.59
2018-06-03T13:22:34.633Z,44.19
2018-06-03T13:25:03.966Z,45.21
2018-06-03T13:27:33.186Z,39.64
2018-06-03T13:30:02.350Z,39.74
2018-06-03T13:32:31.603Z,40.04
2018-06-03T13:35:01.135Z,41.60
2018-06-03T13:37:30.344Z,41.90
2018-06-03T13:39:59.519Z,41.57
2018-06-03T13:42:28.696Z,40.91
2018-06-03T13:44:57.887Z,41.46
2018-06-03T13:47:27.078Z,41.93
2018-06-03T13:49:56.322Z,44.58
2018-06-03T13:52:27.092Z,44.64
2018-06-03T13:54:56.247Z,44.54
2018-06-03T13:57:25.405Z,46.97
2018-06-03T13:59:54.647Z,48.38
2018-06-03T14:02:23.789Z,46.12
2018-06-03T14:04:52.942Z,46.37
2018-06-03T14:07:22.119Z,47.24
2018-06-03T14:09:51.313Z,52.61
2018-06-03T14:12:20.465Z,58.81
2018-06-03T14:14:49.664Z,63.22
2018-06-03T14:17:18.862Z,64.75
2018-06-03T14:19:48.321Z,64.30
2018-06-03T14:22:17.561Z,59.09
2018-06-03T14:24:46.939Z,64.17
2018-06-03T14:27:16.121Z,64.28
2018-06-03T14:29:45.341Z,64.84
2018-06-03T14:32:15.489Z,67.75
2018-06-03T14:34:44.632Z,66.57
2018-06-03T14:37:13.774Z,68.82
2018-06-03T14:39:43.048Z,68.23
2018-06-03T14:42:12.196Z,67.99
2018-06-03T14:44:41.507Z,67.85
2018-06-03T14:47:10.873Z,67.66
2018-06-03T14:49:40.054Z,69.38
2018-06-03T14:52:09.229Z,72.50
2018-06-03T14:54:45.604Z,70.21
2018-06-03T14:57:15.109Z,73.10
2018-06-03T14:59:44.182Z,76.19
2018-06-03T15:02:13.322Z,72.97
2018-06-03T15:04:42.508Z,74.25
2018-06-03T15:07:11.724Z,74.51
2018-06-03T15:09:40.894Z,71.14
2018-06-03T15:12:10.078Z,70.83
2018-06-03T15:14:39.273Z,71.04
2018-06-03T15:17:08.638Z,69.71
2018-06-03T15:19:37.799Z,69.27
2018-06-03T15:22:07.011Z,70.36
2018-06-03T15:24:36.217Z,69.28
2018-06-03T15:27:05.530Z,68.57
2018-06-03T15:29:34.783Z,67.64
2018-06-03T15:32:03.974Z,64.11
2018-06-03T15:34:33.252Z,64.03
2018-06-03T15:37:02.501Z,64.04
2018-06-03T15:39:33.190Z,65.49
2018-06-03T15:42:02.696Z,62.70
2018-06-03T15:44:31.999Z,67.06
2018-06-03T15:47:01.179Z,64.24
2018-06-03T15:49:30.358Z,62.35
2018-06-03T15:51:59.546Z,59.05
2018-06-03T15:54:28.694Z,59.46
2018-06-03T15:56:57.904Z,57.50
2018-06-03T15:59:27.075Z,54.54
2018-06-03T16:01:56.627Z,53.31
2018-06-03T16:04:25.785Z,53.52
2018-06-03T16:06:54.913Z,53.82
2018-06-03T16:09:24.053Z,54.18
2018-06-03T16:11:53.355Z,54.69
2018-06-03T16:14:22.539Z,53.60
2018-06-03T16:16:51.680Z,52.98
2018-06-03T16:19:20.883Z,50.98
2018-06-03T16:21:50.200Z,51.74
2018-06-03T16:24:19.362Z,49.15
2018-06-03T16:26:48.569Z,50.02
2018-06-03T16:29:17.720Z,50.79
2018-06-03T16:31:46.933Z,51.34
2018-06-03T16:34:16.092Z,53.33
2018-06-03T16:36:45.330Z,51.80
2018-06-03T16:39:14.475Z,50.76
2018-06-03T16:41:43.714Z,52.18
2018-06-03T16:44:12.885Z,48.19
2018-06-03T16:46:42.126Z,50.82
2018-06-03T16:49:11.491Z,50.39
2018-06-03T16:51:40.664Z,50.59
2018-06-03T16:54:09.950Z,48.69
2018-06-03T16:56:39.098Z,48.98
2018-06-03T16:59:08.255Z,50.22
2018-06-03T17:01:37.504Z,49.75
2018-06-03T17:04:06.639Z,49.84
2018-06-03T17:06:35.893Z,47.29
2018-06-03T17:09:08.053Z,50.84
2018-06-03T17:11:37.177Z,52.63
2018-06-03T17:14:06.422Z,52.74
2018-06-03T17:16:35.643Z,53.94
2018-06-03T17:19:04.920Z,56.31
2018-06-03T17:21:34.076Z,53.22
2018-06-03T17:24:03.248Z,51.55
2018-06-03T17:26:32.423Z,50.44
2018-06-03T17:29:01.560Z,50.92
2018-06-03T17:31:30.885Z,50.56
2018-06-03T17:34:00.158Z,52.67
2018-06-03T17:36:29.319Z,51.94
2018-06-03T17:38:58.486Z,53.44
2018-06-03T17:41:27.642Z,54.19
2018-06-03T17:43:57.328Z,53.32
2018-06-03T17:46:26.511Z,52.86
2018-06-03T17:48:55.635Z,54.04
2018-06-03T17:51:24.814Z,53.90
2018-06-03T17:53:54.145Z,54.84
2018-06-03T17:56:23.398Z,56.30
2018-06-03T17:58:52.618Z,56.60
2018-06-03T18:01:21.831Z,59.49
2018-06-03T18:03:51.071Z,60.10
2018-06-03T18:06:20.409Z,64.55
2018-06-03T18:08:49.686Z,66.19
2018-06-03T18:11:19.314Z,67.04
2018-06-03T18:13:48.571Z,66.94
2018-06-03T18:16:17.722Z,66.90
2018-06-03T18:18:47.098Z,67.42
2018-06-03T18:21:16.377Z,69.76
2018-06-03T18:23:45.596Z,71.45
2018-06-03T18:26:14.754Z,72.50
2018-06-03T18:28:43.942Z,73.06
2018-06-03T18:31:13.244Z,72.31
2018-06-03T18:33:42.450Z,74.70
2018-06-03T18:36:11.600Z,75.36
2018-06-03T18:38:41.030Z,75.49
2018-06-03T18:41:10.215Z,76.41
2018-06-03T18:43:39.375Z,76.13
2018-06-03T18:46:08.567Z,75.96
2018-06-03T18:48:37.718Z,75.80
2018-06-03T18:51:07.233Z,75.45
2018-06-03T18:53:36.738Z,75.60
2018-06-03T18:56:05.914Z,76.49
2018-06-03T18:58:35.083Z,76.43
2018-06-03T19:01:04.270Z,76.81
2018-06-03T19:03:33.413Z,77.99
2018-06-03T19:06:02.566Z,77.54
2018-06-03T19:08:31.720Z,78.30
2018-06-03T19:11:00.871Z,80.15
2018-06-03T19:13:30.409Z,81.84
2018-06-03T19:15:59.588Z,81.87
2018-06-03T19:18:28.759Z,81.88
2018-06-03T19:20:57.962Z,83.33
2018-06-03T19:23:27.117Z,82.94
2018-06-03T19:25:56.254Z,83.03
2018-06-03T19:28:25.864Z,84.50
2018-06-03T19:30:55.038Z,86.49
2018-06-03T19:33:24.186Z,86.48
2018-06-03T19:35:53.356Z,87.10
2018-06-03T19:38:22.496Z,87.51
2018-06-03T19:40:51.688Z,88.11
2018-06-03T19:43:20.813Z,87.68
2018-06-03T19:45:49.979Z,87.63
2018-06-03T19:48:19.127Z,87.23
2018-06-03T19:50:48.443Z,88.00
2018-06-03T19:53:17.568Z,87.56
2018-06-03T19:55:46.737Z,89.00
2018-06-03T19:58:15.903Z,87.17
2018-06-03T20:00:45.030Z,87.66
2018-06-03T20:03:14.224Z,86.69
2018-06-03T20:05:43.419Z,88.01
2018-06-03T20:08:12.559Z,89.18
2018-06-03T20:10:41.787Z,89.01
2018-06-03T20:13:10.906Z,88.98
2018-06-03T20:15:40.128Z,88.70
2018-06-03T20:18:10.771Z,87.70
2018-06-03T20:20:39.923Z,87.88
2018-06-03T20:23:09.588Z,87.84
2018-06-03T20:25:38.742Z,87.29
2018-06-03T20:28:07.900Z,86.29
2018-06-03T20:30:37.751Z,86.12
2018-06-03T20:33:07.135Z,85.16
2018-06-03T20:35:36.509Z,84.89
2018-06-03T20:38:05.687Z,85.38
2018-06-03T20:40:34.914Z,84.08
2018-06-03T20:43:04.136Z,84.56
2018-06-03T20:45:33.273Z,85.05
2018-06-03T20:48:02.472Z,85.11
2018-06-03T20:50:31.589Z,85.71
2018-06-03T20:53:00.721Z,86.21
2018-06-03T20:55:29.887Z,86.47
2018-06-03T20:57:59.005Z,86.69
2018-06-03T21:00:28.257Z,86.85
2018-06-03T21:02:57.462Z,86.77
2018-06-03T21:05:27.248Z,87.02
2018-06-03T21:07:56.418Z,87.09
2018-06-03T21:10:25.568Z,87.25
2018-06-03T21:12:54.721Z,87.12
2018-06-03T21:15:23.926Z,87.34
2018-06-03T21:17:53.100Z,87.38
2018-06-03T21:20:22.209Z,87.74
2018-06-03T21:22:52.969Z,88.11
2018-06-03T21:25:22.149Z,87.97
2018-06-03T21:27:51.324Z,88.26
2018-06-03T21:30:20.556Z,89.89
2018-06-03T21:32:49.687Z,90.49
2018-06-03T21:35:18.833Z,92.23
2018-06-03T21:37:48.041Z,92.91
2018-06-03T21:40:17.380Z,93.30
2018-06-03T21:42:46.610Z,92.73
2018-06-03T21:45:15.762Z,93.31
2018-06-03T21:47:44.943Z,93.17
2018-06-03T21:50:14.110Z,93.90
2018-06-03T21:52:43.378Z,93.72
2018-06-03T21:55:12.574Z,93.94
2018-06-03T21:57:41.723Z,94.24
2018-06-03T22:00:10.875Z,94.55
2018-06-03T22:02:40.065Z,94.13
2018-06-03T22:05:09.401Z,94.45
2018-06-03T22:07:38.586Z,94.59
2018-06-03T22:10:07.754Z,94.63
2018-06-03T22:12:36.884Z,94.66
2018-06-03T22:15:06.282Z,95.27
2018-06-03T22:17:35.421Z,95.98
2018-06-03T22:20:04.662Z,95.23
2018-06-03T22:22:33.828Z,95.45
2018-06-03T22:25:03.019Z,95.66
2018-06-03T22:27:32.171Z,95.75
2018-06-03T22:30:01.337Z,96.06
2018-06-03T22:32:30.510Z,96.32
2018-06-03T22:34:59.656Z,96.05
2018-06-03T22:37:28.821Z,95.94
2018-06-03T22:39:57.987Z,96.70
2018-06-03T22:42:27.125Z,96.25
2018-06-03T22:44:56.299Z,96.63
2018-06-03T22:47:25.445Z,96.86
2018-06-03T22:49:54.576Z,97.78
2018-06-03T22:52:23.739Z,98.07
2018-06-03T22:54:52.872Z,97.86
2018-06-03T22:57:42.748Z,98.17
2018-06-03T23:00:14.948Z,97.68
2018-06-03T23:02:48.214Z,97.80
2018-06-03T23:05:17.390Z,98.34
2018-06-03T23:07:46.570Z,97.88
2018-06-03T23:10:15.911Z,98.37
2018-06-03T23:12:45.128Z,98.24
2018-06-03T23:15:14.305Z,98.14
2018-06-03T23:17:43.559Z,98.68
2018-06-03T23:20:12.781Z,98.54
2018-06-03T23:22:41.953Z,98.34
2018-06-03T23:25:11.638Z,97.88
2018-06-03T23:27:40.843Z,97.71
2018-06-03T23:30:10.027Z,97.83
2018-06-03T23:32:39.153Z,96.21
2018-06-03T23:35:08.401Z,95.59
2018-06-03T23:37:37.546Z,95.60
2018-06-03T23:40:06.724Z,95.08
2018-06-03T23:42:35.871Z,95.14
2018-06-03T23:45:05.208Z,94.50
2018-06-03T23:47:34.422Z,94.47
2018-06-03T23:50:03.622Z,94.73
2018-06-03T23:52:32.786Z,94.73
2018-06-03T23:55:01.953Z,94.39
2018-06-03T23:57:31.105Z,94.93
