createdAt,value
2017-10-15T00:01:22.581Z,18.40
2017-10-15T00:03:50.878Z,18.50
2017-10-15T00:06:19.164Z,18.50
2017-10-15T00:08:47.458Z,18.10
2017-10-15T00:11:16.020Z,17.80
2017-10-15T00:13:44.285Z,17.40
2017-10-15T00:16:12.537Z,17.30
2017-10-15T00:18:40.794Z,17.40
2017-10-15T00:21:09.040Z,17.50
2017-10-15T00:23:37.752Z,17.50
2017-10-15T00:26:06.016Z,17.50
2017-10-15T00:28:34.712Z,17.70
2017-10-15T00:31:03.037Z,17.70
2017-10-15T00:33:31.290Z,17.70
2017-10-15T00:35:59.530Z,17.80
2017-10-15T00:38:27.809Z,17.80
2017-10-15T00:40:56.093Z,17.90
2017-10-15T00:43:24.355Z,17.90
2017-10-15T00:45:53.005Z,18.00
2017-10-15T00:48:21.268Z,18.00
2017-10-15T00:50:49.569Z,18.00
2017-10-15T00:53:17.959Z,18.00
2017-10-15T00:55:46.233Z,17.90
2017-10-15T00:58:14.892Z,17.60
2017-10-15T01:00:43.189Z,17.60
2017-10-15T01:03:11.420Z,17.60
2017-10-15T01:05:39.694Z,17.60
2017-10-15T01:08:07.975Z,17.40
2017-10-15T01:10:36.230Z,17.40
2017-10-15T01:13:04.498Z,17.40
2017-10-15T01:15:33.546Z,17.40
2017-10-15T01:18:02.141Z,17.40
2017-10-15T01:20:30.397Z,17.20
2017-10-15T01:22:58.691Z,17.20
2017-10-15T01:25:26.960Z,17.20
2017-10-15T01:27:55.221Z,17.20
2017-10-15T01:30:23.488Z,17.20
2017-10-15T01:32:51.749Z,17.10
2017-10-15T01:35:20.016Z,17.10
2017-10-15T01:37:48.326Z,17.20
2017-10-15T01:40:16.577Z,17.20
2017-10-15T01:42:46.801Z,17.30
2017-10-15T01:45:15.541Z,17.30
2017-10-15T01:47:43.829Z,17.20
2017-10-15T01:50:12.099Z,17.20
2017-10-15T01:52:41.295Z,17.20
2017-10-15T01:55:09.952Z,17.10
2017-10-15T01:57:38.512Z,17.10
2017-10-15T02:00:06.784Z,17.10
2017-10-15T02:02:35.052Z,17.10
2017-10-15T02:05:03.587Z,17.10
2017-10-15T02:07:32.368Z,17.10
2017-10-15T02:10:00.624Z,17.10
2017-10-15T02:12:28.887Z,17.10
2017-10-15T02:14:57.164Z,17.10
2017-10-15T02:17:25.418Z,17.10
2017-10-15T02:19:53.688Z,17.00
2017-10-15T02:22:21.983Z,17.00
2017-10-15T02:24:51.183Z,17.00
2017-10-15T02:27:19.429Z,16.90
2017-10-15T02:29:47.691Z,17.00
2017-10-15T02:32:15.946Z,16.90
2017-10-15T02:34:44.440Z,16.90
2017-10-15T02:37:12.815Z,16.90
2017-10-15T02:39:41.490Z,16.70
2017-10-15T02:42:09.740Z,16.70
2017-10-15T02:44:38.025Z,16.80
2017-10-15T02:47:06.293Z,16.80
2017-10-15T02:49:34.553Z,16.90
2017-10-15T02:52:03.112Z,17.00
2017-10-15T02:54:31.371Z,17.00
2017-10-15T02:56:59.626Z,17.00
2017-10-15T02:59:27.950Z,17.00
2017-10-15T03:01:56.211Z,16.80
2017-10-15T03:04:24.941Z,16.80
2017-10-15T03:06:53.214Z,16.80
2017-10-15T03:09:21.516Z,16.80
2017-10-15T03:11:49.797Z,16.90
2017-10-15T03:14:18.097Z,16.80
2017-10-15T03:16:46.761Z,16.80
2017-10-15T03:19:15.024Z,16.80
2017-10-15T03:21:43.339Z,16.90
2017-10-15T03:24:11.991Z,16.80
2017-10-15T03:26:40.257Z,16.80
2017-10-15T03:29:08.649Z,16.80
2017-10-15T03:31:36.932Z,16.90
2017-10-15T03:34:05.209Z,16.90
2017-10-15T03:36:33.527Z,17.00
2017-10-15T03:39:01.833Z,17.00
2017-10-15T03:41:30.081Z,17.10
2017-10-15T03:43:58.387Z,17.10
2017-10-15T03:46:26.652Z,17.20
2017-10-15T03:48:54.930Z,17.30
2017-10-15T03:51:23.304Z,17.30
2017-10-15T03:53:51.599Z,17.40
2017-10-15T03:56:19.892Z,17.50
2017-10-15T03:58:48.152Z,17.50
2017-10-15T04:01:16.421Z,17.50
2017-10-15T04:03:44.700Z,17.50
2017-10-15T04:06:12.959Z,17.50
2017-10-15T04:08:41.253Z,17.60
2017-10-15T04:11:09.519Z,17.70
2017-10-15T04:13:37.773Z,17.80
2017-10-15T04:16:06.147Z,17.80
2017-10-15T04:18:35.019Z,17.80
2017-10-15T04:21:03.673Z,17.80
2017-10-15T04:23:32.430Z,17.80
2017-10-15T04:26:00.686Z,17.70
2017-10-15T04:28:29.504Z,17.70
2017-10-15T04:30:57.803Z,17.50
2017-10-15T04:33:26.066Z,17.50
2017-10-15T04:35:54.321Z,17.40
2017-10-15T04:38:22.614Z,17.40
2017-10-15T04:40:50.869Z,17.40
2017-10-15T04:43:19.156Z,17.30
2017-10-15T04:45:47.635Z,17.40
2017-10-15T04:48:15.943Z,17.40
2017-10-15T04:50:44.314Z,17.40
2017-10-15T04:53:12.569Z,17.20
2017-10-15T04:55:40.864Z,17.10
2017-10-15T04:58:09.102Z,17.00
2017-10-15T05:00:37.360Z,17.00
2017-10-15T05:03:05.634Z,17.10
2017-10-15T05:05:34.316Z,17.20
2017-10-15T05:08:02.985Z,17.20
2017-10-15T05:10:31.249Z,17.20
2017-10-15T05:12:59.828Z,17.20
2017-10-15T05:15:28.121Z,17.10
2017-10-15T05:17:56.376Z,17.20
2017-10-15T05:20:24.656Z,17.20
2017-10-15T05:22:52.922Z,17.20
2017-10-15T05:25:21.181Z,17.20
2017-10-15T05:27:49.430Z,17.20
2017-10-15T05:30:17.774Z,17.20
2017-10-15T05:32:46.037Z,17.20
2017-10-15T05:35:14.341Z,17.20
2017-10-15T05:37:42.614Z,17.10
2017-10-15T05:40:11.265Z,16.90
2017-10-15T05:42:39.529Z,17.00
2017-10-15T05:45:07.789Z,16.80
2017-10-15T05:47:36.103Z,16.80
2017-10-15T05:50:04.361Z,16.70
2017-10-15T05:52:32.633Z,16.70
2017-10-15T05:55:00.920Z,16.80
2017-10-15T05:57:29.174Z,16.80
2017-10-15T05:59:57.442Z,16.80
2017-10-15T06:02:25.699Z,16.70
2017-10-15T06:04:54.356Z,16.80
2017-10-15T06:07:22.605Z,16.80
2017-10-15T06:09:52.115Z,16.90
2017-10-15T06:12:20.391Z,16.90
2017-10-15T06:14:48.653Z,16.80
2017-10-15T06:17:16.907Z,16.80
2017-10-15T06:19:45.174Z,16.70
2017-10-15T06:22:13.672Z,16.70
2017-10-15T06:24:41.916Z,16.70
2017-10-15T06:27:10.469Z,16.70
2017-10-15T06:29:38.744Z,16.80
2017-10-15T06:32:07.003Z,16.80
2017-10-15T06:34:35.258Z,16.80
2017-10-15T06:37:03.545Z,16.80
2017-10-15T06:39:31.783Z,16.90
2017-10-15T06:42:00.262Z,17.00
2017-10-15T06:44:28.521Z,17.10
2017-10-15T06:46:57.185Z,17.10
2017-10-15T06:49:25.472Z,17.10
2017-10-15T06:51:53.725Z,17.20
2017-10-15T06:54:21.993Z,17.40
2017-10-15T06:56:50.340Z,17.40
2017-10-15T06:59:18.612Z,17.40
2017-10-15T07:01:47.000Z,17.50
2017-10-15T07:04:15.258Z,17.50
2017-10-15T07:06:43.912Z,17.60
2017-10-15T07:09:12.205Z,17.60
2017-10-15T07:11:40.786Z,17.70
2017-10-15T07:14:09.266Z,17.80
2017-10-15T07:16:37.528Z,17.80
2017-10-15T07:19:05.836Z,17.80
2017-10-15T07:21:34.113Z,17.90
2017-10-15T07:24:02.782Z,18.20
2017-10-15T07:26:31.460Z,18.40
2017-10-15T07:29:00.066Z,18.40
2017-10-15T07:31:28.733Z,18.70
2017-10-15T07:33:57.637Z,18.70
2017-10-15T07:36:25.892Z,18.80
2017-10-15T07:38:54.589Z,18.80
2017-10-15T07:41:23.389Z,19.10
2017-10-15T07:43:51.641Z,19.10
2017-10-15T07:46:19.950Z,19.20
2017-10-15T07:48:48.229Z,19.40
2017-10-15T07:51:16.500Z,19.20
2017-10-15T07:53:44.807Z,19.30
2017-10-15T07:56:13.120Z,19.30
2017-10-15T07:58:41.378Z,19.10
2017-10-15T08:01:09.648Z,19.10
2017-10-15T08:03:38.127Z,19.30
2017-10-15T08:06:06.388Z,19.50
2017-10-15T08:08:34.797Z,19.80
2017-10-15T08:11:03.040Z,20.00
2017-10-15T08:13:31.728Z,20.40
2017-10-15T08:16:00.017Z,21.10
2017-10-15T08:18:28.521Z,21.70
2017-10-15T08:20:56.802Z,22.10
2017-10-15T08:23:25.114Z,22.70
2017-10-15T08:25:53.551Z,22.90
2017-10-15T08:28:21.831Z,23.00
2017-10-15T08:30:50.129Z,23.20
2017-10-15T08:33:18.834Z,24.00
2017-10-15T08:35:47.088Z,24.00
2017-10-15T08:38:15.593Z,24.80
2017-10-15T08:40:43.863Z,25.60
2017-10-15T08:43:12.130Z,26.00
2017-10-15T08:45:40.789Z,26.60
2017-10-15T08:48:10.165Z,26.60
2017-10-15T08:50:38.470Z,27.00
2017-10-15T08:53:06.754Z,26.90
2017-10-15T08:55:36.069Z,26.60
2017-10-15T08:58:04.758Z,27.10
2017-10-15T09:00:33.043Z,27.10
2017-10-15T09:03:01.309Z,26.90
2017-10-15T09:05:29.960Z,25.90
2017-10-15T09:07:58.449Z,25.90
2017-10-15T09:10:26.761Z,26.00
2017-10-15T09:12:55.057Z,26.40
2017-10-15T09:15:23.531Z,27.10
2017-10-15T09:17:51.902Z,27.10
2017-10-15T09:20:20.169Z,27.10
2017-10-15T09:22:48.465Z,27.30
2017-10-15T09:25:16.719Z,27.70
2017-10-15T09:27:46.165Z,28.20
2017-10-15T09:30:14.473Z,28.20
2017-10-15T09:32:43.187Z,29.50
2017-10-15T09:35:11.458Z,29.60
2017-10-15T09:37:39.713Z,30.10
2017-10-15T09:40:08.383Z,30.20
2017-10-15T09:42:36.669Z,30.20
2017-10-15T09:45:04.917Z,29.70
2017-10-15T09:47:33.176Z,29.50
2017-10-15T09:50:01.443Z,29.90
2017-10-15T09:52:29.950Z,30.60
2017-10-15T09:54:58.220Z,30.90
2017-10-15T09:57:26.490Z,30.80
2017-10-15T09:59:54.825Z,30.50
2017-10-15T10:02:23.069Z,30.20
2017-10-15T10:04:51.315Z,30.10
2017-10-15T10:07:19.610Z,30.70
2017-10-15T10:09:47.871Z,31.30
2017-10-15T10:12:16.366Z,31.50
2017-10-15T10:14:44.641Z,31.50
2017-10-15T10:17:14.169Z,31.00
2017-10-15T10:19:42.432Z,31.20
2017-10-15T10:22:10.711Z,31.40
2017-10-15T10:24:38.996Z,31.80
2017-10-15T10:27:07.291Z,32.20
2017-10-15T10:29:35.533Z,32.10
2017-10-15T10:32:03.795Z,31.70
2017-10-15T10:34:32.099Z,31.80
2017-10-15T10:37:00.375Z,32.10
2017-10-15T10:39:28.638Z,32.40
2017-10-15T10:41:56.890Z,32.10
2017-10-15T10:44:25.143Z,31.50
2017-10-15T10:46:53.420Z,31.30
2017-10-15T10:49:22.072Z,31.50
2017-10-15T10:51:51.478Z,30.90
2017-10-15T10:54:19.719Z,30.90
2017-10-15T10:56:47.972Z,30.50
2017-10-15T10:59:17.434Z,29.20
2017-10-15T11:01:46.689Z,29.20
2017-10-15T11:04:14.946Z,28.90
2017-10-15T11:06:43.236Z,28.90
2017-10-15T11:09:12.294Z,29.50
2017-10-15T11:11:40.617Z,29.90
2017-10-15T11:14:09.016Z,30.10
2017-10-15T11:16:37.509Z,29.70
2017-10-15T11:19:05.812Z,29.80
2017-10-15T11:21:34.458Z,29.60
2017-10-15T11:24:02.705Z,29.60
2017-10-15T11:26:30.972Z,30.00
2017-10-15T11:28:59.224Z,30.40
2017-10-15T11:31:27.908Z,30.80
2017-10-15T11:33:57.136Z,31.00
2017-10-15T11:36:25.419Z,31.00
2017-10-15T11:38:53.695Z,30.40
2017-10-15T11:41:22.427Z,29.90
2017-10-15T11:43:51.046Z,29.90
2017-10-15T11:46:19.702Z,29.50
2017-10-15T11:48:48.366Z,30.00
2017-10-15T11:51:16.670Z,30.00
2017-10-15T11:53:45.353Z,30.30
2017-10-15T11:56:14.016Z,30.70
2017-10-15T11:58:42.305Z,30.70
2017-10-15T12:01:10.571Z,31.20
2017-10-15T12:03:38.824Z,31.70
2017-10-15T12:06:07.091Z,31.70
2017-10-15T12:08:35.351Z,31.70
2017-10-15T12:11:03.609Z,31.50
2017-10-15T12:13:31.877Z,31.90
2017-10-15T12:16:00.531Z,32.00
2017-10-15T12:18:28.778Z,32.00
2017-10-15T12:20:57.057Z,31.30
2017-10-15T12:23:25.316Z,31.40
2017-10-15T12:25:53.844Z,31.70
2017-10-15T12:28:22.120Z,31.30
2017-10-15T12:30:50.372Z,30.90
2017-10-15T12:33:18.892Z,30.50
2017-10-15T12:35:47.166Z,30.30
2017-10-15T12:38:15.423Z,30.50
2017-10-15T12:40:43.726Z,30.90
2017-10-15T12:43:11.969Z,30.90
2017-10-15T12:45:40.285Z,31.00
2017-10-15T12:48:08.653Z,31.20
2017-10-15T12:50:36.988Z,30.90
2017-10-15T12:53:05.415Z,30.90
2017-10-15T12:55:33.715Z,30.90
2017-10-15T12:58:02.406Z,30.80
2017-10-15T13:00:30.736Z,30.70
2017-10-15T13:02:59.124Z,30.30
2017-10-15T13:05:27.478Z,29.80
2017-10-15T13:07:55.889Z,30.20
2017-10-15T13:10:24.750Z,30.90
2017-10-15T13:12:53.084Z,30.90
2017-10-15T13:15:21.392Z,30.90
2017-10-15T13:17:49.748Z,30.50
2017-10-15T13:20:18.092Z,29.90
2017-10-15T13:22:46.488Z,30.10
2017-10-15T13:25:14.797Z,30.10
2017-10-15T13:27:43.158Z,29.90
2017-10-15T13:30:11.491Z,29.90
2017-10-15T13:32:39.850Z,30.30
2017-10-15T13:35:08.176Z,30.20
2017-10-15T13:37:36.557Z,30.10
2017-10-15T13:40:04.934Z,30.20
2017-10-15T13:42:33.309Z,26.30
2017-10-15T13:45:01.665Z,23.90
2017-10-15T13:47:30.630Z,22.50
2017-10-15T13:49:58.909Z,22.50
2017-10-15T13:52:27.142Z,22.30
2017-10-15T13:54:55.409Z,22.70
2017-10-15T13:57:23.657Z,22.50
2017-10-15T13:59:51.913Z,22.30
2017-10-15T14:02:20.168Z,22.40
2017-10-15T14:04:48.413Z,22.20
2017-10-15T14:07:16.717Z,22.50
2017-10-15T14:09:45.029Z,23.20
2017-10-15T14:12:13.311Z,22.80
2017-10-15T14:14:41.989Z,23.10
2017-10-15T14:17:10.289Z,23.10
2017-10-15T14:19:38.732Z,23.10
2017-10-15T14:22:07.026Z,23.00
2017-10-15T14:24:35.274Z,22.80
2017-10-15T14:27:03.540Z,22.70
2017-10-15T14:29:31.808Z,22.50
2017-10-15T14:32:00.116Z,23.00
2017-10-15T14:34:28.369Z,22.70
2017-10-15T14:36:56.644Z,22.80
2017-10-15T14:39:24.949Z,22.40
2017-10-15T14:41:53.184Z,22.20
2017-10-15T14:44:21.441Z,22.20
2017-10-15T14:46:50.116Z,22.00
2017-10-15T14:49:18.372Z,22.00
2017-10-15T14:51:47.050Z,22.00
2017-10-15T14:54:15.740Z,22.20
2017-10-15T14:56:43.995Z,22.10
2017-10-15T14:59:12.302Z,21.90
2017-10-15T15:01:40.586Z,21.80
2017-10-15T15:04:09.227Z,21.80
2017-10-15T15:06:37.521Z,21.90
2017-10-15T15:09:05.822Z,21.90
2017-10-15T15:11:34.113Z,22.10
2017-10-15T15:14:02.345Z,21.90
2017-10-15T15:16:30.588Z,21.90
2017-10-15T15:18:59.018Z,21.80
2017-10-15T15:21:27.269Z,21.60
2017-10-15T15:23:55.552Z,21.50
2017-10-15T15:26:24.339Z,21.70
2017-10-15T15:28:52.604Z,21.80
2017-10-15T15:31:20.879Z,21.70
2017-10-15T15:33:49.205Z,21.70
2017-10-15T15:36:17.854Z,21.20
2017-10-15T15:38:46.118Z,21.20
2017-10-15T15:41:14.357Z,21.20
2017-10-15T15:43:42.653Z,21.40
2017-10-15T15:46:10.900Z,21.50
2017-10-15T15:48:39.233Z,21.50
2017-10-15T15:51:07.525Z,21.50
2017-10-15T15:53:35.883Z,21.50
2017-10-15T15:56:04.137Z,21.40
2017-10-15T15:58:33.229Z,21.20
2017-10-15T16:01:01.493Z,20.90
2017-10-15T16:03:29.751Z,20.60
2017-10-15T16:05:58.048Z,20.50
2017-10-15T16:08:26.545Z,20.50
2017-10-15T16:10:54.854Z,20.20
2017-10-15T16:13:23.438Z,20.20
2017-10-15T16:15:51.728Z,20.10
2017-10-15T16:18:20.384Z,20.00
2017-10-15T16:20:48.684Z,20.00
2017-10-15T16:23:16.969Z,19.90
2017-10-15T16:25:46.340Z,19.80
2017-10-15T16:28:15.907Z,19.80
2017-10-15T16:30:44.159Z,19.70
2017-10-15T16:33:12.820Z,19.70
2017-10-15T16:35:41.085Z,19.70
2017-10-15T16:38:09.363Z,19.80
2017-10-15T16:40:37.694Z,19.80
2017-10-15T16:43:06.158Z,19.80
2017-10-15T16:45:34.493Z,19.60
2017-10-15T16:48:02.768Z,19.60
2017-10-15T16:50:31.044Z,19.60
2017-10-15T16:52:59.308Z,19.70
2017-10-15T16:55:33.285Z,19.90
2017-10-15T16:58:01.587Z,20.10
2017-10-15T17:00:29.855Z,20.30
2017-10-15T17:02:58.110Z,20.60
2017-10-15T17:05:26.400Z,20.80
2017-10-15T17:07:54.701Z,20.70
2017-10-15T17:10:22.965Z,20.80
2017-10-15T17:12:53.638Z,20.80
2017-10-15T17:15:22.773Z,20.90
2017-10-15T17:17:51.028Z,20.90
2017-10-15T17:20:20.010Z,20.70
2017-10-15T17:22:48.286Z,20.70
2017-10-15T17:25:16.929Z,20.80
2017-10-15T17:27:45.192Z,20.80
2017-10-15T17:30:13.501Z,20.90
2017-10-15T17:32:41.783Z,20.90
2017-10-15T17:35:10.068Z,20.90
2017-10-15T17:37:38.338Z,20.70
2017-10-15T17:40:06.666Z,20.70
2017-10-15T17:42:34.920Z,20.60
2017-10-15T17:45:03.248Z,20.70
2017-10-15T17:47:31.513Z,20.70
2017-10-15T17:49:59.813Z,20.70
2017-10-15T17:52:28.064Z,20.80
2017-10-15T17:54:56.370Z,20.60
2017-10-15T17:57:24.629Z,20.70
2017-10-15T17:59:52.887Z,20.70
2017-10-15T18:02:27.628Z,20.80
2017-10-15T18:04:56.878Z,20.80
2017-10-15T18:10:36.304Z,20.50
2017-10-15T18:13:04.632Z,20.50
2017-10-15T18:15:33.349Z,20.20
2017-10-15T18:18:01.638Z,20.20
2017-10-15T18:20:29.893Z,20.20
2017-10-15T18:22:58.174Z,20.20
2017-10-15T18:25:26.523Z,20.10
2017-10-15T18:27:54.800Z,19.80
2017-10-15T18:30:23.096Z,19.50
2017-10-15T18:32:51.440Z,18.90
2017-10-15T18:35:19.730Z,18.90
2017-10-15T18:37:48.012Z,19.10
2017-10-15T18:40:16.270Z,19.20
2017-10-15T18:42:44.548Z,19.30
2017-10-15T18:45:12.811Z,19.30
2017-10-15T18:47:41.078Z,19.40
2017-10-15T18:50:09.377Z,19.40
2017-10-15T18:52:37.670Z,19.30
2017-10-15T18:55:05.941Z,19.30
2017-10-15T18:57:34.687Z,19.20
2017-10-15T19:00:02.959Z,19.20
2017-10-15T19:02:31.208Z,19.30
2017-10-15T19:04:59.581Z,19.40
2017-10-15T19:07:27.897Z,19.40
2017-10-15T19:09:56.158Z,19.30
2017-10-15T19:12:24.451Z,19.20
2017-10-15T19:14:52.712Z,19.10
2017-10-15T19:17:20.970Z,19.10
2017-10-15T19:19:49.572Z,19.00
2017-10-15T19:22:17.828Z,18.90
2017-10-15T19:24:46.070Z,19.00
2017-10-15T19:27:14.316Z,18.90
2017-10-15T19:29:42.996Z,18.80
2017-10-15T19:32:11.306Z,18.80
2017-10-15T19:34:39.569Z,18.90
2017-10-15T19:37:07.865Z,18.70
2017-10-15T19:39:36.121Z,18.80
2017-10-15T19:42:04.456Z,19.00
2017-10-15T19:44:33.379Z,19.00
2017-10-15T19:47:02.371Z,19.10
2017-10-15T19:49:31.047Z,19.10
2017-10-15T19:51:59.330Z,19.10
2017-10-15T19:54:27.618Z,19.10
2017-10-15T19:56:56.734Z,18.90
2017-10-15T19:59:28.744Z,19.00
2017-10-15T20:01:57.317Z,19.00
2017-10-15T20:04:25.592Z,19.00
2017-10-15T20:06:54.003Z,19.10
2017-10-15T20:09:22.987Z,19.00
2017-10-15T20:11:51.253Z,19.00
2017-10-15T20:14:19.522Z,19.10
2017-10-15T20:19:28.877Z,18.70
2017-10-15T20:21:57.577Z,18.60
2017-10-15T20:24:26.248Z,18.70
2017-10-15T20:26:55.532Z,18.70
2017-10-15T20:29:23.842Z,18.60
2017-10-15T20:31:52.112Z,18.80
2017-10-15T20:34:20.824Z,18.90
2017-10-15T20:36:49.516Z,18.90
2017-10-15T20:39:17.971Z,18.90
2017-10-15T20:41:46.559Z,18.90
2017-10-15T20:44:15.290Z,18.90
2017-10-15T20:46:43.648Z,18.90
2017-10-15T20:49:11.984Z,19.00
2017-10-15T20:51:40.311Z,19.20
2017-10-15T20:54:08.588Z,19.20
2017-10-15T20:56:36.904Z,19.20
2017-10-15T20:59:05.173Z,19.30
2017-10-15T21:01:33.429Z,19.40
2017-10-15T21:04:01.712Z,19.20
2017-10-15T21:06:29.994Z,19.20
2017-10-15T21:08:58.256Z,19.10
2017-10-15T21:11:26.553Z,19.20
2017-10-15T21:13:55.963Z,19.00
2017-10-15T21:16:24.339Z,19.10
2017-10-15T21:18:52.674Z,19.20
2017-10-15T21:21:21.095Z,19.20
2017-10-15T21:23:49.501Z,19.00
2017-10-15T21:26:18.328Z,18.90
2017-10-15T21:28:47.061Z,18.80
2017-10-15T21:31:15.394Z,18.80
2017-10-15T21:33:43.778Z,18.70
2017-10-15T21:36:12.053Z,18.60
2017-10-15T21:38:41.124Z,18.70
2017-10-15T21:41:09.397Z,18.60
2017-10-15T21:43:37.681Z,18.70
2017-10-15T21:46:06.221Z,18.60
2017-10-15T21:48:34.724Z,18.40
2017-10-15T21:51:03.054Z,18.40
2017-10-15T21:53:32.034Z,18.40
2017-10-15T21:56:00.287Z,18.30
2017-10-15T21:58:28.550Z,18.30
2017-10-15T22:00:57.958Z,18.00
2017-10-15T22:03:26.411Z,18.00
2017-10-15T22:05:55.085Z,18.10
2017-10-15T22:08:23.875Z,17.60
2017-10-15T22:10:52.130Z,17.60
2017-10-15T22:13:20.397Z,17.50
2017-10-15T22:15:48.929Z,17.60
2017-10-15T22:18:22.879Z,17.80
2017-10-15T22:20:56.793Z,17.90
2017-10-15T22:23:25.074Z,17.90
2017-10-15T22:25:53.389Z,18.00
2017-10-15T22:28:21.794Z,18.00
2017-10-15T22:30:50.060Z,17.80
2017-10-15T22:33:18.343Z,17.70
2017-10-15T22:35:47.201Z,17.60
2017-10-15T22:38:15.547Z,17.60
2017-10-15T22:40:44.060Z,17.60
2017-10-15T22:43:12.531Z,17.50
2017-10-15T22:45:40.923Z,17.60
2017-10-15T22:48:09.310Z,17.60
2017-10-15T22:50:38.182Z,17.60
2017-10-15T22:53:06.481Z,17.80
2017-10-15T22:55:35.146Z,18.00
2017-10-15T22:58:03.470Z,18.00
2017-10-15T23:00:31.767Z,18.10
2017-10-15T23:03:00.389Z,18.00
2017-10-15T23:05:28.695Z,18.10
2017-10-15T23:07:57.363Z,17.90
2017-10-15T23:10:26.168Z,17.80
2017-10-15T23:12:54.866Z,17.80
2017-10-15T23:15:23.147Z,17.80
2017-10-15T23:17:51.444Z,17.80
2017-10-15T23:20:19.749Z,17.70
2017-10-15T23:22:48.038Z,17.60
2017-10-15T23:25:16.300Z,17.70
2017-10-15T23:27:44.601Z,17.90
2017-10-15T23:30:13.294Z,17.90
2017-10-15T23:32:41.557Z,17.90
2017-10-15T23:35:09.932Z,17.90
2017-10-15T23:37:38.597Z,17.70
2017-10-15T23:40:06.855Z,17.70
2017-10-15T23:42:35.148Z,17.60
2017-10-15T23:45:03.391Z,17.70
2017-10-15T23:47:31.680Z,17.60
2017-10-15T23:49:59.968Z,17.60
2017-10-15T23:52:28.254Z,17.60
2017-10-15T23:54:56.934Z,17.90
2017-10-15T23:57:25.189Z,17.80
2017-10-15T23:59:53.481Z,18.00
