createdAt,value
2022-12-13T00:00:19.337Z,3.17
2022-12-13T00:02:47.656Z,2.90
2022-12-13T00:05:16.261Z,2.88
2022-12-13T00:07:44.737Z,3.22
2022-12-13T00:10:14.667Z,2.90
2022-12-13T00:12:43.086Z,3.10
2022-12-13T00:15:12.602Z,2.92
2022-12-13T00:17:59.089Z,2.92
2022-12-13T00:20:27.440Z,3.22
2022-12-13T00:22:57.940Z,2.65
2022-12-13T00:25:27.665Z,2.90
2022-12-13T00:27:55.970Z,2.88
2022-12-13T00:30:24.309Z,2.80
2022-12-13T00:33:06.534Z,2.75
2022-12-13T00:35:34.841Z,2.90
2022-12-13T00:38:03.144Z,3.05
2022-12-13T00:40:32.800Z,3.28
2022-12-13T00:43:18.012Z,2.60
2022-12-13T00:45:46.360Z,3.10
2022-12-13T00:48:14.793Z,3.10
2022-12-13T00:50:43.157Z,3.05
2022-12-13T00:53:11.501Z,3.20
2022-12-13T00:55:43.893Z,2.85
2022-12-13T00:58:12.246Z,3.10
2022-12-13T01:00:40.577Z,2.75
2022-12-13T01:03:21.171Z,3.20
2022-12-13T01:06:14.321Z,3.00
2022-12-13T01:08:37.815Z,2.95
2022-12-13T01:11:10.056Z,3.10
2022-12-13T01:13:39.549Z,2.55
2022-12-13T01:16:09.305Z,2.70
2022-12-13T01:18:39.446Z,2.75
2022-12-13T01:21:08.969Z,2.95
2022-12-13T01:23:37.951Z,2.80
2022-12-13T01:26:09.592Z,3.00
2022-12-13T01:28:37.915Z,3.35
2022-12-13T01:31:09.858Z,2.70
2022-12-13T01:33:41.081Z,2.70
2022-12-13T01:36:10.650Z,2.60
2022-12-13T01:38:38.993Z,2.72
2022-12-13T01:41:16.877Z,2.90
2022-12-13T01:43:54.740Z,3.13
2022-12-13T01:46:23.564Z,2.60
2022-12-13T01:48:58.057Z,2.58
2022-12-13T01:51:28.859Z,2.78
2022-12-13T01:54:00.579Z,2.70
2022-12-13T01:56:32.890Z,2.83
2022-12-13T01:59:01.212Z,2.83
2022-12-13T02:01:29.639Z,2.58
2022-12-13T02:03:58.038Z,2.88
2022-12-13T02:06:29.683Z,2.78
2022-12-13T02:08:58.046Z,3.42
2022-12-13T02:11:26.605Z,2.90
2022-12-13T02:13:56.359Z,2.40
2022-12-13T02:16:31.316Z,2.50
2022-12-13T02:19:12.397Z,2.50
2022-12-13T02:21:41.745Z,2.80
2022-12-13T02:24:45.098Z,2.58
2022-12-13T02:27:17.801Z,2.67
2022-12-13T02:30:27.059Z,2.47
2022-12-13T02:33:04.973Z,2.80
2022-12-13T02:35:35.145Z,2.60
2022-12-13T02:38:06.009Z,2.30
2022-12-13T02:40:35.839Z,2.83
2022-12-13T02:43:08.020Z,3.05
2022-12-13T02:45:39.692Z,2.60
2022-12-13T02:48:08.601Z,2.60
2022-12-13T02:50:36.917Z,2.63
2022-12-13T02:53:05.271Z,2.72
2022-12-13T02:55:38.823Z,3.13
2022-12-13T02:58:13.165Z,2.50
2022-12-13T03:00:52.885Z,2.45
2022-12-13T03:03:28.063Z,2.88
2022-12-13T03:06:16.587Z,2.60
2022-12-13T03:08:50.073Z,2.67
2022-12-13T03:11:19.140Z,2.53
2022-12-13T03:13:49.564Z,2.88
2022-12-13T03:16:30.037Z,2.35
2022-12-13T03:19:00.233Z,2.50
2022-12-13T03:21:28.681Z,2.63
2022-12-13T03:23:56.985Z,2.60
2022-12-13T03:26:26.848Z,2.40
2022-12-13T03:28:55.311Z,2.50
2022-12-13T03:31:23.652Z,2.40
2022-12-13T03:33:53.385Z,2.53
2022-12-13T03:36:21.862Z,2.63
2022-12-13T03:38:52.219Z,2.40
2022-12-13T03:41:24.555Z,2.40
2022-12-13T03:43:52.867Z,2.40
2022-12-13T03:46:22.719Z,2.50
2022-12-13T03:48:51.084Z,2.60
2022-12-13T03:51:20.787Z,2.58
2022-12-13T03:53:49.120Z,2.63
2022-12-13T03:56:17.432Z,2.58
2022-12-13T03:58:45.797Z,2.60
2022-12-13T04:01:15.712Z,2.47
2022-12-13T04:03:44.926Z,2.38
2022-12-13T04:06:13.407Z,2.92
2022-12-13T04:08:52.938Z,2.78
2022-12-13T04:11:42.601Z,2.47
2022-12-13T04:14:11.595Z,2.50
2022-12-13T04:16:41.292Z,2.55
2022-12-13T04:19:09.642Z,2.08
2022-12-13T04:21:37.957Z,2.35
2022-12-13T04:24:08.059Z,2.50
2022-12-13T04:26:36.360Z,2.25
2022-12-13T04:29:04.713Z,3.00
2022-12-13T04:31:33.041Z,2.60
2022-12-13T04:34:01.424Z,2.70
2022-12-13T04:36:31.766Z,2.15
2022-12-13T04:39:02.117Z,2.20
2022-12-13T04:41:35.830Z,2.20
2022-12-13T04:44:04.280Z,2.38
2022-12-13T04:46:32.590Z,2.47
2022-12-13T04:49:00.935Z,2.50
2022-12-13T04:51:29.282Z,2.40
2022-12-13T04:53:57.593Z,2.70
2022-12-13T04:56:47.289Z,2.28
2022-12-13T04:59:16.164Z,2.42
2022-12-13T05:01:47.608Z,2.60
2022-12-13T05:04:17.861Z,2.55
2022-12-13T05:06:46.213Z,2.67
2022-12-13T05:09:14.566Z,2.50
2022-12-13T05:11:45.728Z,2.25
2022-12-13T05:14:23.654Z,2.40
2022-12-13T05:16:53.249Z,2.25
2022-12-13T05:19:21.639Z,2.33
2022-12-13T05:22:01.556Z,2.33
2022-12-13T05:24:31.586Z,2.33
2022-12-13T05:26:59.968Z,2.30
2022-12-13T05:29:29.761Z,2.60
2022-12-13T05:31:58.505Z,2.30
2022-12-13T05:34:26.952Z,2.67
2022-12-13T05:36:55.401Z,2.15
2022-12-13T05:39:28.170Z,2.35
2022-12-13T05:42:01.881Z,2.00
2022-12-13T05:44:33.003Z,2.53
2022-12-13T05:47:02.451Z,2.38
2022-12-13T05:49:32.097Z,2.63
2022-12-13T05:52:00.711Z,2.13
2022-12-13T05:54:33.469Z,2.55
2022-12-13T05:57:01.785Z,2.10
2022-12-13T05:59:30.132Z,2.80
2022-12-13T06:02:01.682Z,2.70
2022-12-13T06:04:30.149Z,2.35
2022-12-13T06:06:58.506Z,2.47
2022-12-13T06:09:26.872Z,2.60
2022-12-13T06:12:00.902Z,2.00
2022-12-13T06:14:29.783Z,2.70
2022-12-13T06:16:59.470Z,2.47
2022-12-13T06:19:28.537Z,2.67
2022-12-13T06:21:56.829Z,2.63
2022-12-13T06:24:25.242Z,2.40
2022-12-13T06:26:53.532Z,2.53
2022-12-13T06:29:25.547Z,2.53
2022-12-13T06:32:01.916Z,2.38
2022-12-13T06:34:33.988Z,2.45
2022-12-13T06:37:02.444Z,2.42
2022-12-13T06:39:32.910Z,2.78
2022-12-13T06:42:03.175Z,2.20
2022-12-13T06:44:33.282Z,2.65
2022-12-13T06:47:12.155Z,2.63
2022-12-13T06:49:44.150Z,2.47
2022-12-13T06:52:13.608Z,2.72
2022-12-13T06:54:42.224Z,2.35
2022-12-13T06:57:10.568Z,2.40
2022-12-13T06:59:39.112Z,2.67
2022-12-13T07:02:15.332Z,2.50
2022-12-13T07:04:55.034Z,2.80
2022-12-13T07:07:23.441Z,2.85
2022-12-13T07:09:51.891Z,2.38
2022-12-13T07:12:22.165Z,2.65
2022-12-13T07:14:59.673Z,2.17
2022-12-13T07:17:32.583Z,2.50
2022-12-13T07:20:04.486Z,2.67
2022-12-13T07:22:38.789Z,2.70
2022-12-13T07:25:28.053Z,2.33
2022-12-13T07:30:32.698Z,2.60
2022-12-13T07:33:02.098Z,2.00
2022-12-13T07:35:36.835Z,2.63
2022-12-13T07:38:08.002Z,2.40
2022-12-13T07:40:37.012Z,3.17
2022-12-13T07:43:05.493Z,3.85
2022-12-13T07:45:33.890Z,3.92
2022-12-13T07:48:05.526Z,3.85
2022-12-13T07:50:36.772Z,3.83
2022-12-13T07:53:06.898Z,4.00
2022-12-13T07:55:35.312Z,4.10
2022-12-13T07:58:05.819Z,3.35
2022-12-13T08:00:34.139Z,3.42
2022-12-13T08:03:02.697Z,3.72
2022-12-13T08:05:39.063Z,5.88
2022-12-13T08:08:10.057Z,6.15
2022-12-13T08:10:39.104Z,6.18
2022-12-13T08:13:07.619Z,6.82
2022-12-13T08:15:35.981Z,6.50
2022-12-13T08:18:05.025Z,6.53
2022-12-13T08:20:33.391Z,7.05
2022-12-13T08:23:03.105Z,6.72
2022-12-13T08:25:35.781Z,6.57
2022-12-13T08:28:04.180Z,6.95
2022-12-13T08:30:33.276Z,7.60
2022-12-13T08:33:05.065Z,6.53
2022-12-13T08:35:35.007Z,7.07
2022-12-13T08:38:04.289Z,6.30
2022-12-13T08:40:36.340Z,6.07
2022-12-13T08:43:05.026Z,6.55
2022-12-13T08:45:34.328Z,5.85
2022-12-13T08:48:03.193Z,6.00
2022-12-13T08:50:31.658Z,6.18
2022-12-13T08:52:59.962Z,6.30
2022-12-13T08:55:31.672Z,5.63
2022-12-13T08:58:06.889Z,6.20
2022-12-13T09:00:36.329Z,6.50
2022-12-13T09:03:05.123Z,6.13
2022-12-13T09:05:35.087Z,6.72
2022-12-13T09:08:04.267Z,6.20
2022-12-13T09:10:59.302Z,6.18
2022-12-13T09:13:31.620Z,6.03
2022-12-13T09:16:01.603Z,5.47
2022-12-13T09:18:36.221Z,5.78
2022-12-13T09:21:12.774Z,5.70
2022-12-13T09:23:46.046Z,5.38
2022-12-13T09:26:15.681Z,5.93
2022-12-13T09:28:45.337Z,5.88
2022-12-13T09:31:14.649Z,5.97
2022-12-13T09:33:43.151Z,5.72
2022-12-13T09:36:12.853Z,5.65
2022-12-13T09:38:41.308Z,5.95
2022-12-13T09:41:19.697Z,5.47
2022-12-13T09:43:51.554Z,6.13
2022-12-13T09:46:23.672Z,5.50
2022-12-13T09:49:01.788Z,5.13
2022-12-13T09:51:43.616Z,5.60
2022-12-13T09:54:15.770Z,5.50
2022-12-13T09:56:44.308Z,5.95
2022-12-13T09:59:14.246Z,5.80
2022-12-13T10:01:42.948Z,5.82
2022-12-13T10:04:12.598Z,5.53
2022-12-13T10:06:41.150Z,5.28
2022-12-13T10:09:11.445Z,6.00
2022-12-13T10:11:50.662Z,5.35
2022-12-13T10:14:22.101Z,5.32
2022-12-13T10:16:51.060Z,5.65
2022-12-13T10:19:29.009Z,5.32
2022-12-13T10:22:01.033Z,5.60
2022-12-13T10:24:37.025Z,5.93
2022-12-13T10:27:12.083Z,5.32
2022-12-13T10:29:55.794Z,5.43
2022-12-13T10:32:25.792Z,5.03
2022-12-13T10:34:55.608Z,5.57
2022-12-13T10:37:30.753Z,4.45
2022-12-13T10:39:59.694Z,5.25
2022-12-13T10:42:33.922Z,4.80
2022-12-13T10:45:10.429Z,5.03
2022-12-13T10:47:40.340Z,4.90
2022-12-13T10:50:11.255Z,4.85
2022-12-13T10:52:43.055Z,4.57
2022-12-13T10:55:28.585Z,4.40
2022-12-13T10:57:57.366Z,4.70
2022-12-13T11:00:33.080Z,4.95
2022-12-13T11:03:02.990Z,4.47
2022-12-13T11:05:32.462Z,4.32
2022-12-13T11:08:13.709Z,4.43
2022-12-13T11:10:42.319Z,4.13
2022-12-13T11:13:10.922Z,4.85
2022-12-13T11:15:39.672Z,4.47
2022-12-13T11:18:10.196Z,4.00
2022-12-13T11:20:39.155Z,4.35
2022-12-13T11:23:08.073Z,4.78
2022-12-13T11:25:38.612Z,4.45
2022-12-13T11:28:27.118Z,4.07
2022-12-13T11:31:01.581Z,4.05
2022-12-13T11:33:34.206Z,4.45
2022-12-13T11:36:17.981Z,3.85
2022-12-13T11:38:53.969Z,4.35
2022-12-13T11:41:31.719Z,3.75
2022-12-13T11:44:05.285Z,4.20
2022-12-13T11:46:38.444Z,4.28
2022-12-13T11:49:10.900Z,4.60
2022-12-13T11:51:44.899Z,4.45
2022-12-13T11:54:23.871Z,3.53
2022-12-13T11:57:00.549Z,3.80
2022-12-13T11:59:39.790Z,4.03
2022-12-13T12:02:16.577Z,3.75
2022-12-13T12:04:48.657Z,3.30
2022-12-13T12:07:32.353Z,3.33
2022-12-13T12:10:13.422Z,3.53
2022-12-13T12:12:45.884Z,3.72
2022-12-13T12:15:19.348Z,2.78
2022-12-13T12:18:00.240Z,3.40
2022-12-13T12:20:41.569Z,2.97
2022-12-13T12:23:15.148Z,3.63
2022-12-13T12:25:47.570Z,3.10
2022-12-13T12:28:22.554Z,3.10
2022-12-13T12:30:53.832Z,3.03
2022-12-13T12:33:26.021Z,3.30
2022-12-13T12:36:16.653Z,3.15
2022-12-13T12:39:09.535Z,3.28
2022-12-13T12:41:45.870Z,3.10
2022-12-13T12:44:20.932Z,3.27
2022-12-13T12:47:09.271Z,2.97
2022-12-13T12:50:01.679Z,2.90
2022-12-13T12:52:35.793Z,2.85
2022-12-13T12:55:07.946Z,2.63
2022-12-13T12:57:40.640Z,2.38
2022-12-13T13:00:11.816Z,2.60
2022-12-13T13:02:42.617Z,2.58
2022-12-13T13:05:17.293Z,2.42
2022-12-13T13:07:51.483Z,2.00
2022-12-13T13:10:26.950Z,2.67
2022-12-13T13:13:12.490Z,2.45
2022-12-13T13:15:53.448Z,2.63
2022-12-13T13:18:44.406Z,2.63
2022-12-13T13:21:43.640Z,2.50
2022-12-13T13:24:26.361Z,2.60
2022-12-13T13:26:55.897Z,2.20
2022-12-13T13:29:43.618Z,2.10
2022-12-13T13:32:30.091Z,2.30
2022-12-13T13:35:32.097Z,2.28
2022-12-13T13:38:05.717Z,2.45
2022-12-13T13:40:35.898Z,2.00
2022-12-13T13:43:09.483Z,2.35
2022-12-13T13:45:54.952Z,2.05
2022-12-13T13:48:29.742Z,2.13
2022-12-13T13:51:38.787Z,2.45
2022-12-13T13:54:53.616Z,2.10
2022-12-13T13:58:09.314Z,2.33
2022-12-13T14:00:55.461Z,1.80
2022-12-13T14:03:57.033Z,1.83
2022-12-13T14:06:52.040Z,2.35
2022-12-13T14:09:49.181Z,2.10
2022-12-13T14:13:04.999Z,2.20
2022-12-13T14:16:20.377Z,2.17
2022-12-13T14:19:30.557Z,2.30
2022-12-13T14:22:17.482Z,2.03
2022-12-13T14:24:52.217Z,2.20
2022-12-13T14:27:27.602Z,2.08
2022-12-13T14:29:58.196Z,2.17
2022-12-13T14:32:27.839Z,2.10
2022-12-13T14:34:56.661Z,2.00
2022-12-13T14:37:30.395Z,2.20
2022-12-13T14:39:59.028Z,2.10
2022-12-13T14:42:29.791Z,1.90
2022-12-13T14:45:19.739Z,1.83
2022-12-13T14:47:48.078Z,1.90
2022-12-13T14:50:17.967Z,2.08
2022-12-13T14:52:49.034Z,2.22
2022-12-13T14:55:26.894Z,2.08
2022-12-13T14:57:55.743Z,2.22
2022-12-13T15:00:27.821Z,2.38
2022-12-13T15:02:57.360Z,2.00
2022-12-13T15:05:28.539Z,2.20
2022-12-13T15:07:57.844Z,1.80
2022-12-13T15:10:27.964Z,2.30
2022-12-13T15:12:56.279Z,2.63
2022-12-13T15:15:30.154Z,2.80
2022-12-13T15:18:09.035Z,2.42
2022-12-13T15:20:40.021Z,2.75
2022-12-13T15:23:14.849Z,2.83
2022-12-13T15:25:43.177Z,2.90
2022-12-13T15:28:16.784Z,2.65
2022-12-13T15:30:49.959Z,2.42
2022-12-13T15:33:20.049Z,2.45
2022-12-13T15:35:49.206Z,2.50
2022-12-13T15:38:28.496Z,2.25
2022-12-13T15:41:00.624Z,2.70
2022-12-13T15:43:34.015Z,3.05
2022-12-13T15:46:06.537Z,2.72
2022-12-13T15:48:37.964Z,2.95
2022-12-13T15:51:12.443Z,2.95
2022-12-13T15:53:46.701Z,2.42
2022-12-13T15:56:36.454Z,2.58
2022-12-13T15:59:06.212Z,2.92
2022-12-13T16:01:37.869Z,2.80
2022-12-13T16:04:10.138Z,2.85
2022-12-13T16:06:40.752Z,2.95
2022-12-13T16:09:21.266Z,3.05
2022-12-13T16:11:51.446Z,3.08
2022-12-13T16:14:49.527Z,2.97
2022-12-13T16:17:28.463Z,3.40
2022-12-13T16:20:02.229Z,3.55
2022-12-13T16:22:38.203Z,3.40
2022-12-13T16:25:11.712Z,3.50
2022-12-13T16:27:41.831Z,3.70
2022-12-13T16:30:14.889Z,3.47
2022-12-13T16:35:36.577Z,3.38
2022-12-13T16:38:09.535Z,3.17
2022-12-13T16:40:39.752Z,3.08
2022-12-13T16:43:09.796Z,3.05
2022-12-13T16:45:42.291Z,3.00
2022-12-13T16:48:14.041Z,2.92
2022-12-13T16:50:44.216Z,3.63
2022-12-13T16:53:17.339Z,3.05
2022-12-13T16:55:58.685Z,2.47
2022-12-13T16:58:29.231Z,2.88
2022-12-13T17:01:00.077Z,3.17
2022-12-13T17:03:31.341Z,2.90
2022-12-13T17:06:02.796Z,3.00
2022-12-13T17:08:33.899Z,2.75
2022-12-13T17:11:06.602Z,3.00
2022-12-13T17:13:36.685Z,2.38
2022-12-13T17:16:07.408Z,2.83
2022-12-13T17:18:42.061Z,2.75
2022-12-13T17:21:14.449Z,2.90
2022-12-13T17:23:45.852Z,2.90
2022-12-13T17:26:15.818Z,3.13
2022-12-13T17:28:47.504Z,3.17
2022-12-13T17:31:19.020Z,3.05
2022-12-13T17:33:52.396Z,3.00
2022-12-13T17:36:24.090Z,3.15
2022-12-13T17:38:55.614Z,2.80
2022-12-13T17:41:25.681Z,2.67
2022-12-13T17:43:57.108Z,3.10
2022-12-13T17:46:28.580Z,2.83
2022-12-13T17:49:01.570Z,2.72
2022-12-13T17:51:33.177Z,2.90
2022-12-13T17:54:04.773Z,3.28
2022-12-13T17:56:39.069Z,2.97
2022-12-13T17:59:11.529Z,3.20
2022-12-13T18:01:41.445Z,3.50
2022-12-13T18:04:14.401Z,2.53
2022-12-13T18:06:45.771Z,2.90
2022-12-13T18:09:17.234Z,2.83
2022-12-13T18:11:48.930Z,2.80
2022-12-13T18:14:20.392Z,2.70
2022-12-13T18:16:52.459Z,2.90
2022-12-13T18:19:30.168Z,3.15
2022-12-13T18:22:02.021Z,2.97
2022-12-13T18:24:33.778Z,2.67
2022-12-13T18:27:05.405Z,2.50
2022-12-13T18:29:41.784Z,2.70
2022-12-13T18:32:25.750Z,2.92
2022-12-13T18:34:57.679Z,2.80
2022-12-13T18:37:29.671Z,2.50
2022-12-13T18:40:01.497Z,3.15
2022-12-13T18:42:33.594Z,2.75
2022-12-13T18:45:06.371Z,3.05
2022-12-13T18:47:35.385Z,2.80
2022-12-13T18:50:06.608Z,2.60
2022-12-13T18:52:35.526Z,2.53
2022-12-13T18:55:04.186Z,2.47
2022-12-13T18:57:32.847Z,2.47
2022-12-13T19:00:01.479Z,2.92
2022-12-13T19:02:34.401Z,2.78
2022-12-13T19:05:03.444Z,2.83
2022-12-13T19:07:33.420Z,2.78
2022-12-13T19:10:02.084Z,2.90
2022-12-13T19:12:32.130Z,2.88
2022-12-13T19:15:00.760Z,2.88
2022-12-13T19:17:29.445Z,2.95
2022-12-13T19:19:58.415Z,2.78
2022-12-13T19:22:27.234Z,2.50
2022-12-13T19:24:57.246Z,2.97
2022-12-13T19:27:25.986Z,2.50
2022-12-13T19:29:54.759Z,2.63
2022-12-13T19:32:23.629Z,2.40
2022-12-13T19:34:52.353Z,2.97
2022-12-13T19:37:21.155Z,2.80
2022-12-13T19:39:49.840Z,3.15
2022-12-13T19:42:19.852Z,2.53
2022-12-13T19:44:48.714Z,2.85
2022-12-13T19:47:20.623Z,2.50
2022-12-13T19:49:49.377Z,2.60
2022-12-13T19:52:18.583Z,2.78
2022-12-13T19:54:47.360Z,2.70
2022-12-13T19:57:16.026Z,2.83
2022-12-13T19:59:46.145Z,2.80
2022-12-13T20:02:15.153Z,2.65
2022-12-13T20:04:44.642Z,2.22
2022-12-13T20:07:13.513Z,3.00
2022-12-13T20:09:42.238Z,2.83
2022-12-13T20:12:10.982Z,2.75
2022-12-13T20:14:39.629Z,2.80
2022-12-13T20:17:11.042Z,3.15
2022-12-13T20:19:40.216Z,2.60
2022-12-13T20:22:08.898Z,2.50
2022-12-13T20:24:37.589Z,3.03
2022-12-13T20:27:06.335Z,2.78
2022-12-13T20:29:35.197Z,3.08
2022-12-13T20:32:04.020Z,2.67
2022-12-13T20:34:39.399Z,2.45
2022-12-13T20:37:07.981Z,2.72
2022-12-13T20:39:36.600Z,2.83
2022-12-13T20:42:05.514Z,2.60
2022-12-13T20:44:36.761Z,2.80
2022-12-13T20:47:05.405Z,2.88
2022-12-13T20:49:34.129Z,3.33
2022-12-13T20:52:04.380Z,3.30
2022-12-13T20:54:33.490Z,3.70
2022-12-13T20:57:02.360Z,3.30
2022-12-13T20:59:30.953Z,3.67
2022-12-13T21:01:59.621Z,3.80
2022-12-13T21:04:28.404Z,4.00
2022-12-13T21:06:57.041Z,3.70
2022-12-13T21:09:27.448Z,3.83
2022-12-13T21:11:56.085Z,3.63
2022-12-13T21:14:26.696Z,3.58
2022-12-13T21:16:55.840Z,3.70
2022-12-13T21:19:25.265Z,3.80
2022-12-13T21:21:56.838Z,3.63
2022-12-13T21:24:27.213Z,3.80
2022-12-13T21:26:56.586Z,3.42
2022-12-13T21:29:25.319Z,3.53
2022-12-13T21:31:54.675Z,3.72
2022-12-13T21:34:23.563Z,4.00
2022-12-13T21:36:53.073Z,3.78
2022-12-13T21:39:22.588Z,3.75
2022-12-13T21:41:53.813Z,3.60
2022-12-13T21:44:22.501Z,4.07
2022-12-13T21:49:42.062Z,4.20
2022-12-13T21:52:17.576Z,3.63
2022-12-13T21:54:48.389Z,3.90
2022-12-13T21:57:36.192Z,3.80
2022-12-13T22:00:06.530Z,3.83
2022-12-13T22:02:35.294Z,3.67
2022-12-13T22:05:03.974Z,3.90
2022-12-13T22:07:33.226Z,3.55
2022-12-13T22:10:02.231Z,3.83
2022-12-13T22:12:35.303Z,3.95
2022-12-13T22:15:04.600Z,3.92
2022-12-13T22:17:36.098Z,4.05
2022-12-13T22:20:05.657Z,4.35
2022-12-13T22:22:34.473Z,4.50
2022-12-13T22:25:03.291Z,3.58
2022-12-13T22:27:31.996Z,3.92
2022-12-13T22:30:02.134Z,4.18
2022-12-13T22:32:38.410Z,3.67
2022-12-13T22:35:07.901Z,4.03
2022-12-13T22:37:36.439Z,3.30
2022-12-13T22:40:05.689Z,3.50
2022-12-13T22:42:34.269Z,3.88
2022-12-13T22:45:04.211Z,3.75
2022-12-13T22:47:32.790Z,3.95
2022-12-13T22:50:08.614Z,3.72
2022-12-13T22:52:37.165Z,3.60
2022-12-13T22:55:05.900Z,3.58
2022-12-13T22:57:34.485Z,4.07
2022-12-13T23:00:07.405Z,4.15
2022-12-13T23:02:35.994Z,4.05
2022-12-13T23:05:04.645Z,4.43
2022-12-13T23:07:34.571Z,4.05
2022-12-13T23:10:24.805Z,4.05
2022-12-13T23:13:01.566Z,3.80
2022-12-13T23:15:31.572Z,4.18
2022-12-13T23:18:00.415Z,3.60
2022-12-13T23:20:28.998Z,3.65
2022-12-13T23:22:57.581Z,3.58
2022-12-13T23:25:26.117Z,2.92
2022-12-13T23:27:54.705Z,3.38
2022-12-13T23:30:23.318Z,2.92
2022-12-13T23:32:53.212Z,3.22
2022-12-13T23:35:21.741Z,3.30
2022-12-13T23:37:50.298Z,3.47
2022-12-13T23:40:18.969Z,3.05
2022-12-13T23:42:47.924Z,3.13
2022-12-13T23:45:16.655Z,2.88
2022-12-13T23:47:45.244Z,3.22
2022-12-13T23:50:17.437Z,3.15
2022-12-13T23:52:45.968Z,2.95
2022-12-13T23:55:14.585Z,3.22
2022-12-13T23:57:43.128Z,3.60
