createdAt,value
2018-09-15T00:02:22.465Z,7.75
2018-09-15T00:04:50.869Z,9.48
2018-09-15T00:07:25.780Z,8.60
2018-09-15T00:09:54.197Z,8.57
2018-09-15T00:12:22.663Z,8.13
2018-09-15T00:14:51.133Z,9.33
2018-09-15T00:17:19.612Z,8.60
2018-09-15T00:19:48.058Z,10.00
2018-09-15T00:22:16.470Z,8.70
2018-09-15T00:24:44.892Z,9.20
2018-09-15T00:27:13.406Z,9.40
2018-09-15T00:29:41.807Z,7.90
2018-09-15T00:32:10.189Z,7.73
2018-09-15T00:34:38.854Z,7.60
2018-09-15T00:37:07.331Z,9.93
2018-09-15T00:39:35.757Z,7.80
2018-09-15T00:42:04.688Z,9.15
2018-09-15T00:44:33.112Z,8.20
2018-09-15T00:47:01.524Z,9.17
2018-09-15T00:49:29.984Z,7.50
2018-09-15T00:51:58.569Z,7.70
2018-09-15T00:54:26.941Z,8.40
2018-09-15T00:56:55.343Z,8.10
2018-09-15T00:59:23.797Z,8.30
2018-09-15T01:01:52.185Z,7.50
2018-09-15T01:04:20.595Z,8.25
2018-09-15T01:06:48.975Z,8.48
2018-09-15T01:09:17.390Z,7.37
2018-09-15T01:11:45.858Z,8.53
2018-09-15T01:14:14.382Z,7.95
2018-09-15T01:16:43.648Z,8.63
2018-09-15T01:19:12.048Z,7.20
2018-09-15T01:21:40.433Z,8.67
2018-09-15T01:24:09.276Z,9.07
2018-09-15T01:26:37.674Z,8.83
2018-09-15T01:29:06.068Z,8.33
2018-09-15T01:31:34.538Z,7.90
2018-09-15T01:34:02.932Z,8.30
2018-09-15T01:36:31.353Z,7.80
2018-09-15T01:38:59.748Z,8.70
2018-09-15T01:41:28.186Z,8.30
2018-09-15T01:43:56.571Z,7.63
2018-09-15T01:46:24.928Z,7.90
2018-09-15T01:48:53.396Z,8.00
2018-09-15T01:51:22.736Z,7.50
2018-09-15T01:53:51.101Z,7.87
2018-09-15T01:56:19.516Z,7.87
2018-09-15T01:58:47.972Z,7.80
2018-09-15T02:01:16.339Z,8.03
2018-09-15T02:03:44.779Z,7.57
2018-09-15T02:06:13.204Z,8.83
2018-09-15T02:08:41.577Z,9.35
2018-09-15T02:11:10.009Z,8.73
2018-09-15T02:13:38.438Z,8.40
2018-09-15T02:16:06.832Z,8.43
2018-09-15T02:18:35.277Z,8.40
2018-09-15T02:21:03.650Z,9.53
2018-09-15T02:23:32.086Z,10.97
2018-09-15T02:30:55.368Z,8.73
2018-09-15T02:33:23.770Z,8.90
2018-09-15T02:35:52.151Z,9.60
2018-09-15T02:38:20.577Z,8.25
2018-09-15T02:40:49.067Z,9.33
2018-09-15T02:43:17.450Z,9.83
2018-09-15T02:45:45.871Z,10.30
2018-09-15T02:48:14.256Z,10.32
2018-09-15T02:50:42.981Z,10.80
2018-09-15T02:53:17.731Z,9.43
2018-09-15T02:55:46.133Z,10.40
2018-09-15T02:58:14.519Z,10.05
2018-09-15T03:00:42.960Z,10.23
2018-09-15T03:03:11.348Z,9.83
2018-09-15T03:05:39.816Z,9.27
2018-09-15T03:08:08.231Z,8.85
2018-09-15T03:10:37.566Z,10.07
2018-09-15T03:13:05.898Z,9.60
2018-09-15T03:15:34.274Z,10.43
2018-09-15T03:18:02.707Z,10.00
2018-09-15T03:20:31.104Z,9.93
2018-09-15T03:22:59.477Z,9.10
2018-09-15T03:25:27.874Z,9.30
2018-09-15T03:27:56.333Z,10.00
2018-09-15T03:30:24.768Z,8.77
2018-09-15T03:32:53.161Z,9.00
2018-09-15T03:35:21.621Z,9.57
2018-09-15T03:37:49.969Z,9.37
2018-09-15T03:40:18.385Z,10.03
2018-09-15T03:42:46.756Z,8.35
2018-09-15T03:45:15.144Z,8.83
2018-09-15T03:47:43.532Z,8.60
2018-09-15T03:50:11.962Z,9.07
2018-09-15T03:52:40.376Z,8.70
2018-09-15T03:55:08.756Z,9.18
2018-09-15T03:57:37.241Z,9.08
2018-09-15T04:00:06.891Z,7.62
2018-09-15T04:02:35.307Z,8.48
2018-09-15T04:05:03.760Z,8.73
2018-09-15T04:07:32.123Z,9.25
2018-09-15T04:10:00.517Z,8.10
2018-09-15T04:12:28.900Z,9.60
2018-09-15T04:14:57.422Z,8.93
2018-09-15T04:17:25.842Z,9.20
2018-09-15T04:19:54.589Z,9.48
2018-09-15T04:22:23.006Z,8.80
2018-09-15T04:24:51.465Z,8.40
2018-09-15T04:27:19.925Z,9.80
2018-09-15T04:29:48.280Z,9.00
2018-09-15T04:32:16.714Z,8.43
2018-09-15T04:34:45.510Z,8.70
2018-09-15T04:37:14.013Z,7.93
2018-09-15T04:39:42.431Z,9.20
2018-09-15T04:42:10.848Z,7.73
2018-09-15T04:44:39.274Z,8.30
2018-09-15T04:47:07.660Z,8.43
2018-09-15T04:49:36.041Z,8.47
2018-09-15T04:52:11.122Z,7.55
2018-09-15T04:54:39.486Z,8.95
2018-09-15T04:57:07.961Z,8.27
2018-09-15T04:59:36.383Z,8.43
2018-09-15T05:02:04.795Z,8.23
2018-09-15T05:04:33.509Z,8.17
2018-09-15T05:07:01.894Z,8.70
2018-09-15T05:09:30.567Z,8.30
2018-09-15T05:11:59.000Z,6.77
2018-09-15T05:14:27.432Z,8.60
2018-09-15T05:16:55.864Z,7.77
2018-09-15T05:19:24.639Z,6.87
2018-09-15T05:21:53.046Z,8.00
2018-09-15T05:24:21.510Z,6.78
2018-09-15T05:26:51.297Z,6.80
2018-09-15T05:29:19.677Z,6.60
2018-09-15T05:31:48.073Z,7.77
2018-09-15T05:34:16.492Z,7.13
2018-09-15T05:36:46.775Z,6.30
2018-09-15T05:39:15.135Z,7.30
2018-09-15T05:41:43.740Z,6.80
2018-09-15T05:44:12.166Z,5.70
2018-09-15T05:46:40.620Z,7.73
2018-09-15T05:49:09.222Z,6.60
2018-09-15T05:51:37.656Z,7.60
2018-09-15T05:54:06.106Z,6.90
2018-09-15T05:56:34.560Z,6.50
2018-09-15T05:59:09.543Z,6.78
2018-09-15T06:01:38.018Z,7.70
2018-09-15T06:04:09.366Z,6.33
2018-09-15T06:06:37.741Z,7.33
2018-09-15T06:09:08.848Z,7.13
2018-09-15T06:11:37.262Z,7.07
2018-09-15T06:14:05.916Z,8.80
2018-09-15T06:16:34.417Z,7.93
2018-09-15T06:19:03.165Z,8.15
2018-09-15T06:21:31.814Z,7.92
2018-09-15T06:24:00.309Z,8.40
2018-09-15T06:26:29.208Z,8.00
2018-09-15T06:28:57.695Z,8.50
2018-09-15T06:31:26.186Z,7.60
2018-09-15T06:33:54.594Z,8.45
2018-09-15T06:36:23.101Z,8.50
2018-09-15T06:38:51.455Z,8.43
2018-09-15T06:41:19.913Z,8.87
2018-09-15T06:43:48.433Z,9.50
2018-09-15T06:46:17.067Z,9.40
2018-09-15T06:53:44.962Z,9.13
2018-09-15T06:56:13.268Z,9.10
2018-09-15T06:58:42.133Z,9.08
2018-09-15T07:01:10.626Z,9.15
2018-09-15T07:03:39.020Z,9.33
2018-09-15T07:06:07.517Z,9.00
2018-09-15T07:08:35.883Z,9.33
2018-09-15T07:11:04.304Z,8.23
2018-09-15T07:13:32.777Z,8.43
2018-09-15T07:16:01.402Z,8.67
2018-09-15T07:18:29.971Z,8.97
2018-09-15T07:20:58.462Z,8.70
2018-09-15T07:23:28.627Z,9.67
2018-09-15T07:25:57.276Z,9.47
2018-09-15T07:28:25.730Z,9.30
2018-09-15T07:30:54.220Z,8.83
2018-09-15T07:33:23.568Z,8.90
2018-09-15T07:35:52.064Z,8.13
2018-09-15T07:38:20.586Z,9.28
2018-09-15T07:40:49.097Z,9.30
2018-09-15T07:43:17.533Z,7.83
2018-09-15T07:45:45.892Z,7.73
2018-09-15T07:48:14.493Z,6.90
2018-09-15T07:50:42.976Z,8.23
2018-09-15T07:53:12.517Z,7.63
2018-09-15T07:55:41.152Z,6.40
2018-09-15T07:58:12.493Z,6.42
2018-09-15T08:00:42.214Z,5.20
2018-09-15T08:03:13.097Z,5.77
2018-09-15T08:05:42.229Z,7.93
2018-09-15T08:08:15.614Z,8.40
2018-09-15T08:10:44.116Z,7.10
2018-09-15T08:13:12.622Z,6.60
2018-09-15T08:15:44.912Z,6.58
2018-09-15T08:18:15.917Z,5.83
2018-09-15T08:20:45.960Z,7.12
2018-09-15T08:23:14.888Z,7.60
2018-09-15T08:25:47.511Z,6.60
2018-09-15T08:28:16.003Z,5.90
2018-09-15T08:30:44.686Z,4.72
2018-09-15T08:33:13.572Z,5.90
2018-09-15T08:35:42.057Z,5.20
2018-09-15T08:38:10.508Z,5.30
2018-09-15T08:40:39.005Z,5.23
2018-09-15T08:43:07.637Z,4.40
2018-09-15T08:45:36.692Z,4.43
2018-09-15T08:48:05.197Z,4.92
2018-09-15T08:50:33.533Z,4.10
2018-09-15T08:53:01.937Z,5.00
2018-09-15T08:55:30.374Z,3.90
2018-09-15T08:57:58.777Z,6.60
2018-09-15T09:00:27.139Z,5.60
2018-09-15T09:02:55.633Z,4.50
2018-09-15T09:05:24.132Z,4.12
2018-09-15T09:07:54.123Z,5.07
2018-09-15T09:10:22.624Z,4.93
2018-09-15T09:12:50.944Z,6.47
2018-09-15T09:15:19.458Z,6.30
2018-09-15T09:17:47.927Z,5.93
2018-09-15T09:20:16.619Z,6.43
2018-09-15T09:22:45.042Z,5.72
2018-09-15T09:30:12.152Z,4.80
2018-09-15T09:32:40.583Z,5.53
2018-09-15T09:35:11.421Z,5.00
2018-09-15T09:37:39.872Z,5.90
2018-09-15T09:40:08.600Z,5.80
2018-09-15T09:42:37.160Z,4.67
2018-09-15T09:45:07.604Z,4.70
2018-09-15T09:47:36.357Z,4.43
2018-09-15T09:50:04.883Z,3.98
2018-09-15T09:52:33.320Z,4.20
2018-09-15T09:55:01.717Z,4.10
2018-09-15T09:57:30.179Z,3.67
2018-09-15T09:59:58.737Z,3.13
2018-09-15T10:02:27.437Z,2.17
2018-09-15T10:04:56.152Z,2.63
2018-09-15T10:07:24.644Z,2.70
2018-09-15T10:09:53.085Z,2.53
2018-09-15T10:12:21.548Z,2.90
2018-09-15T10:14:50.021Z,2.50
2018-09-15T10:17:18.408Z,3.22
2018-09-15T10:19:46.796Z,2.80
2018-09-15T10:22:15.210Z,2.47
2018-09-15T10:24:43.681Z,2.43
2018-09-15T10:27:12.122Z,2.30
2018-09-15T10:29:40.534Z,2.30
2018-09-15T10:32:09.044Z,2.50
2018-09-15T10:34:37.882Z,2.40
2018-09-15T10:37:08.476Z,1.93
2018-09-15T10:39:38.581Z,2.57
2018-09-15T10:42:06.969Z,1.83
2018-09-15T10:44:36.000Z,1.73
2018-09-15T10:47:04.453Z,1.90
2018-09-15T10:49:32.880Z,1.93
2018-09-15T10:52:01.335Z,2.05
2018-09-15T10:54:29.809Z,2.55
2018-09-15T10:56:58.211Z,1.60
2018-09-15T10:59:26.644Z,1.97
2018-09-15T11:01:55.076Z,1.57
2018-09-15T11:04:23.467Z,1.37
2018-09-15T11:06:51.992Z,1.97
2018-09-15T11:09:20.524Z,1.40
2018-09-15T11:11:48.875Z,1.70
2018-09-15T11:14:17.329Z,1.70
2018-09-15T11:16:45.737Z,2.03
2018-09-15T11:19:14.090Z,2.00
2018-09-15T11:21:43.399Z,1.87
2018-09-15T11:24:11.969Z,1.40
2018-09-15T11:26:40.511Z,1.40
2018-09-15T11:29:09.035Z,1.50
2018-09-15T11:31:37.369Z,1.10
2018-09-15T11:34:05.896Z,1.10
2018-09-15T11:36:34.249Z,1.00
2018-09-15T11:39:03.115Z,1.22
2018-09-15T11:41:32.543Z,1.00
2018-09-15T11:44:01.132Z,1.10
2018-09-15T11:46:29.585Z,1.10
2018-09-15T11:48:58.063Z,0.98
2018-09-15T11:51:27.283Z,1.10
2018-09-15T11:53:55.966Z,0.80
2018-09-15T11:56:24.415Z,1.10
2018-09-15T11:58:52.980Z,1.17
2018-09-15T12:01:21.514Z,0.97
2018-09-15T12:03:50.636Z,1.13
2018-09-15T12:06:19.103Z,1.10
2018-09-15T12:08:47.707Z,1.10
2018-09-15T12:11:16.281Z,1.03
2018-09-15T12:13:44.885Z,1.00
2018-09-15T12:16:13.388Z,1.03
2018-09-15T12:18:41.835Z,1.33
2018-09-15T12:21:11.569Z,1.10
2018-09-15T12:23:40.136Z,1.10
2018-09-15T12:26:08.683Z,1.32
2018-09-15T12:28:37.401Z,0.90
2018-09-15T12:31:06.258Z,1.03
2018-09-15T12:33:34.707Z,1.00
2018-09-15T12:36:03.193Z,1.05
2018-09-15T12:38:31.896Z,1.10
2018-09-15T12:41:00.430Z,1.00
2018-09-15T12:43:28.868Z,1.00
2018-09-15T12:45:57.232Z,1.60
2018-09-15T12:48:25.793Z,1.10
2018-09-15T12:50:54.269Z,1.17
2018-09-15T12:53:22.789Z,2.20
2018-09-15T12:55:51.203Z,0.90
2018-09-15T12:58:19.663Z,1.00
2018-09-15T13:00:48.645Z,1.02
2018-09-15T13:03:16.987Z,1.02
2018-09-15T13:05:45.400Z,1.13
2018-09-15T13:08:13.864Z,1.00
2018-09-15T13:10:42.236Z,1.00
2018-09-15T13:13:10.795Z,1.10
2018-09-15T13:15:39.300Z,1.07
2018-09-15T13:18:07.606Z,1.23
2018-09-15T13:20:37.710Z,1.20
2018-09-15T13:23:06.301Z,1.30
2018-09-15T13:25:34.734Z,1.00
2018-09-15T13:28:04.315Z,1.10
2018-09-15T13:30:33.063Z,1.00
2018-09-15T13:38:04.948Z,2.17
2018-09-15T13:40:33.602Z,1.10
2018-09-15T13:43:02.179Z,0.90
2018-09-15T13:45:30.644Z,1.00
2018-09-15T13:47:59.026Z,1.03
2018-09-15T13:50:27.447Z,1.10
2018-09-15T13:52:55.952Z,1.37
2018-09-15T13:55:24.418Z,1.20
2018-09-15T13:57:52.854Z,1.10
2018-09-15T14:00:21.302Z,1.00
2018-09-15T14:02:49.724Z,1.20
2018-09-15T14:05:18.180Z,1.00
2018-09-15T14:07:46.589Z,1.20
2018-09-15T14:10:19.014Z,1.17
2018-09-15T14:12:43.642Z,0.80
2018-09-15T14:15:12.238Z,1.00
2018-09-15T14:17:40.685Z,1.40
2018-09-15T14:20:09.072Z,1.30
2018-09-15T14:22:37.482Z,1.07
2018-09-15T14:25:05.970Z,1.17
2018-09-15T14:27:34.387Z,1.13
2018-09-15T14:30:02.843Z,1.03
2018-09-15T14:32:31.281Z,1.40
2018-09-15T14:35:05.987Z,1.20
2018-09-15T14:37:34.451Z,1.10
2018-09-15T14:40:02.822Z,1.00
2018-09-15T14:42:31.253Z,1.10
2018-09-15T14:44:59.744Z,1.20
2018-09-15T14:47:28.142Z,1.00
2018-09-15T14:49:56.625Z,1.00
2018-09-15T14:52:25.069Z,1.00
2018-09-15T14:54:53.489Z,1.43
2018-09-15T14:57:21.920Z,1.30
2018-09-15T14:59:51.279Z,1.20
2018-09-15T15:02:19.697Z,1.30
2018-09-15T15:04:48.130Z,1.23
2018-09-15T15:07:16.525Z,1.00
2018-09-15T15:09:44.979Z,1.10
2018-09-15T15:12:13.367Z,1.30
2018-09-15T15:14:41.783Z,1.10
2018-09-15T15:17:10.191Z,1.50
2018-09-15T15:19:38.638Z,1.27
2018-09-15T15:22:06.960Z,1.17
2018-09-15T15:24:35.425Z,1.40
2018-09-15T15:27:03.805Z,1.20
2018-09-15T15:29:32.323Z,1.30
2018-09-15T15:32:00.829Z,1.10
2018-09-15T15:34:29.342Z,1.12
2018-09-15T15:36:57.759Z,1.43
2018-09-15T15:39:26.156Z,1.10
2018-09-15T15:41:54.696Z,1.47
2018-09-15T15:44:23.041Z,1.47
2018-09-15T15:46:51.535Z,1.10
2018-09-15T15:49:19.987Z,1.60
2018-09-15T15:51:48.564Z,1.47
2018-09-15T15:54:16.937Z,1.60
2018-09-15T15:56:45.480Z,1.47
2018-09-15T15:59:13.933Z,1.80
2018-09-15T16:01:42.412Z,1.98
2018-09-15T16:04:10.812Z,1.10
2018-09-15T16:06:39.239Z,1.50
2018-09-15T16:09:08.617Z,1.40
2018-09-15T16:11:37.729Z,1.40
2018-09-15T16:14:06.140Z,1.47
2018-09-15T16:16:34.632Z,1.63
2018-09-15T16:19:03.080Z,1.50
2018-09-15T16:21:32.558Z,1.87
2018-09-15T16:24:01.073Z,2.47
2018-09-15T16:26:29.571Z,2.50
2018-09-15T16:28:58.026Z,1.35
2018-09-15T16:31:26.424Z,1.67
2018-09-15T16:33:55.322Z,1.50
2018-09-15T16:36:23.832Z,1.80
2018-09-15T16:38:52.255Z,1.87
2018-09-15T16:41:20.735Z,2.00
2018-09-15T16:43:52.123Z,2.40
2018-09-15T16:46:20.596Z,3.55
2018-09-15T16:48:49.104Z,3.27
2018-09-15T16:51:17.528Z,2.33
2018-09-15T16:53:45.948Z,2.30
2018-09-15T16:56:14.337Z,1.50
2018-09-15T16:58:42.779Z,1.60
2018-09-15T17:01:11.244Z,1.70
2018-09-15T17:03:40.267Z,1.97
2018-09-15T17:06:08.707Z,1.50
2018-09-15T17:08:37.848Z,1.77
2018-09-15T17:11:06.236Z,1.87
2018-09-15T17:13:34.767Z,1.52
2018-09-15T17:16:03.231Z,1.60
2018-09-15T17:18:32.539Z,1.62
2018-09-15T17:21:00.992Z,1.50
2018-09-15T17:23:29.708Z,1.40
2018-09-15T17:25:58.192Z,2.30
2018-09-15T17:28:26.594Z,1.60
2018-09-15T17:30:55.040Z,1.63
2018-09-15T17:33:23.475Z,1.50
2018-09-15T17:35:52.084Z,2.00
2018-09-15T17:38:20.491Z,1.60
2018-09-15T17:40:48.930Z,1.80
2018-09-15T17:43:17.363Z,1.53
2018-09-15T17:45:45.838Z,1.77
2018-09-15T17:48:15.696Z,1.50
2018-09-15T17:50:44.740Z,1.50
2018-09-15T17:53:13.220Z,1.63
2018-09-15T17:55:41.681Z,1.83
2018-09-15T17:58:10.246Z,1.77
2018-09-15T18:00:38.906Z,1.90
2018-09-15T18:03:07.479Z,1.73
2018-09-15T18:05:36.108Z,1.65
2018-09-15T18:08:04.522Z,2.40
2018-09-15T18:10:33.383Z,2.45
2018-09-15T18:13:01.974Z,2.12
2018-09-15T18:15:31.083Z,2.00
2018-09-15T18:18:01.068Z,2.57
2018-09-15T18:20:30.529Z,1.93
2018-09-15T18:23:00.098Z,2.42
2018-09-15T18:25:29.702Z,1.90
2018-09-15T18:27:59.074Z,2.17
2018-09-15T18:30:28.739Z,2.20
2018-09-15T18:32:57.883Z,2.00
2018-09-15T18:35:27.799Z,2.10
2018-09-15T18:37:57.113Z,1.77
2018-09-15T18:40:29.005Z,1.93
2018-09-15T18:42:58.577Z,2.20
2018-09-15T18:45:27.259Z,2.03
2018-09-15T18:47:55.801Z,2.20
2018-09-15T18:50:24.413Z,2.08
2018-09-15T18:52:53.166Z,1.90
2018-09-15T18:55:22.502Z,2.00
2018-09-15T18:57:52.652Z,1.90
2018-09-15T19:00:25.274Z,2.13
2018-09-15T19:02:53.854Z,1.77
2018-09-15T19:05:23.207Z,1.77
2018-09-15T19:07:52.192Z,2.20
2018-09-15T19:10:24.200Z,1.70
2018-09-15T19:12:52.792Z,1.80
2018-09-15T19:15:22.102Z,1.60
2018-09-15T19:17:52.010Z,1.90
2018-09-15T19:20:24.249Z,1.83
2018-09-15T19:22:53.322Z,2.20
2018-09-15T19:25:21.957Z,1.50
2018-09-15T19:27:54.319Z,1.80
2018-09-15T19:30:27.261Z,1.80
2018-09-15T19:32:56.693Z,2.02
2018-09-15T19:35:27.569Z,1.80
2018-09-15T19:37:56.330Z,1.93
2018-09-15T19:40:24.886Z,1.87
2018-09-15T19:42:54.920Z,1.80
2018-09-15T19:45:23.497Z,2.00
2018-09-15T19:47:51.953Z,2.00
2018-09-15T19:50:20.456Z,1.63
2018-09-15T19:52:48.852Z,2.10
2018-09-15T19:55:17.352Z,1.90
2018-09-15T19:57:45.768Z,2.10
2018-09-15T20:00:14.416Z,1.80
2018-09-15T20:02:42.896Z,2.00
2018-09-15T20:05:11.424Z,2.30
2018-09-15T20:07:39.963Z,2.07
2018-09-15T20:10:08.932Z,2.60
2018-09-15T20:12:37.406Z,2.60
2018-09-15T20:15:05.892Z,2.87
2018-09-15T20:17:33.217Z,2.50
2018-09-15T20:20:00.534Z,2.70
2018-09-15T20:22:28.969Z,3.73
2018-09-15T20:24:57.441Z,2.50
2018-09-15T20:27:25.878Z,2.85
2018-09-15T20:29:54.627Z,2.22
2018-09-15T20:32:23.012Z,3.17
2018-09-15T20:34:51.671Z,3.05
2018-09-15T20:37:20.738Z,2.77
2018-09-15T20:39:49.200Z,2.47
2018-09-15T20:42:17.711Z,2.83
2018-09-15T20:44:46.159Z,2.67
2018-09-15T20:47:14.511Z,2.40
2018-09-15T20:49:42.962Z,3.27
2018-09-15T20:52:11.455Z,2.63
2018-09-15T20:54:39.991Z,2.37
2018-09-15T20:57:08.464Z,2.50
2018-09-15T20:59:42.770Z,2.33
2018-09-15T21:02:11.770Z,2.40
2018-09-15T21:04:40.539Z,2.37
2018-09-15T21:07:09.609Z,2.20
2018-09-15T21:09:38.040Z,3.27
2018-09-15T21:12:06.586Z,3.00
2018-09-15T21:14:35.084Z,3.60
2018-09-15T21:17:03.564Z,2.87
2018-09-15T21:19:32.125Z,3.00
2018-09-15T21:22:02.512Z,3.00
2018-09-15T21:24:31.209Z,3.13
2018-09-15T21:27:00.676Z,3.10
2018-09-15T21:29:29.119Z,3.50
2018-09-15T21:31:58.599Z,2.80
2018-09-15T21:34:27.610Z,3.10
2018-09-15T21:36:57.539Z,2.77
2018-09-15T21:39:26.008Z,2.50
2018-09-15T21:41:54.514Z,2.77
2018-09-15T21:44:23.893Z,3.10
2018-09-15T21:46:53.956Z,2.90
2018-09-15T21:49:23.048Z,2.85
2018-09-15T21:51:53.709Z,3.08
2018-09-15T21:54:31.937Z,2.90
2018-09-15T21:57:00.324Z,3.10
2018-09-15T21:59:28.936Z,2.73
2018-09-15T22:02:04.668Z,3.10
2018-09-15T22:04:33.311Z,2.60
2018-09-15T22:07:01.992Z,3.03
2018-09-15T22:09:35.980Z,3.03
2018-09-15T22:12:05.581Z,3.00
2018-09-15T22:14:34.019Z,3.13
2018-09-15T22:17:02.492Z,4.20
2018-09-15T22:19:32.454Z,2.90
2018-09-15T22:22:27.810Z,3.52
2018-09-15T22:24:59.262Z,3.22
2018-09-15T22:27:28.728Z,3.60
2018-09-15T22:29:57.528Z,4.03
2018-09-15T22:32:27.870Z,3.40
2018-09-15T22:34:58.147Z,3.33
2018-09-15T22:37:27.970Z,4.00
2018-09-15T22:39:57.032Z,4.30
2018-09-15T22:42:28.404Z,4.00
2018-09-15T22:44:57.792Z,4.45
2018-09-15T22:47:26.678Z,3.67
2018-09-15T22:49:55.082Z,3.90
2018-09-15T22:52:23.513Z,4.00
2018-09-15T22:54:51.921Z,4.13
2018-09-15T22:57:21.618Z,4.03
2018-09-15T22:59:50.487Z,4.20
2018-09-15T23:02:21.801Z,4.40
2018-09-15T23:04:50.220Z,3.65
2018-09-15T23:07:18.715Z,4.57
2018-09-15T23:09:47.168Z,4.37
2018-09-15T23:12:18.941Z,4.70
2018-09-15T23:14:47.433Z,4.40
2018-09-15T23:17:15.892Z,4.33
2018-09-15T23:19:44.592Z,4.55
2018-09-15T23:22:13.079Z,4.63
2018-09-15T23:24:48.511Z,4.10
2018-09-15T23:27:16.944Z,4.57
2018-09-15T23:29:45.385Z,4.17
2018-09-15T23:32:14.558Z,4.05
2018-09-15T23:34:43.035Z,4.00
2018-09-15T23:37:11.520Z,3.70
2018-09-15T23:39:39.983Z,3.73
2018-09-15T23:42:09.453Z,3.40
2018-09-15T23:44:38.249Z,3.50
2018-09-15T23:47:06.723Z,3.13
2018-09-15T23:49:35.120Z,3.03
2018-09-15T23:52:03.884Z,3.43
2018-09-15T23:54:32.552Z,3.37
2018-09-15T23:57:12.468Z,5.00
2018-09-15T23:59:41.111Z,3.63
