createdAt,value
2022-11-12T00:02:25.738Z,1032.61
2022-11-12T00:07:32.776Z,1032.62
2022-11-12T00:12:39.999Z,1032.62
2022-11-12T00:17:47.413Z,1032.58
2022-11-12T00:22:54.481Z,1032.56
2022-11-12T00:28:01.643Z,1032.56
2022-11-12T00:33:08.959Z,1032.56
2022-11-12T00:38:16.016Z,1032.49
2022-11-12T00:43:23.493Z,1032.45
2022-11-12T00:48:30.875Z,1032.45
2022-11-12T00:53:37.992Z,1032.45
2022-11-12T00:58:45.224Z,1032.48
2022-11-12T01:03:52.642Z,1032.50
2022-11-12T01:08:59.683Z,1032.50
2022-11-12T01:14:06.881Z,1032.45
2022-11-12T01:19:14.179Z,1032.48
2022-11-12T01:24:21.208Z,1032.45
2022-11-12T01:29:28.441Z,1032.40
2022-11-12T01:34:35.810Z,1032.38
2022-11-12T01:39:42.887Z,1032.38
2022-11-12T01:44:50.117Z,1032.42
2022-11-12T01:49:59.253Z,1032.35
2022-11-12T01:55:06.341Z,1032.34
2022-11-12T02:00:13.654Z,1032.29
2022-11-12T02:05:21.008Z,1032.30
2022-11-12T02:10:28.209Z,1032.27
2022-11-12T02:15:38.331Z,1032.38
2022-11-12T02:20:45.708Z,1032.36
2022-11-12T02:25:52.763Z,1032.32
2022-11-12T02:31:00.016Z,1032.26
2022-11-12T02:36:07.285Z,1032.25
2022-11-12T02:41:15.416Z,1032.23
2022-11-12T02:46:24.215Z,1032.22
2022-11-12T02:51:31.569Z,1032.18
2022-11-12T02:56:38.672Z,1032.14
2022-11-12T03:01:45.877Z,1032.14
2022-11-12T03:06:53.231Z,1032.15
2022-11-12T03:12:00.501Z,1032.21
2022-11-12T03:17:07.789Z,1032.14
2022-11-12T03:22:15.131Z,1032.11
2022-11-12T03:27:22.228Z,1032.10
2022-11-12T03:32:29.423Z,1032.06
2022-11-12T03:37:36.811Z,1032.14
2022-11-12T03:42:43.937Z,1032.25
2022-11-12T03:47:51.253Z,1032.15
2022-11-12T03:52:58.672Z,1032.21
2022-11-12T03:58:05.747Z,1032.15
2022-11-12T04:03:13.793Z,1032.16
2022-11-12T04:08:21.207Z,1032.20
2022-11-12T04:13:28.295Z,1032.11
2022-11-12T04:18:35.619Z,1032.06
2022-11-12T04:23:42.952Z,1032.01
2022-11-12T04:28:50.150Z,1031.91
2022-11-12T04:33:57.362Z,1031.81
2022-11-12T04:39:04.688Z,1031.85
2022-11-12T04:44:11.800Z,1031.83
2022-11-12T04:49:19.029Z,1031.89
2022-11-12T04:54:29.422Z,1031.86
2022-11-12T04:59:36.524Z,1031.93
2022-11-12T05:04:43.741Z,1031.96
2022-11-12T05:09:51.128Z,1032.03
2022-11-12T05:14:58.298Z,1032.03
2022-11-12T05:20:05.561Z,1032.09
2022-11-12T05:25:12.976Z,1032.08
2022-11-12T05:30:20.081Z,1032.08
2022-11-12T05:35:27.359Z,1032.03
2022-11-12T05:40:34.777Z,1031.94
2022-11-12T05:45:43.926Z,1031.89
2022-11-12T05:51:11.796Z,1031.88
2022-11-12T05:55:58.448Z,1032.03
2022-11-12T06:01:05.504Z,1031.80
2022-11-12T06:06:12.720Z,1031.97
2022-11-12T06:11:20.025Z,1031.96
2022-11-12T06:16:27.123Z,1032.10
2022-11-12T06:21:34.381Z,1032.10
2022-11-12T06:26:41.752Z,1032.11
2022-11-12T06:31:48.937Z,1032.14
2022-11-12T06:36:56.170Z,1032.15
2022-11-12T06:42:03.516Z,1032.19
2022-11-12T06:47:10.637Z,1032.15
2022-11-12T06:52:17.859Z,1032.08
2022-11-12T06:57:25.180Z,1032.00
2022-11-12T07:02:32.310Z,1032.00
2022-11-12T07:07:39.538Z,1032.08
2022-11-12T07:12:53.157Z,1032.08
2022-11-12T07:17:55.062Z,1032.06
2022-11-12T07:23:02.326Z,1032.12
2022-11-12T07:28:10.269Z,1032.18
2022-11-12T07:33:17.449Z,1032.05
2022-11-12T07:38:25.006Z,1032.10
2022-11-12T07:43:32.048Z,1032.08
2022-11-12T07:48:39.174Z,1031.98
2022-11-12T07:53:46.421Z,1031.92
2022-11-12T07:58:53.786Z,1031.98
2022-11-12T08:04:00.872Z,1031.91
2022-11-12T08:09:08.077Z,1031.93
2022-11-12T08:14:15.464Z,1031.94
2022-11-12T08:19:22.471Z,1031.96
2022-11-12T08:24:29.727Z,1031.92
2022-11-12T08:29:38.839Z,1031.97
2022-11-12T08:34:45.941Z,1031.95
2022-11-12T08:39:53.125Z,1031.94
2022-11-12T08:45:02.559Z,1032.01
2022-11-12T08:50:11.574Z,1031.98
2022-11-12T08:55:18.803Z,1032.05
2022-11-12T09:00:26.215Z,1032.03
2022-11-12T09:05:33.330Z,1032.03
2022-11-12T09:10:40.573Z,1032.02
2022-11-12T09:15:47.943Z,1032.08
2022-11-12T09:20:55.046Z,1032.12
2022-11-12T09:26:02.296Z,1032.15
2022-11-12T09:31:09.614Z,1032.16
2022-11-12T09:36:16.728Z,1032.13
2022-11-12T09:41:23.967Z,1032.18
2022-11-12T09:46:31.307Z,1032.19
2022-11-12T09:51:38.417Z,1032.07
2022-11-12T09:56:45.635Z,1032.04
2022-11-12T10:01:53.046Z,1032.06
2022-11-12T10:07:00.112Z,1032.00
2022-11-12T10:12:09.308Z,1031.95
2022-11-12T10:17:18.500Z,1031.84
2022-11-12T10:22:25.684Z,1031.77
2022-11-12T10:27:32.905Z,1031.71
2022-11-12T10:32:40.259Z,1031.68
2022-11-12T10:37:47.365Z,1031.70
2022-11-12T10:42:54.645Z,1031.66
2022-11-12T10:48:01.989Z,1031.60
2022-11-12T10:53:12.965Z,1031.58
2022-11-12T10:58:20.139Z,1031.53
2022-11-12T11:03:27.486Z,1031.59
2022-11-12T11:08:36.575Z,1031.51
2022-11-12T11:13:41.830Z,1031.41
2022-11-12T11:18:52.231Z,1031.39
2022-11-12T11:23:59.383Z,1031.29
2022-11-12T11:29:06.599Z,1031.29
2022-11-12T11:34:13.875Z,1031.19
2022-11-12T11:39:20.986Z,1031.19
2022-11-12T11:44:28.220Z,1031.10
2022-11-12T11:49:41.445Z,1031.09
2022-11-12T11:54:49.934Z,1030.99
2022-11-12T11:59:57.179Z,1030.97
2022-11-12T12:05:05.019Z,1030.96
2022-11-12T12:10:12.095Z,1030.92
2022-11-12T12:15:19.785Z,1030.80
2022-11-12T12:20:28.915Z,1030.81
2022-11-12T12:25:36.052Z,1030.77
2022-11-12T12:30:43.286Z,1030.73
2022-11-12T12:35:50.612Z,1030.65
2022-11-12T12:40:57.770Z,1030.56
2022-11-12T12:46:05.016Z,1030.48
2022-11-12T12:51:12.442Z,1030.42
2022-11-12T12:56:19.509Z,1030.36
2022-11-12T13:01:26.726Z,1030.30
2022-11-12T13:06:34.116Z,1030.24
2022-11-12T13:11:42.032Z,1030.21
2022-11-12T13:16:49.266Z,1030.22
2022-11-12T13:21:56.783Z,1030.03
2022-11-12T13:27:03.868Z,1030.08
2022-11-12T13:32:11.044Z,1030.08
2022-11-12T13:37:18.383Z,1030.05
2022-11-12T13:42:25.424Z,1030.08
2022-11-12T13:47:32.686Z,1030.13
2022-11-12T13:52:40.000Z,1030.09
2022-11-12T13:57:47.066Z,1030.15
2022-11-12T14:02:54.254Z,1030.15
2022-11-12T14:08:01.617Z,1030.13
2022-11-12T14:13:08.752Z,1030.15
2022-11-12T14:18:16.837Z,1030.25
2022-11-12T14:23:25.331Z,1030.15
2022-11-12T14:28:31.303Z,1030.16
2022-11-12T14:33:38.595Z,1030.07
2022-11-12T14:38:45.954Z,1030.07
2022-11-12T14:44:11.013Z,1030.12
2022-11-12T14:49:01.838Z,1030.02
2022-11-12T14:54:13.211Z,1029.99
2022-11-12T14:59:20.406Z,1029.97
2022-11-12T15:04:27.571Z,1029.90
2022-11-12T15:09:35.060Z,1029.85
2022-11-12T15:14:42.160Z,1029.91
2022-11-12T15:19:52.919Z,1029.65
2022-11-12T15:25:02.226Z,1029.68
2022-11-12T15:30:09.339Z,1029.76
2022-11-12T15:35:16.615Z,1029.58
2022-11-12T15:40:24.053Z,1029.56
2022-11-12T15:45:31.239Z,1029.55
2022-11-12T15:50:38.588Z,1029.52
2022-11-12T15:55:45.976Z,1029.39
2022-11-12T16:00:53.494Z,1029.50
2022-11-12T16:06:05.679Z,1029.52
2022-11-12T16:11:08.099Z,1029.45
2022-11-12T16:16:15.881Z,1029.37
2022-11-12T16:21:24.871Z,1029.41
2022-11-12T16:26:32.302Z,1029.42
2022-11-12T16:31:40.238Z,1029.34
2022-11-12T16:36:47.402Z,1029.37
2022-11-12T16:41:54.710Z,1029.39
2022-11-12T16:47:08.343Z,1029.40
2022-11-12T16:52:15.580Z,1029.33
2022-11-12T16:57:22.935Z,1029.34
2022-11-12T17:02:30.144Z,1029.32
2022-11-12T17:07:37.410Z,1029.28
2022-11-12T17:12:44.763Z,1029.30
2022-11-12T17:17:51.965Z,1029.33
2022-11-12T17:22:59.433Z,1029.29
2022-11-12T17:28:07.178Z,1029.22
2022-11-12T17:33:14.497Z,1029.18
2022-11-12T17:38:21.775Z,1029.16
2022-11-12T17:43:29.524Z,1029.09
2022-11-12T17:48:36.307Z,1029.11
2022-11-12T17:53:44.505Z,1029.03
2022-11-12T17:58:52.102Z,1028.90
2022-11-12T18:03:59.536Z,1028.87
2022-11-12T18:09:08.173Z,1028.85
2022-11-12T18:14:15.570Z,1028.83
2022-11-12T18:19:22.733Z,1028.89
2022-11-12T18:24:30.195Z,1028.80
2022-11-12T18:29:37.923Z,1028.76
2022-11-12T18:34:45.392Z,1028.70
2022-11-12T18:39:53.346Z,1028.68
2022-11-12T18:45:00.872Z,1028.58
2022-11-12T18:50:09.046Z,1028.43
2022-11-12T18:55:15.341Z,1028.43
2022-11-12T19:00:22.718Z,1028.35
2022-11-12T19:05:30.185Z,1028.33
2022-11-12T19:10:37.594Z,1028.30
2022-11-12T19:15:44.972Z,1028.24
2022-11-12T19:20:52.135Z,1028.32
2022-11-12T19:25:59.621Z,1028.30
2022-11-12T19:31:07.289Z,1028.27
2022-11-12T19:36:14.551Z,1028.25
2022-11-12T19:41:21.802Z,1028.25
2022-11-12T19:46:29.268Z,1028.29
2022-11-12T19:51:36.379Z,1028.28
2022-11-12T19:56:43.687Z,1028.30
2022-11-12T20:01:51.346Z,1028.21
2022-11-12T20:06:58.948Z,1028.17
2022-11-12T20:12:06.219Z,1028.14
2022-11-12T20:17:13.530Z,1028.15
2022-11-12T20:22:20.923Z,1028.09
2022-11-12T20:27:28.267Z,1028.03
2022-11-12T20:32:35.812Z,1027.96
2022-11-12T20:37:47.558Z,1027.89
2022-11-12T20:42:54.892Z,1027.81
2022-11-12T20:48:02.592Z,1027.73
2022-11-12T20:53:09.904Z,1027.69
2022-11-12T20:58:17.437Z,1027.54
2022-11-12T21:03:24.825Z,1027.46
2022-11-12T21:08:32.216Z,1027.52
2022-11-12T21:13:39.658Z,1027.46
2022-11-12T21:18:47.075Z,1027.43
2022-11-12T21:23:56.753Z,1027.44
2022-11-12T21:29:02.791Z,1027.41
2022-11-12T21:34:10.108Z,1027.39
2022-11-12T21:39:17.201Z,1027.30
2022-11-12T21:44:24.395Z,1027.28
2022-11-12T21:49:32.841Z,1027.21
2022-11-12T21:54:39.996Z,1027.21
2022-11-12T21:59:47.164Z,1027.09
2022-11-12T22:04:54.530Z,1027.00
2022-11-12T22:10:01.659Z,1026.96
2022-11-12T22:15:08.880Z,1026.93
2022-11-12T22:20:16.991Z,1026.90
2022-11-12T22:25:24.035Z,1026.86
2022-11-12T22:30:31.225Z,1026.89
2022-11-12T22:35:38.601Z,1026.82
2022-11-12T22:40:45.707Z,1026.80
2022-11-12T22:45:52.913Z,1026.79
2022-11-12T22:51:00.348Z,1026.73
2022-11-12T22:56:07.323Z,1026.72
2022-11-12T23:01:14.596Z,1026.68
2022-11-12T23:06:21.886Z,1026.63
2022-11-12T23:11:29.507Z,1026.59
2022-11-12T23:16:37.994Z,1026.50
2022-11-12T23:21:45.320Z,1026.43
2022-11-12T23:26:52.404Z,1026.33
2022-11-12T23:32:00.225Z,1026.22
2022-11-12T23:37:07.622Z,1026.18
2022-11-12T23:42:14.704Z,1026.14
2022-11-12T23:47:21.942Z,1026.05
2022-11-12T23:52:29.322Z,1025.99
2022-11-12T23:57:36.367Z,1025.98
