createdAt,value
2019-02-26T08:41:38.751Z,100931.00
2019-02-26T08:41:50.526Z,100934.00
2019-02-26T08:42:02.295Z,100931.00
2019-02-26T08:42:10.113Z,100926.00
2019-02-26T08:42:21.870Z,100927.00
2019-02-26T08:42:33.701Z,100930.00
2019-02-26T08:42:45.471Z,100930.00
2019-02-26T08:42:57.241Z,100928.00
2019-02-26T08:43:09.008Z,100929.00
2019-02-26T08:43:20.783Z,100926.00
2019-02-26T08:43:32.650Z,100926.00
2019-02-26T08:43:47.073Z,100924.00
2019-02-26T08:43:54.576Z,100929.00
2019-02-26T08:44:05.209Z,100927.00
2019-02-26T08:44:16.946Z,100930.00
2019-02-26T08:44:28.712Z,100920.00
2019-02-26T08:44:40.476Z,100923.00
2019-02-26T08:44:54.227Z,100928.00
2019-02-26T08:45:06.416Z,100926.00
2019-02-26T08:45:20.299Z,100924.00
2019-02-26T08:45:31.010Z,100922.00
2019-02-26T08:45:44.234Z,100927.00
2019-02-26T08:46:00.690Z,100927.00
2019-02-26T08:46:14.153Z,100930.00
2019-02-26T08:46:24.230Z,100929.00
2019-02-26T08:46:37.853Z,100925.00
2019-02-26T08:46:52.508Z,100931.00
2019-02-26T08:47:08.681Z,100928.00
2019-02-26T08:47:21.626Z,100928.00
2019-02-26T08:47:37.460Z,100928.00
2019-02-26T08:47:49.267Z,100931.00
2019-02-26T08:48:05.954Z,100932.00
2019-02-26T08:48:22.176Z,100932.00
2019-02-26T08:48:31.836Z,100929.00
2019-02-26T08:48:45.555Z,100929.00
2019-02-26T08:48:55.371Z,100927.00
2019-02-26T08:49:08.714Z,100934.00
2019-02-26T08:49:23.855Z,100929.00
2019-02-26T08:49:37.842Z,100928.00
2019-02-26T08:49:47.593Z,100928.00
2019-02-26T08:50:01.264Z,100933.00
2019-02-26T08:50:12.527Z,100928.00
2019-02-26T08:50:22.968Z,100927.00
2019-02-26T08:50:36.247Z,100933.00
2019-02-26T08:50:51.407Z,100932.00
2019-02-26T08:51:05.546Z,100933.00
2019-02-26T08:51:16.884Z,100928.00
2019-02-26T08:51:31.448Z,100932.00
2019-02-26T08:51:43.214Z,100934.00
2019-02-26T08:51:55.128Z,100928.00
2019-02-26T08:52:09.472Z,100933.00
2019-02-26T08:52:25.006Z,100933.00
2019-02-26T08:52:35.344Z,100931.00
2019-02-26T08:52:50.148Z,100932.00
2019-02-26T08:52:58.924Z,100936.00
2019-02-26T08:53:13.261Z,100937.00
2019-02-26T08:53:28.976Z,100935.00
2019-02-26T08:53:39.275Z,100939.00
2019-02-26T08:53:57.234Z,100936.00
2019-02-26T08:54:07.638Z,100935.00
2019-02-26T08:54:26.083Z,100934.00
2019-02-26T08:54:38.232Z,100933.00
2019-02-26T08:54:50.130Z,100936.00
2019-02-26T08:55:04.240Z,100940.00
2019-02-26T08:55:18.430Z,100940.00
2019-02-26T08:55:27.793Z,100939.00
2019-02-26T08:55:39.546Z,100938.00
2019-02-26T08:55:53.502Z,100939.00
2019-02-26T08:56:08.484Z,100939.00
2019-02-26T08:56:23.704Z,100937.00
2019-02-26T08:56:33.787Z,100942.00
2019-02-26T08:56:43.246Z,100940.00
2019-02-26T08:56:55.016Z,100944.00
2019-02-26T08:57:06.784Z,100942.00
2019-02-26T08:57:18.613Z,100939.00
2019-02-26T08:57:32.725Z,100942.00
2019-02-26T08:57:44.492Z,100937.00
2019-02-26T08:57:56.624Z,100939.00
2019-02-26T08:58:12.393Z,100941.00
2019-02-26T08:58:25.842Z,100937.00
2019-02-26T08:58:36.539Z,100935.00
2019-02-26T08:58:50.652Z,100937.00
2019-02-26T08:59:03.601Z,100937.00
2019-02-26T08:59:17.859Z,100939.00
2019-02-26T08:59:30.692Z,100936.00
2019-02-26T08:59:44.602Z,100935.00
2019-02-26T08:59:54.715Z,100932.00
2019-02-26T09:00:06.005Z,100936.00
2019-02-26T09:00:17.918Z,100936.00
2019-02-26T09:00:34.210Z,100935.00
2019-02-26T09:00:43.801Z,100929.00
2019-02-26T09:00:55.579Z,100930.00
2019-02-26T09:01:07.376Z,100932.00
2019-02-26T09:01:19.150Z,100931.00
2019-02-26T09:01:33.263Z,100930.00
2019-02-26T09:01:45.039Z,100930.00
2019-02-26T09:01:56.812Z,100929.00
2019-02-26T09:02:08.588Z,100929.00
2019-02-26T09:02:20.364Z,100924.00
2019-02-26T09:02:32.141Z,100927.00
2019-02-26T09:02:46.014Z,100926.00
2019-02-26T09:02:56.654Z,100933.00
2019-02-26T09:03:08.815Z,100926.00
2019-02-26T09:03:20.462Z,100927.00
2019-02-26T09:03:40.308Z,100926.00
2019-02-26T09:03:45.689Z,100919.00
2019-02-26T09:04:02.146Z,100922.00
2019-02-26T09:04:14.511Z,100922.00
2019-02-26T09:04:25.679Z,100921.00
2019-02-26T09:04:38.350Z,100921.00
2019-02-26T09:04:53.965Z,100919.00
2019-02-26T09:05:07.460Z,100920.00
2019-02-26T09:05:17.504Z,100921.00
2019-02-26T09:05:31.712Z,100918.00
2019-02-26T09:05:41.041Z,100918.00
2019-02-26T09:05:53.994Z,100921.00
2019-02-26T09:06:12.789Z,100922.00
2019-02-26T09:06:16.527Z,100919.00
2019-02-26T09:06:30.635Z,100919.00
2019-02-26T09:06:42.407Z,100921.00
2019-02-26T09:06:54.794Z,100921.00
2019-02-26T09:07:05.986Z,100921.00
2019-02-26T09:07:21.829Z,100924.00
2019-02-26T09:07:31.869Z,100922.00
2019-02-26T09:07:45.568Z,100921.00
2019-02-26T09:07:57.775Z,100923.00
2019-02-26T09:08:11.444Z,100920.00
2019-02-26T09:08:21.316Z,100923.00
2019-02-26T09:08:35.378Z,100923.00
2019-02-26T09:08:44.846Z,100922.00
2019-02-26T09:08:57.943Z,100921.00
2019-02-26T09:09:08.559Z,100922.00
2019-02-26T09:09:23.508Z,100920.00
2019-02-26T09:09:34.446Z,100923.00
2019-02-26T09:09:48.101Z,100921.00
2019-02-26T09:09:57.984Z,100923.00
2019-02-26T09:10:12.473Z,100921.00
2019-02-26T09:10:26.478Z,100923.00
2019-02-26T09:10:38.721Z,100926.00
2019-02-26T09:10:50.012Z,100919.00
2019-02-26T09:11:03.553Z,100921.00
2019-02-26T09:11:14.234Z,100920.00
2019-02-26T09:11:28.678Z,100917.00
2019-02-26T09:11:39.472Z,100921.00
2019-02-26T09:11:52.951Z,100916.00
2019-02-26T09:12:05.506Z,100918.00
2019-02-26T09:12:19.832Z,100917.00
2019-02-26T09:12:31.925Z,100920.00
2019-02-26T09:12:48.577Z,100921.00
2019-02-26T09:12:57.806Z,100919.00
2019-02-26T09:13:11.393Z,100920.00
2019-02-26T09:13:21.342Z,100915.00
2019-02-26T09:13:35.714Z,100915.00
2019-02-26T09:13:44.878Z,100919.00
2019-02-26T09:13:59.567Z,100914.00
2019-02-26T09:14:09.792Z,100913.00
2019-02-26T09:14:22.706Z,100915.00
2019-02-26T09:14:37.425Z,100912.00
2019-02-26T09:14:49.931Z,100915.00
2019-02-26T09:15:00.382Z,100917.00
2019-02-26T09:15:12.294Z,100920.00
2019-02-26T09:15:26.400Z,100918.00
2019-02-26T09:15:40.682Z,100919.00
2019-02-26T09:15:49.943Z,100918.00
2019-02-26T09:16:03.014Z,100922.00
2019-02-26T09:16:13.479Z,100917.00
2019-02-26T09:16:27.766Z,100926.00
2019-02-26T09:16:37.017Z,100918.00
2019-02-26T09:16:51.898Z,100920.00
2019-02-26T09:17:02.152Z,100917.00
2019-02-26T09:17:18.804Z,100921.00
2019-02-26T09:17:27.528Z,100921.00
2019-02-26T09:17:40.461Z,100920.00
2019-02-26T09:17:52.446Z,100918.00
2019-02-26T09:18:08.903Z,100918.00
2019-02-26T09:18:24.614Z,100920.00
2019-02-26T09:18:37.899Z,100920.00
2019-02-26T09:18:46.824Z,100917.00
2019-02-26T09:18:58.592Z,100916.00
2019-02-26T09:19:13.235Z,100918.00
2019-02-26T09:19:30.104Z,100917.00
2019-02-26T09:19:39.115Z,100918.00
2019-02-26T09:19:52.803Z,100914.00
2019-02-26T09:20:09.288Z,100916.00
2019-02-26T09:20:16.798Z,100917.00
2019-02-26T09:20:28.571Z,100918.00
2019-02-26T09:20:40.377Z,100916.00
2019-02-26T09:20:54.489Z,100919.00
2019-02-26T09:21:07.188Z,100914.00
2019-02-26T09:21:22.711Z,100916.00
2019-02-26T09:21:36.973Z,100919.00
2019-02-26T09:21:47.803Z,100914.00
2019-02-26T09:21:58.167Z,100918.00
2019-02-26T09:22:14.034Z,100917.00
2019-02-26T09:22:23.538Z,100917.00
2019-02-26T09:22:33.903Z,100915.00
2019-02-26T09:22:48.137Z,100917.00
2019-02-26T09:22:59.666Z,100915.00
2019-02-26T09:23:09.575Z,100915.00
2019-02-26T09:23:25.684Z,100914.00
2019-02-26T09:23:35.484Z,100916.00
2019-02-26T09:23:52.816Z,100918.00
2019-02-26T09:24:05.432Z,100913.00
2019-02-26T09:24:18.008Z,100916.00
2019-02-26T09:24:29.804Z,100911.00
2019-02-26T09:24:41.551Z,100915.00
2019-02-26T09:24:54.475Z,100913.00
2019-02-26T09:25:05.153Z,100914.00
2019-02-26T09:25:17.585Z,100912.00
2019-02-26T09:25:34.114Z,100910.00
2019-02-26T09:25:46.432Z,100912.00
2019-02-26T09:25:59.602Z,100912.00
2019-02-26T09:26:09.699Z,100913.00
2019-02-26T09:26:23.830Z,100916.00
2019-02-26T09:26:37.940Z,100908.00
2019-02-26T09:26:52.025Z,100909.00
2019-02-26T09:27:03.301Z,100908.00
2019-02-26T09:27:13.261Z,100914.00
2019-02-26T09:27:27.107Z,100905.00
2019-02-26T09:27:42.859Z,100907.00
2019-02-26T09:27:51.058Z,100909.00
2019-02-26T09:28:02.826Z,100905.00
2019-02-26T09:28:09.911Z,100904.00
2019-02-26T09:28:25.315Z,100904.00
2019-02-26T09:28:35.785Z,100905.00
2019-02-26T09:28:49.717Z,100907.00
2019-02-26T09:28:59.319Z,100907.00
2019-02-26T09:29:12.718Z,100908.00
2019-02-26T09:29:25.361Z,100907.00
2019-02-26T09:29:39.242Z,100908.00
2019-02-26T09:29:51.334Z,100907.00
2019-02-26T09:30:00.644Z,100908.00
2019-02-26T09:30:14.061Z,100906.00
2019-02-26T09:30:28.192Z,100906.00
2019-02-26T09:30:40.680Z,100909.00
2019-02-26T09:30:50.135Z,100905.00
2019-02-26T09:31:04.684Z,100908.00
2019-02-26T09:31:14.199Z,100905.00
2019-02-26T09:31:25.427Z,100909.00
2019-02-26T09:31:37.373Z,100907.00
2019-02-26T09:31:51.481Z,100911.00
2019-02-26T09:32:06.649Z,100910.00
2019-02-26T09:32:16.539Z,100910.00
2019-02-26T09:32:28.291Z,100908.00
2019-02-26T09:32:40.247Z,100910.00
2019-02-26T09:32:52.385Z,100909.00
2019-02-26T09:33:03.406Z,100908.00
2019-02-26T09:33:18.754Z,100912.00
2019-02-26T09:33:35.525Z,100912.00
2019-02-26T09:33:45.523Z,100911.00
2019-02-26T09:33:56.596Z,100909.00
2019-02-26T09:34:08.523Z,100913.00
2019-02-26T09:34:20.284Z,100910.00
2019-02-26T09:34:34.099Z,100908.00
2019-02-26T09:34:43.811Z,100910.00
2019-02-26T09:34:57.400Z,100911.00
2019-02-26T09:35:07.510Z,100906.00
2019-02-26T09:35:20.338Z,100910.00
2019-02-26T09:35:31.291Z,100909.00
2019-02-26T09:35:40.713Z,100909.00
2019-02-26T09:35:54.433Z,100911.00
2019-02-26T09:36:10.473Z,100904.00
2019-02-26T09:36:23.125Z,100911.00
2019-02-26T09:36:31.960Z,100910.00
2019-02-26T09:36:45.819Z,100907.00
2019-02-26T09:36:56.412Z,100905.00
2019-02-26T09:37:07.964Z,100904.00
2019-02-26T09:37:19.010Z,100904.00
2019-02-26T09:37:30.866Z,100906.00
2019-02-26T09:37:47.304Z,100903.00
2019-02-26T09:38:01.001Z,100908.00
2019-02-26T09:38:12.442Z,100906.00
2019-02-26T09:38:25.465Z,100906.00
2019-02-26T09:38:34.750Z,100907.00
2019-02-26T09:38:47.329Z,100908.00
2019-02-26T09:38:58.319Z,100904.00
2019-02-26T09:39:13.242Z,100906.00
2019-02-26T09:39:24.188Z,100908.00
2019-02-26T09:39:36.593Z,100905.00
2019-02-26T09:39:47.711Z,100904.00
2019-02-26T09:39:56.666Z,100905.00
2019-02-26T09:40:05.971Z,100903.00
2019-02-26T09:40:20.250Z,100907.00
2019-02-26T09:40:34.204Z,100909.00
2019-02-26T09:40:45.278Z,100906.00
2019-02-26T09:40:57.087Z,100908.00
2019-02-26T09:41:07.170Z,100905.00
2019-02-26T09:41:21.293Z,100907.00
2019-02-26T09:41:30.713Z,100906.00
2019-02-26T09:41:43.349Z,100905.00
2019-02-26T09:41:54.294Z,100906.00
2019-02-26T09:42:06.502Z,100908.00
2019-02-26T09:42:17.816Z,100909.00
2019-02-26T09:42:30.563Z,100905.00
2019-02-26T09:42:45.799Z,100905.00
2019-02-26T09:42:56.707Z,100905.00
2019-02-26T09:43:06.314Z,100903.00
2019-02-26T09:43:22.097Z,100907.00
2019-02-26T09:43:32.023Z,100905.00
2019-02-26T09:43:45.785Z,100908.00
2019-02-26T09:43:55.547Z,100904.00
2019-02-26T09:44:06.817Z,100904.00
2019-02-26T09:44:17.090Z,100904.00
2019-02-26T09:44:32.856Z,100901.00
2019-02-26T09:44:45.453Z,100906.00
2019-02-26T09:45:00.180Z,100903.00
2019-02-26T09:45:11.668Z,100904.00
2019-02-26T09:45:29.117Z,100902.00
2019-02-26T09:45:37.592Z,100905.00
2019-02-26T09:45:50.676Z,100905.00
2019-02-26T09:46:01.230Z,100907.00
2019-02-26T09:46:16.920Z,100905.00
2019-02-26T09:46:27.095Z,100902.00
2019-02-26T09:46:41.183Z,100903.00
2019-02-26T09:46:50.624Z,100904.00
2019-02-26T09:47:04.833Z,100903.00
2019-02-26T09:47:14.145Z,100903.00
2019-02-26T09:47:30.440Z,100903.00
2019-02-26T09:47:40.019Z,100902.00
2019-02-26T09:47:54.357Z,100905.00
2019-02-26T09:48:03.701Z,100906.00
2019-02-26T09:48:19.387Z,100905.00
2019-02-26T09:48:29.574Z,100906.00
2019-02-26T09:48:44.736Z,100903.00
2019-02-26T09:48:53.097Z,100899.00
2019-02-26T09:49:05.820Z,100902.00
2019-02-26T09:49:16.725Z,100900.00
2019-02-26T09:49:33.763Z,100905.00
2019-02-26T09:49:44.938Z,100907.00
2019-02-26T09:49:58.400Z,100902.00
2019-02-26T09:50:12.924Z,100901.00
2019-02-26T09:50:22.735Z,100899.00
2019-02-26T09:50:32.867Z,100898.00
2019-02-26T09:50:46.397Z,100904.00
2019-02-26T09:50:56.453Z,100898.00
2019-02-26T09:51:12.416Z,100904.00
2019-02-26T09:51:22.366Z,100902.00
2019-02-26T09:51:37.613Z,100902.00
2019-02-26T09:51:48.230Z,100900.00
2019-02-26T09:52:01.616Z,100900.00
2019-02-26T09:52:11.762Z,100900.00
2019-02-26T09:52:27.135Z,100899.00
2019-02-26T09:52:35.291Z,100902.00
2019-02-26T09:52:47.776Z,100904.00
2019-02-26T09:53:01.259Z,100902.00
2019-02-26T09:53:13.273Z,100902.00
2019-02-26T09:53:29.722Z,100899.00
2019-02-26T09:53:41.526Z,100903.00
2019-02-26T09:53:54.793Z,100903.00
2019-02-26T09:54:05.079Z,100902.00
2019-02-26T09:54:20.857Z,100904.00
2019-02-26T09:54:37.786Z,100903.00
2019-02-26T09:54:48.244Z,100905.00
2019-02-26T09:54:59.512Z,100904.00
2019-02-26T09:55:11.383Z,100904.00
2019-02-26T09:55:23.143Z,100903.00
2019-02-26T09:55:34.910Z,100906.00
2019-02-26T09:55:46.669Z,100902.00
2019-02-26T09:56:00.773Z,100906.00
2019-02-26T09:56:12.677Z,100904.00
2019-02-26T09:56:29.130Z,100904.00
2019-02-26T09:56:40.892Z,100907.00
2019-02-26T09:56:52.657Z,100908.00
2019-02-26T09:57:04.416Z,100910.00
2019-02-26T09:57:18.040Z,100907.00
2019-02-26T09:57:28.313Z,100904.00
2019-02-26T09:57:44.394Z,100910.00
2019-02-26T09:57:56.161Z,100908.00
2019-02-26T09:58:07.978Z,100912.00
2019-02-26T09:58:25.304Z,100909.00
2019-02-26T09:58:42.812Z,100911.00
2019-02-26T09:58:52.723Z,100909.00
2019-02-26T09:59:05.182Z,100913.00
2019-02-26T09:59:16.250Z,100912.00
2019-02-26T09:59:29.105Z,100912.00
2019-02-26T09:59:39.780Z,100912.00
2019-02-26T09:59:52.680Z,100913.00
2019-02-26T10:00:08.296Z,100914.00
2019-02-26T10:00:22.865Z,100914.00
2019-02-26T10:00:31.848Z,100915.00
2019-02-26T10:00:48.102Z,100915.00
2019-02-26T10:01:00.185Z,100916.00
2019-02-26T10:01:13.537Z,100913.00
2019-02-26T10:01:23.710Z,100917.00
2019-02-26T10:01:37.705Z,100917.00
2019-02-26T10:01:47.243Z,100916.00
2019-02-26T10:02:01.160Z,100913.00
2019-02-26T10:02:17.257Z,100915.00
2019-02-26T10:02:28.796Z,100918.00
2019-02-26T10:02:40.035Z,100913.00
2019-02-26T10:02:52.129Z,100913.00
2019-02-26T10:03:03.038Z,100918.00
2019-02-26T10:03:15.088Z,100914.00
2019-02-26T10:03:35.647Z,100917.00
2019-02-26T10:03:42.686Z,100913.00
2019-02-26T10:03:56.064Z,100921.00
2019-02-26T10:04:06.393Z,100916.00
2019-02-26T10:04:22.091Z,100922.00
2019-02-26T10:04:32.243Z,100916.00
2019-02-26T10:04:44.993Z,100919.00
2019-02-26T10:04:55.771Z,100920.00
2019-02-26T10:05:08.673Z,100917.00
2019-02-26T10:05:19.590Z,100922.00
2019-02-26T10:05:31.444Z,100921.00
2019-02-26T10:05:45.322Z,100920.00
2019-02-26T10:05:56.075Z,100923.00
2019-02-26T10:06:06.815Z,100923.00
2019-02-26T10:06:20.806Z,100923.00
2019-02-26T10:06:37.343Z,100925.00
2019-02-26T10:06:47.527Z,100919.00
2019-02-26T10:06:58.569Z,100922.00
2019-02-26T10:07:11.743Z,100924.00
2019-02-26T10:07:22.175Z,100926.00
2019-02-26T10:07:38.810Z,100925.00
2019-02-26T10:07:54.950Z,100930.00
2019-02-26T10:08:05.364Z,100927.00
2019-02-26T10:08:17.287Z,100927.00
2019-02-26T10:08:30.516Z,100926.00
2019-02-26T10:08:39.933Z,100924.00
2019-02-26T10:08:53.254Z,100929.00
2019-02-26T10:09:03.485Z,100930.00
2019-02-26T10:09:17.968Z,100926.00
2019-02-26T10:09:29.533Z,100926.00
2019-02-26T10:09:45.741Z,100931.00
2019-02-26T10:09:53.065Z,100928.00
2019-02-26T10:10:06.478Z,100926.00
2019-02-26T10:10:19.100Z,100929.00
2019-02-26T10:10:33.503Z,100929.00
2019-02-26T10:10:42.635Z,100929.00
2019-02-26T10:10:56.475Z,100932.00
2019-02-26T10:11:06.174Z,100929.00
2019-02-26T10:11:18.879Z,100933.00
2019-02-26T10:11:29.704Z,100932.00
2019-02-26T10:11:42.424Z,100931.00
2019-02-26T10:11:53.397Z,100930.00
2019-02-26T10:12:07.510Z,100933.00
2019-02-26T10:12:16.926Z,100930.00
2019-02-26T10:12:29.893Z,100936.00
2019-02-26T10:12:40.463Z,100929.00
2019-02-26T10:12:55.827Z,100933.00
2019-02-26T10:13:04.781Z,100932.00
2019-02-26T10:13:20.093Z,100934.00
2019-02-26T10:13:32.341Z,100932.00
2019-02-26T10:13:44.900Z,100933.00
2019-02-26T10:13:55.895Z,100938.00
2019-02-26T10:14:10.967Z,100940.00
2019-02-26T10:14:21.794Z,100938.00
2019-02-26T10:14:35.670Z,100937.00
2019-02-26T10:14:45.320Z,100937.00
2019-02-26T10:14:59.624Z,100943.00
2019-02-26T10:15:09.020Z,100940.00
2019-02-26T10:15:25.476Z,100939.00
2019-02-26T10:15:39.740Z,100941.00
2019-02-26T10:15:49.012Z,100941.00
2019-02-26T10:16:02.005Z,100937.00
2019-02-26T10:16:12.806Z,100940.00
2019-02-26T10:16:28.171Z,100944.00
2019-02-26T10:16:38.679Z,100945.00
2019-02-26T10:16:52.385Z,100944.00
2019-02-26T10:17:02.202Z,100943.00
2019-02-26T10:17:14.644Z,100938.00
2019-02-26T10:17:25.725Z,100941.00
2019-02-26T10:17:42.759Z,100941.00
2019-02-26T10:17:56.202Z,100942.00
2019-02-26T10:18:08.779Z,100945.00
2019-02-26T10:18:17.461Z,100940.00
2019-02-26T10:18:30.959Z,100944.00
2019-02-26T10:18:40.986Z,100943.00
2019-02-26T10:18:56.796Z,100942.00
2019-02-26T10:19:07.926Z,100937.00
2019-02-26T10:19:21.095Z,100940.00
2019-02-26T10:19:33.744Z,100938.00
2019-02-26T10:19:44.628Z,100936.00
2019-02-26T10:19:56.945Z,100939.00
2019-02-26T10:20:13.012Z,100934.00
2019-02-26T10:20:26.215Z,100938.00
2019-02-26T10:20:38.925Z,100937.00
2019-02-26T10:20:52.352Z,100939.00
2019-02-26T10:21:02.500Z,100931.00
2019-02-26T10:21:18.284Z,100937.00
2019-02-26T10:21:28.379Z,100934.00
2019-02-26T10:21:42.402Z,100935.00
2019-02-26T10:21:51.913Z,100934.00
2019-02-26T10:22:09.089Z,100935.00
2019-02-26T10:22:15.549Z,100933.00
2019-02-26T10:22:28.796Z,100935.00
2019-02-26T10:22:40.435Z,100931.00
2019-02-26T10:22:53.124Z,100931.00
2019-02-26T10:23:04.290Z,100929.00
2019-02-26T10:23:14.805Z,100931.00
2019-02-26T10:23:32.781Z,100934.00
2019-02-26T10:23:40.711Z,100929.00
2019-02-26T10:23:56.716Z,100930.00
2019-02-26T10:24:06.616Z,100930.00
2019-02-26T10:24:22.988Z,100931.00
2019-02-26T10:24:34.703Z,100928.00
2019-02-26T10:24:44.449Z,100928.00
2019-02-26T10:24:56.218Z,100928.00
2019-02-26T10:25:08.163Z,100928.00
2019-02-26T10:25:23.461Z,100927.00
2019-02-26T10:25:34.988Z,100928.00
2019-02-26T10:25:53.197Z,100926.00
2019-02-26T10:26:01.058Z,100925.00
2019-02-26T10:26:11.799Z,100927.00
2019-02-26T10:26:26.151Z,100928.00
2019-02-26T10:26:36.583Z,100929.00
2019-02-26T10:26:49.520Z,100925.00
2019-02-26T10:27:03.699Z,100926.00
2019-02-26T10:27:14.474Z,100925.00
2019-02-26T10:27:24.902Z,100928.00
2019-02-26T10:27:38.826Z,100924.00
2019-02-26T10:27:48.437Z,100926.00
2019-02-26T10:28:03.387Z,100923.00
2019-02-26T10:28:18.970Z,100928.00
2019-02-26T10:28:35.137Z,100927.00
2019-02-26T10:28:46.791Z,100924.00
2019-02-26T10:29:03.338Z,100927.00
2019-02-26T10:29:13.420Z,100924.00
2019-02-26T10:29:29.903Z,100922.00
2019-02-26T10:29:45.153Z,100923.00
2019-02-26T10:29:55.801Z,100921.00
2019-02-26T10:30:10.438Z,100921.00
2019-02-26T10:30:22.127Z,100920.00
2019-02-26T10:30:38.982Z,100921.00
2019-02-26T10:30:48.005Z,100920.00
2019-02-26T10:31:04.198Z,100923.00
2019-02-26T10:31:11.541Z,100920.00
2019-02-26T10:31:25.052Z,100921.00
2019-02-26T10:31:35.139Z,100919.00
2019-02-26T10:31:49.252Z,100925.00
2019-02-26T10:32:01.018Z,100919.00
2019-02-26T10:32:12.788Z,100923.00
2019-02-26T10:32:26.477Z,100919.00
2019-02-26T10:32:38.820Z,100920.00
2019-02-26T10:32:50.588Z,100918.00
2019-02-26T10:33:03.021Z,100916.00
2019-02-26T10:33:21.044Z,100920.00
2019-02-26T10:33:31.567Z,100919.00
2019-02-26T10:33:46.311Z,100922.00
2019-02-26T10:33:56.610Z,100919.00
2019-02-26T10:34:12.430Z,100917.00
2019-02-26T10:34:28.101Z,100920.00
2019-02-26T10:34:34.339Z,100918.00
2019-02-26T10:34:48.448Z,100917.00
2019-02-26T10:35:00.255Z,100918.00
2019-02-26T10:35:15.629Z,100913.00
2019-02-26T10:35:33.222Z,100920.00
2019-02-26T10:35:42.769Z,100920.00
2019-02-26T10:35:52.036Z,100921.00
2019-02-26T10:36:05.422Z,100916.00
2019-02-26T10:36:18.131Z,100917.00
2019-02-26T10:36:30.312Z,100917.00
2019-02-26T10:36:44.151Z,100915.00
2019-02-26T10:36:53.270Z,100916.00
2019-02-26T10:37:05.038Z,100918.00
2019-02-26T10:37:16.857Z,100912.00
2019-02-26T10:37:34.216Z,100912.00
2019-02-26T10:37:45.110Z,100914.00
2019-02-26T10:38:02.214Z,100915.00
2019-02-26T10:38:11.664Z,100914.00
2019-02-26T10:38:31.254Z,100914.00
2019-02-26T10:38:39.347Z,100916.00
2019-02-26T10:38:53.169Z,100916.00
2019-02-26T10:39:02.967Z,100914.00
2019-02-26T10:39:15.637Z,100916.00
2019-02-26T10:39:28.179Z,100919.00
2019-02-26T10:39:38.186Z,100916.00
2019-02-26T10:39:52.072Z,100920.00
2019-02-26T10:40:01.722Z,100916.00
2019-02-26T10:40:19.541Z,100916.00
2019-02-26T10:40:35.143Z,100920.00
2019-02-26T10:40:53.297Z,100918.00
2019-02-26T10:40:56.532Z,100917.00
2019-02-26T10:41:05.307Z,100917.00
2019-02-26T10:41:21.150Z,100919.00
2019-02-26T10:41:31.186Z,100918.00
2019-02-26T10:41:44.175Z,100920.00
2019-02-26T10:41:54.723Z,100919.00
2019-02-26T10:42:06.492Z,100919.00
2019-02-26T10:42:18.587Z,100921.00
2019-02-26T10:42:39.479Z,100920.00
2019-02-26T10:42:42.100Z,100919.00
2019-02-26T10:42:53.867Z,100918.00
2019-02-26T10:43:31.895Z,0.00
2019-02-26T10:43:43.644Z,0.00
2019-02-26T10:43:55.394Z,0.00
2019-02-26T10:44:09.544Z,0.00
2019-02-26T10:44:21.232Z,0.00
2019-02-26T10:44:33.081Z,0.00
2019-02-26T10:44:47.165Z,0.00
2019-02-26T10:44:58.916Z,0.00
2019-02-26T10:45:11.073Z,0.00
2019-02-26T10:45:22.829Z,0.00
2019-02-26T10:45:38.611Z,0.00
2019-02-26T10:45:47.585Z,0.00
2019-02-26T10:45:58.080Z,0.00
2019-02-26T10:46:09.830Z,0.00
2019-02-26T10:46:21.626Z,0.00
2019-02-26T10:46:37.088Z,0.00
2019-02-26T10:46:47.459Z,0.00
2019-02-26T10:47:01.235Z,0.00
2019-02-26T10:47:13.683Z,0.00
2019-02-26T10:47:27.331Z,0.00
2019-02-26T10:47:37.175Z,0.00
2019-02-26T10:47:51.179Z,0.00
2019-02-26T10:48:01.703Z,0.00
2019-02-26T10:48:13.753Z,0.00
2019-02-26T10:48:27.923Z,0.00
2019-02-26T10:48:41.687Z,0.00
2019-02-26T10:48:52.940Z,0.00
2019-02-26T10:49:04.343Z,0.00
2019-02-26T10:49:18.435Z,0.00
2019-02-26T10:49:30.184Z,0.00
2019-02-26T10:49:41.938Z,0.00
2019-02-26T10:49:56.306Z,0.00
2019-02-26T10:50:05.484Z,0.00
2019-02-26T10:50:19.427Z,0.00
2019-02-26T10:50:31.734Z,0.00
2019-02-26T10:50:43.067Z,0.00
2019-02-26T10:50:54.882Z,0.00
2019-02-26T10:51:07.256Z,0.00
2019-02-26T10:51:26.173Z,0.00
2019-02-26T10:51:35.180Z,0.00
2019-02-26T10:51:49.267Z,0.00
2019-02-26T10:52:01.009Z,0.00
2019-02-26T10:52:16.465Z,0.00
2019-02-26T10:52:26.290Z,0.00
2019-02-26T10:52:36.353Z,0.00
2019-02-26T10:52:48.100Z,0.00
2019-02-26T10:53:06.820Z,0.00
2019-02-26T10:53:16.358Z,0.00
2019-02-26T10:53:28.170Z,0.00
2019-02-26T10:53:39.914Z,0.00
2019-02-26T10:53:51.657Z,0.00
2019-02-26T10:54:05.661Z,0.00
2019-02-26T10:54:17.939Z,0.00
2019-02-26T10:54:34.617Z,0.00
2019-02-26T10:54:43.555Z,0.00
2019-02-26T10:54:53.013Z,0.00
2019-02-26T10:55:07.142Z,0.00
2019-02-26T10:55:24.289Z,0.00
2019-02-26T10:55:38.396Z,0.00
2019-02-26T10:55:44.830Z,0.00
2019-02-26T10:55:56.582Z,0.00
2019-02-26T10:56:10.681Z,0.00
2019-02-26T10:56:22.516Z,0.00
2019-02-26T10:56:39.195Z,0.00
2019-02-26T10:56:48.346Z,0.00
2019-02-26T10:57:01.137Z,0.00
2019-02-26T10:57:14.614Z,0.00
2019-02-26T10:57:28.494Z,0.00
2019-02-26T10:57:38.514Z,0.00
2019-02-26T10:57:55.140Z,0.00
2019-02-26T10:58:09.957Z,0.00
2019-02-26T10:58:21.613Z,0.00
2019-02-26T10:58:35.690Z,0.00
2019-02-26T10:58:47.510Z,0.00
2019-02-26T10:59:03.545Z,0.00
2019-02-26T10:59:19.598Z,0.00
2019-02-26T10:59:27.748Z,0.00
2019-02-26T10:59:41.850Z,0.00
2019-02-26T10:59:51.313Z,0.00
2019-02-26T11:00:05.413Z,0.00
2019-02-26T11:00:15.182Z,0.00
2019-02-26T11:00:32.190Z,0.00
2019-02-26T11:00:43.433Z,0.00
2019-02-26T11:00:59.427Z,0.00
2019-02-26T11:01:11.692Z,0.00
2019-02-26T11:01:25.440Z,0.00
2019-02-26T11:01:35.535Z,0.00
2019-02-26T11:01:49.637Z,0.00
2019-02-26T11:02:03.075Z,0.00
2019-02-26T11:02:14.608Z,0.00
2019-02-26T11:02:27.934Z,0.00
2019-02-26T11:02:40.723Z,0.00
2019-02-26T11:02:53.459Z,0.00
2019-02-26T11:03:02.568Z,0.00
2019-02-26T11:03:14.924Z,0.00
2019-02-26T11:03:26.247Z,0.00
2019-02-26T11:03:40.996Z,0.00
2019-02-26T11:03:52.172Z,0.00
2019-02-26T11:04:01.505Z,0.00
2019-02-26T11:04:13.352Z,0.00
2019-02-26T11:04:34.447Z,0.00
2019-02-26T11:04:41.839Z,0.00
2019-02-26T11:04:55.454Z,0.00
2019-02-26T11:05:05.274Z,0.00
2019-02-26T11:05:21.565Z,0.00
2019-02-26T11:05:33.590Z,0.00
2019-02-26T11:05:48.657Z,0.00
2019-02-26T11:05:59.499Z,0.00
2019-02-26T11:06:14.484Z,0.00
2019-02-26T11:06:22.993Z,0.00
2019-02-26T11:06:39.713Z,0.00
2019-02-26T11:06:51.224Z,0.00
2019-02-26T11:07:04.927Z,0.00
2019-02-26T11:07:14.809Z,0.00
2019-02-26T11:07:31.715Z,0.00
2019-02-26T11:07:40.641Z,0.00
2019-02-26T11:07:54.933Z,0.00
2019-02-26T11:08:09.189Z,0.00
2019-02-26T11:08:20.584Z,0.00