createdAt,value
2019-01-25T00:03:20.339Z,76.14
2019-01-25T00:05:49.132Z,75.82
2019-01-25T00:08:17.742Z,75.64
2019-01-25T00:10:46.414Z,75.51
2019-01-25T00:13:15.044Z,76.00
2019-01-25T00:15:43.690Z,75.57
2019-01-25T00:18:12.341Z,74.85
2019-01-25T00:20:41.094Z,75.29
2019-01-25T00:23:09.785Z,75.29
2019-01-25T00:25:38.426Z,75.13
2019-01-25T00:28:07.145Z,75.84
2019-01-25T00:30:35.828Z,75.43
2019-01-25T00:33:04.484Z,74.12
2019-01-25T00:35:33.194Z,73.80
2019-01-25T00:38:01.832Z,73.20
2019-01-25T00:40:30.437Z,73.14
2019-01-25T00:42:59.145Z,74.62
2019-01-25T00:45:27.772Z,74.41
2019-01-25T00:47:56.554Z,74.58
2019-01-25T00:50:25.235Z,74.37
2019-01-25T00:52:54.101Z,73.43
2019-01-25T00:55:22.792Z,73.91
2019-01-25T00:57:51.492Z,74.29
2019-01-25T01:00:22.360Z,73.66
2019-01-25T01:02:51.258Z,74.30
2019-01-25T01:05:20.629Z,74.13
2019-01-25T01:10:25.588Z,74.99
2019-01-25T01:12:54.266Z,74.99
2019-01-25T01:15:22.961Z,76.10
2019-01-25T01:17:51.721Z,76.33
2019-01-25T01:20:20.992Z,76.68
2019-01-25T01:25:44.432Z,77.49
2019-01-25T01:28:13.124Z,78.25
2019-01-25T01:30:41.746Z,78.44
2019-01-25T01:33:10.494Z,78.01
2019-01-25T01:35:39.298Z,77.76
2019-01-25T01:38:08.118Z,77.55
2019-01-25T01:40:36.832Z,76.25
2019-01-25T01:43:45.258Z,75.37
2019-01-25T01:46:13.935Z,74.46
2019-01-25T01:48:42.635Z,73.96
2019-01-25T01:51:11.356Z,74.39
2019-01-25T01:53:40.114Z,76.25
2019-01-25T01:56:08.741Z,76.16
2019-01-25T01:58:37.401Z,76.53
2019-01-25T02:01:06.085Z,77.15
2019-01-25T02:03:34.778Z,77.31
2019-01-25T02:06:03.500Z,77.46
2019-01-25T02:08:32.186Z,78.77
2019-01-25T02:11:00.828Z,79.27
2019-01-25T02:13:29.574Z,79.00
2019-01-25T02:15:58.303Z,78.77
2019-01-25T02:18:27.015Z,78.22
2019-01-25T02:20:55.710Z,78.65
2019-01-25T02:23:24.349Z,79.54
2019-01-25T02:25:53.044Z,80.13
2019-01-25T02:28:21.757Z,80.25
2019-01-25T02:30:50.389Z,80.60
2019-01-25T02:33:19.087Z,80.25
2019-01-25T02:35:47.789Z,79.87
2019-01-25T02:38:16.394Z,79.77
2019-01-25T02:40:45.033Z,79.68
2019-01-25T02:43:13.648Z,79.85
2019-01-25T02:45:42.328Z,80.22
2019-01-25T02:48:11.030Z,80.23
2019-01-25T02:50:39.718Z,80.00
2019-01-25T02:53:08.344Z,81.40
2019-01-25T02:55:36.977Z,81.15
2019-01-25T02:58:05.991Z,80.44
2019-01-25T03:00:34.697Z,80.32
2019-01-25T03:03:03.342Z,80.41
2019-01-25T03:05:31.995Z,80.25
2019-01-25T03:08:00.706Z,80.65
2019-01-25T03:10:29.670Z,80.10
2019-01-25T03:12:59.852Z,80.60
2019-01-25T03:15:28.513Z,80.46
2019-01-25T03:17:57.211Z,79.79
2019-01-25T03:20:25.960Z,80.04
2019-01-25T03:22:54.642Z,79.89
2019-01-25T03:25:25.518Z,79.87
2019-01-25T03:28:13.322Z,79.53
2019-01-25T03:30:41.967Z,79.37
2019-01-25T03:33:10.599Z,79.28
2019-01-25T03:35:39.273Z,79.28
2019-01-25T03:38:07.915Z,79.58
2019-01-25T03:40:36.562Z,79.95
2019-01-25T03:43:05.251Z,79.72
2019-01-25T03:45:33.877Z,80.17
2019-01-25T03:48:02.655Z,80.04
2019-01-25T03:51:11.085Z,80.67
2019-01-25T03:53:39.723Z,81.06
2019-01-25T03:56:08.481Z,81.05
2019-01-25T03:58:37.090Z,81.16
2019-01-25T04:01:05.834Z,80.60
2019-01-25T04:03:34.592Z,80.90
2019-01-25T04:06:03.333Z,81.07
2019-01-25T04:08:32.060Z,80.79
2019-01-25T04:11:03.953Z,79.87
2019-01-25T04:13:31.157Z,79.96
2019-01-25T04:15:59.873Z,81.28
2019-01-25T04:18:28.499Z,82.41
2019-01-25T04:20:57.289Z,82.31
2019-01-25T04:23:26.005Z,82.65
2019-01-25T04:25:54.647Z,82.07
2019-01-25T04:28:23.272Z,82.27
2019-01-25T04:30:52.097Z,81.52
2019-01-25T04:33:20.815Z,81.63
2019-01-25T04:35:49.539Z,81.71
2019-01-25T04:38:18.160Z,81.87
2019-01-25T04:40:46.881Z,81.92
2019-01-25T04:43:15.607Z,82.10
2019-01-25T04:45:44.229Z,82.00
2019-01-25T04:48:32.076Z,82.07
2019-01-25T04:51:40.547Z,82.20
2019-01-25T04:54:09.289Z,82.42
2019-01-25T04:56:38.778Z,83.19
2019-01-25T04:59:07.395Z,83.32
2019-01-25T05:01:36.166Z,83.15
2019-01-25T05:04:04.985Z,83.25
2019-01-25T05:06:33.620Z,82.25
2019-01-25T05:09:02.241Z,82.17
2019-01-25T05:11:30.913Z,82.19
2019-01-25T05:14:18.787Z,82.78
2019-01-25T05:16:47.436Z,83.33
2019-01-25T05:19:16.079Z,83.34
2019-01-25T05:21:44.720Z,83.84
2019-01-25T05:24:13.415Z,83.64
2019-01-25T05:26:42.040Z,83.56
2019-01-25T05:29:10.657Z,83.28
2019-01-25T05:31:39.449Z,83.71
2019-01-25T05:34:08.078Z,83.69
2019-01-25T05:36:36.841Z,83.91
2019-01-25T05:39:08.161Z,83.94
2019-01-25T05:41:36.804Z,84.16
2019-01-25T05:44:05.749Z,83.73
2019-01-25T05:46:34.354Z,83.61
2019-01-25T05:49:03.005Z,83.57
2019-01-25T05:51:33.717Z,83.65
2019-01-25T05:54:02.143Z,83.31
2019-01-25T05:56:30.808Z,82.89
2019-01-25T05:58:59.429Z,82.21
2019-01-25T06:01:28.070Z,82.59
2019-01-25T06:03:56.760Z,83.16
2019-01-25T06:06:25.407Z,83.82
2019-01-25T06:08:54.043Z,83.65
2019-01-25T06:11:22.679Z,83.31
2019-01-25T06:13:51.326Z,83.16
2019-01-25T06:16:20.006Z,82.27
2019-01-25T06:18:48.790Z,82.39
2019-01-25T06:21:17.450Z,83.35
2019-01-25T06:23:46.083Z,83.44
2019-01-25T06:26:54.526Z,83.95
2019-01-25T06:29:23.200Z,84.43
2019-01-25T06:31:51.920Z,84.29
2019-01-25T06:34:20.549Z,84.09
2019-01-25T06:36:49.190Z,83.87
2019-01-25T06:39:17.823Z,83.73
2019-01-25T06:41:46.439Z,83.84
2019-01-25T06:44:15.096Z,83.69
2019-01-25T06:46:43.719Z,83.44
2019-01-25T06:49:12.364Z,83.82
2019-01-25T06:51:41.012Z,84.20
2019-01-25T06:54:09.668Z,84.13
2019-01-25T06:56:38.296Z,84.32
2019-01-25T06:59:25.931Z,84.55
2019-01-25T07:02:07.509Z,84.54
2019-01-25T07:04:36.152Z,85.07
2019-01-25T07:09:54.761Z,85.64
2019-01-25T07:12:23.426Z,85.29
2019-01-25T07:14:52.123Z,85.58
2019-01-25T07:20:12.212Z,85.39
2019-01-25T07:22:40.882Z,85.56
2019-01-25T07:25:10.245Z,86.04
2019-01-25T07:27:38.958Z,85.90
2019-01-25T07:30:09.341Z,85.96
2019-01-25T07:32:37.948Z,85.76
2019-01-25T07:35:07.333Z,85.56
2019-01-25T07:37:36.040Z,85.60
2019-01-25T07:40:44.893Z,86.17
2019-01-25T07:43:13.493Z,86.47
2019-01-25T07:45:42.244Z,86.72
2019-01-25T07:48:10.905Z,86.76
2019-01-25T07:50:39.675Z,86.70
2019-01-25T07:53:08.345Z,86.96
2019-01-25T07:55:37.073Z,87.02
2019-01-25T07:58:05.794Z,87.06
2019-01-25T08:00:34.694Z,87.23
2019-01-25T08:03:03.407Z,86.77
2019-01-25T08:05:32.122Z,86.49
2019-01-25T08:08:00.807Z,86.57
2019-01-25T08:10:29.445Z,86.65
2019-01-25T08:12:58.173Z,86.38
2019-01-25T08:15:27.032Z,86.43
2019-01-25T08:17:55.712Z,86.04
2019-01-25T08:20:24.506Z,86.17
2019-01-25T08:22:53.270Z,86.77
2019-01-25T08:25:22.042Z,87.42
2019-01-25T08:27:50.733Z,87.37
2019-01-25T08:30:59.276Z,87.26
2019-01-25T08:33:27.926Z,88.22
2019-01-25T08:35:56.769Z,89.09
2019-01-25T08:38:25.526Z,89.31
2019-01-25T08:40:54.748Z,90.05
2019-01-25T08:43:24.653Z,90.50
2019-01-25T08:45:53.425Z,90.34
2019-01-25T08:48:22.149Z,89.90
2019-01-25T08:50:50.814Z,90.35
2019-01-25T08:53:19.477Z,91.06
2019-01-25T08:55:48.139Z,91.64
2019-01-25T08:58:16.742Z,91.49
2019-01-25T09:00:45.394Z,91.07
2019-01-25T09:03:14.083Z,90.30
2019-01-25T09:05:42.739Z,89.12
2019-01-25T09:08:11.487Z,88.80
2019-01-25T09:10:40.108Z,89.09
2019-01-25T09:13:08.844Z,89.32
2019-01-25T09:15:38.455Z,90.40
2019-01-25T09:20:41.237Z,91.06
2019-01-25T09:23:09.941Z,92.01
2019-01-25T09:25:38.677Z,92.21
2019-01-25T09:28:07.398Z,92.32
2019-01-25T09:30:36.019Z,91.87
2019-01-25T09:33:04.811Z,91.69
2019-01-25T09:35:33.441Z,91.82
2019-01-25T09:38:02.243Z,92.22
2019-01-25T09:40:30.944Z,92.51
2019-01-25T09:42:59.645Z,92.81
2019-01-25T09:45:28.371Z,92.71
2019-01-25T09:47:57.010Z,92.67
2019-01-25T09:50:25.744Z,92.89
2019-01-25T09:52:54.379Z,92.60
2019-01-25T09:55:24.383Z,92.23
2019-01-25T09:57:54.976Z,92.03
2019-01-25T10:00:26.814Z,91.65
2019-01-25T10:02:55.514Z,91.12
2019-01-25T10:05:24.269Z,90.80
2019-01-25T10:07:52.931Z,91.90
2019-01-25T10:10:21.755Z,92.48
2019-01-25T10:12:50.402Z,92.66
2019-01-25T10:15:21.010Z,92.36
2019-01-25T10:17:49.639Z,91.89
2019-01-25T10:23:32.106Z,91.57
2019-01-25T10:26:00.858Z,92.60
2019-01-25T10:28:29.642Z,92.85
2019-01-25T10:30:58.411Z,92.34
2019-01-25T10:33:27.082Z,91.40
2019-01-25T10:35:55.736Z,92.60
2019-01-25T10:38:24.361Z,92.62
2019-01-25T10:40:52.991Z,92.71
2019-01-25T10:43:21.632Z,93.14
2019-01-25T10:45:50.286Z,92.79
2019-01-25T10:48:18.987Z,92.70
2019-01-25T10:50:47.696Z,93.25
2019-01-25T10:53:16.406Z,92.68
2019-01-25T10:55:45.124Z,92.52
2019-01-25T10:58:13.846Z,93.09
2019-01-25T11:00:42.630Z,93.37
2019-01-25T11:03:11.397Z,92.98
2019-01-25T11:05:40.055Z,92.53
2019-01-25T11:08:08.687Z,92.84
2019-01-25T11:10:37.432Z,93.28
2019-01-25T11:13:06.138Z,93.16
2019-01-25T11:15:34.902Z,92.65
2019-01-25T11:18:03.665Z,92.41
2019-01-25T11:20:32.353Z,92.06
2019-01-25T11:23:00.984Z,91.00
2019-01-25T11:25:32.358Z,91.28
2019-01-25T11:28:00.967Z,91.98
2019-01-25T11:30:29.679Z,91.46
2019-01-25T11:32:58.432Z,91.31
2019-01-25T11:35:27.125Z,91.66
2019-01-25T11:37:55.847Z,92.05
2019-01-25T11:40:45.108Z,92.04
2019-01-25T11:43:13.779Z,91.60
2019-01-25T11:45:42.814Z,91.72
2019-01-25T11:48:13.875Z,92.53
2019-01-25T11:50:42.560Z,92.12
2019-01-25T11:53:11.285Z,91.71
2019-01-25T11:55:40.028Z,92.36
2019-01-25T11:58:08.748Z,92.65
2019-01-25T12:03:27.086Z,92.05
2019-01-25T12:05:56.906Z,91.63
2019-01-25T12:08:26.148Z,91.37
2019-01-25T12:10:54.888Z,91.67
2019-01-25T12:13:23.661Z,91.64
2019-01-25T12:15:52.342Z,91.27
2019-01-25T12:18:21.151Z,91.65
2019-01-25T12:20:49.757Z,91.18
2019-01-25T12:23:18.517Z,91.18
2019-01-25T12:25:47.207Z,90.43
2019-01-25T12:28:15.864Z,90.74
2019-01-25T12:30:44.492Z,90.59
2019-01-25T12:33:13.135Z,91.02
2019-01-25T12:35:43.509Z,90.91
2019-01-25T12:38:12.308Z,90.74
2019-01-25T12:40:42.318Z,91.36
2019-01-25T12:43:11.514Z,91.65
2019-01-25T12:45:40.200Z,92.42
2019-01-25T12:48:09.020Z,92.45
2019-01-25T12:50:59.225Z,92.42
2019-01-25T12:53:27.877Z,92.22
2019-01-25T12:55:56.584Z,92.36
2019-01-25T12:58:25.218Z,92.12
2019-01-25T13:00:53.835Z,91.79
2019-01-25T13:03:22.555Z,92.28
2019-01-25T13:05:51.241Z,92.52
2019-01-25T13:08:19.998Z,92.54
2019-01-25T13:10:48.619Z,91.76
2019-01-25T13:13:17.372Z,91.78
2019-01-25T13:15:45.993Z,92.03
2019-01-25T13:18:14.638Z,92.43
2019-01-25T13:20:43.881Z,92.36
2019-01-25T13:23:12.592Z,92.14
2019-01-25T13:25:41.422Z,92.06
2019-01-25T13:28:10.132Z,92.11
2019-01-25T13:30:38.857Z,91.92
2019-01-25T13:33:07.605Z,91.80
2019-01-25T13:35:36.323Z,92.62
2019-01-25T13:38:44.775Z,92.77
2019-01-25T13:41:13.474Z,92.17
2019-01-25T13:43:42.116Z,91.37
2019-01-25T13:46:10.747Z,90.79
2019-01-25T13:48:39.548Z,90.73
2019-01-25T13:51:08.247Z,91.63
2019-01-25T13:53:56.281Z,92.11
2019-01-25T13:56:24.914Z,91.48
2019-01-25T13:58:53.819Z,90.99
2019-01-25T14:01:22.444Z,91.43
2019-01-25T14:03:51.070Z,91.41
2019-01-25T14:06:19.809Z,91.04
2019-01-25T14:08:48.546Z,90.88
2019-01-25T14:11:17.170Z,90.33
2019-01-25T14:13:46.968Z,90.38
2019-01-25T14:16:35.491Z,89.90
2019-01-25T14:19:04.382Z,89.72
2019-01-25T14:21:33.014Z,90.37
2019-01-25T14:24:01.630Z,90.28
2019-01-25T14:26:30.289Z,90.49
2019-01-25T14:28:58.907Z,90.50
2019-01-25T14:31:27.533Z,90.62
2019-01-25T14:33:56.151Z,91.03
2019-01-25T14:36:24.927Z,90.94
2019-01-25T14:38:53.540Z,90.43
2019-01-25T14:41:22.193Z,90.24
2019-01-25T14:43:54.582Z,89.77
2019-01-25T14:46:21.156Z,89.90
2019-01-25T14:48:49.815Z,89.77
2019-01-25T14:51:18.533Z,89.82
2019-01-25T14:53:50.920Z,89.80
2019-01-25T14:56:17.600Z,89.77
2019-01-25T14:58:46.334Z,89.28
2019-01-25T15:01:14.955Z,89.08
2019-01-25T15:03:43.610Z,89.00
2019-01-25T15:06:12.300Z,89.65
2019-01-25T15:08:41.068Z,89.83
2019-01-25T15:11:17.035Z,89.91
2019-01-25T15:13:45.663Z,89.94
2019-01-25T15:16:14.274Z,90.14
2019-01-25T15:18:42.977Z,90.00
2019-01-25T15:21:11.669Z,89.93
2019-01-25T15:23:40.355Z,90.60
2019-01-25T15:26:08.984Z,90.82
2019-01-25T15:28:37.637Z,90.77
2019-01-25T15:31:06.342Z,90.60
2019-01-25T15:33:35.072Z,90.42
2019-01-25T15:36:03.881Z,90.04
2019-01-25T15:38:32.518Z,89.72
2019-01-25T15:41:20.364Z,89.04
2019-01-25T15:43:49.000Z,89.42
2019-01-25T15:46:17.717Z,89.98
2019-01-25T15:48:46.338Z,90.16
2019-01-25T15:51:15.027Z,90.20
2019-01-25T15:53:43.721Z,89.79
2019-01-25T15:56:12.452Z,90.80
2019-01-25T15:58:41.155Z,90.80
2019-01-25T16:01:09.910Z,90.51
2019-01-25T16:03:38.541Z,90.40
2019-01-25T16:06:07.253Z,90.18
2019-01-25T16:08:35.877Z,89.89
2019-01-25T16:11:04.562Z,89.87
2019-01-25T16:13:33.245Z,89.87
2019-01-25T16:16:01.941Z,89.33
2019-01-25T16:18:30.581Z,89.06
2019-01-25T16:20:59.226Z,89.12
2019-01-25T16:23:47.086Z,89.02
2019-01-25T16:26:15.728Z,88.63
2019-01-25T16:28:44.352Z,88.56
2019-01-25T16:31:12.964Z,88.42
2019-01-25T16:33:41.593Z,88.19
2019-01-25T16:36:10.210Z,87.52
2019-01-25T16:38:38.862Z,87.69
2019-01-25T16:41:07.473Z,87.33
2019-01-25T16:43:36.190Z,86.25
2019-01-25T16:46:04.995Z,86.22
2019-01-25T16:48:33.631Z,86.55
2019-01-25T16:51:02.256Z,85.91
2019-01-25T16:53:30.911Z,85.96
2019-01-25T16:55:59.543Z,85.83
2019-01-25T16:58:28.257Z,85.21
2019-01-25T17:00:56.890Z,85.76
2019-01-25T17:03:25.504Z,85.57
2019-01-25T17:05:54.272Z,85.66
2019-01-25T17:08:22.988Z,85.56
2019-01-25T17:10:51.624Z,85.50
2019-01-25T17:13:20.382Z,85.18
2019-01-25T17:15:49.018Z,85.40
2019-01-25T17:18:37.044Z,85.44
2019-01-25T17:21:06.114Z,85.58
2019-01-25T17:23:37.489Z,85.46
2019-01-25T17:29:08.706Z,85.91
2019-01-25T17:31:37.877Z,86.55
2019-01-25T17:36:56.969Z,86.52
2019-01-25T17:39:45.538Z,86.02
2019-01-25T17:42:14.664Z,86.95
2019-01-25T17:47:26.980Z,87.23
2019-01-25T17:49:55.766Z,86.96
2019-01-25T17:52:24.663Z,87.30
2019-01-25T17:54:53.786Z,87.19
2019-01-25T17:57:22.667Z,87.43
2019-01-25T18:00:39.544Z,87.41
2019-01-25T18:03:09.757Z,87.07
2019-01-25T18:05:46.412Z,86.62
2019-01-25T18:21:05.130Z,86.94
2019-01-25T18:24:13.136Z,87.23
2019-01-25T18:29:54.031Z,87.15
2019-01-25T18:32:34.706Z,87.02
2019-01-25T18:35:40.835Z,87.46
2019-01-25T18:38:09.778Z,87.49
2019-01-25T18:40:38.707Z,87.47
2019-01-25T18:43:07.777Z,87.56
2019-01-25T18:45:59.106Z,87.53
2019-01-25T18:51:19.166Z,88.07
2019-01-25T18:53:48.766Z,87.68
2019-01-25T18:56:21.940Z,87.30
2019-01-25T19:02:43.647Z,88.19
2019-01-25T19:05:12.773Z,88.36
2019-01-25T19:10:44.146Z,88.78
2019-01-25T19:16:29.191Z,88.59
2019-01-25T19:18:58.171Z,88.67
2019-01-25T19:36:36.953Z,90.53
2019-01-25T19:42:27.402Z,91.89
2019-01-25T19:44:56.540Z,91.64
2019-01-25T19:48:05.355Z,91.83
2019-01-25T19:59:35.629Z,94.54
2019-01-25T20:05:00.384Z,97.03
2019-01-25T20:07:31.586Z,97.64
2019-01-25T20:19:02.829Z,98.55
2019-01-25T20:21:31.711Z,99.46
2019-01-25T20:24:00.583Z,99.38
2019-01-25T20:29:30.805Z,99.35
2019-01-25T20:34:51.307Z,100.00
2019-01-25T20:37:20.446Z,100.00
2019-01-25T20:39:49.384Z,100.00
2019-01-25T20:42:19.108Z,100.00
2019-01-25T20:44:48.111Z,100.00
2019-01-25T20:47:17.130Z,100.00
2019-01-25T20:52:20.929Z,100.00
2019-01-25T20:55:09.594Z,100.00
2019-01-25T20:57:40.989Z,100.00
2019-01-25T21:00:13.402Z,100.00
2019-01-25T21:02:42.329Z,100.00
2019-01-25T21:05:11.298Z,100.00
2019-01-25T21:07:59.573Z,100.00
2019-01-25T21:13:40.293Z,100.00
2019-01-25T21:16:09.523Z,100.00
2019-01-25T21:18:39.276Z,100.00
2019-01-25T21:21:08.919Z,100.00
2019-01-25T21:23:37.857Z,100.00
2019-01-25T21:26:07.323Z,100.00
2019-01-25T21:28:36.479Z,100.00
2019-01-25T21:31:06.194Z,100.00
2019-01-25T21:33:50.130Z,100.00
2019-01-25T21:39:13.157Z,100.00
2019-01-25T21:44:56.321Z,100.00
2019-01-25T21:47:26.070Z,100.00
2019-01-25T21:49:57.192Z,100.00
2019-01-25T21:55:39.365Z,100.00
2019-01-25T21:57:56.101Z,100.00
2019-01-25T22:01:04.024Z,100.00
2019-01-25T22:03:36.444Z,100.00
2019-01-25T22:14:28.353Z,100.00
2019-01-25T22:21:37.542Z,100.00
2019-01-25T22:23:52.850Z,100.00
2019-01-25T22:31:34.446Z,100.00
2019-01-25T22:34:06.324Z,100.00
2019-01-25T22:36:35.757Z,100.00
2019-01-25T22:42:06.332Z,100.00
2019-01-25T22:44:34.963Z,100.00
2019-01-25T22:47:03.705Z,100.00
2019-01-25T22:49:32.440Z,100.00
2019-01-25T22:52:01.092Z,100.00
2019-01-25T22:54:29.743Z,100.00
2019-01-25T22:56:58.447Z,100.00
2019-01-25T22:59:27.088Z,100.00
2019-01-25T23:01:55.715Z,100.00
2019-01-25T23:05:02.827Z,100.00
2019-01-25T23:07:32.713Z,100.00
2019-01-25T23:10:21.235Z,100.00
2019-01-25T23:12:49.876Z,100.00
2019-01-25T23:15:18.937Z,100.00
2019-01-25T23:17:47.670Z,100.00
2019-01-25T23:20:16.359Z,100.00
2019-01-25T23:22:45.073Z,100.00
2019-01-25T23:25:13.921Z,100.00
2019-01-25T23:27:42.559Z,100.00
2019-01-25T23:30:30.447Z,100.00
2019-01-25T23:32:59.163Z,100.00
2019-01-25T23:35:27.896Z,100.00
2019-01-25T23:37:56.528Z,100.00
2019-01-25T23:40:25.146Z,100.00
2019-01-25T23:42:53.793Z,100.00
2019-01-25T23:45:22.469Z,100.00
2019-01-25T23:47:51.169Z,100.00
2019-01-25T23:50:19.861Z,100.00
2019-01-25T23:52:48.511Z,100.00
2019-01-25T23:55:17.307Z,100.00
2019-01-25T23:57:45.898Z,100.00
