createdAt,value
2018-05-25T00:01:00.001Z,99.99
2018-05-25T00:02:00.244Z,99.99
2018-05-25T00:03:00.488Z,99.99
2018-05-25T00:04:00.730Z,99.99
2018-05-25T00:05:00.973Z,99.99
2018-05-25T00:06:01.218Z,99.99
2018-05-25T00:07:01.461Z,99.99
2018-05-25T00:08:01.709Z,99.99
2018-05-25T00:09:01.948Z,99.99
2018-05-25T00:10:02.191Z,99.99
2018-05-25T00:11:02.435Z,99.99
2018-05-25T00:12:02.680Z,99.99
2018-05-25T00:13:02.924Z,99.99
2018-05-25T00:14:03.168Z,99.99
2018-05-25T00:15:03.410Z,99.99
2018-05-25T00:16:03.656Z,99.99
2018-05-25T00:17:03.895Z,99.99
2018-05-25T00:18:04.141Z,99.99
2018-05-25T00:19:04.384Z,99.99
2018-05-25T00:20:04.623Z,99.99
2018-05-25T00:21:04.869Z,99.99
2018-05-25T00:22:05.109Z,99.99
2018-05-25T00:23:05.351Z,99.99
2018-05-25T00:24:05.593Z,99.99
2018-05-25T00:25:05.837Z,99.99
2018-05-25T00:26:06.084Z,99.99
2018-05-25T00:27:06.324Z,99.99
2018-05-25T00:28:06.566Z,99.99
2018-05-25T00:29:06.812Z,99.99
2018-05-25T00:30:07.054Z,99.99
2018-05-25T00:31:07.296Z,99.99
2018-05-25T00:32:07.541Z,99.99
2018-05-25T00:33:07.786Z,99.99
2018-05-25T00:34:08.026Z,99.99
2018-05-25T00:35:08.269Z,99.99
2018-05-25T00:36:08.511Z,99.99
2018-05-25T00:37:08.759Z,99.99
2018-05-25T00:38:08.997Z,99.99
2018-05-25T00:39:09.238Z,99.99
2018-05-25T00:40:09.482Z,99.99
2018-05-25T00:41:09.725Z,99.99
2018-05-25T00:42:09.970Z,99.99
2018-05-25T00:43:10.211Z,99.99
2018-05-25T00:44:10.454Z,99.99
2018-05-25T00:45:10.697Z,99.99
2018-05-25T00:46:10.938Z,99.99
2018-05-25T00:47:11.183Z,99.99
2018-05-25T00:48:11.427Z,99.99
2018-05-25T00:49:11.669Z,99.99
2018-05-25T00:50:11.913Z,99.99
2018-05-25T00:51:12.156Z,99.99
2018-05-25T00:52:12.401Z,99.99
2018-05-25T00:53:12.645Z,99.99
2018-05-25T00:54:12.887Z,99.99
2018-05-25T00:55:13.129Z,99.99
2018-05-25T00:56:13.373Z,99.99
2018-05-25T00:57:13.616Z,99.99
2018-05-25T00:58:13.859Z,99.99
2018-05-25T00:59:14.102Z,99.99
2018-05-25T01:00:14.345Z,99.99
2018-05-25T01:01:14.588Z,99.99
2018-05-25T01:02:14.833Z,99.99
2018-05-25T01:03:15.075Z,99.99
2018-05-25T01:04:15.323Z,99.99
2018-05-25T01:05:15.560Z,99.99
2018-05-25T01:06:15.805Z,99.99
2018-05-25T01:07:16.048Z,99.99
2018-05-25T01:08:16.294Z,99.99
2018-05-25T01:09:16.537Z,99.99
2018-05-25T01:10:16.784Z,99.99
2018-05-25T01:11:17.026Z,99.99
2018-05-25T01:12:17.271Z,99.99
2018-05-25T01:13:17.513Z,99.99
2018-05-25T01:14:17.756Z,99.99
2018-05-25T01:15:18.001Z,99.99
2018-05-25T01:16:18.242Z,99.99
2018-05-25T01:17:18.489Z,99.99
2018-05-25T01:18:18.730Z,99.99
2018-05-25T01:19:18.973Z,99.99
2018-05-25T01:20:19.217Z,99.99
2018-05-25T01:21:19.460Z,99.99
2018-05-25T01:22:19.702Z,99.99
2018-05-25T01:23:19.945Z,99.99
2018-05-25T01:24:20.188Z,99.99
2018-05-25T01:25:20.430Z,99.99
2018-05-25T01:26:20.675Z,99.99
2018-05-25T01:27:20.921Z,99.99
2018-05-25T01:28:21.163Z,99.99
2018-05-25T01:29:21.406Z,99.99
2018-05-25T01:30:21.649Z,99.99
2018-05-25T01:31:21.892Z,99.99
2018-05-25T01:32:22.135Z,99.99
2018-05-25T01:33:22.378Z,99.99
2018-05-25T01:34:22.622Z,99.99
2018-05-25T01:35:22.865Z,99.99
2018-05-25T01:36:23.109Z,99.99
2018-05-25T01:37:23.353Z,99.99
2018-05-25T01:38:23.597Z,99.99
2018-05-25T01:39:23.840Z,99.99
2018-05-25T01:40:24.085Z,99.99
2018-05-25T01:41:24.328Z,99.99
2018-05-25T01:42:24.571Z,99.99
2018-05-25T01:43:24.814Z,99.99
2018-05-25T01:44:25.058Z,99.99
2018-05-25T01:45:25.300Z,99.99
2018-05-25T01:46:25.543Z,99.99
2018-05-25T01:47:25.789Z,99.99
2018-05-25T01:48:26.031Z,99.99
2018-05-25T01:49:26.280Z,99.99
2018-05-25T01:50:26.517Z,99.99
2018-05-25T01:51:26.761Z,99.99
2018-05-25T01:52:27.009Z,99.99
2018-05-25T01:53:27.245Z,99.99
2018-05-25T01:54:27.491Z,99.99
2018-05-25T01:55:27.734Z,99.99
2018-05-25T01:56:27.977Z,99.99
2018-05-25T01:57:28.219Z,99.99
2018-05-25T01:58:28.462Z,99.99
2018-05-25T01:59:28.705Z,99.99
2018-05-25T02:00:28.948Z,99.99
2018-05-25T02:01:29.192Z,99.99
2018-05-25T02:02:29.435Z,99.99
2018-05-25T02:03:29.678Z,99.99
2018-05-25T02:04:29.922Z,99.99
2018-05-25T02:05:30.164Z,99.99
2018-05-25T02:06:30.405Z,99.99
2018-05-25T02:07:30.650Z,99.99
2018-05-25T02:08:30.893Z,99.99
2018-05-25T02:09:31.135Z,99.99
2018-05-25T02:10:31.379Z,99.99
2018-05-25T02:11:31.619Z,99.99
2018-05-25T02:12:31.862Z,99.99
2018-05-25T02:13:32.105Z,99.99
2018-05-25T02:14:32.357Z,99.99
2018-05-25T02:15:32.594Z,99.99
2018-05-25T02:16:32.837Z,99.99
2018-05-25T02:17:33.081Z,99.99
2018-05-25T02:18:33.323Z,99.99
2018-05-25T02:19:33.567Z,99.99
2018-05-25T02:20:33.810Z,99.99
2018-05-25T02:21:34.053Z,99.99
2018-05-25T02:22:34.296Z,99.99
2018-05-25T02:23:34.538Z,99.99
2018-05-25T02:24:34.781Z,99.99
2018-05-25T02:25:35.022Z,99.99
2018-05-25T02:26:35.267Z,99.99
2018-05-25T02:27:35.511Z,99.99
2018-05-25T02:28:35.753Z,99.99
2018-05-25T02:29:35.997Z,99.99
2018-05-25T02:30:36.240Z,99.99
2018-05-25T02:31:36.484Z,99.99
2018-05-25T02:32:36.731Z,99.99
2018-05-25T02:33:36.971Z,99.99
2018-05-25T02:34:37.215Z,99.99
2018-05-25T02:35:37.458Z,99.99
2018-05-25T02:36:37.699Z,99.99
2018-05-25T02:37:37.944Z,99.99
2018-05-25T02:38:38.214Z,99.99
2018-05-25T02:39:38.429Z,99.99
2018-05-25T02:40:38.672Z,99.99
2018-05-25T02:41:38.914Z,99.99
2018-05-25T02:42:39.170Z,99.99
2018-05-25T02:43:39.402Z,99.99
2018-05-25T02:44:39.646Z,99.99
2018-05-25T02:45:39.892Z,99.99
2018-05-25T02:46:40.131Z,99.99
2018-05-25T02:47:40.373Z,99.99
2018-05-25T02:48:40.617Z,99.99
2018-05-25T02:49:40.859Z,99.99
2018-05-25T02:50:41.104Z,99.99
2018-05-25T02:51:41.349Z,99.99
2018-05-25T02:52:41.592Z,99.99
2018-05-25T02:53:41.839Z,99.99
2018-05-25T02:54:42.081Z,99.99
2018-05-25T02:55:42.324Z,99.99
2018-05-25T02:56:42.565Z,99.99
2018-05-25T02:57:42.810Z,99.99
2018-05-25T02:58:43.052Z,99.99
2018-05-25T02:59:43.291Z,99.99
2018-05-25T03:00:43.540Z,99.99
2018-05-25T03:01:43.784Z,99.99
2018-05-25T03:02:44.026Z,99.99
2018-05-25T03:03:44.268Z,99.99
2018-05-25T03:04:44.511Z,99.99
2018-05-25T03:05:44.754Z,99.99
2018-05-25T03:06:45.023Z,99.99
2018-05-25T03:07:45.246Z,99.99
2018-05-25T03:08:45.484Z,99.99
2018-05-25T03:09:45.728Z,99.99
2018-05-25T03:10:45.972Z,99.99
2018-05-25T03:11:46.215Z,99.99
2018-05-25T03:12:46.460Z,99.99
2018-05-25T03:13:46.702Z,99.99
2018-05-25T03:14:46.943Z,99.99
2018-05-25T03:15:47.188Z,99.99
2018-05-25T03:16:47.431Z,99.99
2018-05-25T03:17:47.673Z,99.99
2018-05-25T03:18:47.918Z,99.99
2018-05-25T03:19:48.162Z,99.99
2018-05-25T03:20:48.406Z,99.99
2018-05-25T03:21:48.649Z,99.99
2018-05-25T03:22:48.891Z,99.99
2018-05-25T03:23:49.137Z,99.99
2018-05-25T03:24:49.381Z,99.99
2018-05-25T03:25:49.624Z,99.99
2018-05-25T03:26:49.880Z,99.99
2018-05-25T03:27:50.114Z,99.99
2018-05-25T03:28:50.359Z,99.99
2018-05-25T03:29:50.602Z,99.99
2018-05-25T03:30:50.846Z,99.99
2018-05-25T03:31:51.089Z,99.99
2018-05-25T03:32:51.331Z,99.99
2018-05-25T03:33:51.576Z,99.99
2018-05-25T03:34:51.821Z,99.99
2018-05-25T03:35:52.068Z,99.99
2018-05-25T03:36:52.312Z,99.99
2018-05-25T03:37:52.556Z,99.99
2018-05-25T03:38:52.799Z,99.99
2018-05-25T03:39:53.044Z,99.99
2018-05-25T03:40:53.287Z,99.99
2018-05-25T03:41:53.529Z,99.99
2018-05-25T03:42:53.774Z,99.99
2018-05-25T03:43:54.017Z,99.99
2018-05-25T03:44:54.263Z,99.99
2018-05-25T03:45:54.503Z,99.99
2018-05-25T03:46:54.748Z,99.99
2018-05-25T03:47:54.992Z,99.99
2018-05-25T03:48:55.234Z,99.99
2018-05-25T03:49:55.477Z,99.99
2018-05-25T03:50:55.721Z,99.99
2018-05-25T03:51:55.963Z,99.99
2018-05-25T03:52:56.205Z,99.99
2018-05-25T03:53:56.448Z,99.99
2018-05-25T03:54:56.691Z,99.99
2018-05-25T03:55:56.936Z,99.99
2018-05-25T03:56:57.180Z,99.99
2018-05-25T03:57:57.425Z,99.99
2018-05-25T03:58:57.667Z,99.99
2018-05-25T03:59:57.910Z,99.99
2018-05-25T04:00:58.154Z,99.99
2018-05-25T04:01:58.397Z,99.99
2018-05-25T04:02:58.643Z,99.99
2018-05-25T04:03:58.886Z,99.99
2018-05-25T04:04:59.115Z,99.99
2018-05-25T04:05:59.359Z,99.99
2018-05-25T04:06:59.603Z,99.99
2018-05-25T04:07:59.847Z,99.99
2018-05-25T04:09:00.092Z,99.99
2018-05-25T04:10:00.333Z,99.99
2018-05-25T04:11:00.577Z,99.99
2018-05-25T04:12:00.823Z,99.99
2018-05-25T04:13:01.064Z,99.99
2018-05-25T04:14:01.307Z,99.99
2018-05-25T04:15:01.551Z,99.99
2018-05-25T04:16:01.798Z,99.99
2018-05-25T04:17:02.042Z,99.99
2018-05-25T04:18:02.285Z,99.99
2018-05-25T04:19:02.532Z,99.99
2018-05-25T04:20:02.779Z,99.99
2018-05-25T04:21:03.019Z,99.99
2018-05-25T04:22:03.263Z,99.99
2018-05-25T04:23:03.506Z,99.99
2018-05-25T04:24:03.750Z,99.99
2018-05-25T04:25:03.993Z,99.99
2018-05-25T04:26:04.257Z,99.99
2018-05-25T04:27:04.483Z,99.99
2018-05-25T04:28:04.729Z,99.99
2018-05-25T04:29:04.972Z,99.99
2018-05-25T04:30:05.214Z,99.99
2018-05-25T04:31:05.463Z,99.99
2018-05-25T04:32:05.704Z,99.99
2018-05-25T04:33:05.948Z,99.99
2018-05-25T04:34:06.195Z,99.99
2018-05-25T04:35:06.438Z,99.99
2018-05-25T04:36:06.674Z,99.99
2018-05-25T04:37:06.938Z,99.99
2018-05-25T04:38:07.181Z,99.99
2018-05-25T04:39:07.424Z,99.99
2018-05-25T04:40:07.669Z,99.99
2018-05-25T04:41:07.912Z,99.99
2018-05-25T04:42:08.154Z,99.99
2018-05-25T04:43:08.400Z,99.99
2018-05-25T04:44:08.643Z,99.99
2018-05-25T04:45:08.886Z,99.99
2018-05-25T04:46:09.135Z,99.99
2018-05-25T04:47:09.375Z,99.99
2018-05-25T04:48:09.619Z,99.99
2018-05-25T04:49:09.862Z,99.99
2018-05-25T04:50:10.106Z,99.99
2018-05-25T04:51:10.349Z,99.99
2018-05-25T04:52:10.593Z,99.99
2018-05-25T04:53:10.838Z,99.99
2018-05-25T04:54:11.081Z,99.99
2018-05-25T04:55:11.327Z,99.99
2018-05-25T04:56:11.571Z,99.99
2018-05-25T04:57:11.814Z,99.99
2018-05-25T04:58:12.059Z,99.99
2018-05-25T04:59:12.304Z,99.99
2018-05-25T05:00:12.545Z,99.99
2018-05-25T05:01:12.792Z,99.99
2018-05-25T05:02:13.037Z,99.99
2018-05-25T05:03:13.280Z,99.99
2018-05-25T05:04:13.524Z,99.99
2018-05-25T05:05:13.773Z,99.99
2018-05-25T05:06:14.013Z,99.99
2018-05-25T05:07:14.255Z,99.99
2018-05-25T05:08:14.500Z,99.99
2018-05-25T05:09:14.744Z,99.99
2018-05-25T05:10:14.990Z,99.99
2018-05-25T05:11:15.239Z,99.99
2018-05-25T05:12:15.477Z,99.99
2018-05-25T05:13:15.722Z,99.99
2018-05-25T05:14:15.968Z,99.99
2018-05-25T05:15:16.210Z,99.99
2018-05-25T05:16:16.454Z,99.99
2018-05-25T05:17:16.697Z,99.99
2018-05-25T05:18:16.943Z,99.99
2018-05-25T05:19:17.187Z,99.99
2018-05-25T05:20:17.429Z,99.99
2018-05-25T05:21:17.675Z,99.99
2018-05-25T05:22:17.920Z,99.99
2018-05-25T05:23:18.164Z,99.99
2018-05-25T05:24:18.409Z,99.99
2018-05-25T05:25:18.653Z,99.99
2018-05-25T05:26:18.901Z,99.99
2018-05-25T05:27:19.143Z,99.99
2018-05-25T05:28:19.388Z,99.99
2018-05-25T05:29:19.632Z,99.99
2018-05-25T05:30:19.877Z,99.99
2018-05-25T05:31:20.124Z,99.99
2018-05-25T05:32:20.365Z,99.99
2018-05-25T05:33:20.609Z,99.99
2018-05-25T05:34:20.853Z,99.99
2018-05-25T05:35:21.102Z,99.99
2018-05-25T05:36:21.344Z,99.99
2018-05-25T05:37:21.588Z,99.99
2018-05-25T05:38:21.832Z,99.99
2018-05-25T05:39:22.078Z,99.99
2018-05-25T05:40:22.323Z,99.99
2018-05-25T05:41:22.566Z,99.99
2018-05-25T05:42:22.811Z,99.99
2018-05-25T05:43:23.056Z,99.99
2018-05-25T05:44:23.301Z,99.99
2018-05-25T05:45:23.546Z,99.99
2018-05-25T05:46:23.792Z,99.99
2018-05-25T05:47:24.037Z,99.99
2018-05-25T05:48:24.283Z,99.99
2018-05-25T05:49:24.530Z,99.99
2018-05-25T05:50:24.771Z,99.99
2018-05-25T05:51:25.018Z,99.99
2018-05-25T05:52:25.265Z,99.99
2018-05-25T05:53:25.514Z,99.99
2018-05-25T05:54:25.755Z,99.99
2018-05-25T05:55:26.002Z,99.99
2018-05-25T05:56:26.247Z,99.99
2018-05-25T05:57:26.492Z,99.99
2018-05-25T05:58:26.738Z,99.99
2018-05-25T05:59:26.981Z,99.99
2018-05-25T06:00:27.229Z,99.99
2018-05-25T06:01:27.475Z,99.99
2018-05-25T06:02:27.720Z,99.99
2018-05-25T06:03:27.967Z,99.99
2018-05-25T06:04:28.272Z,99.99
2018-05-25T06:05:28.459Z,99.99
2018-05-25T06:06:28.704Z,99.99
2018-05-25T06:07:28.952Z,99.99
2018-05-25T06:08:29.197Z,99.99
2018-05-25T06:09:29.444Z,99.99
2018-05-25T06:10:29.689Z,99.99
2018-05-25T06:11:29.934Z,99.99
2018-05-25T06:12:30.184Z,99.99
2018-05-25T06:13:30.431Z,99.99
2018-05-25T06:14:30.675Z,99.99
2018-05-25T06:15:30.922Z,99.99
2018-05-25T06:16:31.169Z,99.99
2018-05-25T06:17:31.415Z,99.99
2018-05-25T06:18:31.660Z,99.99
2018-05-25T06:19:31.907Z,99.78
2018-05-25T06:20:32.150Z,99.68
2018-05-25T06:21:32.401Z,99.68
2018-05-25T06:22:32.660Z,99.49
2018-05-25T06:23:32.891Z,99.54
2018-05-25T06:24:33.142Z,99.63
2018-05-25T06:25:33.389Z,99.83
2018-05-25T06:26:33.640Z,99.83
2018-05-25T06:27:33.883Z,99.35
2018-05-25T06:28:34.131Z,99.15
2018-05-25T06:29:34.381Z,99.54
2018-05-25T06:30:34.622Z,98.82
2018-05-25T06:31:34.869Z,98.82
2018-05-25T06:32:35.117Z,98.24
2018-05-25T06:33:35.364Z,97.86
2018-05-25T06:34:35.611Z,98.58
2018-05-25T06:35:35.855Z,98.19
2018-05-25T06:36:36.103Z,97.14
2018-05-25T06:37:36.351Z,96.37
2018-05-25T06:38:36.597Z,96.47
2018-05-25T06:39:36.848Z,96.27
2018-05-25T06:40:37.091Z,96.75
2018-05-25T06:41:37.338Z,95.50
2018-05-25T06:42:37.590Z,95.60
2018-05-25T06:43:37.836Z,96.56
2018-05-25T06:44:38.084Z,95.60
2018-05-25T06:45:38.328Z,95.98
2018-05-25T06:46:38.576Z,95.45
2018-05-25T06:47:38.822Z,94.59
2018-05-25T06:48:39.070Z,93.91
2018-05-25T06:49:39.316Z,94.15
2018-05-25T06:50:39.575Z,93.77
2018-05-25T06:51:39.812Z,93.48
2018-05-25T06:52:40.059Z,92.95
2018-05-25T06:53:40.308Z,92.85
2018-05-25T06:54:40.553Z,93.62
2018-05-25T06:55:40.801Z,93.82
2018-05-25T06:56:41.049Z,93.72
2018-05-25T06:57:41.296Z,93.96
2018-05-25T06:58:41.544Z,94.92
2018-05-25T06:59:41.796Z,95.31
2018-05-25T07:00:42.041Z,94.92
2018-05-25T07:01:42.291Z,95.36
2018-05-25T07:02:42.536Z,97.28
2018-05-25T07:03:42.784Z,97.86
2018-05-25T07:04:43.031Z,97.47
2018-05-25T07:05:43.278Z,97.19
2018-05-25T07:06:43.530Z,96.42
2018-05-25T07:07:43.773Z,96.08
2018-05-25T07:08:44.021Z,95.70
2018-05-25T07:09:44.266Z,95.36
2018-05-25T07:10:44.515Z,95.40
2018-05-25T07:11:44.761Z,93.91
2018-05-25T07:12:45.009Z,94.40
2018-05-25T07:13:45.257Z,94.40
2018-05-25T07:14:45.503Z,93.15
2018-05-25T07:15:45.752Z,93.43
2018-05-25T07:16:46.001Z,92.38
2018-05-25T07:17:46.263Z,92.76
2018-05-25T07:18:46.494Z,92.52
2018-05-25T07:19:46.746Z,91.84
2018-05-25T07:20:46.994Z,90.40
2018-05-25T07:21:47.243Z,90.69
2018-05-25T07:22:47.490Z,89.77
2018-05-25T07:23:47.738Z,90.01
2018-05-25T07:24:47.989Z,90.25
2018-05-25T07:25:48.237Z,89.77
2018-05-25T07:26:48.500Z,88.42
2018-05-25T07:27:48.733Z,88.81
2018-05-25T07:28:48.976Z,89.29
2018-05-25T07:29:49.241Z,89.19
2018-05-25T07:30:49.491Z,88.17
2018-05-25T07:31:49.737Z,87.74
2018-05-25T07:32:49.987Z,88.95
2018-05-25T07:33:50.236Z,88.42
2018-05-25T07:34:50.488Z,88.08
2018-05-25T07:35:50.735Z,87.30
2018-05-25T07:36:50.984Z,87.26
2018-05-25T07:37:51.232Z,86.29
2018-05-25T07:38:51.480Z,85.27
2018-05-25T07:39:51.730Z,82.75
2018-05-25T07:40:51.978Z,79.83
2018-05-25T07:41:52.224Z,78.99
2018-05-25T07:42:52.474Z,78.64
2018-05-25T07:43:52.722Z,77.32
2018-05-25T07:44:52.971Z,75.07
2018-05-25T07:46:00.849Z,73.18
2018-05-25T07:46:53.526Z,71.37
2018-05-25T07:47:53.776Z,71.76
2018-05-25T07:48:54.024Z,71.76
2018-05-25T07:49:54.272Z,70.01
2018-05-25T07:50:54.522Z,70.50
2018-05-25T07:51:54.771Z,70.40
2018-05-25T07:52:55.021Z,71.86
2018-05-25T07:53:55.274Z,70.54
2018-05-25T07:54:55.523Z,67.99
2018-05-25T07:55:55.775Z,66.24
2018-05-25T07:56:56.024Z,65.50
2018-05-25T07:57:56.274Z,66.14
2018-05-25T07:58:56.522Z,67.95
2018-05-25T07:59:56.771Z,70.40
2018-05-25T08:00:57.021Z,71.44
2018-05-25T08:01:57.271Z,72.27
2018-05-25T08:02:57.523Z,74.17
2018-05-25T08:03:57.772Z,77.34
2018-05-25T08:04:58.022Z,78.56
2018-05-25T08:05:58.274Z,80.06
2018-05-25T08:06:58.527Z,81.90
2018-05-25T08:07:58.776Z,81.99
2018-05-25T08:08:59.024Z,80.68
2018-05-25T08:09:59.273Z,79.95
2018-05-25T08:10:59.531Z,78.64
2018-05-25T08:11:59.831Z,74.21
2018-05-25T08:13:00.028Z,72.60
2018-05-25T08:14:00.277Z,71.92
2018-05-25T08:15:00.529Z,72.34
2018-05-25T08:16:00.780Z,70.50
2018-05-25T08:17:01.027Z,71.34
2018-05-25T08:18:01.277Z,71.59
2018-05-25T08:19:01.524Z,72.33
2018-05-25T08:20:01.774Z,75.27
2018-05-25T08:21:02.032Z,73.66
2018-05-25T08:22:02.350Z,72.92
2018-05-25T08:23:02.533Z,73.27
2018-05-25T08:24:02.783Z,72.30
2018-05-25T08:25:03.033Z,73.04
2018-05-25T08:26:03.284Z,73.43
2018-05-25T08:27:03.537Z,74.23
2018-05-25T08:28:03.788Z,74.94
2018-05-25T08:29:04.039Z,75.10
2018-05-25T08:30:04.290Z,76.28
2018-05-25T08:31:04.540Z,81.41
2018-05-25T08:32:04.795Z,82.67
2018-05-25T08:33:05.048Z,82.38
2018-05-25T08:34:05.305Z,83.67
2018-05-25T08:35:05.546Z,80.82
2018-05-25T08:36:05.795Z,79.50
2018-05-25T08:37:06.047Z,78.29
2018-05-25T08:38:06.297Z,77.53
2018-05-25T08:39:06.547Z,81.02
2018-05-25T08:40:06.797Z,82.62
2018-05-25T08:41:07.047Z,81.99
2018-05-25T08:42:07.298Z,81.84
2018-05-25T08:43:07.551Z,80.49
2018-05-25T08:44:07.801Z,79.72
2018-05-25T08:45:08.049Z,80.10
2018-05-25T08:46:08.299Z,82.23
2018-05-25T08:47:08.548Z,81.30
2018-05-25T08:48:08.798Z,80.33
2018-05-25T08:49:09.049Z,80.68
2018-05-25T08:50:09.299Z,81.11
2018-05-25T08:51:09.549Z,79.37
2018-05-25T08:52:09.800Z,80.43
2018-05-25T08:53:10.052Z,79.81
2018-05-25T08:54:10.300Z,79.81
2018-05-25T08:55:10.561Z,80.20
2018-05-25T08:56:10.801Z,80.68
2018-05-25T08:57:11.050Z,79.56
2018-05-25T08:58:11.506Z,79.27
2018-05-25T08:59:11.550Z,79.06
2018-05-25T09:00:11.798Z,74.57
2018-05-25T09:01:12.062Z,70.86
2018-05-25T09:02:12.298Z,68.31
2018-05-25T09:03:12.548Z,64.69
2018-05-25T09:04:12.801Z,64.36
2018-05-25T09:05:13.052Z,62.97
2018-05-25T09:06:13.316Z,64.53
2018-05-25T09:07:13.567Z,62.51
2018-05-25T09:08:13.819Z,60.44
2018-05-25T09:09:14.071Z,59.66
2018-05-25T09:10:14.323Z,58.46
2018-05-25T09:11:14.576Z,60.77
2018-05-25T09:12:14.827Z,59.43
2018-05-25T09:13:15.079Z,58.18
2018-05-25T09:14:15.334Z,53.92
2018-05-25T09:15:15.586Z,54.90
2018-05-25T09:16:15.839Z,54.95
2018-05-25T09:17:16.092Z,52.83
2018-05-25T09:18:16.346Z,56.79
2018-05-25T09:19:16.603Z,55.07
2018-05-25T09:20:16.854Z,58.53
2018-05-25T09:21:17.109Z,61.18
2018-05-25T09:22:17.364Z,61.97
2018-05-25T09:23:17.622Z,64.24
2018-05-25T09:24:17.876Z,66.47
2018-05-25T09:25:18.162Z,66.75
2018-05-25T09:26:18.419Z,68.27
2018-05-25T09:27:18.675Z,69.21
2018-05-25T09:28:18.932Z,67.14
2018-05-25T09:29:19.185Z,65.17
2018-05-25T09:30:19.440Z,65.92
2018-05-25T09:31:19.695Z,67.57
2018-05-25T09:32:19.948Z,63.59
2018-05-25T09:33:20.202Z,60.28
2018-05-25T09:34:20.457Z,59.54
2018-05-25T09:35:20.711Z,60.35
2018-05-25T09:36:20.997Z,59.69
2018-05-25T09:37:21.218Z,61.47
2018-05-25T09:38:21.472Z,59.23
2018-05-25T09:39:21.729Z,56.76
2018-05-25T09:40:21.986Z,55.75
2018-05-25T09:41:22.236Z,54.58
2018-05-25T09:42:22.490Z,57.79
2018-05-25T09:43:22.754Z,58.06
2018-05-25T09:44:23.001Z,57.28
2018-05-25T09:45:23.258Z,58.81
2018-05-25T09:46:23.516Z,59.43
2018-05-25T09:47:23.764Z,62.03
2018-05-25T09:48:24.020Z,61.51
2018-05-25T09:49:24.272Z,63.10
2018-05-25T09:50:24.529Z,64.69
2018-05-25T09:51:24.783Z,66.53
2018-05-25T09:52:25.037Z,67.66
2018-05-25T09:53:25.296Z,69.89
2018-05-25T09:54:33.183Z,66.66
2018-05-25T09:55:25.864Z,65.98
2018-05-25T09:56:26.117Z,65.24
2018-05-25T09:57:26.371Z,65.33
2018-05-25T09:58:26.625Z,63.91
2018-05-25T09:59:26.884Z,63.03
2018-05-25T10:00:27.133Z,58.28
2018-05-25T10:01:27.391Z,55.54
2018-05-25T10:02:27.642Z,54.32
2018-05-25T10:03:27.897Z,55.09
2018-05-25T10:04:28.153Z,54.99
2018-05-25T10:05:28.409Z,55.87
2018-05-25T10:06:28.665Z,56.33
2018-05-25T10:07:28.922Z,56.21
2018-05-25T10:08:29.175Z,60.31
2018-05-25T10:09:29.431Z,63.10
2018-05-25T10:10:29.687Z,60.41
2018-05-25T10:11:29.940Z,58.51
2018-05-25T10:12:30.196Z,57.11
2018-05-25T10:13:30.451Z,55.33
2018-05-25T10:14:30.706Z,55.85
2018-05-25T10:15:30.962Z,52.97
2018-05-25T10:16:31.218Z,53.00
2018-05-25T10:17:31.482Z,50.56
2018-05-25T10:18:31.728Z,51.73
2018-05-25T10:19:31.985Z,54.31
2018-05-25T10:20:32.241Z,59.21
2018-05-25T10:21:32.496Z,58.26
2018-05-25T10:22:32.752Z,59.05
2018-05-25T10:23:33.011Z,58.61
2018-05-25T10:24:33.265Z,57.04
2018-05-25T10:25:33.523Z,54.53
2018-05-25T10:26:33.781Z,53.27
2018-05-25T10:27:34.035Z,54.60
2018-05-25T10:28:34.302Z,53.88
2018-05-25T10:29:34.550Z,50.98
2018-05-25T10:30:34.807Z,50.61
2018-05-25T10:31:35.063Z,49.24
2018-05-25T10:32:35.319Z,53.31
2018-05-25T10:33:35.583Z,55.01
2018-05-25T10:34:35.834Z,56.96
2018-05-25T10:35:36.090Z,57.85
2018-05-25T10:36:36.347Z,56.96
2018-05-25T10:37:36.603Z,55.07
2018-05-25T10:38:36.860Z,53.75
2018-05-25T10:39:37.117Z,52.08
2018-05-25T10:40:37.372Z,50.51
2018-05-25T10:41:37.628Z,49.55
2018-05-25T10:42:37.886Z,48.02
2018-05-25T10:43:38.141Z,48.95
2018-05-25T10:44:38.398Z,54.77
2018-05-25T10:45:38.671Z,51.12
2018-05-25T10:46:38.915Z,48.97
2018-05-25T10:47:39.174Z,47.31
2018-05-25T10:48:39.435Z,46.28
2018-05-25T10:49:39.691Z,45.05
2018-05-25T10:50:39.949Z,44.21
2018-05-25T10:51:40.205Z,44.04
2018-05-25T10:52:40.466Z,46.26
2018-05-25T10:53:40.722Z,47.83
2018-05-25T10:54:40.979Z,51.85
2018-05-25T10:55:41.234Z,53.28
2018-05-25T10:56:41.491Z,53.72
2018-05-25T10:57:41.749Z,55.54
2018-05-25T10:58:42.006Z,56.41
2018-05-25T10:59:42.264Z,54.52
2018-05-25T11:00:42.519Z,52.63
2018-05-25T11:01:42.781Z,53.87
2018-05-25T11:02:43.034Z,51.04
2018-05-25T11:03:43.329Z,49.43
2018-05-25T11:04:43.555Z,48.99
2018-05-25T11:05:43.807Z,49.58
2018-05-25T11:06:44.064Z,51.87
2018-05-25T11:07:44.322Z,52.12
2018-05-25T11:08:44.576Z,52.87
2018-05-25T11:09:44.839Z,54.96
2018-05-25T11:10:45.100Z,57.46
2018-05-25T11:11:45.350Z,58.04
2018-05-25T11:12:45.606Z,54.99
2018-05-25T11:13:45.864Z,52.95
2018-05-25T11:14:46.122Z,52.53
2018-05-25T11:15:46.381Z,54.89
2018-05-25T11:16:46.637Z,57.17
2018-05-25T11:17:46.894Z,55.30
2018-05-25T11:18:47.150Z,53.50
2018-05-25T11:19:47.409Z,51.20
2018-05-25T11:20:47.666Z,47.94
2018-05-25T11:21:47.922Z,46.33
2018-05-25T11:22:48.177Z,43.60
2018-05-25T11:23:48.446Z,45.54
2018-05-25T11:24:48.695Z,43.05
2018-05-25T11:25:48.952Z,41.47
2018-05-25T11:26:49.204Z,43.19
2018-05-25T11:27:49.460Z,46.63
2018-05-25T11:28:49.716Z,53.02
2018-05-25T11:29:50.000Z,49.04
2018-05-25T11:30:50.282Z,48.75
2018-05-25T11:31:50.532Z,48.22
2018-05-25T11:32:50.791Z,52.50
2018-05-25T11:33:51.054Z,55.66
2018-05-25T11:34:51.312Z,54.46
2018-05-25T11:35:51.566Z,53.63
2018-05-25T11:36:51.822Z,51.78
2018-05-25T11:37:52.079Z,51.51
2018-05-25T11:38:52.336Z,52.34
2018-05-25T11:39:52.591Z,50.26
2018-05-25T11:40:52.849Z,49.73
2018-05-25T11:41:53.103Z,53.62
2018-05-25T11:42:53.362Z,55.90
2018-05-25T11:43:53.617Z,58.14
2018-05-25T11:44:53.875Z,59.38
2018-05-25T11:45:54.129Z,58.47
2018-05-25T11:46:54.389Z,59.70
2018-05-25T11:47:54.645Z,57.36
2018-05-25T11:48:54.901Z,55.01
2018-05-25T11:49:55.157Z,54.50
2018-05-25T11:50:55.414Z,53.42
2018-05-25T11:51:55.670Z,49.87
2018-05-25T11:52:55.932Z,48.21
2018-05-25T11:53:56.181Z,46.28
2018-05-25T11:54:56.442Z,45.03
2018-05-25T11:55:56.691Z,44.07
2018-05-25T11:56:56.949Z,43.09
2018-05-25T11:57:57.203Z,44.48
2018-05-25T11:58:57.456Z,44.60
2018-05-25T11:59:57.715Z,44.41
2018-05-25T12:00:57.974Z,43.26
2018-05-25T12:01:58.232Z,42.00
2018-05-25T12:02:58.554Z,42.19
2018-05-25T12:03:58.814Z,40.35
2018-05-25T12:04:59.072Z,41.71
2018-05-25T12:05:59.330Z,41.02
2018-05-25T12:06:59.588Z,40.94
2018-05-25T12:07:59.847Z,44.42
2018-05-25T12:09:00.106Z,49.10
2018-05-25T12:10:00.408Z,53.94
2018-05-25T12:11:00.665Z,54.71
2018-05-25T12:12:00.921Z,55.94
2018-05-25T12:13:01.170Z,55.92
2018-05-25T12:14:01.429Z,59.03
2018-05-25T12:15:01.686Z,61.33
2018-05-25T12:16:01.945Z,63.85
2018-05-25T12:17:02.199Z,63.08
2018-05-25T12:18:02.452Z,63.11
2018-05-25T12:19:02.708Z,62.75
2018-05-25T12:20:03.002Z,62.11
2018-05-25T12:21:03.263Z,59.69
2018-05-25T12:22:03.518Z,55.04
2018-05-25T12:23:03.773Z,50.24
2018-05-25T12:24:04.026Z,47.49
2018-05-25T12:25:04.329Z,46.29
2018-05-25T12:26:04.607Z,48.34
2018-05-25T12:27:04.908Z,51.97
2018-05-25T12:28:05.223Z,50.36
2018-05-25T12:29:05.450Z,50.73
2018-05-25T12:30:05.742Z,50.65
2018-05-25T12:31:05.999Z,47.56
2018-05-25T12:32:06.251Z,47.95
2018-05-25T12:33:06.505Z,48.36
2018-05-25T12:34:06.785Z,53.11
2018-05-25T12:35:07.017Z,52.98
2018-05-25T12:36:07.270Z,58.22
2018-05-25T12:37:07.524Z,59.31
2018-05-25T12:38:07.781Z,60.36
2018-05-25T12:39:08.038Z,63.04
2018-05-25T12:40:08.291Z,63.14
2018-05-25T12:41:08.551Z,61.38
2018-05-25T12:42:08.801Z,56.67
2018-05-25T12:43:09.054Z,51.14
2018-05-25T12:44:09.313Z,48.26
2018-05-25T12:45:09.562Z,46.47
2018-05-25T12:46:09.817Z,48.63
2018-05-25T12:47:10.076Z,48.58
2018-05-25T12:48:10.337Z,50.04
2018-05-25T12:49:10.592Z,50.70
2018-05-25T12:50:10.850Z,51.97
2018-05-25T12:51:11.106Z,50.58
2018-05-25T12:52:11.360Z,49.54
2018-05-25T12:53:11.624Z,48.80
2018-05-25T12:54:11.877Z,47.87
2018-05-25T12:55:12.135Z,47.19
2018-05-25T12:56:12.392Z,52.14