createdAt,value
2022-08-02T00:00:40.841Z,22.42
2022-08-02T00:03:09.033Z,22.47
2022-08-02T00:05:37.095Z,22.17
2022-08-02T00:08:05.103Z,21.85
2022-08-02T00:10:33.430Z,22.21
2022-08-02T00:13:01.211Z,21.80
2022-08-02T00:15:28.979Z,21.96
2022-08-02T00:17:57.150Z,21.41
2022-08-02T00:20:24.900Z,21.40
2022-08-02T00:22:53.243Z,20.92
2022-08-02T00:25:21.492Z,21.23
2022-08-02T00:27:49.198Z,20.56
2022-08-02T00:30:17.010Z,20.77
2022-08-02T00:32:45.128Z,20.05
2022-08-02T00:35:12.969Z,21.00
2022-08-02T00:37:41.735Z,21.01
2022-08-02T00:40:10.759Z,20.59
2022-08-02T00:42:39.638Z,20.64
2022-08-02T00:45:08.600Z,20.60
2022-08-02T00:47:36.856Z,20.77
2022-08-02T00:50:05.219Z,20.76
2022-08-02T00:52:32.920Z,20.57
2022-08-02T00:55:00.929Z,20.53
2022-08-02T00:57:28.658Z,20.56
2022-08-02T00:59:56.478Z,20.31
2022-08-02T01:02:24.549Z,20.51
2022-08-02T01:04:52.348Z,20.35
2022-08-02T01:07:21.068Z,20.04
2022-08-02T01:09:49.217Z,19.86
2022-08-02T01:12:17.406Z,20.14
2022-08-02T01:14:48.667Z,19.76
2022-08-02T01:17:26.257Z,19.08
2022-08-02T01:19:56.838Z,19.31
2022-08-02T01:22:57.972Z,19.73
2022-08-02T01:25:58.227Z,19.63
2022-08-02T01:28:26.238Z,19.16
2022-08-02T01:31:15.504Z,19.44
2022-08-02T01:33:49.270Z,19.66
2022-08-02T01:36:19.110Z,19.60
2022-08-02T01:38:49.579Z,19.78
2022-08-02T01:41:20.498Z,19.46
2022-08-02T01:43:50.379Z,19.55
2022-08-02T01:46:19.395Z,19.42
2022-08-02T01:48:48.378Z,19.32
2022-08-02T01:51:18.239Z,19.30
2022-08-02T01:53:48.897Z,18.65
2022-08-02T01:56:17.787Z,18.64
2022-08-02T01:58:45.967Z,18.69
2022-08-02T02:01:18.282Z,18.52
2022-08-02T02:03:48.949Z,18.65
2022-08-02T02:06:18.138Z,18.74
2022-08-02T02:08:45.910Z,18.97
2022-08-02T02:12:05.938Z,18.87
2022-08-02T02:14:02.597Z,19.27
2022-08-02T02:16:32.178Z,19.78
2022-08-02T02:19:02.210Z,19.87
2022-08-02T02:21:31.390Z,20.14
2022-08-02T02:23:59.660Z,19.74
2022-08-02T02:26:31.522Z,19.98
2022-08-02T02:29:02.330Z,19.84
2022-08-02T02:31:36.730Z,19.88
2022-08-02T02:34:08.169Z,19.85
2022-08-02T02:36:37.379Z,20.28
2022-08-02T02:39:11.645Z,20.02
2022-08-02T02:41:43.098Z,19.94
2022-08-02T02:44:14.360Z,19.93
2022-08-02T02:46:42.258Z,20.05
2022-08-02T02:49:11.741Z,20.20
2022-08-02T02:51:40.458Z,20.19
2022-08-02T02:54:30.460Z,19.89
2022-08-02T02:56:59.469Z,20.26
2022-08-02T02:59:27.791Z,20.28
2022-08-02T03:01:58.120Z,19.90
2022-08-02T03:04:56.192Z,19.49
2022-08-02T03:07:18.686Z,19.83
2022-08-02T03:09:53.681Z,19.38
2022-08-02T03:12:31.258Z,19.24
2022-08-02T03:15:06.529Z,19.98
2022-08-02T03:17:38.985Z,20.43
2022-08-02T03:20:19.717Z,19.98
2022-08-02T03:22:47.790Z,20.35
2022-08-02T03:25:17.390Z,19.55
2022-08-02T03:27:45.550Z,19.68
2022-08-02T03:30:14.602Z,20.06
2022-08-02T03:32:45.627Z,19.45
2022-08-02T03:35:19.866Z,19.82
2022-08-02T03:37:53.256Z,19.11
2022-08-02T03:40:21.171Z,18.89
2022-08-02T03:42:49.868Z,19.04
2022-08-02T03:45:18.757Z,19.00
2022-08-02T03:47:46.653Z,19.69
2022-08-02T03:50:14.756Z,19.48
2022-08-02T03:52:43.250Z,18.72
2022-08-02T03:55:12.689Z,19.40
2022-08-02T03:57:41.380Z,19.49
2022-08-02T04:00:11.520Z,18.53
2022-08-02T04:02:40.268Z,19.24
2022-08-02T04:05:08.875Z,19.11
2022-08-02T04:08:33.315Z,19.45
2022-08-02T04:10:25.044Z,19.28
2022-08-02T04:12:53.108Z,19.66
2022-08-02T04:15:21.401Z,19.22
2022-08-02T04:17:57.482Z,19.48
2022-08-02T04:20:30.276Z,20.17
2022-08-02T04:23:08.236Z,19.70
2022-08-02T04:25:40.492Z,19.25
2022-08-02T04:28:17.407Z,19.71
2022-08-02T04:30:50.440Z,19.64
2022-08-02T04:33:18.793Z,20.26
2022-08-02T04:35:46.662Z,19.91
2022-08-02T04:38:15.959Z,20.39
2022-08-02T04:40:55.582Z,19.98
2022-08-02T04:43:23.878Z,20.56
2022-08-02T04:45:53.384Z,20.68
2022-08-02T04:48:21.979Z,20.83
2022-08-02T04:50:50.271Z,21.15
2022-08-02T04:53:19.443Z,21.61
2022-08-02T04:55:47.449Z,20.98
2022-08-02T04:58:38.868Z,20.84
2022-08-02T05:01:04.123Z,21.55
2022-08-02T05:03:32.033Z,21.71
2022-08-02T05:06:01.089Z,21.71
2022-08-02T05:08:29.700Z,22.30
2022-08-02T05:10:57.541Z,22.26
2022-08-02T05:13:25.859Z,22.77
2022-08-02T05:15:54.041Z,22.35
2022-08-02T05:18:21.785Z,22.60
2022-08-02T05:20:49.683Z,23.85
2022-08-02T05:23:17.771Z,24.02
2022-08-02T05:25:45.548Z,24.14
2022-08-02T05:28:13.639Z,24.40
2022-08-02T05:30:42.338Z,24.84
2022-08-02T05:33:11.429Z,24.27
2022-08-02T05:35:39.129Z,24.18
2022-08-02T05:38:10.152Z,23.98
2022-08-02T05:40:38.088Z,24.22
2022-08-02T05:43:24.062Z,24.71
2022-08-02T05:45:53.670Z,24.64
2022-08-02T05:48:21.859Z,24.82
2022-08-02T05:50:55.540Z,25.31
2022-08-02T05:53:46.482Z,25.40
2022-08-02T05:56:26.029Z,26.25
2022-08-02T05:58:57.370Z,25.84
2022-08-02T06:01:42.413Z,26.38
2022-08-02T06:04:36.031Z,26.78
2022-08-02T06:07:06.719Z,27.03
2022-08-02T06:09:35.350Z,26.26
2022-08-02T06:12:03.895Z,26.45
2022-08-02T06:14:33.372Z,28.02
2022-08-02T06:17:05.095Z,26.95
2022-08-02T06:19:46.804Z,27.36
2022-08-02T06:22:32.953Z,28.50
2022-08-02T06:25:11.747Z,27.38
2022-08-02T06:27:56.621Z,28.12
2022-08-02T06:30:24.571Z,27.83
2022-08-02T06:32:52.979Z,28.16
2022-08-02T06:35:21.377Z,28.99
2022-08-02T06:38:19.466Z,29.81
2022-08-02T06:41:17.271Z,29.06
2022-08-02T06:43:51.891Z,29.40
2022-08-02T06:47:10.341Z,29.27
2022-08-02T06:49:08.684Z,28.87
2022-08-02T06:51:37.052Z,29.25
2022-08-02T06:54:04.966Z,28.85
2022-08-02T06:56:32.731Z,29.05
2022-08-02T06:59:05.549Z,29.16
2022-08-02T07:01:38.582Z,29.51
2022-08-02T07:04:07.176Z,29.37
2022-08-02T07:06:38.127Z,30.34
2022-08-02T07:09:21.992Z,29.78
2022-08-02T07:11:50.513Z,29.10
2022-08-02T07:14:18.189Z,29.83
2022-08-02T07:16:46.221Z,31.23
2022-08-02T07:19:14.371Z,31.53
2022-08-02T07:21:56.506Z,31.35
2022-08-02T07:24:28.829Z,31.21
2022-08-02T07:27:13.791Z,30.38
2022-08-02T07:29:46.574Z,31.37
2022-08-02T07:32:19.642Z,31.54
2022-08-02T07:34:50.885Z,31.13
2022-08-02T07:37:35.408Z,31.67
2022-08-02T07:40:13.942Z,32.37
2022-08-02T07:42:44.097Z,32.05
2022-08-02T07:45:13.357Z,31.88
2022-08-02T07:47:42.319Z,32.78
2022-08-02T07:50:12.404Z,32.99
2022-08-02T07:52:41.519Z,32.06
2022-08-02T07:55:10.286Z,32.58
2022-08-02T07:57:45.445Z,33.57
2022-08-02T08:00:17.415Z,32.68
2022-08-02T08:02:46.507Z,31.83
2022-08-02T08:05:14.740Z,33.53
2022-08-02T08:07:42.632Z,33.39
2022-08-02T08:10:11.182Z,32.81
2022-08-02T08:12:39.338Z,32.89
2022-08-02T08:15:07.529Z,32.47
2022-08-02T08:17:37.800Z,33.43
2022-08-02T08:20:06.256Z,33.57
2022-08-02T08:22:34.191Z,33.85
2022-08-02T08:25:02.369Z,34.42
2022-08-02T08:27:31.963Z,33.72
2022-08-02T08:29:59.898Z,35.03
2022-08-02T08:32:28.064Z,34.73
2022-08-02T08:34:55.905Z,34.68
2022-08-02T08:37:24.088Z,34.59
2022-08-02T08:39:58.480Z,33.91
2022-08-02T08:42:31.851Z,34.60
2022-08-02T08:45:00.374Z,34.62
2022-08-02T08:47:36.387Z,34.11
2022-08-02T08:50:17.141Z,33.43
2022-08-02T08:53:03.820Z,34.29
2022-08-02T08:55:34.482Z,34.94
2022-08-02T08:58:04.001Z,34.77
2022-08-02T09:00:34.129Z,35.11
2022-08-02T09:03:06.145Z,35.83
2022-08-02T09:05:41.968Z,34.38
2022-08-02T09:08:14.832Z,35.94
2022-08-02T09:10:45.848Z,35.12
2022-08-02T09:13:39.066Z,35.79
2022-08-02T09:16:14.084Z,34.72
2022-08-02T09:18:45.585Z,35.34
2022-08-02T09:21:16.016Z,35.85
2022-08-02T09:23:46.460Z,35.52
2022-08-02T09:26:19.309Z,35.92
2022-08-02T09:28:50.368Z,35.80
2022-08-02T09:31:21.073Z,35.76
2022-08-02T09:33:57.392Z,36.14
2022-08-02T09:36:28.360Z,34.89
2022-08-02T09:39:04.050Z,35.16
2022-08-02T09:41:35.412Z,34.42
2022-08-02T09:44:06.692Z,34.43
2022-08-02T09:46:43.163Z,34.22
2022-08-02T09:49:13.667Z,33.95
2022-08-02T09:51:53.351Z,33.16
2022-08-02T09:54:26.338Z,32.43
2022-08-02T09:57:00.889Z,32.08
2022-08-02T09:59:29.706Z,32.08
2022-08-02T10:02:17.415Z,32.50
2022-08-02T10:04:52.073Z,33.05
2022-08-02T10:07:22.730Z,33.64
2022-08-02T10:09:51.999Z,33.46
2022-08-02T10:12:23.258Z,33.11
2022-08-02T10:14:52.291Z,33.56
2022-08-02T10:17:21.343Z,34.03
2022-08-02T10:20:02.698Z,34.01
2022-08-02T10:22:34.870Z,34.09
2022-08-02T10:25:06.895Z,33.77
2022-08-02T10:27:55.440Z,34.06
2022-08-02T10:30:25.378Z,33.74
2022-08-02T10:32:54.348Z,34.07
2022-08-02T10:35:26.265Z,33.57
2022-08-02T10:37:57.445Z,34.03
2022-08-02T10:40:27.117Z,35.06
2022-08-02T10:43:01.730Z,35.49
2022-08-02T10:45:29.837Z,35.01
2022-08-02T10:48:08.058Z,35.96
2022-08-02T10:50:50.789Z,35.44
2022-08-02T10:53:35.167Z,34.51
2022-08-02T10:56:05.297Z,33.69
2022-08-02T10:58:37.539Z,34.33
2022-08-02T11:01:07.331Z,33.97
2022-08-02T11:03:39.267Z,33.14
2022-08-02T11:06:09.613Z,33.33
2022-08-02T11:09:34.173Z,32.31
2022-08-02T11:12:10.894Z,33.12
2022-08-02T11:14:44.010Z,33.91
2022-08-02T11:17:19.164Z,33.84
2022-08-02T11:20:28.509Z,33.49
2022-08-02T11:23:45.084Z,34.13
2022-08-02T11:26:31.990Z,33.89
2022-08-02T11:29:04.642Z,34.39
2022-08-02T11:31:44.137Z,34.97
2022-08-02T11:34:37.032Z,34.31
2022-08-02T11:37:01.206Z,35.48
2022-08-02T11:39:29.422Z,35.71
2022-08-02T11:41:59.167Z,35.44
2022-08-02T11:44:28.659Z,34.47
2022-08-02T11:47:01.473Z,34.02
2022-08-02T11:49:30.712Z,33.69
2022-08-02T11:52:06.792Z,34.15
2022-08-02T11:54:36.917Z,34.75
2022-08-02T11:57:21.950Z,35.10
2022-08-02T11:59:52.998Z,35.33
2022-08-02T12:02:25.559Z,35.15
2022-08-02T12:05:05.337Z,35.46
2022-08-02T12:07:45.797Z,35.28
2022-08-02T12:10:19.210Z,35.73
2022-08-02T12:12:58.618Z,34.69
2022-08-02T12:15:32.808Z,35.00
2022-08-02T12:18:20.182Z,34.12
2022-08-02T12:20:48.809Z,34.68
2022-08-02T12:23:16.873Z,33.48
2022-08-02T12:25:44.799Z,33.90
2022-08-02T12:28:29.005Z,34.25
2022-08-02T12:31:18.253Z,34.18
2022-08-02T12:33:50.250Z,34.65
2022-08-02T12:36:23.298Z,34.93
2022-08-02T12:38:52.819Z,35.06
2022-08-02T12:41:30.119Z,35.99
2022-08-02T12:44:00.519Z,35.95
2022-08-02T12:46:28.427Z,35.73
2022-08-02T12:49:16.791Z,35.24
2022-08-02T12:51:50.762Z,35.91
2022-08-02T12:54:32.896Z,34.95
2022-08-02T12:57:17.059Z,35.37
2022-08-02T12:59:52.276Z,35.36
2022-08-02T13:02:21.666Z,36.22
2022-08-02T13:04:50.977Z,35.56
2022-08-02T13:07:19.749Z,35.47
2022-08-02T13:09:48.957Z,35.68
2022-08-02T13:12:17.327Z,35.27
2022-08-02T13:14:45.523Z,35.34
2022-08-02T13:17:13.830Z,35.38
2022-08-02T13:19:42.437Z,35.29
2022-08-02T13:22:11.488Z,35.01
2022-08-02T13:24:56.438Z,35.18
2022-08-02T13:27:26.463Z,35.01
2022-08-02T13:29:56.315Z,35.01
2022-08-02T13:32:24.913Z,35.17
2022-08-02T13:34:52.923Z,34.83
2022-08-02T13:37:21.570Z,35.20
2022-08-02T13:40:06.065Z,34.76
2022-08-02T13:42:38.441Z,34.89
2022-08-02T13:45:12.083Z,34.91
2022-08-02T13:48:03.641Z,34.32
2022-08-02T13:50:30.452Z,34.33
2022-08-02T13:52:58.929Z,34.06
2022-08-02T13:55:28.267Z,33.67
2022-08-02T13:57:56.601Z,34.01
2022-08-02T14:00:34.803Z,33.39
2022-08-02T14:03:07.930Z,34.02
2022-08-02T14:05:48.075Z,33.99
2022-08-02T14:08:18.670Z,33.75
2022-08-02T14:10:47.775Z,34.21
2022-08-02T14:13:16.111Z,34.07
2022-08-02T14:15:44.963Z,34.54
2022-08-02T14:18:14.020Z,34.32
2022-08-02T14:20:43.088Z,33.31
2022-08-02T14:23:11.476Z,33.93
2022-08-02T14:25:39.809Z,33.85
2022-08-02T14:28:08.053Z,33.70
2022-08-02T14:30:36.419Z,34.03
2022-08-02T14:33:04.589Z,34.21
2022-08-02T14:35:32.559Z,33.63
2022-08-02T14:38:00.876Z,34.02
2022-08-02T14:40:31.613Z,34.36
2022-08-02T14:43:01.218Z,33.83
2022-08-02T14:45:40.096Z,33.44
2022-08-02T14:48:12.706Z,33.44
2022-08-02T14:50:40.498Z,33.44
2022-08-02T14:53:12.616Z,33.74
2022-08-02T14:55:42.770Z,33.60
2022-08-02T14:58:11.925Z,33.54
2022-08-02T15:00:41.197Z,33.65
2022-08-02T15:03:11.097Z,32.57
2022-08-02T15:05:39.797Z,33.52
2022-08-02T15:08:07.680Z,33.37
2022-08-02T15:10:36.009Z,33.47
2022-08-02T15:13:05.391Z,33.23
2022-08-02T15:15:43.092Z,32.63
2022-08-02T15:18:12.518Z,32.97
2022-08-02T15:20:41.486Z,32.99
2022-08-02T15:23:15.040Z,32.81
2022-08-02T15:25:45.093Z,32.91
2022-08-02T15:28:13.118Z,32.77
2022-08-02T15:30:41.091Z,32.43
2022-08-02T15:33:09.419Z,32.31
2022-08-02T15:35:37.250Z,32.08
2022-08-02T15:38:05.009Z,32.27
2022-08-02T15:40:33.188Z,32.45
2022-08-02T15:43:01.040Z,32.25
2022-08-02T15:45:28.759Z,32.61
2022-08-02T15:47:57.302Z,31.93
2022-08-02T15:50:25.081Z,31.10
2022-08-02T15:52:53.085Z,31.73
2022-08-02T15:55:21.555Z,31.53
2022-08-02T15:57:49.559Z,32.21
2022-08-02T16:00:18.351Z,32.04
2022-08-02T16:02:47.906Z,31.94
2022-08-02T16:05:18.210Z,32.21
2022-08-02T16:07:46.901Z,32.12
2022-08-02T16:10:16.229Z,31.70
2022-08-02T16:12:44.348Z,32.06
2022-08-02T16:15:12.849Z,31.35
2022-08-02T16:17:49.537Z,31.69
2022-08-02T16:20:23.161Z,32.11
2022-08-02T16:22:51.368Z,32.33
2022-08-02T16:25:19.355Z,31.77
2022-08-02T16:28:06.439Z,31.72
2022-08-02T16:30:35.869Z,31.53
2022-08-02T16:33:04.271Z,31.80
2022-08-02T16:35:32.326Z,31.43
2022-08-02T16:38:00.469Z,31.86
2022-08-02T16:40:28.502Z,31.41
2022-08-02T16:42:56.578Z,31.32
2022-08-02T16:45:24.866Z,31.32
2022-08-02T16:47:56.192Z,31.40
2022-08-02T16:50:28.474Z,31.39
2022-08-02T16:52:57.800Z,31.30
2022-08-02T16:55:29.221Z,31.26
2022-08-02T16:58:01.177Z,31.23
2022-08-02T17:00:29.809Z,31.54
2022-08-02T17:02:59.574Z,30.79
2022-08-02T17:05:38.147Z,31.16
2022-08-02T17:08:19.951Z,30.64
2022-08-02T17:10:47.991Z,30.89
2022-08-02T17:13:15.959Z,30.60
2022-08-02T17:16:15.948Z,30.61
2022-08-02T17:18:34.191Z,31.13
2022-08-02T17:21:06.188Z,30.53
2022-08-02T17:24:06.283Z,30.34
2022-08-02T17:26:23.429Z,30.62
2022-08-02T17:29:16.116Z,30.80
2022-08-02T17:31:43.667Z,30.38
2022-08-02T17:34:16.627Z,30.32
2022-08-02T17:36:49.719Z,29.98
2022-08-02T17:39:17.809Z,30.00
2022-08-02T17:41:49.062Z,30.09
2022-08-02T17:44:37.402Z,29.96
2022-08-02T17:49:55.423Z,29.79
2022-08-02T17:55:13.656Z,29.56
2022-08-02T17:57:55.603Z,29.91
2022-08-02T18:00:33.774Z,29.68
2022-08-02T18:03:06.131Z,29.42
2022-08-02T18:05:41.604Z,29.40
2022-08-02T18:08:23.921Z,29.24
2022-08-02T18:10:53.815Z,29.43
2022-08-02T18:13:22.189Z,29.19
2022-08-02T18:15:52.582Z,28.61
2022-08-02T18:18:30.166Z,28.59
2022-08-02T18:21:22.092Z,28.39
2022-08-02T18:23:49.435Z,28.22
2022-08-02T18:26:20.786Z,28.37
2022-08-02T18:28:49.428Z,28.39
2022-08-02T18:31:17.139Z,28.16
2022-08-02T18:33:54.432Z,28.09
2022-08-02T18:36:26.948Z,27.41
2022-08-02T18:38:55.240Z,27.37
2022-08-02T18:41:23.220Z,27.47
2022-08-02T18:43:52.600Z,27.08
2022-08-02T18:46:20.896Z,26.01
2022-08-02T18:48:48.710Z,25.71
2022-08-02T18:54:06.120Z,25.78
2022-08-02T18:56:33.908Z,25.77
2022-08-02T18:59:07.797Z,25.78
2022-08-02T19:01:45.028Z,25.37
2022-08-02T19:04:26.812Z,24.38
2022-08-02T19:06:58.685Z,24.76
2022-08-02T19:09:39.834Z,24.17
2022-08-02T19:12:09.370Z,24.39
2022-08-02T19:14:38.583Z,24.36
2022-08-02T19:17:16.038Z,23.52
2022-08-02T19:19:56.147Z,23.90
2022-08-02T19:22:24.647Z,23.65
2022-08-02T19:25:00.056Z,22.76
2022-08-02T19:27:32.862Z,23.41
2022-08-02T19:30:03.138Z,22.97
2022-08-02T19:32:40.092Z,22.61
2022-08-02T19:35:15.256Z,22.53
2022-08-02T19:37:59.171Z,22.65
2022-08-02T19:40:29.106Z,22.99
2022-08-02T19:44:22.906Z,22.60
2022-08-02T19:45:51.448Z,22.69
2022-08-02T19:48:23.581Z,22.06
2022-08-02T19:50:56.713Z,21.90
2022-08-02T19:53:46.659Z,21.99
2022-08-02T19:56:21.081Z,21.11
2022-08-02T19:58:51.468Z,21.21
2022-08-02T20:01:28.257Z,20.72
2022-08-02T20:04:13.650Z,21.38
2022-08-02T20:06:45.520Z,21.48
2022-08-02T20:12:06.619Z,21.59
2022-08-02T20:14:37.917Z,21.35
2022-08-02T20:17:11.431Z,21.90
2022-08-02T20:19:40.620Z,21.69
2022-08-02T20:22:08.599Z,21.08
2022-08-02T20:24:36.419Z,21.15
2022-08-02T20:27:05.480Z,20.97
2022-08-02T20:29:43.170Z,21.43
2022-08-02T20:32:15.013Z,21.13
2022-08-02T20:34:43.138Z,21.46
2022-08-02T20:37:59.651Z,21.49
2022-08-02T20:40:06.140Z,21.59
2022-08-02T20:42:37.649Z,22.50
2022-08-02T20:45:07.427Z,22.44
2022-08-02T20:47:39.848Z,22.10
2022-08-02T20:50:30.540Z,21.68
2022-08-02T20:53:01.163Z,21.48
2022-08-02T20:55:31.246Z,21.32
2022-08-02T20:58:02.095Z,20.92
2022-08-02T21:00:32.132Z,21.81
2022-08-02T21:03:02.731Z,22.03
2022-08-02T21:05:54.374Z,22.01
2022-08-02T21:08:21.594Z,21.19
2022-08-02T21:10:52.483Z,21.30
2022-08-02T21:13:23.112Z,20.58
2022-08-02T21:15:53.344Z,21.46
2022-08-02T21:18:33.189Z,21.00
2022-08-02T21:21:07.751Z,21.13
2022-08-02T21:23:38.017Z,20.78
2022-08-02T21:26:09.283Z,21.15
2022-08-02T21:28:44.251Z,21.59
2022-08-02T21:31:14.845Z,20.56
2022-08-02T21:33:58.019Z,20.76
2022-08-02T21:36:30.224Z,20.76
2022-08-02T21:39:09.063Z,20.62
2022-08-02T21:41:46.640Z,21.12
2022-08-02T21:44:16.767Z,21.60
2022-08-02T21:46:53.987Z,20.62
2022-08-02T21:49:40.471Z,20.87
2022-08-02T21:52:11.308Z,21.33
2022-08-02T21:54:39.926Z,21.04
2022-08-02T21:57:15.150Z,21.05
2022-08-02T21:59:45.162Z,20.93
2022-08-02T22:02:14.236Z,20.48
2022-08-02T22:04:47.962Z,20.63
2022-08-02T22:07:23.849Z,20.58
2022-08-02T22:09:55.406Z,20.35
2022-08-02T22:12:26.459Z,20.10
2022-08-02T22:14:56.392Z,20.20
2022-08-02T22:17:50.655Z,19.23
2022-08-02T22:20:20.356Z,19.49
2022-08-02T22:22:51.157Z,19.77
2022-08-02T22:25:36.750Z,18.63
2022-08-02T22:28:35.303Z,19.02
2022-08-02T22:30:55.111Z,19.80
2022-08-02T22:34:00.051Z,19.74
2022-08-02T22:36:30.909Z,19.54
2022-08-02T22:38:59.579Z,19.09
2022-08-02T22:42:01.745Z,19.06
2022-08-02T22:44:18.497Z,19.31
2022-08-02T22:46:47.140Z,19.70
2022-08-02T22:49:43.441Z,19.13
2022-08-02T22:52:07.078Z,19.46
2022-08-02T22:54:35.172Z,19.52
2022-08-02T22:57:02.900Z,19.60
2022-08-02T22:58:40.416Z,29.53
2022-08-02T22:58:49.481Z,29.73
2022-08-02T22:58:54.654Z,21.09
2022-08-02T22:59:00.206Z,26.09
2022-08-02T22:59:36.464Z,19.06
2022-08-02T23:02:08.365Z,18.58
2022-08-02T23:04:36.993Z,19.49
2022-08-02T23:07:05.059Z,19.54
2022-08-02T23:09:33.269Z,19.62
2022-08-02T23:12:01.043Z,18.71
2022-08-02T23:14:28.829Z,19.22
2022-08-02T23:17:15.629Z,19.28
2022-08-02T23:19:52.575Z,19.41
2022-08-02T23:22:29.879Z,19.13
2022-08-02T23:25:01.059Z,19.37
2022-08-02T23:27:30.528Z,19.21
2022-08-02T23:29:58.749Z,18.74
2022-08-02T23:32:27.100Z,18.07
2022-08-02T23:34:56.393Z,18.90
2022-08-02T23:37:24.799Z,18.77
2022-08-02T23:39:52.601Z,18.21
2022-08-02T23:42:20.719Z,18.47
2022-08-02T23:44:48.562Z,19.04
2022-08-02T23:47:17.120Z,18.33
2022-08-02T23:49:45.444Z,19.01
2022-08-02T23:52:13.449Z,18.83
2022-08-02T23:54:41.362Z,18.82
2022-08-02T23:57:20.953Z,18.54
2022-08-02T23:59:51.236Z,18.64
