createdAt,value
2017-11-26T00:00:47.976Z,6.00
2017-11-26T00:02:29.774Z,6.20
2017-11-26T00:04:08.377Z,6.00
2017-11-26T00:05:49.877Z,5.90
2017-11-26T00:07:30.091Z,6.20
2017-11-26T00:09:12.195Z,6.10
2017-11-26T00:10:52.473Z,5.70
2017-11-26T00:12:32.488Z,6.20
2017-11-26T00:14:13.684Z,6.30
2017-11-26T00:16:02.478Z,6.30
2017-11-26T00:17:44.101Z,6.40
2017-11-26T00:19:28.988Z,6.30
2017-11-26T00:21:14.700Z,6.60
2017-11-26T00:22:57.202Z,6.50
2017-11-26T00:24:37.296Z,6.30
2017-11-26T00:26:17.967Z,5.90
2017-11-26T00:27:56.381Z,5.90
2017-11-26T00:29:38.073Z,5.70
2017-11-26T00:31:23.577Z,5.70
2017-11-26T00:33:02.289Z,5.80
2017-11-26T00:34:41.482Z,6.10
2017-11-26T00:36:22.070Z,5.70
2017-11-26T00:38:00.966Z,5.70
2017-11-26T00:39:39.562Z,6.00
2017-11-26T00:41:20.363Z,6.10
2017-11-26T00:43:01.084Z,5.80
2017-11-26T00:44:39.964Z,5.70
2017-11-26T00:46:24.140Z,6.10
2017-11-26T00:48:04.151Z,6.20
2017-11-26T00:49:43.925Z,6.30
2017-11-26T00:51:23.499Z,6.20
2017-11-26T00:53:03.778Z,6.50
2017-11-26T00:54:43.074Z,6.60
2017-11-26T00:56:22.483Z,6.60
2017-11-26T00:58:00.576Z,6.30
2017-11-26T00:59:39.695Z,6.10
2017-11-26T01:01:22.408Z,5.80
2017-11-26T01:03:03.002Z,5.80
2017-11-26T01:04:42.315Z,5.70
2017-11-26T01:06:22.514Z,5.40
2017-11-26T01:08:03.317Z,5.40
2017-11-26T01:09:42.126Z,5.20
2017-11-26T01:11:22.421Z,5.00
2017-11-26T01:13:02.637Z,5.20
2017-11-26T01:14:42.846Z,5.40
2017-11-26T01:16:22.176Z,5.40
2017-11-26T01:18:01.643Z,5.70
2017-11-26T01:19:42.139Z,5.80
2017-11-26T01:21:23.839Z,5.80
2017-11-26T01:23:03.134Z,6.10
2017-11-26T01:24:42.744Z,6.20
2017-11-26T01:26:26.048Z,6.00
2017-11-26T01:28:06.144Z,6.00
2017-11-26T01:29:47.445Z,6.20
2017-11-26T01:31:26.812Z,6.10
2017-11-26T01:33:08.351Z,6.30
2017-11-26T01:34:48.538Z,5.80
2017-11-26T01:36:27.440Z,5.80
2017-11-26T01:38:06.137Z,5.90
2017-11-26T01:39:47.632Z,6.10
2017-11-26T01:41:28.038Z,6.10
2017-11-26T01:43:07.938Z,6.00
2017-11-26T01:44:47.235Z,5.40
2017-11-26T01:46:26.039Z,5.40
2017-11-26T01:48:06.837Z,5.50
2017-11-26T01:49:45.839Z,5.50
2017-11-26T01:51:25.433Z,5.50
2017-11-26T01:53:04.139Z,5.60
2017-11-26T01:54:43.738Z,5.30
2017-11-26T01:56:23.957Z,5.50
2017-11-26T01:58:04.438Z,6.10
2017-11-26T01:59:43.568Z,6.40
2017-11-26T02:01:24.869Z,6.70
2017-11-26T02:03:05.854Z,6.50
2017-11-26T02:04:44.621Z,6.50
2017-11-26T02:06:24.536Z,6.80
2017-11-26T02:08:05.271Z,6.70
2017-11-26T02:09:45.586Z,6.70
2017-11-26T02:11:27.328Z,6.70
2017-11-26T02:13:13.063Z,6.70
2017-11-26T02:14:52.724Z,6.70
2017-11-26T02:16:31.727Z,6.80
2017-11-26T02:18:12.119Z,6.70
2017-11-26T02:19:52.419Z,6.30
2017-11-26T02:21:33.067Z,6.10
2017-11-26T02:23:16.878Z,6.30
2017-11-26T02:25:02.639Z,6.30
2017-11-26T02:26:50.938Z,6.20
2017-11-26T02:28:31.934Z,6.20
2017-11-26T02:30:12.722Z,6.50
2017-11-26T02:32:39.317Z,6.60
2017-11-26T02:34:37.911Z,6.60
2017-11-26T02:36:20.924Z,6.70
2017-11-26T02:38:00.019Z,6.40
2017-11-26T02:39:41.829Z,6.70
2017-11-26T02:41:22.142Z,6.90
2017-11-26T02:43:05.633Z,6.50
2017-11-26T02:44:45.446Z,6.50
2017-11-26T02:47:57.176Z,6.50
2017-11-26T02:49:38.259Z,6.70
2017-11-26T02:51:19.063Z,6.60
2017-11-26T02:53:00.749Z,6.30
2017-11-26T02:54:44.354Z,5.90
2017-11-26T02:56:23.686Z,5.80
2017-11-26T02:58:03.495Z,6.30
2017-11-26T02:59:43.782Z,6.40
2017-11-26T03:01:23.159Z,5.90
2017-11-26T03:03:01.687Z,5.80
2017-11-26T03:04:41.972Z,6.00
2017-11-26T03:06:23.463Z,6.00
2017-11-26T03:08:02.379Z,6.20
2017-11-26T03:09:42.777Z,6.30
2017-11-26T03:11:23.563Z,5.50
2017-11-26T03:13:06.200Z,5.70
2017-11-26T03:14:50.181Z,5.60
2017-11-26T03:18:08.660Z,5.90
2017-11-26T03:19:49.381Z,5.90
2017-11-26T03:21:29.882Z,6.10
2017-11-26T03:23:09.799Z,6.00
2017-11-26T03:24:48.762Z,6.00
2017-11-26T03:26:27.969Z,6.10
2017-11-26T03:28:07.772Z,6.00
2017-11-26T03:29:49.267Z,6.00
2017-11-26T03:31:28.980Z,6.00
2017-11-26T03:33:10.671Z,6.10
2017-11-26T03:34:51.265Z,6.10
2017-11-26T03:36:31.567Z,6.10
2017-11-26T03:38:10.269Z,6.40
2017-11-26T03:39:50.080Z,6.30
2017-11-26T03:41:30.584Z,6.40
2017-11-26T03:45:21.463Z,6.60
2017-11-26T03:47:02.793Z,6.10
2017-11-26T03:48:44.286Z,6.40
2017-11-26T03:50:23.590Z,6.40
2017-11-26T03:52:04.296Z,6.30
2017-11-26T03:53:43.194Z,6.50
2017-11-26T03:55:25.512Z,6.40
2017-11-26T03:57:04.595Z,6.30
2017-11-26T03:58:43.609Z,5.70
2017-11-26T04:00:23.603Z,6.30
2017-11-26T04:02:02.906Z,6.30
2017-11-26T04:03:43.533Z,6.40
2017-11-26T04:05:23.009Z,5.70
2017-11-26T04:07:02.414Z,5.60
2017-11-26T04:08:41.922Z,5.70
2017-11-26T04:10:22.021Z,5.70
2017-11-26T04:12:02.619Z,5.70
2017-11-26T04:13:43.544Z,5.60
2017-11-26T04:15:24.221Z,5.60
2017-11-26T04:17:06.216Z,5.80
2017-11-26T04:18:47.125Z,5.60
2017-11-26T04:20:28.819Z,6.30
2017-11-26T04:22:11.727Z,6.30
2017-11-26T04:23:53.639Z,5.70
2017-11-26T04:25:32.703Z,5.70
2017-11-26T04:27:16.999Z,5.70
2017-11-26T04:28:59.018Z,5.90
2017-11-26T04:30:40.501Z,5.90
2017-11-26T04:32:24.500Z,5.90
2017-11-26T04:34:03.394Z,5.70
2017-11-26T04:35:43.293Z,5.40
2017-11-26T04:37:23.591Z,6.00
2017-11-26T04:39:01.679Z,6.00
2017-11-26T04:40:43.599Z,5.80
2017-11-26T04:42:25.303Z,5.40
2017-11-26T04:44:06.408Z,5.50
2017-11-26T04:45:46.990Z,5.70
2017-11-26T04:47:28.191Z,5.80
2017-11-26T04:49:06.821Z,5.40
2017-11-26T04:50:46.699Z,5.70
2017-11-26T04:52:28.702Z,5.90
2017-11-26T04:54:08.492Z,5.90
2017-11-26T04:55:49.094Z,6.10
2017-11-26T04:57:28.989Z,6.00
2017-11-26T04:59:07.784Z,6.00
2017-11-26T05:00:48.797Z,6.20
2017-11-26T05:02:28.782Z,6.20
2017-11-26T05:04:08.302Z,6.20
2017-11-26T05:05:48.498Z,6.30
2017-11-26T05:07:28.525Z,6.20
2017-11-26T05:09:08.305Z,6.20
2017-11-26T05:10:49.384Z,6.30
2017-11-26T05:12:28.700Z,6.20
2017-11-26T05:14:10.297Z,5.90
2017-11-26T05:15:50.786Z,5.60
2017-11-26T05:17:31.285Z,5.60
2017-11-26T05:19:11.393Z,5.60
2017-11-26T05:20:52.312Z,5.60
2017-11-26T05:22:32.499Z,5.60
2017-11-26T05:24:12.726Z,5.60
2017-11-26T05:25:51.825Z,5.70
2017-11-26T05:27:32.497Z,5.60
2017-11-26T05:29:11.309Z,5.80
2017-11-26T05:30:50.401Z,5.90
2017-11-26T05:32:30.111Z,5.80
2017-11-26T05:34:09.601Z,5.40
2017-11-26T05:35:50.426Z,5.20
2017-11-26T05:37:29.814Z,5.20
2017-11-26T05:39:08.812Z,5.40
2017-11-26T05:40:47.900Z,5.50
2017-11-26T05:42:26.616Z,5.50
2017-11-26T05:44:05.599Z,5.70
2017-11-26T05:45:44.409Z,5.70
2017-11-26T05:47:24.603Z,6.00
2017-11-26T05:49:03.803Z,5.40
2017-11-26T05:50:43.902Z,5.40
2017-11-26T05:52:24.516Z,5.70
2017-11-26T05:54:04.613Z,5.60
2017-11-26T05:55:43.903Z,5.90
2017-11-26T05:57:23.905Z,5.80
2017-11-26T05:59:02.930Z,5.90
2017-11-26T06:00:44.096Z,5.80
2017-11-26T06:02:22.813Z,5.50
2017-11-26T06:04:03.214Z,5.40
2017-11-26T06:05:42.116Z,5.40
2017-11-26T06:07:23.047Z,5.50
2017-11-26T06:09:03.438Z,5.70
2017-11-26T06:10:43.443Z,5.70
2017-11-26T06:12:23.043Z,5.30
2017-11-26T06:14:01.950Z,5.30
2017-11-26T06:15:40.957Z,5.10
2017-11-26T06:17:20.354Z,5.00
2017-11-26T06:18:59.869Z,5.60
2017-11-26T06:22:16.664Z,5.80
2017-11-26T06:23:55.965Z,5.40
2017-11-26T06:25:37.566Z,5.60
2017-11-26T06:27:17.269Z,6.00
2017-11-26T06:28:56.969Z,5.50
2017-11-26T06:30:36.897Z,5.50
2017-11-26T06:32:17.783Z,5.60
2017-11-26T06:33:58.618Z,5.70
2017-11-26T06:37:12.988Z,5.60
2017-11-26T06:38:51.889Z,5.80
2017-11-26T06:40:32.022Z,5.90
2017-11-26T06:42:11.694Z,5.90
2017-11-26T06:43:51.593Z,6.00
2017-11-26T06:45:34.302Z,6.00
2017-11-26T06:47:12.909Z,5.60
2017-11-26T06:48:52.308Z,5.80
2017-11-26T06:50:34.503Z,5.80
2017-11-26T06:52:14.816Z,5.60
2017-11-26T06:53:53.615Z,5.50
2017-11-26T06:55:33.312Z,5.90
2017-11-26T06:57:11.937Z,5.70
2017-11-26T06:58:54.321Z,5.90
2017-11-26T07:00:33.518Z,5.90
2017-11-26T07:02:12.923Z,6.00
2017-11-26T07:03:52.919Z,6.00
2017-11-26T07:05:33.323Z,6.30
2017-11-26T07:07:16.739Z,5.70
2017-11-26T07:08:55.326Z,5.70
2017-11-26T07:10:35.442Z,5.40
2017-11-26T07:12:17.019Z,6.10
2017-11-26T07:13:57.121Z,6.10
2017-11-26T07:15:38.400Z,6.10
2017-11-26T07:17:18.688Z,6.30
2017-11-26T07:18:58.383Z,6.00
2017-11-26T07:20:38.004Z,6.30
2017-11-26T07:22:16.775Z,6.30
2017-11-26T07:23:55.557Z,6.30
2017-11-26T07:25:41.656Z,6.50
2017-11-26T07:27:21.978Z,6.60
2017-11-26T07:29:01.865Z,6.50
2017-11-26T07:30:42.078Z,6.20
2017-11-26T07:32:23.232Z,6.30
2017-11-26T07:34:02.581Z,6.50
2017-11-26T07:35:40.315Z,6.70
2017-11-26T07:37:18.796Z,6.40
2017-11-26T07:38:57.879Z,6.40
2017-11-26T07:40:38.698Z,6.60
2017-11-26T07:42:18.874Z,6.10
2017-11-26T07:43:58.703Z,6.40
2017-11-26T07:45:38.068Z,6.40
2017-11-26T07:47:20.073Z,6.60
2017-11-26T07:49:00.074Z,6.10
2017-11-26T07:50:40.778Z,6.40
2017-11-26T07:52:20.377Z,6.50
2017-11-26T07:53:59.178Z,6.50
2017-11-26T07:55:40.683Z,6.00
2017-11-26T07:57:18.042Z,6.00
2017-11-26T07:58:54.835Z,6.30
2017-11-26T08:00:33.774Z,6.10
2017-11-26T08:02:13.982Z,6.10
2017-11-26T08:03:53.208Z,6.00
2017-11-26T08:05:32.409Z,6.10
2017-11-26T08:07:10.717Z,6.10
2017-11-26T08:08:49.829Z,6.30
2017-11-26T08:10:29.334Z,6.50
2017-11-26T08:12:10.139Z,6.60
2017-11-26T08:13:49.842Z,6.30
2017-11-26T08:15:30.653Z,6.40
2017-11-26T08:17:09.645Z,6.50
2017-11-26T08:18:48.648Z,6.60
2017-11-26T08:20:27.650Z,6.60
2017-11-26T08:22:06.541Z,6.50
2017-11-26T08:23:45.243Z,6.40
2017-11-26T08:25:22.373Z,6.50
2017-11-26T08:27:01.072Z,6.80
2017-11-26T08:28:39.195Z,6.70
2017-11-26T08:30:19.642Z,6.70
2017-11-26T08:31:58.753Z,6.70
2017-11-26T08:33:38.034Z,6.50
2017-11-26T08:35:17.732Z,6.50
2017-11-26T08:36:58.631Z,6.50
2017-11-26T08:38:37.238Z,6.50
2017-11-26T08:40:16.046Z,6.70
2017-11-26T08:41:55.834Z,6.80
2017-11-26T08:43:35.542Z,6.50
2017-11-26T08:45:17.639Z,6.40
2017-11-26T08:46:56.638Z,6.10
2017-11-26T08:48:36.546Z,6.50
2017-11-26T08:50:16.246Z,5.90
2017-11-26T08:51:54.940Z,5.70
2017-11-26T08:53:33.741Z,6.00
2017-11-26T08:55:14.873Z,6.40
2017-11-26T08:56:54.447Z,6.70
2017-11-26T08:58:37.449Z,6.30
2017-11-26T09:00:19.350Z,6.50
2017-11-26T09:02:00.760Z,6.90
2017-11-26T09:03:42.265Z,6.90
2017-11-26T09:05:21.976Z,6.80
2017-11-26T09:07:02.276Z,6.90
2017-11-26T09:08:54.372Z,6.90
2017-11-26T09:10:34.077Z,6.80
2017-11-26T09:12:13.777Z,6.80
2017-11-26T09:13:55.776Z,6.70
2017-11-26T09:15:35.573Z,6.80
2017-11-26T09:17:16.184Z,6.40
2017-11-26T09:18:54.678Z,6.60
2017-11-26T09:20:33.576Z,6.50
2017-11-26T09:22:13.881Z,6.10
2017-11-26T09:23:53.677Z,6.10
2017-11-26T09:25:35.394Z,6.00
2017-11-26T09:27:17.486Z,6.30
2017-11-26T09:28:59.605Z,6.30
2017-11-26T09:30:41.768Z,6.40
2017-11-26T09:32:21.557Z,6.40
2017-11-26T09:34:01.652Z,6.60
2017-11-26T09:35:41.351Z,6.20
2017-11-26T09:37:19.953Z,6.50
2017-11-26T09:38:58.762Z,6.20
2017-11-26T09:40:40.967Z,6.40
2017-11-26T09:42:22.458Z,7.30
2017-11-26T09:44:02.550Z,7.30
2017-11-26T09:45:42.747Z,7.40
2017-11-26T09:47:24.251Z,7.20
2017-11-26T09:49:03.648Z,7.20
2017-11-26T09:50:44.501Z,7.20
2017-11-26T09:52:22.444Z,7.30
2017-11-26T09:54:04.869Z,7.10
2017-11-26T09:55:49.065Z,6.90
2017-11-26T09:57:31.150Z,6.80
2017-11-26T09:59:11.151Z,7.20
2017-11-26T10:00:54.747Z,7.20
2017-11-26T10:02:35.332Z,7.20
2017-11-26T10:04:19.453Z,7.20
2017-11-26T10:06:03.201Z,7.30
2017-11-26T10:07:46.187Z,7.20
2017-11-26T10:09:30.513Z,7.10
2017-11-26T10:11:17.897Z,7.10
2017-11-26T10:13:04.018Z,7.00
2017-11-26T10:14:47.797Z,7.30
2017-11-26T10:16:33.135Z,7.30
2017-11-26T10:18:15.823Z,7.30
2017-11-26T10:19:59.889Z,6.90
2017-11-26T10:21:43.536Z,7.20
2017-11-26T10:23:22.516Z,7.40
2017-11-26T10:25:08.010Z,7.30
2017-11-26T10:26:55.346Z,7.30
2017-11-26T10:28:38.265Z,7.40
2017-11-26T10:30:31.459Z,7.30
2017-11-26T10:32:32.377Z,7.50
2017-11-26T10:34:18.087Z,7.40
2017-11-26T10:36:07.167Z,7.40
2017-11-26T10:37:51.940Z,7.30
2017-11-26T10:39:40.847Z,7.20
2017-11-26T10:41:36.551Z,7.00
2017-11-26T10:43:21.967Z,7.20
2017-11-26T10:45:10.101Z,7.40
2017-11-26T10:47:03.528Z,7.10
2017-11-26T10:48:53.640Z,7.10
2017-11-26T10:50:42.822Z,7.50
2017-11-26T10:52:29.245Z,7.40
2017-11-26T10:54:17.458Z,7.20
2017-11-26T10:56:07.966Z,7.00
2017-11-26T10:57:52.926Z,7.00
2017-11-26T10:59:40.818Z,7.40
2017-11-26T11:01:35.324Z,7.00
2017-11-26T11:03:30.319Z,7.20
2017-11-26T11:05:16.940Z,6.90
2017-11-26T11:07:03.032Z,7.40
2017-11-26T11:08:49.972Z,7.70
2017-11-26T11:10:36.756Z,7.90
2017-11-26T11:12:24.426Z,7.70
2017-11-26T11:14:15.717Z,7.40
2017-11-26T11:16:02.373Z,7.40
2017-11-26T11:17:51.307Z,7.50
2017-11-26T11:19:39.524Z,7.50
2017-11-26T11:21:33.038Z,7.20
2017-11-26T11:23:22.434Z,7.20
2017-11-26T11:25:10.949Z,7.70
2017-11-26T11:27:04.022Z,7.60
2017-11-26T11:28:58.653Z,7.90
2017-11-26T11:30:47.755Z,7.90
2017-11-26T11:32:44.445Z,7.40
2017-11-26T11:34:29.123Z,7.10
2017-11-26T11:36:21.384Z,6.80
2017-11-26T11:38:12.264Z,6.80
2017-11-26T11:40:01.469Z,7.10
2017-11-26T11:41:59.200Z,7.60
2017-11-26T11:43:49.464Z,7.70
2017-11-26T11:45:40.370Z,7.30
2017-11-26T11:47:29.720Z,7.50
2017-11-26T11:49:21.758Z,7.60
2017-11-26T11:51:09.374Z,7.60
2017-11-26T11:53:02.862Z,7.80
2017-11-26T11:54:51.963Z,7.70
2017-11-26T11:56:36.873Z,7.80
2017-11-26T11:58:28.361Z,7.60
2017-11-26T12:00:19.568Z,7.40
2017-11-26T12:02:13.562Z,7.40
2017-11-26T12:04:05.079Z,7.70
2017-11-26T12:05:53.673Z,7.90
2017-11-26T12:07:44.245Z,8.00
2017-11-26T12:09:33.757Z,8.00
2017-11-26T12:11:21.558Z,8.00
2017-11-26T12:13:07.254Z,7.80
2017-11-26T12:15:02.764Z,7.80
2017-11-26T12:17:01.557Z,7.00
2017-11-26T12:18:54.773Z,7.00
2017-11-26T12:20:47.768Z,7.50
2017-11-26T12:22:33.061Z,7.40
2017-11-26T12:24:23.009Z,7.40
2017-11-26T12:26:12.480Z,7.30
2017-11-26T12:28:00.975Z,7.30
2017-11-26T12:29:48.905Z,7.70
2017-11-26T12:31:41.920Z,7.70
2017-11-26T12:33:39.398Z,7.90
2017-11-26T12:35:25.812Z,7.90
2017-11-26T12:37:16.294Z,7.60
2017-11-26T12:39:08.264Z,7.20
2017-11-26T12:40:58.902Z,7.20
2017-11-26T12:42:49.313Z,7.20
2017-11-26T12:44:37.910Z,7.30
2017-11-26T12:46:41.206Z,7.70
2017-11-26T12:48:28.136Z,7.40
2017-11-26T12:50:23.519Z,7.60
2017-11-26T12:52:13.808Z,7.80
2017-11-26T12:55:54.110Z,7.60
2017-11-26T12:57:46.703Z,7.40
2017-11-26T12:59:39.302Z,7.40
2017-11-26T13:01:30.109Z,7.60
2017-11-26T13:03:28.706Z,7.60
2017-11-26T13:05:27.205Z,7.70
2017-11-26T13:07:20.553Z,7.50
2017-11-26T13:09:16.212Z,8.00
2017-11-26T13:11:25.206Z,8.40
2017-11-26T13:13:21.606Z,8.50
2017-11-26T13:15:11.603Z,7.60
2017-11-26T13:17:00.304Z,7.70
2017-11-26T13:18:57.304Z,7.90
2017-11-26T13:21:01.099Z,8.30
2017-11-26T13:22:50.583Z,8.40
2017-11-26T13:24:42.735Z,8.30
2017-11-26T13:26:38.109Z,8.20
2017-11-26T13:28:29.104Z,8.30
2017-11-26T13:30:27.390Z,8.30
2017-11-26T13:32:25.731Z,8.40
2017-11-26T13:34:20.537Z,8.60
2017-11-26T13:36:16.305Z,8.60
2017-11-26T13:38:09.200Z,8.20
2017-11-26T13:40:03.165Z,8.60
2017-11-26T13:41:56.899Z,8.70
2017-11-26T13:43:56.693Z,8.70
2017-11-26T13:46:00.106Z,8.70
2017-11-26T13:47:48.992Z,8.60
2017-11-26T13:49:40.528Z,8.50
2017-11-26T13:51:40.632Z,8.10
2017-11-26T13:53:33.093Z,8.40
2017-11-26T13:55:18.431Z,8.40
2017-11-26T13:57:06.133Z,8.50
2017-11-26T13:58:56.467Z,8.30
2017-11-26T14:00:48.410Z,8.40
2017-11-26T14:02:43.397Z,8.10
2017-11-26T14:04:28.202Z,8.10
2017-11-26T14:06:20.286Z,8.60
2017-11-26T14:08:15.014Z,8.30
2017-11-26T14:10:05.662Z,8.20
2017-11-26T14:11:59.830Z,8.80
2017-11-26T14:13:50.894Z,8.40
2017-11-26T14:15:45.616Z,8.40
2017-11-26T14:17:46.952Z,8.60
2017-11-26T14:19:43.880Z,8.60
2017-11-26T14:23:33.985Z,8.50
2017-11-26T14:25:32.786Z,8.30
2017-11-26T14:27:25.968Z,8.10
2017-11-26T14:29:15.773Z,7.90
2017-11-26T14:31:17.237Z,8.10
2017-11-26T14:33:14.489Z,8.20
2017-11-26T14:35:07.484Z,7.40
2017-11-26T14:37:08.282Z,7.40
2017-11-26T14:38:58.261Z,7.40
2017-11-26T14:41:01.132Z,7.80
2017-11-26T14:43:11.717Z,8.20
2017-11-26T14:44:59.322Z,8.20
2017-11-26T14:48:59.894Z,7.70
2017-11-26T14:50:47.488Z,7.70
2017-11-26T14:52:36.736Z,7.90
2017-11-26T14:56:34.906Z,7.80
2017-11-26T14:58:21.595Z,7.70
2017-11-26T15:00:07.638Z,7.80
2017-11-26T15:02:00.575Z,7.80
2017-11-26T15:03:50.741Z,8.20
2017-11-26T15:05:43.341Z,7.70
2017-11-26T15:09:35.149Z,7.60
2017-11-26T15:11:31.654Z,7.80
2017-11-26T15:13:23.934Z,8.10
2017-11-26T15:15:18.547Z,8.10
2017-11-26T15:17:21.516Z,7.90
2017-11-26T15:19:17.938Z,7.90
2017-11-26T15:21:08.775Z,7.80
2017-11-26T15:23:01.013Z,8.10
2017-11-26T15:24:47.742Z,8.10
2017-11-26T15:26:48.311Z,8.10
2017-11-26T15:28:35.070Z,7.90
2017-11-26T15:30:32.140Z,8.40
2017-11-26T15:32:18.758Z,8.20
2017-11-26T15:34:13.065Z,8.30
2017-11-26T15:36:13.844Z,8.20
2017-11-26T15:38:01.946Z,8.20
2017-11-26T15:39:50.543Z,8.20
2017-11-26T15:41:39.501Z,8.40
2017-11-26T15:43:32.040Z,8.10
2017-11-26T15:45:32.545Z,8.10
2017-11-26T15:47:23.871Z,8.10
2017-11-26T15:49:22.230Z,8.30
2017-11-26T15:51:19.351Z,8.00
2017-11-26T15:53:04.831Z,8.00
2017-11-26T15:54:56.637Z,8.20
2017-11-26T15:56:47.932Z,8.20
2017-11-26T15:58:38.329Z,7.70
2017-11-26T16:00:36.181Z,7.80
2017-11-26T16:02:28.727Z,7.50
2017-11-26T16:04:33.931Z,7.20
2017-11-26T16:08:45.037Z,7.20
2017-11-26T16:10:49.743Z,7.60
2017-11-26T16:12:46.471Z,7.90
2017-11-26T16:14:46.926Z,8.20
2017-11-26T16:16:43.335Z,8.10
2017-11-26T16:18:42.242Z,8.30
2017-11-26T16:20:37.961Z,8.20
2017-11-26T16:22:28.926Z,8.00
2017-11-26T16:24:24.128Z,7.90
2017-11-26T16:26:11.476Z,7.90
2017-11-26T16:28:13.179Z,8.00
2017-11-26T16:30:03.976Z,7.50
2017-11-26T16:31:59.022Z,7.40
2017-11-26T16:33:51.999Z,7.20
2017-11-26T16:35:39.605Z,7.10
2017-11-26T16:37:30.529Z,7.20
2017-11-26T16:39:21.207Z,7.30
2017-11-26T16:41:12.211Z,7.40
2017-11-26T16:45:09.032Z,7.40
2017-11-26T16:47:04.015Z,7.60
2017-11-26T16:48:55.622Z,7.90
2017-11-26T16:50:42.935Z,7.30
2017-11-26T16:52:38.129Z,7.30
2017-11-26T16:56:31.930Z,7.40
2017-11-26T16:58:24.229Z,7.60
2017-11-26T17:00:12.708Z,7.70
2017-11-26T17:02:13.763Z,7.70
2017-11-26T17:04:05.690Z,7.60
2017-11-26T17:06:00.890Z,7.20
2017-11-26T17:07:56.790Z,7.30
2017-11-26T17:09:54.293Z,7.60
2017-11-26T17:11:45.980Z,7.60
2017-11-26T17:13:37.994Z,7.00
2017-11-26T17:15:32.894Z,7.00
2017-11-26T17:17:22.984Z,7.00
2017-11-26T17:19:16.789Z,7.20
2017-11-26T17:21:07.033Z,7.50
2017-11-26T17:23:21.882Z,7.40
2017-11-26T17:25:20.692Z,7.70
2017-11-26T17:27:13.454Z,7.50
2017-11-26T17:29:02.783Z,7.10
2017-11-26T17:30:56.490Z,6.80
2017-11-26T17:32:47.390Z,6.90
2017-11-26T17:34:38.381Z,7.20
2017-11-26T17:40:42.182Z,7.50
2017-11-26T17:42:34.379Z,7.50
2017-11-26T17:44:35.075Z,7.20
2017-11-26T17:46:28.011Z,7.50
2017-11-26T17:50:18.081Z,7.80
2017-11-26T17:52:08.291Z,7.90
2017-11-26T17:54:08.879Z,8.00
2017-11-26T17:55:59.585Z,8.00
2017-11-26T17:57:50.778Z,8.00
2017-11-26T17:59:39.888Z,7.60
2017-11-26T18:01:29.088Z,7.60
2017-11-26T18:03:30.292Z,7.60
2017-11-26T18:05:25.198Z,7.60
2017-11-26T18:07:19.516Z,8.00
2017-11-26T18:09:30.989Z,7.80
2017-11-26T18:12:01.813Z,7.60
2017-11-26T18:15:46.990Z,7.10
2017-11-26T18:17:46.005Z,7.20
2017-11-26T18:19:41.118Z,6.90
2017-11-26T18:21:31.940Z,7.10
2017-11-26T18:23:33.071Z,7.20
2017-11-26T18:25:31.915Z,7.20
2017-11-26T18:27:21.493Z,7.40
2017-11-26T18:29:14.711Z,7.30
2017-11-26T18:31:06.805Z,7.30
2017-11-26T18:33:21.062Z,6.90
2017-11-26T18:35:10.828Z,6.90
2017-11-26T18:37:08.726Z,7.10
2017-11-26T18:39:00.877Z,6.90
2017-11-26T18:40:56.209Z,7.00
2017-11-26T18:42:42.028Z,6.90
2017-11-26T18:44:40.036Z,6.80
2017-11-26T18:46:29.669Z,6.80
2017-11-26T18:48:16.445Z,6.80
2017-11-26T18:51:52.850Z,7.00
2017-11-26T18:53:42.410Z,6.70
2017-11-26T18:55:31.328Z,6.90
2017-11-26T18:57:17.840Z,6.70
2017-11-26T19:00:40.749Z,6.70
2017-11-26T19:02:32.408Z,6.70
2017-11-26T19:04:28.596Z,6.90
2017-11-26T19:06:24.799Z,7.10
2017-11-26T19:08:22.324Z,7.30
2017-11-26T19:12:09.863Z,6.90
2017-11-26T19:13:58.362Z,7.30
2017-11-26T19:15:48.045Z,7.30
2017-11-26T19:17:35.325Z,7.40
2017-11-26T19:19:25.631Z,7.60
2017-11-26T19:21:16.363Z,7.20
2017-11-26T19:23:02.811Z,7.40
2017-11-26T19:24:48.898Z,7.50
2017-11-26T19:26:39.513Z,7.50
2017-11-26T19:28:23.118Z,7.60
2017-11-26T19:30:08.592Z,7.30
2017-11-26T19:31:53.624Z,7.20
2017-11-26T19:33:38.155Z,6.90
2017-11-26T19:35:22.323Z,6.70
2017-11-26T19:37:11.590Z,6.50
2017-11-26T19:39:03.221Z,6.50
2017-11-26T19:40:50.224Z,6.90
2017-11-26T19:42:37.087Z,7.00
2017-11-26T19:44:26.878Z,7.30
2017-11-26T19:46:12.897Z,7.50
2017-11-26T19:47:56.144Z,7.50
2017-11-26T19:49:45.016Z,7.30
2017-11-26T19:51:36.689Z,7.30
2017-11-26T19:53:23.215Z,6.70
2017-11-26T19:55:09.016Z,7.00
2017-11-26T19:56:56.310Z,6.60
2017-11-26T19:58:43.004Z,6.60
2017-11-26T20:00:36.404Z,6.90
2017-11-26T20:02:22.015Z,6.90
2017-11-26T20:04:08.528Z,7.00
2017-11-26T20:06:02.887Z,7.00
2017-11-26T20:07:49.921Z,7.30
2017-11-26T20:09:38.425Z,7.40
2017-11-26T20:11:32.299Z,7.40
2017-11-26T20:13:31.378Z,7.10
2017-11-26T20:15:26.402Z,6.70
2017-11-26T20:17:28.472Z,7.00
2017-11-26T20:19:24.956Z,7.00
2017-11-26T20:21:27.277Z,6.90
2017-11-26T20:23:29.415Z,6.70
2017-11-26T20:25:25.276Z,6.60
2017-11-26T20:27:53.788Z,6.40
2017-11-26T20:29:42.362Z,6.40
2017-11-26T20:31:38.190Z,6.90
2017-11-26T20:33:32.765Z,6.80
2017-11-26T20:35:31.491Z,6.60
2017-11-26T20:37:37.514Z,6.70
2017-11-26T20:39:32.247Z,7.40
2017-11-26T20:41:24.081Z,7.40
2017-11-26T20:43:18.044Z,7.70
2017-11-26T20:45:15.452Z,8.10
2017-11-26T20:47:15.112Z,7.60
2017-11-26T20:49:08.209Z,7.60
2017-11-26T20:51:01.057Z,7.60
2017-11-26T20:53:10.017Z,7.40
2017-11-26T20:55:15.056Z,7.40
2017-11-26T20:57:10.388Z,7.70
2017-11-26T20:59:15.970Z,7.70
2017-11-26T21:01:08.909Z,7.70
2017-11-26T21:03:00.231Z,7.30
2017-11-26T21:05:06.184Z,7.10
2017-11-26T21:06:58.532Z,7.00
2017-11-26T21:08:53.523Z,7.30
2017-11-26T21:11:03.373Z,6.90
2017-11-26T21:13:20.010Z,7.60
2017-11-26T21:15:14.781Z,7.60
2017-11-26T21:17:10.835Z,7.50
2017-11-26T21:19:06.095Z,7.20
2017-11-26T21:21:01.862Z,7.30
2017-11-26T21:22:54.380Z,7.50
2017-11-26T21:24:53.212Z,7.60
2017-11-26T21:26:44.483Z,7.60
2017-11-26T21:28:30.547Z,7.70
2017-11-26T21:30:24.804Z,7.60
2017-11-26T21:32:20.082Z,7.00
2017-11-26T21:34:07.382Z,7.00
2017-11-26T21:35:57.968Z,6.90
2017-11-26T21:37:46.373Z,7.10
2017-11-26T21:39:34.181Z,7.10
2017-11-26T21:41:23.110Z,7.10
2017-11-26T21:43:02.098Z,6.70
2017-11-26T21:44:41.490Z,6.70
2017-11-26T21:46:20.499Z,7.20
2017-11-26T21:48:00.659Z,7.30
2017-11-26T21:49:40.745Z,7.50
2017-11-26T21:51:19.749Z,7.70
2017-11-26T21:52:59.946Z,7.40
2017-11-26T21:54:39.046Z,7.50
2017-11-26T21:56:20.768Z,7.40
2017-11-26T21:58:00.658Z,7.10
2017-11-26T21:59:39.881Z,7.20
2017-11-26T22:01:21.849Z,7.20
2017-11-26T22:03:02.260Z,7.20
2017-11-26T22:04:42.456Z,6.80
2017-11-26T22:06:25.663Z,7.00
2017-11-26T22:08:05.157Z,7.00
2017-11-26T22:09:44.090Z,7.10
2017-11-26T22:11:24.177Z,7.30
2017-11-26T22:13:03.353Z,7.10
2017-11-26T22:14:46.164Z,6.90
2017-11-26T22:16:26.961Z,7.30
2017-11-26T22:18:08.387Z,7.10
2017-11-26T22:19:47.788Z,6.90
2017-11-26T22:21:28.183Z,6.80
2017-11-26T22:23:10.458Z,7.00
2017-11-26T22:24:51.069Z,6.80
2017-11-26T22:26:30.768Z,6.80
2017-11-26T22:28:11.670Z,6.90
2017-11-26T22:29:51.869Z,6.70
2017-11-26T22:31:30.969Z,6.80
2017-11-26T22:33:10.771Z,7.20
2017-11-26T22:34:51.054Z,6.70
2017-11-26T22:36:32.374Z,6.80
2017-11-26T22:38:12.154Z,6.90
2017-11-26T22:39:53.758Z,7.40
2017-11-26T22:41:34.744Z,7.50
2017-11-26T22:43:13.738Z,7.50
2017-11-26T22:44:52.631Z,7.80
2017-11-26T22:46:33.644Z,7.50
2017-11-26T22:48:14.341Z,7.30
2017-11-26T22:49:54.548Z,7.20
2017-11-26T22:51:36.047Z,7.10
2017-11-26T22:53:15.633Z,6.80
2017-11-26T22:54:56.180Z,6.80
2017-11-26T22:56:36.135Z,6.60
2017-11-26T22:58:14.936Z,6.80
2017-11-26T22:59:54.432Z,6.90
2017-11-26T23:01:35.316Z,7.00
2017-11-26T23:03:16.336Z,6.70
2017-11-26T23:04:55.328Z,6.70
2017-11-26T23:06:37.292Z,6.80
2017-11-26T23:08:16.875Z,7.20
2017-11-26T23:09:56.250Z,7.40
2017-11-26T23:11:35.977Z,7.00
2017-11-26T23:13:17.276Z,6.80
2017-11-26T23:14:57.967Z,6.90
2017-11-26T23:16:39.274Z,7.40
2017-11-26T23:18:18.973Z,7.60
2017-11-26T23:19:57.779Z,7.60
2017-11-26T23:21:41.195Z,7.50
2017-11-26T23:23:20.209Z,6.70
2017-11-26T23:25:02.502Z,6.90
2017-11-26T23:26:42.304Z,6.80
2017-11-26T23:28:26.017Z,6.70
2017-11-26T23:30:07.197Z,6.60
2017-11-26T23:31:47.917Z,7.00
2017-11-26T23:33:27.308Z,6.90
2017-11-26T23:35:08.002Z,7.00
2017-11-26T23:36:47.608Z,7.00
2017-11-26T23:38:28.639Z,6.70
2017-11-26T23:42:25.420Z,7.30
2017-11-26T23:44:06.323Z,7.30
2017-11-26T23:45:45.719Z,7.30
2017-11-26T23:47:25.621Z,7.40
2017-11-26T23:49:05.331Z,7.30
2017-11-26T23:50:47.976Z,7.50
2017-11-26T23:52:25.200Z,7.50
2017-11-26T23:54:04.726Z,7.40
2017-11-26T23:55:45.137Z,7.00
2017-11-26T23:57:24.149Z,7.10
2017-11-26T23:59:05.303Z,7.20
