createdAt,value
2022-08-22T00:02:51.940Z,17.2
2022-08-22T00:03:17.115Z,15.8
2022-08-22T00:05:07.111Z,15.9
2022-08-22T00:09:08.135Z,16
2022-08-22T00:11:11.074Z,15.9
2022-08-22T00:13:13.108Z,15.7
2022-08-22T00:15:07.531Z,15.5
2022-08-22T00:17:09.355Z,15.7
2022-08-22T00:21:08.405Z,16
2022-08-22T00:23:09.470Z,15.8
2022-08-22T00:25:24.794Z,15.8
2022-08-22T00:27:08.880Z,15.6
2022-08-22T00:29:09.990Z,15.4
2022-08-22T00:33:10.154Z,14.8
2022-08-22T00:35:09.651Z,14.7
2022-08-22T00:39:05.327Z,14.4
2022-08-22T00:41:10.381Z,14.5
2022-08-22T00:43:13.035Z,14.7
2022-08-22T00:45:05.597Z,14.7
2022-08-22T00:47:10.834Z,14.8
2022-08-22T00:49:13.296Z,14.7
2022-08-22T00:51:08.358Z,14.6
2022-08-22T00:53:05.318Z,14.6
2022-08-22T00:57:11.896Z,14.8
2022-08-22T00:59:08.567Z,14.7
2022-08-22T01:03:12.276Z,14.9
2022-08-22T01:05:08.814Z,14.9
2022-08-22T01:09:09.688Z,15
2022-08-22T01:11:10.676Z,15.1
2022-08-22T01:15:10.239Z,15.6
2022-08-22T01:17:06.923Z,15.8
2022-08-22T01:21:07.905Z,15.8
2022-08-22T01:23:08.298Z,15.9
2022-08-22T01:25:13.210Z,16
2022-08-22T01:27:11.694Z,15.8
2022-08-22T01:29:09.473Z,15.6
2022-08-22T01:31:13.072Z,15.4
2022-08-22T01:33:07.732Z,15.3
2022-08-22T01:35:08.753Z,15.3
2022-08-22T01:39:09.684Z,15.3
2022-08-22T01:41:10.366Z,15.3
2022-08-22T01:45:08.442Z,14.9
2022-08-22T01:47:10.818Z,14.6
2022-08-22T01:49:13.147Z,14.4
2022-08-22T01:51:09.138Z,14.4
2022-08-22T01:53:10.171Z,14.3
2022-08-22T01:55:13.168Z,14.4
2022-08-22T01:57:12.001Z,14.6
2022-08-22T01:59:11.258Z,14.7
2022-08-22T02:01:13.072Z,14.7
2022-08-22T02:03:07.356Z,14.5
2022-08-22T02:05:07.410Z,14.6
2022-08-22T02:07:13.240Z,14.6
2022-08-22T02:09:11.594Z,14.7
2022-08-22T02:11:08.781Z,14.8
2022-08-22T02:15:07.032Z,15
2022-08-22T02:17:10.103Z,15
2022-08-22T02:21:13.144Z,14.9
2022-08-22T02:23:08.200Z,14.9
2022-08-22T02:27:10.996Z,14.9
2022-08-22T02:29:10.611Z,14.9
2022-08-22T02:31:12.074Z,15
2022-08-22T02:33:07.005Z,15
2022-08-22T02:35:10.163Z,15
2022-08-22T02:39:10.247Z,15
2022-08-22T02:41:08.767Z,15.3
2022-08-22T02:43:12.857Z,15.2
2022-08-22T02:45:07.461Z,15.4
2022-08-22T02:47:11.188Z,15.1
2022-08-22T02:51:08.303Z,15.2
2022-08-22T02:53:12.807Z,15.3
2022-08-22T02:55:13.139Z,15.1
2022-08-22T02:57:14.102Z,15.2
2022-08-22T02:59:11.459Z,15.3
2022-08-22T03:01:13.181Z,15.1
2022-08-22T03:03:10.226Z,15.2
2022-08-22T03:05:10.108Z,15.1
2022-08-22T03:07:12.705Z,15.1
2022-08-22T03:09:11.057Z,15.2
2022-08-22T03:11:11.090Z,15.1
2022-08-22T03:15:08.376Z,15.1
2022-08-22T03:17:08.692Z,15.1
2022-08-22T03:21:07.405Z,15
2022-08-22T03:23:09.697Z,15
2022-08-22T03:27:08.148Z,14.9
2022-08-22T03:29:08.510Z,14.9
2022-08-22T03:31:12.972Z,15
2022-08-22T03:33:08.237Z,14.9
2022-08-22T03:35:08.814Z,14.8
2022-08-22T03:39:12.320Z,14.8
2022-08-22T03:41:10.412Z,14.9
2022-08-22T03:45:11.977Z,14.9
2022-08-22T03:47:09.552Z,15
2022-08-22T03:51:10.670Z,15
2022-08-22T03:53:10.499Z,14.9
2022-08-22T03:57:08.885Z,14.8
2022-08-22T03:59:10.354Z,14.8
2022-08-22T04:01:13.297Z,14.8
2022-08-22T04:03:07.483Z,14.8
2022-08-22T04:05:12.432Z,15
2022-08-22T04:09:06.507Z,15.1
2022-08-22T04:11:11.309Z,15
2022-08-22T04:15:11.202Z,15
2022-08-22T04:17:09.822Z,15
2022-08-22T04:19:13.189Z,15
2022-08-22T04:21:07.098Z,15
2022-08-22T04:23:05.572Z,14.9
2022-08-22T04:25:13.022Z,14.9
2022-08-22T04:27:11.514Z,14.9
2022-08-22T04:29:10.407Z,15
2022-08-22T04:31:13.219Z,14.9
2022-08-22T04:33:09.339Z,14.8
2022-08-22T04:35:08.906Z,14.9
2022-08-22T04:39:11.129Z,14.8
2022-08-22T04:41:09.665Z,14.9
2022-08-22T04:43:13.086Z,15
2022-08-22T04:45:09.612Z,15
2022-08-22T04:47:09.031Z,15.1
2022-08-22T04:51:10.839Z,15
2022-08-22T04:53:09.809Z,15
2022-08-22T04:55:13.061Z,14.9
2022-08-22T04:57:07.549Z,15
2022-08-22T04:59:06.566Z,14.9
2022-08-22T05:03:06.562Z,15.1
2022-08-22T05:05:13.137Z,15.3
2022-08-22T05:09:11.856Z,15.3
2022-08-22T05:11:10.243Z,15.4
2022-08-22T05:13:13.403Z,15.5
2022-08-22T05:15:09.728Z,15.6
2022-08-22T05:17:09.098Z,15.8
2022-08-22T05:21:13.844Z,15.8
2022-08-22T05:25:13.166Z,15.9
2022-08-22T05:27:05.453Z,15.9
2022-08-22T05:29:12.994Z,16
2022-08-22T05:31:13.003Z,16.1
2022-08-22T05:33:08.347Z,16.1
2022-08-22T05:35:08.343Z,16.1
2022-08-22T05:39:09.725Z,16.2
2022-08-22T05:41:08.034Z,16.1
2022-08-22T05:43:12.622Z,16.1
2022-08-22T05:45:12.147Z,16.2
2022-08-22T05:47:06.552Z,16.1
2022-08-22T05:49:13.048Z,16.2
2022-08-22T05:51:10.332Z,16.1
2022-08-22T05:53:12.872Z,16.2
2022-08-22T05:55:13.228Z,16.4
2022-08-22T05:57:11.592Z,16.6
2022-08-22T05:59:12.127Z,16.5
2022-08-22T06:01:13.074Z,16.7
2022-08-22T06:03:06.531Z,16.7
2022-08-22T06:05:12.380Z,16.9
2022-08-22T06:09:10.799Z,19.7
2022-08-22T06:11:11.110Z,20.1
2022-08-22T06:13:13.425Z,20.4
2022-08-22T06:15:12.220Z,20.7
2022-08-22T06:17:06.567Z,20.6
2022-08-22T06:21:05.668Z,21
2022-08-22T06:23:09.746Z,21
2022-08-22T06:25:13.360Z,21.1
2022-08-22T06:27:08.400Z,21.2
2022-08-22T06:29:10.880Z,21.3
2022-08-22T06:31:13.024Z,21.1
2022-08-22T06:33:08.261Z,21.2
2022-08-22T06:35:11.400Z,21.3
2022-08-22T06:37:13.097Z,20.6
2022-08-22T06:39:06.557Z,21.3
2022-08-22T06:41:09.843Z,21.3
2022-08-22T06:43:13.024Z,21.3
2022-08-22T06:45:08.027Z,21.4
2022-08-22T06:47:10.365Z,21.4
2022-08-22T06:51:08.298Z,20.3
2022-08-22T06:53:13.209Z,20.3
2022-08-22T06:55:12.971Z,21
2022-08-22T06:57:11.620Z,20.3
2022-08-22T06:59:10.722Z,21.2
2022-08-22T07:01:13.441Z,20.8
2022-08-22T07:03:09.832Z,20.8
2022-08-22T07:05:10.953Z,20.4
2022-08-22T07:07:13.329Z,20.3
2022-08-22T07:09:06.947Z,20.3
2022-08-22T07:11:12.519Z,20.2
2022-08-22T07:15:11.102Z,21.4
2022-08-22T07:17:06.930Z,21.7
2022-08-22T07:21:12.015Z,21.8
2022-08-22T07:23:12.873Z,21.7
2022-08-22T07:27:10.281Z,21.9
2022-08-22T07:29:11.322Z,21.9
2022-08-22T07:33:17.810Z,21.8
2022-08-22T07:35:11.108Z,21.8
2022-08-22T07:37:13.568Z,21.8
2022-08-22T07:39:12.863Z,22.1
2022-08-22T07:41:07.455Z,22.2
2022-08-22T07:43:13.104Z,22.3
2022-08-22T07:45:11.978Z,22.2
2022-08-22T07:47:12.164Z,21.9
2022-08-22T07:51:07.477Z,21.9
2022-08-22T07:53:08.370Z,22
2022-08-22T07:55:13.054Z,22.2
2022-08-22T07:57:08.910Z,22.1
2022-08-22T07:59:09.972Z,22
2022-08-22T08:03:10.974Z,22.4
2022-08-22T08:05:09.425Z,22.2
2022-08-22T08:07:13.341Z,22.1
2022-08-22T08:09:08.894Z,22
2022-08-22T08:11:12.556Z,22.2
2022-08-22T08:15:12.885Z,22.4
2022-08-22T08:17:10.980Z,22.4
2022-08-22T08:21:13.310Z,22.6
2022-08-22T08:23:06.564Z,22.6
2022-08-22T08:25:13.159Z,22.5
2022-08-22T08:27:07.880Z,22.6
2022-08-22T08:29:09.222Z,22.8
2022-08-22T08:31:13.414Z,22.9
2022-08-22T08:33:24.584Z,22.9
2022-08-22T08:35:06.515Z,22.8
2022-08-22T08:37:13.351Z,22.8
2022-08-22T08:39:07.487Z,22.7
2022-08-22T08:41:08.949Z,22.9
2022-08-22T08:43:13.207Z,23
2022-08-22T08:45:10.249Z,23
2022-08-22T08:47:07.955Z,23.1
2022-08-22T08:49:13.277Z,23.2
2022-08-22T08:51:09.713Z,23.1
2022-08-22T08:53:09.701Z,23.1
2022-08-22T08:57:10.847Z,23.2
2022-08-22T08:59:12.969Z,23.1
2022-08-22T09:03:08.271Z,23.2
2022-08-22T09:05:12.742Z,23.2
2022-08-22T09:09:07.055Z,23.3
2022-08-22T09:11:12.040Z,23.3
2022-08-22T09:15:10.092Z,23.5
2022-08-22T09:17:10.722Z,23.3
2022-08-22T09:19:12.982Z,23.3
2022-08-22T09:21:12.624Z,23.3
2022-08-22T09:23:10.168Z,23.4
2022-08-22T09:27:12.725Z,23.4
2022-08-22T09:29:09.522Z,23.5
2022-08-22T09:33:12.229Z,23.5
2022-08-22T09:35:05.643Z,23.4
2022-08-22T09:37:13.874Z,23.3
2022-08-22T09:39:05.781Z,23.3
2022-08-22T09:41:11.992Z,23.5
2022-08-22T09:45:12.416Z,23.7
2022-08-22T09:47:07.475Z,23.7
2022-08-22T09:51:29.061Z,23.6
2022-08-22T09:53:09.253Z,23.7
2022-08-22T09:55:16.005Z,23.8
2022-08-22T09:57:09.734Z,23.8
2022-08-22T09:59:06.566Z,23.8
2022-08-22T10:03:12.940Z,23.8
2022-08-22T10:05:09.619Z,23.8
2022-08-22T10:09:12.031Z,23.8
2022-08-22T10:11:11.948Z,23.9
2022-08-22T10:15:07.736Z,23.8
2022-08-22T10:17:08.728Z,23.9
2022-08-22T10:21:09.689Z,24.1
2022-08-22T10:23:10.918Z,24.1
2022-08-22T10:27:08.822Z,24.1
2022-08-22T10:29:13.715Z,24.2
2022-08-22T10:33:09.457Z,24.2
2022-08-22T10:35:11.314Z,24.1
2022-08-22T10:39:09.386Z,24.1
2022-08-22T10:41:11.438Z,24.1
2022-08-22T10:43:13.852Z,24
2022-08-22T10:47:05.908Z,24.1
2022-08-22T10:51:09.889Z,24.1
2022-08-22T10:53:05.894Z,24.2
2022-08-22T10:57:11.011Z,24.1
2022-08-22T10:59:11.813Z,24.2
2022-08-22T11:01:37.424Z,24.2
2022-08-22T11:03:12.182Z,24.2
2022-08-22T11:05:10.988Z,24.2
2022-08-22T11:09:05.526Z,23.9
2022-08-22T11:11:11.042Z,23.9
2022-08-22T11:13:10.687Z,24.1
2022-08-22T11:15:05.977Z,24.1
2022-08-22T11:17:23.697Z,24.2
2022-08-22T11:19:14.850Z,24.4
2022-08-22T11:21:11.200Z,24.5
2022-08-22T11:23:12.432Z,24.3
2022-08-22T11:27:07.201Z,24.2
2022-08-22T11:29:07.833Z,24.2
2022-08-22T11:31:14.098Z,24.2
2022-08-22T11:33:07.538Z,24.2
2022-08-22T11:35:08.924Z,24.3
2022-08-22T11:37:14.166Z,24.3
2022-08-22T11:39:07.956Z,24.3
2022-08-22T11:41:05.994Z,24.3
2022-08-22T11:43:17.318Z,24.3
2022-08-22T11:45:06.049Z,24.3
2022-08-22T11:47:05.969Z,24.3
2022-08-22T11:51:13.045Z,24.4
2022-08-22T11:53:07.688Z,24.5
2022-08-22T11:57:05.682Z,24.6
2022-08-22T11:59:13.867Z,24.6
2022-08-22T12:03:05.685Z,24.6
2022-08-22T12:05:11.306Z,24.7
2022-08-22T12:07:14.261Z,24.4
2022-08-22T12:09:06.031Z,24.2
2022-08-22T12:11:14.216Z,24.5
2022-08-22T12:15:12.492Z,24.3
2022-08-22T12:17:21.245Z,24.6
2022-08-22T12:21:11.574Z,24.5
2022-08-22T12:23:12.867Z,24.6
2022-08-22T12:27:08.990Z,24.7
2022-08-22T12:29:15.346Z,24.8
2022-08-22T12:31:13.901Z,24.8
2022-08-22T12:33:07.890Z,24.8
2022-08-22T12:35:13.622Z,24.8
2022-08-22T12:37:14.189Z,24.7
2022-08-22T12:39:07.925Z,24.4
2022-08-22T12:41:08.363Z,24.4
2022-08-22T12:45:08.198Z,24.6
2022-08-22T12:47:09.183Z,24.6
2022-08-22T12:51:17.389Z,24.7
2022-08-22T12:53:08.643Z,24.8
2022-08-22T12:57:23.344Z,25
2022-08-22T12:59:05.774Z,25.1
2022-08-22T13:03:05.888Z,25.2
2022-08-22T13:05:11.321Z,25.2
2022-08-22T13:07:13.894Z,24.9
2022-08-22T13:09:05.819Z,24.9
2022-08-22T13:11:08.096Z,24.9
2022-08-22T13:15:07.384Z,25
2022-08-22T13:17:10.094Z,24.9
2022-08-22T13:21:14.486Z,24.4
2022-08-22T13:23:12.447Z,24.6
2022-08-22T13:29:25.951Z,24.9
2022-08-22T13:33:09.536Z,25
2022-08-22T13:35:14.424Z,25
2022-08-22T13:39:05.933Z,25
2022-08-22T13:41:11.532Z,25.1
2022-08-22T13:43:14.313Z,25.1
2022-08-22T13:45:05.925Z,25
2022-08-22T13:47:13.494Z,25
2022-08-22T13:51:05.924Z,25
2022-08-22T13:53:11.408Z,25.1
2022-08-22T13:57:11.176Z,25.1
2022-08-22T13:59:09.596Z,25.1
2022-08-22T14:01:14.389Z,24.9
2022-08-22T14:03:13.150Z,25
2022-08-22T14:05:07.821Z,25
2022-08-22T14:09:06.058Z,25.2
2022-08-22T14:11:13.640Z,25.2
2022-08-22T14:15:10.596Z,24.9
2022-08-22T14:17:09.630Z,24.9
2022-08-22T14:21:11.877Z,25
2022-08-22T14:23:09.892Z,25
2022-08-22T14:27:09.665Z,25.1
2022-08-22T14:29:11.069Z,25.1
2022-08-22T14:33:10.747Z,25.1
2022-08-22T14:35:17.066Z,25.1
2022-08-22T14:37:14.351Z,25.1
2022-08-22T14:39:12.997Z,25
2022-08-22T14:41:07.885Z,24.9
2022-08-22T14:43:14.892Z,24.7
2022-08-22T14:45:06.985Z,24.6
2022-08-22T14:47:32.267Z,24.6
2022-08-22T14:49:14.661Z,24.7
2022-08-22T14:51:12.947Z,24.7
2022-08-22T14:53:08.292Z,24.6
2022-08-22T14:55:14.460Z,24.7
2022-08-22T14:57:10.068Z,24.7
2022-08-22T14:59:06.020Z,24.7
2022-08-22T15:05:09.160Z,24.5
2022-08-22T15:09:07.686Z,24.6
2022-08-22T15:11:06.396Z,24.7
2022-08-22T15:15:05.986Z,24.8
2022-08-22T15:17:09.263Z,24.8
2022-08-22T15:21:06.959Z,24.6
2022-08-22T15:23:13.671Z,24.6
2022-08-22T15:27:06.698Z,24.7
2022-08-22T15:29:13.869Z,24.7
2022-08-22T15:31:14.610Z,24.7
2022-08-22T15:33:09.635Z,24.5
2022-08-22T15:35:13.662Z,24.6
2022-08-22T15:37:16.142Z,24.6
2022-08-22T15:39:05.672Z,24.6
2022-08-22T15:41:09.474Z,24.5
2022-08-22T15:45:08.277Z,24.6
2022-08-22T15:47:10.974Z,24.6
2022-08-22T15:51:09.289Z,24.7
2022-08-22T15:53:09.658Z,24.4
2022-08-22T15:57:09.313Z,24.5
2022-08-22T15:59:08.630Z,24.5
2022-08-22T16:03:12.035Z,24.5
2022-08-22T16:05:10.122Z,24.5
2022-08-22T16:07:14.533Z,24.3
2022-08-22T16:09:07.538Z,24.2
2022-08-22T16:11:11.703Z,24.3
2022-08-22T16:13:14.359Z,24.3
2022-08-22T16:15:12.847Z,24.4
2022-08-22T16:17:07.420Z,24.4
2022-08-22T16:19:14.808Z,24.2
2022-08-22T16:21:07.834Z,24
2022-08-22T16:23:08.236Z,24
2022-08-22T16:27:08.650Z,24.1
2022-08-22T16:29:09.878Z,23.9
2022-08-22T16:31:14.386Z,23.9
2022-08-22T16:33:08.815Z,23.9
2022-08-22T16:35:13.407Z,24.1
2022-08-22T16:39:07.972Z,23.9
2022-08-22T16:41:13.877Z,23.9
2022-08-22T16:45:05.994Z,24
2022-08-22T16:47:11.559Z,24.1
2022-08-22T16:49:14.912Z,24.1
2022-08-22T16:51:07.552Z,24.1
2022-08-22T16:53:07.926Z,24.1
2022-08-22T16:57:14.458Z,24
2022-08-22T16:59:22.265Z,23.7
2022-08-22T17:03:07.947Z,23.7
2022-08-22T17:05:12.944Z,23.6
2022-08-22T17:09:08.454Z,23.5
2022-08-22T17:11:09.720Z,23.6
2022-08-22T17:15:11.994Z,23.5
2022-08-22T17:17:11.550Z,23.4
2022-08-22T17:21:13.301Z,23.3
2022-08-22T17:23:06.095Z,23.3
2022-08-22T17:25:14.563Z,23.3
2022-08-22T17:29:17.689Z,23.1
2022-08-22T17:33:20.413Z,22.9
2022-08-22T17:35:18.299Z,22.7
2022-08-22T17:37:21.726Z,22.5
2022-08-22T17:39:20.619Z,22.4
2022-08-22T17:41:16.942Z,22.3
2022-08-22T17:43:21.490Z,22.1
2022-08-22T17:45:22.449Z,22.1
2022-08-22T17:47:19.445Z,22
2022-08-22T17:51:20.450Z,21.7
2022-08-22T17:53:19.133Z,21.7
2022-08-22T17:55:21.693Z,21.5
2022-08-22T17:57:21.048Z,21.4
2022-08-22T17:59:19.127Z,21.3
2022-08-22T18:01:21.683Z,21.2
2022-08-22T18:03:17.265Z,21.1
2022-08-22T18:05:21.283Z,21.1
2022-08-22T18:07:21.625Z,20.9
2022-08-22T18:09:17.250Z,20.8
2022-08-22T18:11:20.539Z,20.7
2022-08-22T18:15:17.257Z,20.5
2022-08-22T18:17:20.028Z,20.4
2022-08-22T18:19:21.861Z,20.4
2022-08-22T18:21:19.571Z,20.4
2022-08-22T18:23:21.597Z,20.2
2022-08-22T18:27:29.625Z,20.1
2022-08-22T18:29:20.780Z,20
2022-08-22T18:31:21.712Z,20.1
2022-08-22T18:33:20.963Z,20
2022-08-22T18:35:17.302Z,20
2022-08-22T18:39:18.634Z,19.9
2022-08-22T18:41:20.123Z,19.9
2022-08-22T18:45:20.818Z,19.8
2022-08-22T18:47:20.098Z,19.6
2022-08-22T18:49:21.879Z,19.5
2022-08-22T18:51:24.720Z,19.5
2022-08-22T18:53:15.445Z,19.5
2022-08-22T18:55:21.866Z,19.4
2022-08-22T18:57:17.301Z,19.3
2022-08-22T18:59:21.089Z,19.3
2022-08-22T19:01:21.345Z,19.2
2022-08-22T19:03:19.151Z,19.3
2022-08-22T19:05:21.431Z,19.2
2022-08-22T19:07:21.710Z,19.1
2022-08-22T19:09:20.345Z,19.1
2022-08-22T19:15:20.945Z,18.9
2022-08-22T19:17:19.954Z,19
2022-08-22T19:21:18.782Z,18.9
2022-08-22T19:23:20.365Z,18.9
2022-08-22T19:25:21.549Z,18.8
2022-08-22T19:27:17.307Z,18.8
2022-08-22T19:29:18.587Z,18.8
2022-08-22T19:33:19.571Z,18.8
2022-08-22T19:35:20.486Z,18.6
2022-08-22T19:39:18.342Z,18.7
2022-08-22T19:41:19.521Z,18.6
2022-08-22T19:43:19.082Z,18.5
2022-08-22T19:45:17.639Z,18.4
2022-08-22T19:47:17.335Z,18.4
2022-08-22T19:49:21.472Z,18.4
2022-08-22T19:51:20.876Z,18.3
2022-08-22T19:53:19.996Z,18.3
2022-08-22T19:57:17.259Z,18.3
2022-08-22T19:59:20.634Z,18.2
2022-08-22T20:01:21.595Z,18.2
2022-08-22T20:03:18.680Z,18.1
2022-08-22T20:05:21.047Z,18
2022-08-22T20:07:21.615Z,18
2022-08-22T20:09:17.291Z,18.1
2022-08-22T20:11:18.306Z,17.9
2022-08-22T20:13:25.215Z,17.9
2022-08-22T20:15:20.142Z,17.9
2022-08-22T20:17:25.225Z,18
2022-08-22T20:19:21.930Z,18.1
2022-08-22T20:21:19.167Z,18
2022-08-22T20:23:21.587Z,17.9
2022-08-22T20:27:21.222Z,17.8
2022-08-22T20:29:19.658Z,17.9
2022-08-22T20:31:21.579Z,17.9
2022-08-22T20:33:17.269Z,17.9
2022-08-22T20:35:18.587Z,17.8
2022-08-22T20:39:18.980Z,17.7
2022-08-22T20:41:21.214Z,17.8
2022-08-22T20:43:19.281Z,17.8
2022-08-22T20:45:17.322Z,17.8
2022-08-22T20:47:19.658Z,17.8
2022-08-22T20:51:20.878Z,17.9
2022-08-22T20:53:17.689Z,17.7
2022-08-22T20:55:21.666Z,17.8
2022-08-22T20:57:21.496Z,17.6
2022-08-22T20:59:20.734Z,17.4
2022-08-22T21:01:21.235Z,17.3
2022-08-22T21:03:21.031Z,17.4
2022-08-22T21:05:20.977Z,17.2
2022-08-22T21:07:21.042Z,17.3
2022-08-22T21:09:17.315Z,17.5
2022-08-22T21:11:18.699Z,17.3
2022-08-22T21:13:22.020Z,17.1
2022-08-22T21:15:17.305Z,17.1
2022-08-22T21:17:18.421Z,17
2022-08-22T21:19:21.676Z,17.1
2022-08-22T21:21:17.913Z,17.1
2022-08-22T21:23:18.975Z,17.1
2022-08-22T21:25:21.898Z,17.2
2022-08-22T21:27:22.200Z,17.1
2022-08-22T21:29:20.739Z,17
2022-08-22T21:31:21.744Z,17
2022-08-22T21:33:23.901Z,17.1
2022-08-22T21:35:20.918Z,16.9
2022-08-22T21:39:18.998Z,17.1
2022-08-22T21:41:19.647Z,17
2022-08-22T21:43:21.666Z,16.8
2022-08-22T21:45:18.673Z,16.7
2022-08-22T21:47:19.172Z,16.7
2022-08-22T21:51:17.377Z,16.7
2022-08-22T21:53:15.492Z,16.6
2022-08-22T21:55:21.906Z,16.5
2022-08-22T21:57:20.110Z,16.6
2022-08-22T21:59:17.426Z,16.7
2022-08-22T22:01:21.407Z,16.5
2022-08-22T22:03:17.375Z,16.7
2022-08-22T22:05:17.986Z,16.6
2022-08-22T22:07:21.694Z,16.4
2022-08-22T22:09:18.617Z,16.5
2022-08-22T22:11:21.390Z,16.4
2022-08-22T22:15:17.382Z,16.5
2022-08-22T22:17:17.360Z,16.3
2022-08-22T22:19:21.614Z,16.2
2022-08-22T22:21:19.162Z,16.1
2022-08-22T22:25:39.464Z,15.8
2022-08-22T22:27:19.662Z,15.7
2022-08-22T22:29:16.975Z,15.7
2022-08-22T22:31:21.507Z,15.6
2022-08-22T22:33:21.016Z,15.6
2022-08-22T22:35:18.371Z,15.5
2022-08-22T22:37:21.608Z,15.6
2022-08-22T22:41:17.358Z,15.6
2022-08-22T22:43:21.765Z,15.9
2022-08-22T22:45:18.736Z,16
2022-08-22T22:47:17.375Z,16.1
2022-08-22T22:51:20.829Z,16.1
2022-08-22T22:53:28.518Z,15.9
2022-08-22T22:55:24.483Z,15.9
2022-08-22T22:57:25.333Z,15.8
2022-08-22T22:59:24.688Z,15.9
2022-08-22T23:03:19.111Z,15.7
2022-08-22T23:05:18.314Z,15.5
2022-08-22T23:09:18.670Z,15.4
2022-08-22T23:11:20.995Z,15.3
2022-08-22T23:15:19.998Z,15
2022-08-22T23:17:22.583Z,14.9
2022-08-22T23:19:17.854Z,14.7
2022-08-22T23:21:17.343Z,14.6
2022-08-22T23:23:20.124Z,14.4
2022-08-22T23:25:21.549Z,14.5
2022-08-22T23:27:20.749Z,14.6
2022-08-22T23:29:18.359Z,14.9
2022-08-22T23:31:21.533Z,15
2022-08-22T23:33:20.325Z,14.8
2022-08-22T23:35:20.454Z,14.8
2022-08-22T23:37:21.817Z,14.6
2022-08-22T23:39:21.850Z,14.5
2022-08-22T23:41:19.690Z,14.5
2022-08-22T23:45:19.103Z,14.3
2022-08-22T23:47:15.522Z,14.3
2022-08-22T23:51:18.721Z,14.1
2022-08-22T23:57:18.802Z,13.9
2022-08-22T23:59:20.692Z,13.8
