createdAt,value
2018-07-08T00:01:56.837Z,55.90
2018-07-08T00:04:26.506Z,55.55
2018-07-08T00:06:58.175Z,56.09
2018-07-08T00:09:27.718Z,56.51
2018-07-08T00:11:57.675Z,56.75
2018-07-08T00:14:27.278Z,56.70
2018-07-08T00:16:57.227Z,56.94
2018-07-08T00:19:30.886Z,57.33
2018-07-08T00:22:00.825Z,57.87
2018-07-08T00:24:30.543Z,57.60
2018-07-08T00:27:00.454Z,57.49
2018-07-08T00:29:30.521Z,57.66
2018-07-08T00:31:59.914Z,57.73
2018-07-08T00:34:29.731Z,57.81
2018-07-08T00:36:59.824Z,57.97
2018-07-08T00:39:29.561Z,58.27
2018-07-08T00:41:59.966Z,58.29
2018-07-08T00:44:29.641Z,58.38
2018-07-08T00:46:59.199Z,59.37
2018-07-08T00:49:28.733Z,59.79
2018-07-08T00:51:58.311Z,59.47
2018-07-08T00:54:27.842Z,59.67
2018-07-08T00:56:57.308Z,59.60
2018-07-08T00:59:26.961Z,59.83
2018-07-08T01:01:56.553Z,59.61
2018-07-08T01:04:26.381Z,60.39
2018-07-08T01:06:56.365Z,60.39
2018-07-08T01:09:25.738Z,60.19
2018-07-08T01:11:55.478Z,60.41
2018-07-08T01:14:25.507Z,60.40
2018-07-08T01:16:54.992Z,60.44
2018-07-08T01:19:24.458Z,60.61
2018-07-08T01:21:53.908Z,61.53
2018-07-08T01:24:23.949Z,61.24
2018-07-08T01:26:53.846Z,61.67
2018-07-08T01:29:24.104Z,61.44
2018-07-08T01:31:53.908Z,61.64
2018-07-08T01:34:25.219Z,61.93
2018-07-08T01:36:55.253Z,61.38
2018-07-08T01:39:24.724Z,62.13
2018-07-08T01:41:54.368Z,62.20
2018-07-08T01:44:23.876Z,62.86
2018-07-08T01:46:53.348Z,62.60
2018-07-08T01:49:24.129Z,62.54
2018-07-08T01:51:53.977Z,62.96
2018-07-08T01:54:24.457Z,63.16
2018-07-08T01:56:53.980Z,63.88
2018-07-08T01:59:23.580Z,64.12
2018-07-08T02:01:53.162Z,64.01
2018-07-08T02:04:23.030Z,64.05
2018-07-08T02:06:52.302Z,64.70
2018-07-08T02:09:22.457Z,64.82
2018-07-08T02:11:52.407Z,64.77
2018-07-08T02:14:22.964Z,64.89
2018-07-08T02:16:53.836Z,65.15
2018-07-08T02:19:23.777Z,65.72
2018-07-08T02:21:53.108Z,65.56
2018-07-08T02:24:23.551Z,66.36
2018-07-08T02:26:52.858Z,66.17
2018-07-08T02:29:22.965Z,66.41
2018-07-08T02:31:53.453Z,66.57
2018-07-08T02:34:23.894Z,67.13
2018-07-08T02:36:54.253Z,67.63
2018-07-08T02:39:25.964Z,67.57
2018-07-08T02:41:55.488Z,67.45
2018-07-08T02:44:25.014Z,67.93
2018-07-08T02:46:56.109Z,68.02
2018-07-08T02:49:26.397Z,68.28
2018-07-08T02:51:55.715Z,68.22
2018-07-08T02:54:25.385Z,68.14
2018-07-08T02:56:55.299Z,68.10
2018-07-08T02:59:25.111Z,68.17
2018-07-08T03:01:54.712Z,68.07
2018-07-08T03:04:24.788Z,68.67
2018-07-08T03:06:54.396Z,68.67
2018-07-08T03:09:24.202Z,69.03
2018-07-08T03:11:54.022Z,69.20
2018-07-08T03:14:23.630Z,69.12
2018-07-08T03:16:53.790Z,68.83
2018-07-08T03:19:23.742Z,69.68
2018-07-08T03:21:53.458Z,69.55
2018-07-08T03:24:23.037Z,69.67
2018-07-08T03:26:52.850Z,69.80
2018-07-08T03:29:22.815Z,69.87
2018-07-08T03:31:52.851Z,69.84
2018-07-08T03:34:22.652Z,70.25
2018-07-08T03:36:52.962Z,69.83
2018-07-08T03:39:23.642Z,70.73
2018-07-08T03:41:53.773Z,70.58
2018-07-08T03:44:23.525Z,70.82
2018-07-08T03:46:52.925Z,70.56
2018-07-08T03:49:23.491Z,70.42
2018-07-08T03:51:53.248Z,70.77
2018-07-08T03:54:33.240Z,70.55
2018-07-08T03:57:03.819Z,70.71
2018-07-08T03:59:33.757Z,70.90
2018-07-08T04:02:03.466Z,70.50
2018-07-08T04:04:33.240Z,71.39
2018-07-08T04:07:03.338Z,71.44
2018-07-08T04:09:33.074Z,71.77
2018-07-08T04:12:03.375Z,71.62
2018-07-08T04:14:32.922Z,71.50
2018-07-08T04:17:02.883Z,71.50
2018-07-08T04:19:33.025Z,71.55
2018-07-08T04:22:05.292Z,71.91
2018-07-08T04:24:34.802Z,71.38
2018-07-08T04:27:05.417Z,71.30
2018-07-08T04:29:35.093Z,71.80
2018-07-08T04:32:04.372Z,71.50
2018-07-08T04:34:34.293Z,71.33
2018-07-08T04:37:04.173Z,71.00
2018-07-08T04:39:33.962Z,71.26
2018-07-08T04:42:03.530Z,70.99
2018-07-08T04:44:33.532Z,71.37
2018-07-08T04:47:03.705Z,71.22
2018-07-08T04:49:33.353Z,71.16
2018-07-08T04:52:03.171Z,70.76
2018-07-08T04:54:33.488Z,70.96
2018-07-08T04:57:03.368Z,71.46
2018-07-08T04:59:33.404Z,70.74
2018-07-08T05:02:03.114Z,70.32
2018-07-08T05:04:32.474Z,70.94
2018-07-08T05:07:01.975Z,70.48
2018-07-08T05:09:31.789Z,70.38
2018-07-08T05:12:01.545Z,70.54
2018-07-08T05:14:31.779Z,70.37
2018-07-08T05:17:01.447Z,70.26
2018-07-08T05:19:31.449Z,71.10
2018-07-08T05:22:01.412Z,70.36
2018-07-08T05:24:31.473Z,69.94
2018-07-08T05:27:00.838Z,70.35
2018-07-08T05:29:30.433Z,69.83
2018-07-08T05:32:00.170Z,69.82
2018-07-08T05:34:29.705Z,69.20
2018-07-08T05:36:59.296Z,69.18
2018-07-08T05:39:29.305Z,70.04
2018-07-08T05:41:58.858Z,69.55
2018-07-08T05:44:28.946Z,69.56
2018-07-08T05:46:59.232Z,69.46
2018-07-08T05:49:29.203Z,68.89
2018-07-08T05:51:58.659Z,69.56
2018-07-08T05:54:28.408Z,69.29
2018-07-08T05:56:58.331Z,68.26
2018-07-08T05:59:27.682Z,69.01
2018-07-08T06:01:57.363Z,68.88
2018-07-08T06:04:27.504Z,68.01
2018-07-08T06:06:56.802Z,67.91
2018-07-08T06:09:29.290Z,68.22
2018-07-08T06:11:58.969Z,67.33
2018-07-08T06:14:29.530Z,68.98
2018-07-08T06:16:59.128Z,69.90
2018-07-08T06:19:28.661Z,68.42
2018-07-08T06:21:58.162Z,67.96
2018-07-08T06:24:27.921Z,68.51
2018-07-08T06:26:57.318Z,68.68
2018-07-08T06:29:27.013Z,68.08
2018-07-08T06:31:57.345Z,67.86
2018-07-08T06:34:27.381Z,68.50
2018-07-08T06:36:56.930Z,68.42
2018-07-08T06:39:27.259Z,69.35
2018-07-08T06:41:57.272Z,68.61
2018-07-08T06:44:27.527Z,67.82
2018-07-08T06:46:57.702Z,66.76
2018-07-08T06:49:27.370Z,67.72
2018-07-08T06:51:57.205Z,67.52
2018-07-08T06:54:26.841Z,68.06
2018-07-08T06:56:56.798Z,66.23
2018-07-08T06:59:26.570Z,66.65
2018-07-08T07:01:56.521Z,66.05
2018-07-08T07:04:26.029Z,66.53
2018-07-08T07:06:55.798Z,66.65
2018-07-08T07:09:25.244Z,65.27
2018-07-08T07:11:54.592Z,64.79
2018-07-08T07:14:24.958Z,64.34
2018-07-08T07:16:54.933Z,64.51
2018-07-08T07:19:24.440Z,64.02
2018-07-08T07:21:54.179Z,63.65
2018-07-08T07:24:24.462Z,62.95
2018-07-08T07:26:53.885Z,62.45
2018-07-08T07:29:23.675Z,61.48
2018-07-08T07:31:53.469Z,61.04
2018-07-08T07:34:23.552Z,61.07
2018-07-08T07:36:53.492Z,59.33
2018-07-08T07:39:23.420Z,59.66
2018-07-08T07:41:53.478Z,60.63
2018-07-08T07:44:23.419Z,60.30
2018-07-08T07:46:52.833Z,60.70
2018-07-08T07:49:22.876Z,60.53
2018-07-08T07:51:53.290Z,60.28
2018-07-08T07:54:23.405Z,59.92
2018-07-08T07:56:53.120Z,58.25
2018-07-08T07:59:23.620Z,57.54
2018-07-08T08:01:53.293Z,58.22
2018-07-08T08:04:23.547Z,57.37
2018-07-08T08:06:53.330Z,56.73
2018-07-08T08:09:23.271Z,56.65
2018-07-08T08:11:53.274Z,55.17
2018-07-08T08:14:24.752Z,55.66
2018-07-08T08:16:55.207Z,55.01
2018-07-08T08:19:24.611Z,55.68
2018-07-08T08:21:54.602Z,54.33
2018-07-08T08:24:24.387Z,55.12
2018-07-08T08:26:53.992Z,54.88
2018-07-08T08:29:23.553Z,54.42
2018-07-08T08:31:53.944Z,54.02
2018-07-08T08:34:56.506Z,54.51
2018-07-08T08:37:27.109Z,54.21
2018-07-08T08:39:56.605Z,55.08
2018-07-08T08:42:26.921Z,55.00
2018-07-08T08:44:57.337Z,54.34
2018-07-08T08:47:27.732Z,55.28
2018-07-08T08:49:57.536Z,55.85
2018-07-08T08:52:27.010Z,54.51
2018-07-08T08:54:57.461Z,54.34
2018-07-08T08:57:27.292Z,54.76
2018-07-08T08:59:57.625Z,54.62
2018-07-08T09:02:27.359Z,55.58
2018-07-08T09:04:57.054Z,55.08
2018-07-08T09:07:27.007Z,55.54
2018-07-08T09:09:56.844Z,55.31
2018-07-08T09:12:26.136Z,55.15
2018-07-08T09:14:55.981Z,54.83
2018-07-08T09:17:25.909Z,54.52
2018-07-08T09:19:55.362Z,54.48
2018-07-08T09:22:28.362Z,54.25
2018-07-08T09:24:59.124Z,53.54
2018-07-08T09:27:29.554Z,53.71
2018-07-08T09:29:59.082Z,53.96
2018-07-08T09:32:28.443Z,53.31
2018-07-08T09:34:57.936Z,53.41
2018-07-08T09:37:27.495Z,53.28
2018-07-08T09:39:56.821Z,53.48
2018-07-08T09:42:26.468Z,53.46
2018-07-08T09:44:56.280Z,53.48
2018-07-08T09:47:26.085Z,52.68
2018-07-08T09:49:55.792Z,53.12
2018-07-08T09:52:25.412Z,53.75
2018-07-08T09:54:55.503Z,53.09
2018-07-08T09:57:26.094Z,52.58
2018-07-08T09:59:59.139Z,52.38
2018-07-08T10:02:29.210Z,52.18
2018-07-08T10:04:58.902Z,52.54
2018-07-08T10:07:28.354Z,52.57
2018-07-08T10:09:58.155Z,52.23
2018-07-08T10:12:28.238Z,52.63
2018-07-08T10:14:57.982Z,52.07
2018-07-08T10:17:27.757Z,52.08
2018-07-08T10:20:01.134Z,52.30
2018-07-08T10:22:31.057Z,52.31
2018-07-08T10:25:00.942Z,52.00
2018-07-08T10:27:46.408Z,51.85
2018-07-08T10:30:15.862Z,51.47
2018-07-08T10:32:45.703Z,51.86
2018-07-08T10:35:25.210Z,51.18
2018-07-08T10:37:54.968Z,52.11
2018-07-08T10:40:24.818Z,52.48
2018-07-08T10:42:54.389Z,51.68
2018-07-08T10:45:24.444Z,50.88
2018-07-08T10:47:53.863Z,51.91
2018-07-08T10:50:24.162Z,51.10
2018-07-08T10:52:54.486Z,51.23
2018-07-08T10:55:24.848Z,51.25
2018-07-08T10:57:54.056Z,51.30
2018-07-08T11:00:24.458Z,51.01
2018-07-08T11:02:58.227Z,50.75
2018-07-08T11:05:29.944Z,49.57
2018-07-08T11:07:59.757Z,48.71
2018-07-08T11:10:29.360Z,49.49
2018-07-08T11:15:28.335Z,49.05
2018-07-08T11:17:58.101Z,49.62
2018-07-08T11:20:29.036Z,49.55
2018-07-08T11:22:58.910Z,49.06
2018-07-08T11:25:28.884Z,48.64
2018-07-08T11:27:58.297Z,48.31
2018-07-08T11:30:27.820Z,48.29
2018-07-08T11:32:57.630Z,48.88
2018-07-08T11:35:26.903Z,49.54
2018-07-08T11:37:57.579Z,48.31
2018-07-08T11:40:27.068Z,48.85
2018-07-08T11:42:56.767Z,48.29
2018-07-08T11:45:26.402Z,47.65
2018-07-08T11:47:56.412Z,47.12
2018-07-08T11:50:25.960Z,47.11
2018-07-08T11:52:56.047Z,46.65
2018-07-08T11:55:26.259Z,46.35
2018-07-08T11:57:56.245Z,46.69
2018-07-08T12:00:26.164Z,47.26
2018-07-08T12:02:56.116Z,47.15
2018-07-08T12:05:25.506Z,46.69
2018-07-08T12:07:55.074Z,46.39
2018-07-08T12:10:25.225Z,45.71
2018-07-08T12:12:55.126Z,46.33
2018-07-08T12:15:24.656Z,45.37
2018-07-08T12:17:54.361Z,45.37
2018-07-08T12:20:24.867Z,45.78
2018-07-08T12:22:55.063Z,46.55
2018-07-08T12:25:24.898Z,45.08
2018-07-08T12:27:54.698Z,45.82
2018-07-08T12:30:24.258Z,45.55
2018-07-08T12:32:54.419Z,45.53
2018-07-08T12:35:24.295Z,45.20
2018-07-08T12:37:54.186Z,44.20
2018-07-08T12:40:24.134Z,44.87
2018-07-08T12:42:53.837Z,44.69
2018-07-08T12:45:24.068Z,44.67
2018-07-08T12:47:54.238Z,43.95
2018-07-08T12:50:24.297Z,44.54
2018-07-08T12:52:54.041Z,42.75
2018-07-08T12:55:23.896Z,42.41
2018-07-08T12:57:53.431Z,42.83
2018-07-08T13:00:23.253Z,43.36
2018-07-08T13:02:52.821Z,42.68
2018-07-08T13:05:22.199Z,43.43
2018-07-08T13:07:51.962Z,44.31
2018-07-08T13:10:21.579Z,44.10
2018-07-08T13:12:51.676Z,43.77
2018-07-08T13:15:21.378Z,42.79
2018-07-08T13:17:51.630Z,41.87
2018-07-08T13:20:21.009Z,41.24
2018-07-08T13:22:52.094Z,41.30
2018-07-08T13:25:21.758Z,41.48
2018-07-08T13:27:52.016Z,41.30
2018-07-08T13:30:21.962Z,40.91
2018-07-08T13:32:52.137Z,41.75
2018-07-08T13:35:22.284Z,42.04
2018-07-08T13:37:52.314Z,42.92
2018-07-08T13:40:21.723Z,42.60
2018-07-08T13:42:52.014Z,42.48
2018-07-08T13:45:21.425Z,41.78
2018-07-08T13:47:51.198Z,41.79
2018-07-08T13:50:20.912Z,41.49
2018-07-08T13:52:51.275Z,41.28
2018-07-08T13:55:21.230Z,41.65
2018-07-08T13:57:50.539Z,40.62
2018-07-08T14:00:20.292Z,41.38
2018-07-08T14:02:50.290Z,41.46
2018-07-08T14:05:20.209Z,41.05
2018-07-08T14:07:50.171Z,40.85
2018-07-08T14:10:20.322Z,40.42
2018-07-08T14:12:50.496Z,40.64
2018-07-08T14:15:20.551Z,40.50
2018-07-08T14:17:50.551Z,40.82
2018-07-08T14:20:20.307Z,39.52
2018-07-08T14:22:51.061Z,40.21
2018-07-08T14:25:21.371Z,40.13
2018-07-08T14:27:51.268Z,40.48
2018-07-08T14:30:21.105Z,40.48
2018-07-08T14:32:51.628Z,40.01
2018-07-08T14:35:21.250Z,39.97
2018-07-08T14:37:51.113Z,39.86
2018-07-08T14:40:20.614Z,40.29
2018-07-08T14:42:50.326Z,39.85
2018-07-08T14:45:19.671Z,40.06
2018-07-08T14:47:49.254Z,40.11
2018-07-08T14:50:19.174Z,39.72
2018-07-08T14:52:48.686Z,39.68
2018-07-08T14:55:18.222Z,39.54
2018-07-08T14:57:48.096Z,39.42
2018-07-08T15:00:18.326Z,39.52
2018-07-08T15:02:48.149Z,39.38
2018-07-08T15:05:17.774Z,39.26
2018-07-08T15:07:51.257Z,39.78
2018-07-08T15:10:20.802Z,39.35
2018-07-08T15:12:51.029Z,39.64
2018-07-08T15:15:20.963Z,39.76
2018-07-08T15:17:56.103Z,40.20
2018-07-08T15:20:26.133Z,39.61
2018-07-08T15:22:55.853Z,39.91
2018-07-08T15:25:25.410Z,39.53
2018-07-08T15:27:54.771Z,40.04
2018-07-08T15:30:25.082Z,39.60
2018-07-08T15:32:54.532Z,40.15
2018-07-08T15:35:23.820Z,40.06
2018-07-08T15:37:53.380Z,39.39
2018-07-08T15:40:23.082Z,39.40
2018-07-08T15:42:52.960Z,40.01
2018-07-08T15:45:23.452Z,41.72
2018-07-08T15:47:53.336Z,41.82
2018-07-08T15:50:27.244Z,40.90
2018-07-08T15:52:56.503Z,43.51
2018-07-08T15:55:26.059Z,42.27
2018-07-08T15:57:55.852Z,44.05
2018-07-08T16:00:25.516Z,42.66
2018-07-08T16:02:55.785Z,42.58
2018-07-08T16:05:26.128Z,42.76
2018-07-08T16:07:55.902Z,42.48
2018-07-08T16:10:26.220Z,41.80
2018-07-08T16:12:56.368Z,42.85
2018-07-08T16:15:25.679Z,43.04
2018-07-08T16:17:55.400Z,44.61
2018-07-08T16:20:25.187Z,44.85
2018-07-08T16:22:55.130Z,43.41
2018-07-08T16:25:24.680Z,42.78
2018-07-08T16:27:54.338Z,42.76
2018-07-08T16:30:23.902Z,41.80
2018-07-08T16:32:53.542Z,41.94
2018-07-08T16:35:24.139Z,42.63
2018-07-08T16:37:54.212Z,41.70
2018-07-08T16:40:24.356Z,41.61
2018-07-08T16:42:54.501Z,41.82
2018-07-08T16:45:28.606Z,40.94
2018-07-08T16:47:57.976Z,41.26
2018-07-08T16:50:28.170Z,41.36
2018-07-08T16:52:58.368Z,41.19
2018-07-08T16:55:28.040Z,41.49
2018-07-08T16:57:57.972Z,41.31
2018-07-08T17:00:27.842Z,41.22
2018-07-08T17:02:57.186Z,40.91
2018-07-08T17:05:28.111Z,40.93
2018-07-08T17:07:58.364Z,41.92
2018-07-08T17:10:28.979Z,41.32
2018-07-08T17:12:59.062Z,40.40
2018-07-08T17:15:28.866Z,40.22
2018-07-08T17:17:58.248Z,39.83
2018-07-08T17:20:27.863Z,40.41
2018-07-08T17:22:57.723Z,40.27
2018-07-08T17:25:30.735Z,40.96
2018-07-08T17:28:00.052Z,40.97
2018-07-08T17:30:29.467Z,41.31
2018-07-08T17:32:58.738Z,41.23
2018-07-08T17:35:30.081Z,41.23
2018-07-08T17:38:00.142Z,41.75
2018-07-08T17:40:30.359Z,41.20
2018-07-08T17:43:00.404Z,41.51
2018-07-08T17:45:30.229Z,42.13
2018-07-08T17:48:00.159Z,41.46
2018-07-08T17:50:29.908Z,41.66
2018-07-08T17:53:00.028Z,41.40
2018-07-08T17:55:29.679Z,41.50
2018-07-08T17:57:59.476Z,41.62
2018-07-08T18:00:29.205Z,42.21
2018-07-08T18:02:58.809Z,42.01
2018-07-08T18:05:29.115Z,42.71
2018-07-08T18:07:58.755Z,42.89
2018-07-08T18:10:28.523Z,42.14
2018-07-08T18:12:58.145Z,42.67
2018-07-08T18:15:27.786Z,42.15
2018-07-08T18:17:57.297Z,42.39
2018-07-08T18:20:26.869Z,42.33
2018-07-08T18:22:57.245Z,42.68
2018-07-08T18:25:27.042Z,42.84
2018-07-08T18:27:56.944Z,44.27
2018-07-08T18:30:26.598Z,43.18
2018-07-08T18:32:56.067Z,43.21
2018-07-08T18:35:25.901Z,42.56
2018-07-08T18:37:56.173Z,43.18
2018-07-08T18:40:26.600Z,43.28
2018-07-08T18:42:56.413Z,43.48
2018-07-08T18:45:26.407Z,43.50
2018-07-08T18:47:56.213Z,43.97
2018-07-08T18:50:26.367Z,44.36
2018-07-08T18:52:56.499Z,44.78
2018-07-08T18:55:26.311Z,44.89
2018-07-08T18:57:57.882Z,44.92
2018-07-08T19:00:28.704Z,44.91
2018-07-08T19:02:58.327Z,45.32
2018-07-08T19:05:27.934Z,45.19
2018-07-08T19:07:57.426Z,45.10
2018-07-08T19:10:30.907Z,45.02
2018-07-08T19:13:01.152Z,45.25
2018-07-08T19:15:30.489Z,45.67
2018-07-08T19:18:00.668Z,45.50
2018-07-08T19:20:29.978Z,45.74
2018-07-08T19:22:59.385Z,45.79
2018-07-08T19:25:29.115Z,45.92
2018-07-08T19:27:58.986Z,46.36
2018-07-08T19:30:31.704Z,46.60
2018-07-08T19:33:01.269Z,47.12
2018-07-08T19:35:31.408Z,47.37
2018-07-08T19:38:01.214Z,47.55
2018-07-08T19:40:30.656Z,47.49
2018-07-08T19:43:00.096Z,47.68
2018-07-08T19:45:29.697Z,47.94
2018-07-08T19:47:59.407Z,48.30
2018-07-08T19:50:28.759Z,48.81
2018-07-08T19:52:58.585Z,48.69
2018-07-08T19:55:29.085Z,48.96
2018-07-08T19:57:58.963Z,49.07
2018-07-08T20:00:28.982Z,49.28
2018-07-08T20:02:58.859Z,49.81
2018-07-08T20:05:28.577Z,49.42
2018-07-08T20:07:58.952Z,49.69
2018-07-08T20:10:29.105Z,49.94
2018-07-08T20:12:59.205Z,49.86
2018-07-08T20:15:28.985Z,50.34
2018-07-08T20:17:58.929Z,50.47
2018-07-08T20:20:28.531Z,50.46
2018-07-08T20:22:58.210Z,50.88
2018-07-08T20:25:28.252Z,51.09
2018-07-08T20:27:57.725Z,51.37
2018-07-08T20:30:27.753Z,51.19
2018-07-08T20:32:57.313Z,51.19
2018-07-08T20:35:27.080Z,51.77
2018-07-08T20:37:56.323Z,51.47
2018-07-08T20:40:29.726Z,51.69
2018-07-08T20:42:59.391Z,52.08
2018-07-08T20:45:33.283Z,52.07
2018-07-08T20:48:03.163Z,52.11
2018-07-08T20:50:33.146Z,52.47
2018-07-08T20:53:02.939Z,52.28
2018-07-08T20:55:32.850Z,52.30
2018-07-08T20:58:02.163Z,52.79
2018-07-08T21:00:31.655Z,52.75
2018-07-08T21:03:01.385Z,52.71
2018-07-08T21:05:31.266Z,52.64
2018-07-08T21:08:01.319Z,52.66
2018-07-08T21:10:30.795Z,53.27
2018-07-08T21:13:01.269Z,53.69
2018-07-08T21:15:31.693Z,53.71
2018-07-08T21:18:01.388Z,53.50
2018-07-08T21:20:31.277Z,54.02
2018-07-08T21:23:00.848Z,53.91
2018-07-08T21:25:31.515Z,54.06
2018-07-08T21:28:02.067Z,53.90
2018-07-08T21:30:32.162Z,54.71
2018-07-08T21:33:01.713Z,54.72
2018-07-08T21:35:31.227Z,54.60
2018-07-08T21:38:01.107Z,54.83
2018-07-08T21:40:31.107Z,55.12
2018-07-08T21:43:00.352Z,55.15
2018-07-08T21:45:30.015Z,55.60
2018-07-08T21:48:00.063Z,55.36
2018-07-08T21:50:30.471Z,56.09
2018-07-08T21:53:00.962Z,55.95
2018-07-08T21:55:30.724Z,56.05
2018-07-08T21:58:00.547Z,56.27
2018-07-08T22:00:32.256Z,56.30
2018-07-08T22:03:02.412Z,56.44
2018-07-08T22:05:32.738Z,56.58
2018-07-08T22:08:03.513Z,57.12
2018-07-08T22:10:33.774Z,57.28
2018-07-08T22:13:04.207Z,56.98
2018-07-08T22:15:33.918Z,57.54
2018-07-08T22:18:03.768Z,57.27
2018-07-08T22:20:33.634Z,57.29
2018-07-08T22:23:03.544Z,57.52
2018-07-08T22:25:33.712Z,57.55
2018-07-08T22:28:04.224Z,57.88
2018-07-08T22:30:33.826Z,58.29
2018-07-08T22:33:03.269Z,58.45
2018-07-08T22:35:33.439Z,58.50
2018-07-08T22:38:03.314Z,58.55
2018-07-08T22:40:33.510Z,58.47
2018-07-08T22:43:03.599Z,58.84
2018-07-08T22:45:33.229Z,58.77
2018-07-08T22:48:02.852Z,58.89
2018-07-08T22:50:32.475Z,59.01
2018-07-08T22:53:02.653Z,59.06
2018-07-08T22:55:32.466Z,59.59
2018-07-08T22:58:01.936Z,59.42
2018-07-08T23:00:42.242Z,60.03
2018-07-08T23:03:27.781Z,59.75
2018-07-08T23:05:57.320Z,59.69
2018-07-08T23:08:26.708Z,59.80
2018-07-08T23:10:57.616Z,59.83
2018-07-08T23:13:27.624Z,60.00
2018-07-08T23:15:57.303Z,60.30
2018-07-08T23:18:28.118Z,60.20
2018-07-08T23:20:58.264Z,60.44
2018-07-08T23:23:27.977Z,60.72
2018-07-08T23:25:57.552Z,61.05
2018-07-08T23:28:27.254Z,60.68
2018-07-08T23:30:57.208Z,61.11
2018-07-08T23:33:27.617Z,61.57
2018-07-08T23:35:57.548Z,61.05
2018-07-08T23:38:27.472Z,61.60
2018-07-08T23:40:57.791Z,61.22
2018-07-08T23:43:28.282Z,61.17
2018-07-08T23:45:57.783Z,61.18
2018-07-08T23:48:28.146Z,61.52
2018-07-08T23:50:58.217Z,62.00
2018-07-08T23:53:28.096Z,61.73
2018-07-08T23:55:57.846Z,62.16
2018-07-08T23:58:27.148Z,61.59
