createdAt,value
2022-09-28T00:01:16.553Z,1.75
2022-09-28T00:03:43.448Z,1.70
2022-09-28T00:06:12.939Z,1.85
2022-09-28T00:08:42.098Z,1.40
2022-09-28T00:11:12.890Z,1.50
2022-09-28T00:13:40.411Z,1.60
2022-09-28T00:16:10.279Z,1.42
2022-09-28T00:18:37.299Z,1.40
2022-09-28T00:21:09.246Z,1.58
2022-09-28T00:23:55.450Z,1.60
2022-09-28T00:26:22.494Z,1.92
2022-09-28T00:28:55.852Z,1.77
2022-09-28T00:31:25.154Z,1.60
2022-09-28T00:33:58.209Z,1.40
2022-09-28T00:36:27.156Z,1.13
2022-09-28T00:38:57.714Z,1.30
2022-09-28T00:41:29.567Z,1.10
2022-09-28T00:44:44.579Z,1.40
2022-09-28T00:47:16.615Z,1.35
2022-09-28T00:50:05.075Z,1.77
2022-09-28T00:52:48.876Z,1.70
2022-09-28T00:55:22.954Z,1.38
2022-09-28T00:57:55.486Z,1.17
2022-09-28T01:00:22.367Z,1.27
2022-09-28T01:02:49.261Z,0.80
2022-09-28T01:05:17.958Z,0.50
2022-09-28T01:07:46.401Z,0.60
2022-09-28T01:10:14.156Z,1.00
2022-09-28T01:12:40.857Z,1.00
2022-09-28T01:15:08.222Z,0.75
2022-09-28T01:17:52.187Z,0.90
2022-09-28T01:20:34.283Z,0.98
2022-09-28T01:23:09.427Z,0.70
2022-09-28T01:25:58.476Z,0.80
2022-09-28T01:28:28.886Z,0.88
2022-09-28T01:31:14.118Z,0.85
2022-09-28T01:33:54.714Z,0.70
2022-09-28T01:36:30.298Z,0.80
2022-09-28T01:39:10.802Z,0.60
2022-09-28T01:41:40.293Z,0.70
2022-09-28T01:44:13.032Z,0.75
2022-09-28T01:46:49.802Z,0.80
2022-09-28T01:49:38.352Z,0.70
2022-09-28T01:52:32.225Z,0.77
2022-09-28T01:55:19.059Z,0.75
2022-09-28T01:57:54.505Z,0.88
2022-09-28T02:00:24.601Z,0.80
2022-09-28T02:03:00.058Z,1.05
2022-09-28T02:05:35.465Z,0.93
2022-09-28T02:08:09.789Z,0.82
2022-09-28T02:11:01.867Z,1.08
2022-09-28T02:16:30.090Z,0.75
2022-09-28T02:18:59.309Z,0.80
2022-09-28T02:21:32.871Z,1.13
2022-09-28T02:24:07.275Z,0.70
2022-09-28T02:26:41.854Z,0.90
2022-09-28T02:29:08.795Z,0.90
2022-09-28T02:31:36.012Z,0.90
2022-09-28T02:34:05.209Z,1.05
2022-09-28T02:36:35.819Z,0.95
2022-09-28T02:39:02.641Z,0.75
2022-09-28T02:41:41.693Z,0.90
2022-09-28T02:44:43.606Z,1.02
2022-09-28T02:47:16.093Z,0.70
2022-09-28T02:50:14.414Z,0.80
2022-09-28T02:52:58.591Z,0.80
2022-09-28T02:56:00.878Z,0.60
2022-09-28T02:58:35.103Z,0.70
2022-09-28T03:01:34.807Z,0.60
2022-09-28T03:04:13.016Z,1.10
2022-09-28T03:06:50.033Z,0.90
2022-09-28T03:09:25.749Z,0.70
2022-09-28T03:11:56.846Z,0.70
2022-09-28T03:14:23.591Z,0.60
2022-09-28T03:16:50.565Z,0.90
2022-09-28T03:19:20.548Z,1.05
2022-09-28T03:21:47.290Z,0.80
2022-09-28T03:24:14.010Z,0.80
2022-09-28T03:26:43.352Z,0.90
2022-09-28T03:29:10.352Z,1.00
2022-09-28T03:31:37.142Z,0.65
2022-09-28T03:34:06.651Z,1.00
2022-09-28T03:36:33.408Z,1.00
2022-09-28T03:39:02.494Z,0.90
2022-09-28T03:41:31.326Z,0.90
2022-09-28T03:43:57.991Z,1.10
2022-09-28T03:46:24.925Z,0.90
2022-09-28T03:48:56.385Z,1.20
2022-09-28T03:51:25.224Z,1.30
2022-09-28T03:53:54.103Z,1.10
2022-09-28T03:56:23.293Z,1.25
2022-09-28T03:58:50.182Z,1.33
2022-09-28T04:01:18.057Z,1.20
2022-09-28T04:03:45.630Z,0.90
2022-09-28T04:06:14.974Z,0.98
2022-09-28T04:08:43.424Z,0.90
2022-09-28T04:11:12.589Z,0.95
2022-09-28T04:13:41.932Z,0.80
2022-09-28T04:16:10.800Z,1.15
2022-09-28T04:18:40.055Z,1.00
2022-09-28T04:21:10.336Z,0.90
2022-09-28T04:23:38.931Z,0.80
2022-09-28T04:26:08.264Z,0.88
2022-09-28T04:28:53.719Z,0.85
2022-09-28T04:31:23.048Z,0.88
2022-09-28T04:33:49.859Z,0.98
2022-09-28T04:36:17.568Z,1.05
2022-09-28T04:38:53.115Z,1.30
2022-09-28T04:41:22.506Z,1.25
2022-09-28T04:43:50.234Z,1.38
2022-09-28T04:46:19.727Z,1.23
2022-09-28T04:48:46.457Z,1.00
2022-09-28T04:51:15.894Z,1.08
2022-09-28T04:53:45.350Z,1.13
2022-09-28T04:56:14.027Z,1.30
2022-09-28T04:58:45.279Z,0.98
2022-09-28T05:01:16.782Z,1.30
2022-09-28T05:03:44.391Z,1.20
2022-09-28T05:06:15.505Z,1.27
2022-09-28T05:08:43.159Z,1.20
2022-09-28T05:11:13.463Z,1.08
2022-09-28T05:13:45.511Z,1.15
2022-09-28T05:16:14.763Z,1.00
2022-09-28T05:18:41.873Z,1.30
2022-09-28T05:21:15.618Z,1.17
2022-09-28T05:23:46.803Z,1.10
2022-09-28T05:26:18.774Z,1.30
2022-09-28T05:28:49.028Z,1.50
2022-09-28T05:31:18.274Z,1.88
2022-09-28T05:33:47.658Z,1.67
2022-09-28T05:36:14.706Z,1.60
2022-09-28T05:38:41.425Z,1.85
2022-09-28T05:41:08.200Z,2.00
2022-09-28T05:43:35.030Z,1.80
2022-09-28T05:46:02.023Z,1.98
2022-09-28T05:48:28.837Z,1.70
2022-09-28T05:50:59.541Z,1.85
2022-09-28T05:53:26.363Z,1.77
2022-09-28T05:56:02.329Z,1.77
2022-09-28T05:58:29.072Z,2.17
2022-09-28T06:00:56.917Z,2.45
2022-09-28T06:03:26.986Z,2.35
2022-09-28T06:05:56.304Z,2.17
2022-09-28T06:08:25.691Z,2.30
2022-09-28T06:10:52.409Z,1.90
2022-09-28T06:13:21.585Z,1.88
2022-09-28T06:15:48.476Z,2.10
2022-09-28T06:18:15.250Z,1.70
2022-09-28T06:20:44.633Z,2.15
2022-09-28T06:23:14.570Z,1.80
2022-09-28T06:25:42.411Z,1.73
2022-09-28T06:28:16.881Z,1.85
2022-09-28T06:30:45.177Z,1.75
2022-09-28T06:33:15.057Z,2.20
2022-09-28T06:35:42.466Z,1.70
2022-09-28T06:38:09.641Z,1.70
2022-09-28T06:40:37.262Z,1.80
2022-09-28T06:43:11.952Z,1.60
2022-09-28T06:45:42.957Z,1.70
2022-09-28T06:48:11.232Z,2.00
2022-09-28T06:50:42.359Z,1.90
2022-09-28T06:53:11.994Z,2.22
2022-09-28T06:55:42.645Z,2.33
2022-09-28T06:58:15.070Z,1.90
2022-09-28T07:00:42.080Z,2.00
2022-09-28T07:03:20.384Z,2.05
2022-09-28T07:05:50.191Z,2.15
2022-09-28T07:08:17.897Z,2.10
2022-09-28T07:10:51.838Z,2.28
2022-09-28T07:13:47.029Z,1.80
2022-09-28T07:16:10.043Z,2.20
2022-09-28T07:18:39.346Z,2.40
2022-09-28T07:21:08.341Z,2.15
2022-09-28T07:23:48.936Z,2.30
2022-09-28T07:26:23.971Z,2.60
2022-09-28T07:28:52.029Z,2.45
2022-09-28T07:31:21.267Z,2.30
2022-09-28T07:33:51.165Z,2.55
2022-09-28T07:36:20.921Z,3.05
2022-09-28T07:38:48.086Z,2.80
2022-09-28T07:41:17.048Z,2.97
2022-09-28T07:43:46.771Z,2.58
2022-09-28T07:46:13.632Z,3.03
2022-09-28T07:48:42.069Z,2.90
2022-09-28T07:51:11.589Z,2.85
2022-09-28T07:53:38.485Z,3.30
2022-09-28T07:56:10.468Z,3.25
2022-09-28T07:58:41.066Z,3.65
2022-09-28T08:01:10.680Z,3.13
2022-09-28T08:03:38.528Z,3.40
2022-09-28T08:06:09.705Z,2.95
2022-09-28T08:08:36.475Z,2.38
2022-09-28T08:11:13.704Z,1.40
2022-09-28T08:13:45.489Z,1.50
2022-09-28T08:18:44.201Z,1.10
2022-09-28T08:21:29.628Z,1.40
2022-09-28T08:23:56.549Z,1.20
2022-09-28T08:26:23.432Z,1.10
2022-09-28T08:28:50.203Z,1.10
2022-09-28T08:31:17.290Z,0.95
2022-09-28T08:33:44.017Z,1.00
2022-09-28T08:36:12.979Z,0.82
2022-09-28T08:38:39.708Z,0.90
2022-09-28T08:41:18.410Z,0.80
2022-09-28T08:43:50.355Z,0.80
2022-09-28T08:46:23.883Z,0.80
2022-09-28T08:49:24.867Z,0.65
2022-09-28T08:52:23.402Z,0.90
2022-09-28T08:55:16.298Z,1.05
2022-09-28T08:58:06.647Z,0.80
2022-09-28T09:00:42.063Z,0.77
2022-09-28T09:03:34.208Z,0.88
2022-09-28T09:06:27.634Z,0.70
2022-09-28T09:09:19.126Z,0.80
2022-09-28T09:12:21.445Z,0.60
2022-09-28T09:15:18.874Z,0.50
2022-09-28T09:18:06.707Z,0.70
2022-09-28T09:20:41.238Z,0.90
2022-09-28T09:23:35.616Z,0.77
2022-09-28T09:26:25.662Z,0.88
2022-09-28T09:29:26.553Z,0.60
2022-09-28T09:32:04.406Z,0.70
2022-09-28T09:35:00.755Z,0.70
2022-09-28T09:37:58.630Z,1.00
2022-09-28T09:40:48.733Z,0.95
2022-09-28T09:43:44.672Z,1.10
2022-09-28T09:46:25.505Z,1.15
2022-09-28T09:49:12.067Z,1.00
2022-09-28T09:52:07.005Z,1.00
2022-09-28T09:54:40.641Z,0.80
2022-09-28T09:57:34.916Z,1.00
2022-09-28T10:00:04.460Z,0.75
2022-09-28T10:02:34.627Z,1.10
2022-09-28T10:05:18.535Z,1.10
2022-09-28T10:08:13.804Z,0.77
2022-09-28T10:10:49.497Z,0.70
2022-09-28T10:13:18.845Z,0.75
2022-09-28T10:15:50.485Z,0.85
2022-09-28T10:18:20.163Z,0.80
2022-09-28T10:20:47.616Z,0.60
2022-09-28T10:23:27.952Z,0.50
2022-09-28T10:26:00.671Z,0.60
2022-09-28T10:28:40.684Z,0.68
2022-09-28T10:31:34.161Z,0.50
2022-09-28T10:34:01.112Z,0.60
2022-09-28T10:36:29.718Z,1.15
2022-09-28T10:38:57.988Z,0.80
2022-09-28T10:41:25.018Z,1.00
2022-09-28T10:44:06.798Z,0.80
2022-09-28T10:46:37.773Z,0.93
2022-09-28T10:49:16.571Z,0.90
2022-09-28T10:51:51.789Z,0.70
2022-09-28T10:54:28.422Z,0.80
2022-09-28T10:56:57.574Z,1.00
2022-09-28T10:59:30.537Z,1.00
2022-09-28T11:02:00.300Z,0.60
2022-09-28T11:04:38.315Z,0.80
2022-09-28T11:07:17.247Z,0.80
2022-09-28T11:09:48.848Z,0.70
2022-09-28T11:12:22.690Z,0.60
2022-09-28T11:14:56.551Z,0.55
2022-09-28T11:17:28.585Z,0.60
2022-09-28T11:19:57.739Z,0.60
2022-09-28T11:22:26.296Z,0.60
2022-09-28T11:25:12.268Z,0.52
2022-09-28T11:27:40.323Z,0.50
2022-09-28T11:30:24.601Z,0.40
2022-09-28T11:32:54.046Z,0.50
2022-09-28T11:35:43.117Z,0.52
2022-09-28T11:38:34.015Z,0.40
2022-09-28T11:41:12.240Z,0.65
2022-09-28T11:43:55.430Z,0.60
2022-09-28T11:47:00.678Z,0.60
2022-09-28T11:49:41.650Z,0.77
2022-09-28T11:52:18.884Z,0.70
2022-09-28T11:55:24.467Z,0.82
2022-09-28T11:58:02.070Z,0.80
2022-09-28T12:00:31.192Z,0.75
2022-09-28T12:03:12.208Z,0.50
2022-09-28T12:05:46.703Z,0.60
2022-09-28T12:08:28.185Z,0.40
2022-09-28T12:10:58.541Z,0.80
2022-09-28T12:13:33.048Z,1.00
2022-09-28T12:19:04.184Z,0.90
2022-09-28T12:21:44.773Z,0.60
2022-09-28T12:24:19.460Z,0.88
2022-09-28T12:27:09.695Z,0.80
2022-09-28T12:29:47.646Z,0.98
2022-09-28T12:32:41.418Z,0.60
2022-09-28T12:35:24.443Z,0.60
2022-09-28T12:37:59.972Z,0.65
2022-09-28T12:40:36.277Z,0.70
2022-09-28T12:43:43.316Z,0.60
2022-09-28T12:46:33.280Z,0.50
2022-09-28T12:52:19.017Z,0.73
2022-09-28T12:55:03.932Z,0.63
2022-09-28T12:57:56.587Z,0.60
2022-09-28T13:00:26.024Z,0.68
2022-09-28T13:03:14.049Z,0.82
2022-09-28T13:05:59.100Z,0.80
2022-09-28T13:08:36.785Z,0.60
2022-09-28T13:11:15.766Z,0.68
2022-09-28T13:13:54.541Z,0.80
2022-09-28T13:16:29.039Z,1.13
2022-09-28T13:19:17.042Z,0.52
2022-09-28T13:22:04.114Z,0.70
2022-09-28T13:24:38.846Z,0.70
2022-09-28T13:27:25.920Z,0.80
2022-09-28T13:29:55.684Z,1.05
2022-09-28T13:34:54.783Z,0.80
2022-09-28T13:37:25.528Z,1.05
2022-09-28T13:39:56.407Z,0.93
2022-09-28T13:42:44.312Z,0.80
2022-09-28T13:45:22.476Z,0.88
2022-09-28T13:47:58.563Z,0.63
2022-09-28T13:50:54.846Z,0.90
2022-09-28T13:53:27.434Z,0.82
2022-09-28T13:56:22.430Z,0.60
2022-09-28T13:59:04.264Z,0.65
2022-09-28T14:04:19.170Z,0.80
2022-09-28T14:07:08.891Z,0.90
2022-09-28T14:10:19.634Z,0.63
2022-09-28T14:12:52.108Z,0.90
2022-09-28T14:15:36.537Z,1.08
2022-09-28T14:18:31.817Z,1.02
2022-09-28T14:21:23.342Z,0.70
2022-09-28T14:24:34.770Z,1.00
2022-09-28T14:27:07.347Z,0.80
2022-09-28T14:29:39.282Z,0.63
2022-09-28T14:32:23.150Z,0.90
2022-09-28T14:35:04.526Z,0.70
2022-09-28T14:37:56.416Z,0.70
2022-09-28T14:43:38.601Z,0.90
2022-09-28T14:46:10.047Z,0.85
2022-09-28T14:49:06.761Z,0.60
2022-09-28T14:51:35.431Z,0.88
2022-09-28T14:54:10.612Z,0.68
2022-09-28T14:56:43.668Z,0.70
2022-09-28T14:59:21.421Z,0.73
2022-09-28T15:01:57.286Z,0.80
2022-09-28T15:04:29.035Z,0.88
2022-09-28T15:06:56.377Z,0.80
2022-09-28T15:09:37.482Z,0.80
2022-09-28T15:12:09.855Z,1.10
2022-09-28T15:14:45.687Z,0.90
2022-09-28T15:17:21.233Z,1.10
2022-09-28T15:20:02.742Z,1.20
2022-09-28T15:22:33.588Z,1.13
2022-09-28T15:25:05.789Z,1.60
2022-09-28T15:27:37.969Z,1.38
2022-09-28T15:30:33.290Z,1.30
2022-09-28T15:33:25.109Z,1.23
2022-09-28T15:36:05.372Z,1.13
2022-09-28T15:38:34.069Z,1.40
2022-09-28T15:41:06.827Z,1.42
2022-09-28T15:43:34.698Z,1.08
2022-09-28T15:46:14.194Z,1.65
2022-09-28T15:48:51.631Z,1.30
2022-09-28T15:51:22.057Z,1.40
2022-09-28T15:54:02.877Z,1.40
2022-09-28T15:56:32.015Z,1.20
2022-09-28T15:59:16.903Z,1.50
2022-09-28T16:01:44.205Z,1.40
2022-09-28T16:04:38.416Z,1.35
2022-09-28T16:07:08.770Z,1.50
2022-09-28T16:10:04.647Z,1.40
2022-09-28T16:12:44.690Z,1.40
2022-09-28T16:15:28.309Z,1.40
2022-09-28T16:17:58.791Z,1.33
2022-09-28T16:20:37.889Z,1.13
2022-09-28T16:23:16.853Z,1.30
2022-09-28T16:26:02.258Z,1.20
2022-09-28T16:28:37.563Z,1.08
2022-09-28T16:31:29.354Z,1.10
2022-09-28T16:33:59.596Z,1.08
2022-09-28T16:36:29.908Z,1.08
2022-09-28T16:38:56.781Z,1.40
2022-09-28T16:41:27.489Z,1.23
2022-09-28T16:44:01.291Z,1.02
2022-09-28T16:46:38.665Z,1.00
2022-09-28T16:49:06.891Z,1.20
2022-09-28T16:51:34.052Z,1.05
2022-09-28T16:54:37.090Z,1.35
2022-09-28T16:57:05.692Z,1.20
2022-09-28T16:59:33.012Z,1.30
2022-09-28T17:02:00.235Z,1.25
2022-09-28T17:04:27.277Z,1.02
2022-09-28T17:06:56.059Z,1.30
2022-09-28T17:09:23.306Z,1.30
2022-09-28T17:11:56.166Z,1.05
2022-09-28T17:14:25.676Z,1.10
2022-09-28T17:17:08.107Z,1.17
2022-09-28T17:19:36.520Z,1.10
2022-09-28T17:22:07.910Z,1.17
2022-09-28T17:24:35.193Z,1.30
2022-09-28T17:27:06.818Z,1.42
2022-09-28T17:29:33.665Z,1.58
2022-09-28T17:32:00.370Z,1.50
2022-09-28T17:34:27.090Z,1.55
2022-09-28T17:36:58.364Z,1.50
2022-09-28T17:39:25.124Z,1.63
2022-09-28T17:41:54.357Z,1.27
2022-09-28T17:44:23.400Z,1.30
2022-09-28T17:46:53.939Z,1.52
2022-09-28T17:49:20.718Z,1.17
2022-09-28T17:51:50.383Z,1.85
2022-09-28T17:54:22.593Z,2.08
2022-09-28T17:56:52.673Z,2.50
2022-09-28T17:59:21.997Z,2.20
2022-09-28T18:01:51.088Z,2.42
2022-09-28T18:04:39.847Z,2.85
2022-09-28T18:07:07.095Z,3.50
2022-09-28T18:09:33.876Z,6.90
2022-09-28T18:12:04.095Z,5.85
2022-09-28T18:14:33.773Z,4.55
2022-09-28T18:17:03.583Z,3.88
2022-09-28T18:19:33.068Z,3.47
2022-09-28T18:22:01.978Z,3.55
2022-09-28T18:24:28.798Z,3.13
2022-09-28T18:26:58.127Z,3.17
2022-09-28T18:29:32.260Z,3.30
2022-09-28T18:32:00.015Z,3.42
2022-09-28T18:34:29.343Z,2.72
2022-09-28T18:36:56.277Z,3.60
2022-09-28T18:39:23.859Z,3.53
2022-09-28T18:41:50.813Z,3.78
2022-09-28T18:44:17.547Z,4.10
2022-09-28T18:46:47.420Z,3.75
2022-09-28T18:49:17.002Z,3.75
2022-09-28T18:51:46.205Z,4.05
2022-09-28T18:54:15.825Z,3.55
2022-09-28T18:56:45.717Z,3.63
2022-09-28T18:59:12.648Z,3.72
2022-09-28T19:01:41.779Z,4.18
2022-09-28T19:04:10.390Z,3.72
2022-09-28T19:06:44.483Z,3.53
2022-09-28T19:09:11.729Z,3.40
2022-09-28T19:11:43.550Z,3.60
2022-09-28T19:14:15.624Z,3.97
2022-09-28T19:16:44.404Z,5.18
2022-09-28T19:19:14.254Z,4.53
2022-09-28T19:21:44.752Z,5.45
2022-09-28T19:24:18.604Z,5.18
2022-09-28T19:26:53.593Z,4.20
2022-09-28T19:29:22.920Z,3.92
2022-09-28T19:31:50.061Z,3.58
2022-09-28T19:34:19.767Z,3.58
2022-09-28T19:36:53.549Z,4.95
2022-09-28T19:39:23.038Z,5.95
2022-09-28T19:41:51.260Z,5.00
2022-09-28T19:44:25.519Z,4.90
2022-09-28T19:46:58.304Z,4.63
2022-09-28T19:49:27.348Z,6.50
2022-09-28T19:52:14.165Z,5.63
2022-09-28T19:54:52.073Z,4.70
2022-09-28T19:57:19.551Z,4.70
2022-09-28T19:59:49.581Z,5.00
2022-09-28T20:02:19.668Z,6.00
2022-09-28T20:04:46.494Z,5.80
2022-09-28T20:07:13.885Z,5.43
2022-09-28T20:09:40.947Z,6.20
2022-09-28T20:12:07.879Z,7.35
2022-09-28T20:14:38.213Z,7.50
2022-09-28T20:17:07.407Z,6.63
2022-09-28T20:19:36.380Z,6.07
2022-09-28T20:22:03.489Z,5.38
2022-09-28T20:24:31.644Z,5.97
2022-09-28T20:26:58.835Z,5.70
2022-09-28T20:29:28.899Z,5.10
2022-09-28T20:31:58.320Z,5.90
2022-09-28T20:34:27.254Z,6.38
2022-09-28T20:36:54.085Z,6.13
2022-09-28T20:39:23.183Z,5.85
2022-09-28T20:41:49.976Z,5.40
2022-09-28T20:44:19.009Z,5.70
2022-09-28T20:46:50.144Z,5.97
2022-09-28T20:49:22.393Z,5.57
2022-09-28T20:51:49.142Z,6.07
2022-09-28T20:54:15.863Z,5.75
2022-09-28T20:56:42.709Z,6.38
2022-09-28T20:59:12.662Z,5.93
2022-09-28T21:01:39.655Z,5.70
2022-09-28T21:04:07.712Z,5.70
2022-09-28T21:06:37.111Z,5.88
2022-09-28T21:09:05.607Z,6.03
2022-09-28T21:11:35.366Z,5.60
2022-09-28T21:14:06.034Z,6.32
2022-09-28T21:16:34.384Z,7.05
2022-09-28T21:19:01.130Z,7.18
2022-09-28T21:21:28.174Z,7.10
2022-09-28T21:23:56.323Z,7.53
2022-09-28T21:26:28.329Z,7.50
2022-09-28T21:29:00.743Z,7.00
2022-09-28T21:31:36.621Z,6.78
2022-09-28T21:34:05.780Z,6.68
2022-09-28T21:36:32.839Z,7.20
2022-09-28T21:38:59.527Z,6.35
2022-09-28T21:41:28.699Z,6.50
2022-09-28T21:43:55.371Z,6.00
2022-09-28T21:46:22.508Z,6.65
2022-09-28T21:48:53.582Z,6.68
2022-09-28T21:51:20.471Z,6.47
2022-09-28T21:53:49.169Z,6.38
2022-09-28T21:56:16.005Z,6.28
2022-09-28T21:58:42.818Z,6.05
2022-09-28T22:01:19.841Z,5.57
2022-09-28T22:03:52.134Z,5.93
2022-09-28T22:06:20.850Z,6.00
2022-09-28T22:08:48.413Z,5.78
2022-09-28T22:11:24.337Z,6.57
2022-09-28T22:13:56.792Z,5.90
2022-09-28T22:16:26.133Z,5.70
2022-09-28T22:18:53.425Z,6.10
2022-09-28T22:21:22.901Z,6.30
2022-09-28T22:23:49.999Z,5.63
2022-09-28T22:26:23.876Z,5.57
2022-09-28T22:28:53.686Z,6.40
2022-09-28T22:31:23.421Z,6.72
2022-09-28T22:33:50.162Z,7.05
2022-09-28T22:36:17.178Z,6.68
2022-09-28T22:38:44.950Z,6.88
2022-09-28T22:41:13.028Z,7.25
2022-09-28T22:43:39.753Z,7.57
2022-09-28T22:46:33.007Z,7.03
2022-09-28T22:49:00.296Z,6.32
2022-09-28T22:51:29.104Z,7.03
2022-09-28T22:53:58.131Z,7.07
2022-09-28T22:56:27.514Z,6.60
2022-09-28T22:58:54.300Z,7.18
2022-09-28T23:01:25.201Z,6.13
2022-09-28T23:03:53.071Z,6.90
2022-09-28T23:06:22.510Z,6.75
2022-09-28T23:11:43.022Z,6.57
2022-09-28T23:14:12.180Z,6.40
2022-09-28T23:16:41.261Z,5.47
2022-09-28T23:19:07.911Z,6.18
2022-09-28T23:21:34.650Z,6.10
2022-09-28T23:24:01.656Z,6.18
2022-09-28T23:26:31.380Z,5.70
2022-09-28T23:28:58.959Z,5.97
2022-09-28T23:31:31.029Z,5.20
2022-09-28T23:33:59.785Z,5.60
2022-09-28T23:36:29.720Z,5.30
2022-09-28T23:38:57.721Z,5.70
2022-09-28T23:41:24.583Z,5.78
2022-09-28T23:43:51.432Z,5.05
2022-09-28T23:46:21.366Z,5.10
2022-09-28T23:48:49.150Z,5.75
2022-09-28T23:51:18.132Z,4.75
2022-09-28T23:53:45.424Z,5.22
2022-09-28T23:56:12.813Z,4.93
2022-09-28T23:58:39.546Z,4.45
