createdAt,value
2024-03-02T00:00:03.097Z,61.75
2024-03-02T00:02:32.943Z,65.80
2024-03-02T00:05:01.542Z,55.53
2024-03-02T00:07:32.950Z,49.88
2024-03-02T00:10:01.657Z,43.65
2024-03-02T00:12:37.509Z,43.45
2024-03-02T00:15:08.122Z,47.80
2024-03-02T00:17:36.995Z,44.30
2024-03-02T00:20:06.517Z,45.20
2024-03-02T00:22:38.361Z,44.58
2024-03-02T00:25:09.831Z,47.53
2024-03-02T00:27:38.594Z,49.17
2024-03-02T00:30:08.864Z,45.80
2024-03-02T00:32:37.860Z,48.90
2024-03-02T00:37:39.033Z,51.08
2024-03-02T00:40:09.363Z,52.80
2024-03-02T00:42:38.198Z,58.20
2024-03-02T00:45:10.361Z,58.08
2024-03-02T00:47:40.888Z,60.30
2024-03-02T00:50:16.710Z,55.75
2024-03-02T00:52:53.274Z,58.55
2024-03-02T00:55:23.296Z,60.35
2024-03-02T00:57:52.405Z,61.23
2024-03-02T01:00:21.400Z,58.70
2024-03-02T01:02:51.887Z,61.05
2024-03-02T01:05:20.324Z,55.45
2024-03-02T01:07:49.242Z,49.92
2024-03-02T01:10:18.993Z,50.83
2024-03-02T01:12:47.698Z,51.25
2024-03-02T01:15:16.350Z,55.58
2024-03-02T01:17:45.090Z,50.92
2024-03-02T01:20:13.998Z,45.08
2024-03-02T01:22:42.744Z,42.97
2024-03-02T01:25:11.563Z,40.67
2024-03-02T01:27:41.701Z,40.88
2024-03-02T01:30:12.571Z,39.03
2024-03-02T01:32:41.339Z,40.35
2024-03-02T01:35:10.417Z,38.75
2024-03-02T01:37:39.168Z,39.25
2024-03-02T01:40:10.589Z,40.08
2024-03-02T01:42:41.278Z,41.17
2024-03-02T01:45:10.865Z,40.70
2024-03-02T01:47:39.765Z,39.08
2024-03-02T01:50:11.401Z,40.40
2024-03-02T01:52:40.024Z,40.45
2024-03-02T01:55:09.153Z,43.00
2024-03-02T01:57:37.874Z,44.00
2024-03-02T02:00:11.156Z,45.28
2024-03-02T02:02:42.165Z,44.50
2024-03-02T02:05:10.769Z,46.80
2024-03-02T02:07:40.067Z,45.72
2024-03-02T02:10:09.206Z,40.67
2024-03-02T02:12:38.505Z,36.03
2024-03-02T02:15:24.406Z,38.30
2024-03-02T02:17:53.257Z,38.40
2024-03-02T02:20:21.754Z,39.22
2024-03-02T02:22:59.177Z,38.78
2024-03-02T02:25:27.652Z,42.08
2024-03-02T02:27:56.602Z,45.22
2024-03-02T02:30:26.369Z,40.03
2024-03-02T02:32:55.582Z,40.95
2024-03-02T02:35:25.617Z,39.33
2024-03-02T02:37:55.100Z,40.92
2024-03-02T02:40:25.335Z,37.60
2024-03-02T02:42:54.179Z,39.60
2024-03-02T02:45:21.792Z,42.10
2024-03-02T02:47:50.478Z,38.63
2024-03-02T02:50:18.989Z,41.30
2024-03-02T02:52:47.621Z,37.95
2024-03-02T02:55:17.354Z,34.55
2024-03-02T02:57:48.048Z,34.22
2024-03-02T03:00:20.201Z,32.10
2024-03-02T03:02:51.411Z,32.03
2024-03-02T03:05:20.904Z,31.27
2024-03-02T03:07:51.509Z,31.02
2024-03-02T03:10:23.394Z,32.20
2024-03-02T03:12:53.681Z,34.33
2024-03-02T03:15:22.203Z,32.10
2024-03-02T03:17:52.133Z,33.83
2024-03-02T03:20:22.827Z,31.95
2024-03-02T03:22:51.612Z,32.10
2024-03-02T03:25:19.906Z,31.00
2024-03-02T03:27:50.058Z,30.25
2024-03-02T03:30:19.903Z,31.27
2024-03-02T03:32:49.291Z,30.98
2024-03-02T03:35:17.942Z,29.92
2024-03-02T03:37:46.594Z,30.70
2024-03-02T03:40:15.681Z,28.10
2024-03-02T03:42:44.354Z,26.23
2024-03-02T03:45:12.904Z,26.02
2024-03-02T03:47:43.134Z,26.88
2024-03-02T03:50:12.098Z,25.58
2024-03-02T03:52:41.025Z,27.70
2024-03-02T03:55:12.222Z,27.27
2024-03-02T03:57:42.800Z,25.73
2024-03-02T04:00:13.268Z,26.27
2024-03-02T04:02:45.849Z,26.85
2024-03-02T04:05:14.274Z,25.65
2024-03-02T04:07:44.109Z,25.17
2024-03-02T04:10:12.232Z,25.75
2024-03-02T04:12:41.443Z,24.30
2024-03-02T04:15:10.516Z,20.92
2024-03-02T04:17:39.967Z,18.80
2024-03-02T04:20:13.837Z,24.02
2024-03-02T04:22:42.457Z,25.98
2024-03-02T04:25:11.692Z,25.52
2024-03-02T04:27:40.367Z,27.67
2024-03-02T04:30:09.813Z,25.35
2024-03-02T04:32:37.962Z,26.25
2024-03-02T04:35:09.345Z,24.02
2024-03-02T04:37:39.184Z,24.95
2024-03-02T04:40:10.398Z,23.15
2024-03-02T04:42:38.881Z,26.67
2024-03-02T04:45:08.378Z,25.63
2024-03-02T04:47:36.888Z,25.30
2024-03-02T04:50:06.187Z,23.77
2024-03-02T04:52:34.766Z,22.52
2024-03-02T04:55:36.625Z,26.58
2024-03-02T05:00:33.549Z,29.10
2024-03-02T05:03:02.542Z,30.75
2024-03-02T05:05:31.338Z,33.50
2024-03-02T05:07:59.785Z,30.77
2024-03-02T05:10:30.488Z,32.10
2024-03-02T05:13:01.163Z,31.97
2024-03-02T05:15:30.527Z,28.92
2024-03-02T05:18:01.209Z,29.92
2024-03-02T05:20:30.104Z,26.83
2024-03-02T05:22:58.532Z,30.70
2024-03-02T05:25:27.284Z,29.50
2024-03-02T05:27:57.260Z,28.77
2024-03-02T05:30:27.687Z,26.13
2024-03-02T05:32:56.044Z,25.52
2024-03-02T05:35:24.763Z,24.67
2024-03-02T05:37:53.025Z,26.85
2024-03-02T05:40:24.376Z,24.33
2024-03-02T05:42:53.324Z,24.52
2024-03-02T05:45:23.599Z,25.13
2024-03-02T05:47:52.251Z,24.13
2024-03-02T05:50:21.536Z,25.25
2024-03-02T05:52:49.869Z,23.67
2024-03-02T05:55:18.522Z,23.30
2024-03-02T05:58:03.814Z,23.70
2024-03-02T06:00:33.836Z,23.15
2024-03-02T06:03:02.467Z,24.20
2024-03-02T06:05:31.200Z,24.75
2024-03-02T06:07:59.561Z,24.50
2024-03-02T06:10:28.266Z,24.15
2024-03-02T06:12:56.865Z,25.92
2024-03-02T06:15:25.635Z,25.55
2024-03-02T06:17:55.322Z,23.90
2024-03-02T06:20:23.886Z,23.60
2024-03-02T06:22:52.285Z,23.67
2024-03-02T06:25:21.142Z,24.20
2024-03-02T06:27:48.658Z,23.70
2024-03-02T06:30:17.658Z,24.20
2024-03-02T06:32:46.205Z,24.33
2024-03-02T06:35:16.418Z,24.38
2024-03-02T06:37:44.834Z,25.77
2024-03-02T06:40:13.573Z,25.08
2024-03-02T06:42:41.838Z,27.25
2024-03-02T06:45:10.548Z,25.60
2024-03-02T06:47:38.873Z,24.40
2024-03-02T06:50:08.391Z,25.55
2024-03-02T06:52:38.391Z,22.63
2024-03-02T06:55:08.384Z,23.77
2024-03-02T06:57:36.693Z,23.25
2024-03-02T07:00:06.615Z,23.73
2024-03-02T07:02:35.277Z,23.27
2024-03-02T07:05:04.121Z,25.30
2024-03-02T07:07:33.019Z,23.20
2024-03-02T07:10:03.411Z,24.38
2024-03-02T07:12:34.356Z,25.65
2024-03-02T07:15:30.542Z,24.33
2024-03-02T07:17:58.970Z,25.40
2024-03-02T07:20:27.787Z,21.85
2024-03-02T07:22:56.147Z,22.60
2024-03-02T07:27:58.236Z,21.17
2024-03-02T07:30:26.863Z,21.95
2024-03-02T07:32:55.224Z,22.38
2024-03-02T07:35:27.842Z,25.38
2024-03-02T07:37:56.840Z,24.17
2024-03-02T07:40:26.974Z,25.20
2024-03-02T07:42:56.182Z,25.45
2024-03-02T07:45:24.873Z,25.48
2024-03-02T07:47:53.466Z,25.88
2024-03-02T07:50:22.292Z,25.73
2024-03-02T07:52:50.642Z,23.98
2024-03-02T07:55:19.533Z,24.85
2024-03-02T07:57:49.407Z,26.75
2024-03-02T08:00:18.477Z,26.27
2024-03-02T08:02:47.268Z,24.58
2024-03-02T08:05:17.111Z,26.23
2024-03-02T08:07:47.012Z,25.70
2024-03-02T08:10:15.602Z,23.65
2024-03-02T08:12:44.655Z,24.35
2024-03-02T08:15:15.584Z,23.73
2024-03-02T08:17:49.677Z,23.80
2024-03-02T08:20:18.799Z,23.00
2024-03-02T08:22:48.436Z,23.75
2024-03-02T08:25:17.189Z,24.30
2024-03-02T08:27:46.104Z,23.20
2024-03-02T08:30:17.026Z,23.52
2024-03-02T08:33:22.505Z,24.73
2024-03-02T08:35:50.997Z,23.25
2024-03-02T08:38:19.728Z,24.67
2024-03-02T08:40:48.121Z,25.17
2024-03-02T08:43:16.927Z,25.45
2024-03-02T08:45:48.445Z,24.80
2024-03-02T08:48:17.311Z,25.17
2024-03-02T08:50:45.731Z,26.20
2024-03-02T08:53:14.689Z,33.38
2024-03-02T08:55:43.115Z,28.30
2024-03-02T08:58:11.732Z,26.27
2024-03-02T09:00:40.206Z,26.13
2024-03-02T09:03:10.583Z,28.77
2024-03-02T09:05:39.140Z,27.92
2024-03-02T09:08:08.243Z,29.65
2024-03-02T09:10:36.732Z,28.30
2024-03-02T09:13:06.439Z,29.80
2024-03-02T09:15:37.327Z,31.70
2024-03-02T09:18:07.950Z,30.15
2024-03-02T09:20:37.917Z,32.45
2024-03-02T09:23:06.567Z,28.90
2024-03-02T09:25:34.836Z,29.00
2024-03-02T09:28:04.272Z,31.15
2024-03-02T09:30:32.814Z,26.95
2024-03-02T09:35:32.544Z,28.42
2024-03-02T09:38:02.428Z,29.67
2024-03-02T09:40:30.812Z,33.28
2024-03-02T09:42:59.522Z,30.58
2024-03-02T09:45:28.810Z,30.35
2024-03-02T09:47:57.450Z,35.78
2024-03-02T09:50:25.892Z,35.47
2024-03-02T09:52:55.628Z,33.72
2024-03-02T09:55:26.402Z,32.92
2024-03-02T09:57:54.896Z,33.00
2024-03-02T10:00:23.439Z,32.42
2024-03-02T10:02:52.066Z,28.02
2024-03-02T10:05:28.570Z,33.42
2024-03-02T10:08:04.228Z,31.73
2024-03-02T10:10:43.342Z,28.40
2024-03-02T10:13:14.535Z,28.40
2024-03-02T10:15:43.851Z,28.40
2024-03-02T10:18:13.937Z,28.13
2024-03-02T10:20:43.153Z,28.23
2024-03-02T10:23:15.901Z,28.15
2024-03-02T10:25:54.526Z,28.50
2024-03-02T10:28:29.212Z,26.52
2024-03-02T10:30:57.821Z,27.52
2024-03-02T10:33:26.941Z,26.17
2024-03-02T10:35:55.393Z,31.55
2024-03-02T10:38:24.460Z,31.83
2024-03-02T10:40:56.540Z,27.75
2024-03-02T10:43:25.126Z,27.63
2024-03-02T10:45:54.583Z,26.10
2024-03-02T10:48:23.481Z,27.58
2024-03-02T10:50:52.417Z,28.42
2024-03-02T10:53:21.012Z,25.90
2024-03-02T10:55:55.350Z,28.75
2024-03-02T10:58:25.158Z,24.55
2024-03-02T11:00:54.099Z,23.75
2024-03-02T11:03:22.887Z,25.63
2024-03-02T11:05:51.480Z,23.17
2024-03-02T11:08:22.407Z,29.92
2024-03-02T11:10:54.846Z,23.65
2024-03-02T11:13:26.261Z,30.55
2024-03-02T11:15:57.883Z,23.80
2024-03-02T11:18:26.898Z,41.92
2024-03-02T11:20:56.467Z,24.50
2024-03-02T11:23:34.901Z,22.80
2024-03-02T11:26:24.928Z,21.70
2024-03-02T11:28:53.819Z,26.08
2024-03-02T11:31:22.319Z,23.02
2024-03-02T11:33:50.979Z,20.77
2024-03-02T11:36:19.643Z,21.38
2024-03-02T11:38:49.421Z,22.52
2024-03-02T11:41:19.280Z,21.48
2024-03-02T11:43:50.273Z,22.77
2024-03-02T11:46:18.681Z,20.15
2024-03-02T11:48:48.982Z,21.75
2024-03-02T11:51:17.454Z,22.25
2024-03-02T11:53:47.574Z,21.52
2024-03-02T11:56:16.606Z,21.80
2024-03-02T11:58:45.442Z,20.52
2024-03-02T12:01:16.128Z,19.40
2024-03-02T12:03:45.354Z,18.25
2024-03-02T12:06:14.869Z,15.85
2024-03-02T12:08:43.372Z,17.15
2024-03-02T12:11:17.219Z,16.98
2024-03-02T12:13:55.978Z,16.92
2024-03-02T12:16:29.103Z,14.82
2024-03-02T12:18:57.742Z,14.38
2024-03-02T12:21:26.639Z,13.82
2024-03-02T12:23:55.453Z,11.25
2024-03-02T12:26:24.645Z,9.98
2024-03-02T12:28:53.386Z,8.80
2024-03-02T12:31:22.160Z,9.38
2024-03-02T12:33:52.537Z,9.10
2024-03-02T12:36:21.434Z,8.82
2024-03-02T12:38:50.146Z,9.40
2024-03-02T12:41:19.093Z,8.82
2024-03-02T12:43:47.812Z,9.05
2024-03-02T12:46:17.012Z,9.45
2024-03-02T12:48:45.696Z,9.90
2024-03-02T12:51:15.675Z,10.60
2024-03-02T12:53:44.365Z,10.90
2024-03-02T12:56:12.674Z,10.65
2024-03-02T12:58:42.553Z,10.85
2024-03-02T13:01:11.898Z,11.77
2024-03-02T13:03:43.523Z,11.02
2024-03-02T13:06:12.349Z,12.30
2024-03-02T13:08:42.552Z,12.95
2024-03-02T13:11:10.952Z,12.40
2024-03-02T13:13:40.678Z,12.88
2024-03-02T13:16:11.743Z,13.63
2024-03-02T13:18:41.968Z,15.05
2024-03-02T13:21:10.682Z,12.88
2024-03-02T13:23:39.361Z,13.27
2024-03-02T13:26:11.657Z,14.05
2024-03-02T13:28:40.317Z,14.38
2024-03-02T13:31:08.886Z,20.10
2024-03-02T13:33:37.620Z,40.33
2024-03-02T13:36:06.512Z,16.10
2024-03-02T13:38:35.203Z,17.27
2024-03-02T13:41:03.452Z,16.23
2024-03-02T13:43:34.092Z,14.93
2024-03-02T13:46:02.551Z,17.60
2024-03-02T13:48:33.343Z,15.52
2024-03-02T13:51:02.268Z,17.23
2024-03-02T13:53:31.110Z,16.70
2024-03-02T13:55:59.513Z,16.30
2024-03-02T13:58:28.595Z,17.55
2024-03-02T14:00:58.871Z,19.20
2024-03-02T14:03:31.321Z,19.77
2024-03-02T14:06:00.637Z,19.88
2024-03-02T14:08:29.239Z,21.48
2024-03-02T14:11:01.734Z,20.05
2024-03-02T14:13:30.508Z,18.75
2024-03-02T14:16:00.701Z,19.10
2024-03-02T14:18:29.465Z,19.83
2024-03-02T14:20:58.050Z,19.05
2024-03-02T14:23:29.397Z,17.38
2024-03-02T14:26:00.440Z,16.75
2024-03-02T14:28:43.988Z,26.65
2024-03-02T14:31:19.195Z,20.00
2024-03-02T14:33:47.895Z,19.58
2024-03-02T14:36:16.374Z,15.82
2024-03-02T14:38:45.080Z,16.15
2024-03-02T14:41:14.147Z,14.95
2024-03-02T14:43:42.852Z,18.58
2024-03-02T14:46:11.285Z,17.35
2024-03-02T14:48:41.582Z,16.52
2024-03-02T14:51:11.889Z,14.82
2024-03-02T14:53:40.665Z,16.48
2024-03-02T14:56:09.043Z,17.02
2024-03-02T14:58:38.215Z,17.60
2024-03-02T15:01:07.981Z,16.92
2024-03-02T15:03:37.208Z,13.30
2024-03-02T15:06:08.985Z,12.23
2024-03-02T15:08:37.744Z,12.18
2024-03-02T15:11:07.021Z,12.25
2024-03-02T15:13:36.712Z,13.80
2024-03-02T15:16:05.639Z,13.90
2024-03-02T15:18:36.148Z,13.57
2024-03-02T15:21:07.112Z,14.00
2024-03-02T15:23:35.933Z,12.95
2024-03-02T15:26:04.359Z,17.55
2024-03-02T15:28:33.501Z,32.75
2024-03-02T15:31:02.179Z,15.52
2024-03-02T15:33:33.192Z,16.92
2024-03-02T15:36:02.382Z,15.07
2024-03-02T15:38:35.521Z,15.43
2024-03-02T15:41:06.406Z,18.88
2024-03-02T15:43:37.399Z,17.52
2024-03-02T15:46:06.508Z,14.73
2024-03-02T15:48:35.393Z,12.85
2024-03-02T15:51:06.799Z,14.25
2024-03-02T15:53:38.326Z,14.82
2024-03-02T15:56:09.500Z,15.98
2024-03-02T15:58:39.671Z,16.05
2024-03-02T16:01:08.712Z,15.55
2024-03-02T16:03:37.462Z,15.32
2024-03-02T16:06:06.184Z,16.63
2024-03-02T16:08:37.167Z,18.65
2024-03-02T16:11:06.193Z,17.77
2024-03-02T16:13:34.867Z,17.60
2024-03-02T16:16:03.217Z,17.88
2024-03-02T16:18:32.016Z,20.95
2024-03-02T16:21:00.365Z,19.38
2024-03-02T16:23:29.930Z,19.92
2024-03-02T16:25:59.714Z,18.35
2024-03-02T16:28:28.397Z,18.42
2024-03-02T16:30:56.917Z,19.77
2024-03-02T16:33:26.270Z,23.48
2024-03-02T16:35:54.566Z,20.00
2024-03-02T16:38:23.696Z,25.83
2024-03-02T16:40:52.063Z,24.35
2024-03-02T16:43:21.965Z,22.13
2024-03-02T16:45:50.198Z,19.90
2024-03-02T16:48:18.981Z,20.77
2024-03-02T16:50:47.241Z,24.38
2024-03-02T16:53:17.004Z,24.20
2024-03-02T16:55:45.451Z,24.20
2024-03-02T16:58:15.852Z,24.70
2024-03-02T17:00:46.724Z,24.38
2024-03-02T17:03:15.393Z,25.08
2024-03-02T17:05:43.743Z,26.30
2024-03-02T17:08:12.331Z,25.77
2024-03-02T17:10:42.071Z,28.83
2024-03-02T17:13:11.307Z,31.95
2024-03-02T17:15:40.199Z,32.78
2024-03-02T17:18:12.509Z,28.83
2024-03-02T17:20:41.354Z,31.13
2024-03-02T17:23:10.425Z,27.08
2024-03-02T17:25:38.880Z,37.67
2024-03-02T17:28:29.535Z,32.78
2024-03-02T17:30:58.766Z,32.58
2024-03-02T17:33:29.055Z,33.22
2024-03-02T17:35:59.030Z,29.67
2024-03-02T17:38:29.141Z,32.88
2024-03-02T17:40:57.802Z,33.25
2024-03-02T17:43:26.650Z,36.67
2024-03-02T17:45:55.270Z,33.00
2024-03-02T17:48:24.095Z,30.33
2024-03-02T17:50:54.111Z,34.40
2024-03-02T17:53:22.836Z,34.38
2024-03-02T17:55:51.146Z,38.55
2024-03-02T17:58:19.898Z,38.67
2024-03-02T18:00:48.295Z,52.90
2024-03-02T18:03:16.831Z,54.35
2024-03-02T18:05:45.212Z,58.60
2024-03-02T18:08:15.650Z,36.33
2024-03-02T18:10:44.116Z,33.92
2024-03-02T18:13:12.761Z,37.55
2024-03-02T18:15:41.349Z,35.67
2024-03-02T18:18:10.114Z,33.40
2024-03-02T18:20:39.619Z,46.35
2024-03-02T18:23:08.283Z,41.92
2024-03-02T18:25:38.239Z,34.33
2024-03-02T18:28:07.630Z,35.00
2024-03-02T18:30:36.136Z,35.70
2024-03-02T18:33:05.420Z,33.28
2024-03-02T18:35:34.544Z,31.60
2024-03-02T18:38:03.417Z,34.90
2024-03-02T18:40:32.104Z,33.83
2024-03-02T18:43:03.453Z,33.78
2024-03-02T18:48:04.085Z,36.40
2024-03-02T18:50:34.259Z,33.65
2024-03-02T18:53:09.788Z,34.08
2024-03-02T18:55:39.649Z,32.40
2024-03-02T18:58:09.936Z,29.65
2024-03-02T19:00:39.268Z,30.92
2024-03-02T19:03:10.961Z,36.10
2024-03-02T19:05:40.149Z,34.25
2024-03-02T19:08:09.303Z,30.80
2024-03-02T19:10:37.665Z,39.08
2024-03-02T19:13:07.154Z,46.47
2024-03-02T19:15:36.849Z,37.03
2024-03-02T19:18:06.311Z,33.20
2024-03-02T19:20:34.768Z,33.35
2024-03-02T19:23:04.890Z,37.00
2024-03-02T19:25:33.305Z,35.35
2024-03-02T19:28:02.005Z,37.08
2024-03-02T19:30:30.574Z,38.58
2024-03-02T19:33:00.586Z,38.08
2024-03-02T19:35:30.181Z,40.63
2024-03-02T19:37:58.686Z,43.28
2024-03-02T19:40:27.213Z,41.75
2024-03-02T19:42:56.506Z,42.83
2024-03-02T19:45:25.812Z,43.63
2024-03-02T19:47:54.551Z,43.85
2024-03-02T19:50:24.548Z,43.67
2024-03-02T19:52:53.789Z,45.80
2024-03-02T19:55:25.184Z,40.75
2024-03-02T19:57:53.876Z,44.63
2024-03-02T20:00:22.766Z,47.00
2024-03-02T20:02:51.605Z,56.45
2024-03-02T20:05:20.343Z,63.38
2024-03-02T20:07:50.721Z,62.17
2024-03-02T20:10:19.648Z,65.40
2024-03-02T20:12:50.257Z,58.75
2024-03-02T20:15:20.011Z,69.07
2024-03-02T20:17:48.813Z,70.75
2024-03-02T20:20:17.968Z,66.43
2024-03-02T20:22:47.150Z,58.85
2024-03-02T20:25:17.857Z,65.57
2024-03-02T20:27:46.681Z,60.30
2024-03-02T20:30:16.493Z,61.13
2024-03-02T20:32:45.449Z,51.38
2024-03-02T20:35:13.866Z,49.65
2024-03-02T20:37:43.485Z,51.17
2024-03-02T20:40:12.954Z,51.00
2024-03-02T20:42:43.191Z,52.50
2024-03-02T20:45:11.844Z,49.50
2024-03-02T20:47:42.732Z,49.13
2024-03-02T20:50:11.676Z,50.85
2024-03-02T20:52:40.578Z,50.28
2024-03-02T20:55:11.643Z,46.53
2024-03-02T20:57:42.685Z,50.75
2024-03-02T21:00:11.661Z,48.42
2024-03-02T21:02:40.799Z,45.70
2024-03-02T21:05:10.499Z,48.05
2024-03-02T21:07:40.102Z,47.67
2024-03-02T21:10:10.173Z,45.72
2024-03-02T21:12:40.109Z,46.10
2024-03-02T21:15:11.102Z,45.33
2024-03-02T21:17:39.975Z,46.65
2024-03-02T21:20:10.349Z,44.55
2024-03-02T21:22:41.739Z,44.78
2024-03-02T21:25:13.448Z,44.72
2024-03-02T21:27:42.589Z,46.15
2024-03-02T21:30:13.307Z,47.33
2024-03-02T21:32:41.995Z,47.92
2024-03-02T21:35:10.718Z,46.92
2024-03-02T21:37:39.487Z,46.33
2024-03-02T21:40:10.389Z,46.33
2024-03-02T21:45:08.221Z,49.78
2024-03-02T21:47:38.406Z,50.83
2024-03-02T21:50:08.356Z,48.58
2024-03-02T21:52:37.094Z,52.03
2024-03-02T21:55:06.496Z,50.35
2024-03-02T21:57:35.910Z,51.50
2024-03-02T22:00:04.449Z,50.70
2024-03-02T22:02:39.664Z,50.78
2024-03-02T22:05:08.513Z,52.45
2024-03-02T22:07:37.225Z,52.92
2024-03-02T22:10:06.983Z,52.40
2024-03-02T22:12:35.662Z,54.38
2024-03-02T22:15:04.326Z,51.67
2024-03-02T22:17:33.077Z,54.63
2024-03-02T22:20:03.602Z,53.53
2024-03-02T22:22:32.183Z,51.92
2024-03-02T22:25:02.959Z,52.47
2024-03-02T22:30:00.384Z,52.50
2024-03-02T22:32:29.288Z,54.60
2024-03-02T22:34:57.713Z,53.00
2024-03-02T22:37:27.709Z,55.78
2024-03-02T22:39:56.310Z,53.03
2024-03-02T22:42:24.879Z,53.00
2024-03-02T22:44:53.475Z,55.47
2024-03-02T22:47:22.226Z,54.45
2024-03-02T22:49:52.847Z,52.80
2024-03-02T22:52:22.049Z,54.70
2024-03-02T22:54:51.984Z,57.33
2024-03-02T22:57:20.779Z,57.58
2024-03-02T22:59:51.390Z,53.95
2024-03-02T23:02:21.553Z,52.40
2024-03-02T23:04:49.926Z,54.38
2024-03-02T23:07:20.830Z,52.58
2024-03-02T23:09:50.337Z,52.28
2024-03-02T23:12:20.569Z,51.60
2024-03-02T23:14:48.894Z,51.63
2024-03-02T23:17:17.479Z,50.28
2024-03-02T23:19:46.031Z,50.72
2024-03-02T23:22:15.331Z,47.40
2024-03-02T23:24:44.464Z,49.72
2024-03-02T23:27:13.250Z,52.45
2024-03-02T23:29:43.393Z,51.65
2024-03-02T23:32:13.942Z,52.03
2024-03-02T23:34:42.206Z,49.67
2024-03-02T23:37:11.050Z,56.70
2024-03-02T23:40:06.888Z,54.00
2024-03-02T23:42:34.510Z,54.05
2024-03-02T23:45:04.890Z,49.28
2024-03-02T23:47:33.606Z,47.40
2024-03-02T23:50:02.041Z,48.58
2024-03-02T23:52:31.157Z,46.05
2024-03-02T23:54:59.590Z,45.95
2024-03-02T23:57:28.675Z,45.67
2024-03-02T23:59:57.274Z,45.80
