createdAt,value
2022-11-10T00:01:10.737Z,2.03
2022-11-10T00:03:40.079Z,2.45
2022-11-10T00:06:09.537Z,2.70
2022-11-10T00:08:39.882Z,2.97
2022-11-10T00:11:08.116Z,2.20
2022-11-10T00:13:59.885Z,1.88
2022-11-10T00:16:46.316Z,2.60
2022-11-10T00:19:13.037Z,2.58
2022-11-10T00:21:50.105Z,2.55
2022-11-10T00:24:16.863Z,2.38
2022-11-10T00:26:46.093Z,2.40
2022-11-10T00:29:12.829Z,2.47
2022-11-10T00:31:41.413Z,2.43
2022-11-10T00:34:13.461Z,2.23
2022-11-10T00:36:40.647Z,2.97
2022-11-10T00:39:07.403Z,2.20
2022-11-10T00:41:34.136Z,3.08
2022-11-10T00:44:01.181Z,2.47
2022-11-10T00:46:28.010Z,2.75
2022-11-10T00:48:55.871Z,2.00
2022-11-10T00:51:28.566Z,2.70
2022-11-10T00:53:56.751Z,2.13
2022-11-10T00:56:24.560Z,2.20
2022-11-10T00:58:51.608Z,1.95
2022-11-10T01:01:21.470Z,2.50
2022-11-10T01:03:48.310Z,2.23
2022-11-10T01:06:17.139Z,1.93
2022-11-10T01:08:44.464Z,2.45
2022-11-10T01:11:15.101Z,2.23
2022-11-10T01:13:43.064Z,2.30
2022-11-10T01:16:17.168Z,2.27
2022-11-10T01:18:43.854Z,2.13
2022-11-10T01:21:10.635Z,2.53
2022-11-10T01:23:37.358Z,2.70
2022-11-10T01:26:07.529Z,3.13
2022-11-10T01:28:36.461Z,2.47
2022-11-10T01:31:08.899Z,3.05
2022-11-10T01:33:36.311Z,2.63
2022-11-10T01:36:04.411Z,3.50
2022-11-10T01:38:34.829Z,3.38
2022-11-10T01:41:06.119Z,3.15
2022-11-10T01:43:34.848Z,2.50
2022-11-10T01:46:08.246Z,2.23
2022-11-10T01:49:02.246Z,2.60
2022-11-10T01:51:40.896Z,2.30
2022-11-10T01:54:29.243Z,2.50
2022-11-10T01:57:02.328Z,2.40
2022-11-10T01:59:34.833Z,2.73
2022-11-10T02:02:42.160Z,3.30
2022-11-10T02:05:09.303Z,2.57
2022-11-10T02:07:36.324Z,2.27
2022-11-10T02:10:03.988Z,2.83
2022-11-10T02:12:38.428Z,3.03
2022-11-10T02:15:09.067Z,2.28
2022-11-10T02:17:36.216Z,2.33
2022-11-10T02:20:11.280Z,2.63
2022-11-10T02:22:38.646Z,2.40
2022-11-10T02:25:07.086Z,2.40
2022-11-10T02:27:33.863Z,3.33
2022-11-10T02:30:01.691Z,2.40
2022-11-10T02:32:28.679Z,2.20
2022-11-10T02:34:55.399Z,2.60
2022-11-10T02:37:22.243Z,2.60
2022-11-10T02:39:48.912Z,3.50
2022-11-10T02:42:15.685Z,2.60
2022-11-10T02:44:43.009Z,2.50
2022-11-10T02:47:09.823Z,2.80
2022-11-10T02:49:36.604Z,3.38
2022-11-10T02:52:03.390Z,2.53
2022-11-10T02:54:30.076Z,2.30
2022-11-10T02:56:56.832Z,2.42
2022-11-10T02:59:23.550Z,2.60
2022-11-10T03:01:50.241Z,2.30
2022-11-10T03:04:16.937Z,2.30
2022-11-10T03:06:43.631Z,2.27
2022-11-10T03:09:11.318Z,4.50
2022-11-10T03:11:38.093Z,2.65
2022-11-10T03:14:04.866Z,2.08
2022-11-10T03:16:31.615Z,2.42
2022-11-10T03:18:59.280Z,3.47
2022-11-10T03:21:27.107Z,2.60
2022-11-10T03:23:53.802Z,3.10
2022-11-10T03:26:57.706Z,2.58
2022-11-10T03:29:24.370Z,2.73
2022-11-10T03:31:51.064Z,3.67
2022-11-10T03:34:18.575Z,3.47
2022-11-10T03:36:46.613Z,2.10
2022-11-10T03:39:19.428Z,2.87
2022-11-10T03:41:46.095Z,2.50
2022-11-10T03:44:12.760Z,3.10
2022-11-10T03:46:42.818Z,2.50
2022-11-10T03:49:10.234Z,3.00
2022-11-10T03:51:36.940Z,3.10
2022-11-10T03:54:03.860Z,2.70
2022-11-10T03:56:30.540Z,2.93
2022-11-10T03:58:57.269Z,2.53
2022-11-10T04:01:24.170Z,3.23
2022-11-10T04:03:51.750Z,3.10
2022-11-10T04:06:37.664Z,2.57
2022-11-10T04:09:06.090Z,2.30
2022-11-10T04:11:51.172Z,2.37
2022-11-10T04:14:36.432Z,2.27
2022-11-10T04:17:04.264Z,3.20
2022-11-10T04:19:32.039Z,3.33
2022-11-10T04:21:58.716Z,2.80
2022-11-10T04:24:25.401Z,3.27
2022-11-10T04:26:52.238Z,2.97
2022-11-10T04:29:20.290Z,3.07
2022-11-10T04:31:47.051Z,3.20
2022-11-10T04:34:15.511Z,4.47
2022-11-10T04:36:44.456Z,3.20
2022-11-10T04:39:11.244Z,2.67
2022-11-10T04:41:38.064Z,3.30
2022-11-10T04:44:06.041Z,3.07
2022-11-10T04:46:36.048Z,2.87
2022-11-10T04:49:06.016Z,2.10
2022-11-10T04:51:36.721Z,2.63
2022-11-10T04:54:07.774Z,2.77
2022-11-10T04:56:34.841Z,2.83
2022-11-10T04:59:01.670Z,3.10
2022-11-10T05:01:29.346Z,3.57
2022-11-10T05:03:56.523Z,3.55
2022-11-10T05:06:24.268Z,2.73
2022-11-10T05:08:51.638Z,2.30
2022-11-10T05:11:18.635Z,2.90
2022-11-10T05:13:46.546Z,2.50
2022-11-10T05:16:31.947Z,4.63
2022-11-10T05:18:58.638Z,2.97
2022-11-10T05:21:25.407Z,2.83
2022-11-10T05:23:52.095Z,3.10
2022-11-10T05:26:19.636Z,2.67
2022-11-10T05:28:46.805Z,2.93
2022-11-10T05:31:13.674Z,3.60
2022-11-10T05:33:41.404Z,3.00
2022-11-10T05:36:10.499Z,3.23
2022-11-10T05:38:42.929Z,3.07
2022-11-10T05:41:11.469Z,4.00
2022-11-10T05:43:38.291Z,2.77
2022-11-10T05:46:05.108Z,2.93
2022-11-10T05:48:31.800Z,3.17
2022-11-10T05:50:58.503Z,3.20
2022-11-10T05:53:25.466Z,4.07
2022-11-10T05:55:52.288Z,3.77
2022-11-10T05:58:19.010Z,3.60
2022-11-10T06:00:45.736Z,4.50
2022-11-10T06:03:18.900Z,4.80
2022-11-10T06:05:47.371Z,4.83
2022-11-10T06:08:14.848Z,8.37
2022-11-10T06:10:41.752Z,4.33
2022-11-10T06:13:08.902Z,7.07
2022-11-10T06:15:35.595Z,5.50
2022-11-10T06:18:02.406Z,4.30
2022-11-10T06:20:29.205Z,4.50
2022-11-10T06:23:06.984Z,2.60
2022-11-10T06:25:36.540Z,2.67
2022-11-10T06:28:04.199Z,3.73
2022-11-10T06:30:33.697Z,2.77
2022-11-10T06:33:00.845Z,2.63
2022-11-10T06:35:29.188Z,2.57
2022-11-10T06:38:02.410Z,2.83
2022-11-10T06:40:31.374Z,3.40
2022-11-10T06:42:58.656Z,2.80
2022-11-10T06:45:28.303Z,2.97
2022-11-10T06:48:06.683Z,2.60
2022-11-10T06:50:34.018Z,5.10
2022-11-10T06:53:01.481Z,4.17
2022-11-10T06:55:30.295Z,3.83
2022-11-10T06:57:57.853Z,3.60
2022-11-10T07:00:27.869Z,3.10
2022-11-10T07:03:07.612Z,2.60
2022-11-10T07:05:36.986Z,2.90
2022-11-10T07:08:17.301Z,2.93
2022-11-10T07:10:50.659Z,3.10
2022-11-10T07:13:18.412Z,2.90
2022-11-10T07:15:45.199Z,2.90
2022-11-10T07:18:11.957Z,2.90
2022-11-10T07:20:38.938Z,3.33
2022-11-10T07:23:08.316Z,4.03
2022-11-10T07:25:37.675Z,4.17
2022-11-10T07:28:07.710Z,3.00
2022-11-10T07:30:35.327Z,2.90
2022-11-10T07:33:15.688Z,3.27
2022-11-10T07:35:43.994Z,4.57
2022-11-10T07:38:14.728Z,3.03
2022-11-10T07:40:42.479Z,3.27
2022-11-10T07:43:10.174Z,2.30
2022-11-10T07:45:36.955Z,2.60
2022-11-10T07:48:06.932Z,2.70
2022-11-10T07:50:34.439Z,2.53
2022-11-10T07:53:16.741Z,3.03
2022-11-10T07:55:45.327Z,3.10
2022-11-10T07:58:15.487Z,2.37
2022-11-10T08:00:42.965Z,3.20
2022-11-10T08:03:17.778Z,2.60
2022-11-10T08:05:45.276Z,2.90
2022-11-10T08:08:13.070Z,2.30
2022-11-10T08:10:41.368Z,2.80
2022-11-10T08:13:12.138Z,3.10
2022-11-10T08:15:40.069Z,3.03
2022-11-10T08:18:20.689Z,2.38
2022-11-10T08:20:48.684Z,3.60
2022-11-10T08:23:16.006Z,4.43
2022-11-10T08:25:43.090Z,3.83
2022-11-10T08:28:14.271Z,3.10
2022-11-10T08:30:44.194Z,2.88
2022-11-10T08:33:14.735Z,2.85
2022-11-10T08:35:45.627Z,2.38
2022-11-10T08:38:21.878Z,2.88
2022-11-10T08:40:49.416Z,3.00
2022-11-10T08:43:18.513Z,2.55
2022-11-10T08:45:45.861Z,2.90
2022-11-10T08:48:20.121Z,3.00
2022-11-10T08:50:49.431Z,2.45
2022-11-10T08:53:24.876Z,2.85
2022-11-10T08:55:53.662Z,2.15
2022-11-10T08:58:24.213Z,2.28
2022-11-10T09:00:51.801Z,2.70
2022-11-10T09:03:22.252Z,2.28
2022-11-10T09:05:56.649Z,2.60
2022-11-10T09:08:25.899Z,2.33
2022-11-10T09:10:52.726Z,2.67
2022-11-10T09:13:29.092Z,2.13
2022-11-10T09:16:01.888Z,2.67
2022-11-10T09:18:29.578Z,2.58
2022-11-10T09:20:56.951Z,2.75
2022-11-10T09:23:25.316Z,3.47
2022-11-10T09:25:55.560Z,1.77
2022-11-10T09:28:23.260Z,2.67
2022-11-10T09:30:52.116Z,2.75
2022-11-10T09:33:19.370Z,3.15
2022-11-10T09:35:46.200Z,2.63
2022-11-10T09:38:12.958Z,2.00
2022-11-10T09:41:02.468Z,1.85
2022-11-10T09:44:05.176Z,2.20
2022-11-10T09:46:40.320Z,2.30
2022-11-10T09:49:33.161Z,2.40
2022-11-10T09:52:03.857Z,2.45
2022-11-10T09:54:37.506Z,1.95
2022-11-10T09:57:07.660Z,2.45
2022-11-10T09:59:36.220Z,2.70
2022-11-10T10:02:20.758Z,2.22
2022-11-10T10:05:24.361Z,2.65
2022-11-10T10:08:07.876Z,2.17
2022-11-10T10:10:49.163Z,2.38
2022-11-10T10:13:42.572Z,2.28
2022-11-10T10:16:27.062Z,2.80
2022-11-10T10:19:27.008Z,2.17
2022-11-10T10:22:24.037Z,2.42
2022-11-10T10:24:58.183Z,2.17
2022-11-10T10:27:26.804Z,1.70
2022-11-10T10:29:53.597Z,1.98
2022-11-10T10:32:22.464Z,2.47
2022-11-10T10:34:49.231Z,2.25
2022-11-10T10:37:26.711Z,2.47
2022-11-10T10:39:55.665Z,2.10
2022-11-10T10:42:34.831Z,2.13
2022-11-10T10:45:21.398Z,2.97
2022-11-10T10:47:54.444Z,2.05
2022-11-10T10:50:43.510Z,1.80
2022-11-10T10:53:14.853Z,2.22
2022-11-10T10:56:03.719Z,2.25
2022-11-10T10:59:11.251Z,1.80
2022-11-10T11:01:40.216Z,1.90
2022-11-10T11:04:35.341Z,2.50
2022-11-10T11:07:09.054Z,1.98
2022-11-10T11:09:44.455Z,3.25
2022-11-10T11:12:26.155Z,1.92
2022-11-10T11:15:20.818Z,2.45
2022-11-10T11:17:57.095Z,1.80
2022-11-10T11:20:53.674Z,2.10
2022-11-10T11:23:54.297Z,1.85
2022-11-10T11:26:57.787Z,1.75
2022-11-10T11:29:53.095Z,1.90
2022-11-10T11:32:38.426Z,2.10
2022-11-10T11:35:19.956Z,1.75
2022-11-10T11:38:11.518Z,2.35
2022-11-10T11:40:48.007Z,2.15
2022-11-10T11:43:17.325Z,1.80
2022-11-10T11:46:39.123Z,1.95
2022-11-10T11:49:51.888Z,2.70
2022-11-10T11:52:39.023Z,1.83
2022-11-10T11:55:48.798Z,1.63
2022-11-10T11:58:36.759Z,1.77
2022-11-10T12:01:44.050Z,1.65
2022-11-10T12:04:42.951Z,1.50
2022-11-10T12:07:35.990Z,2.55
2022-11-10T12:10:27.326Z,1.67
2022-11-10T12:13:19.848Z,2.33
2022-11-10T12:16:22.751Z,1.38
2022-11-10T12:19:35.092Z,1.27
2022-11-10T12:22:48.784Z,1.75
2022-11-10T12:25:27.575Z,1.83
2022-11-10T12:28:17.782Z,1.90
2022-11-10T12:30:49.837Z,1.58
2022-11-10T12:33:43.822Z,3.28
2022-11-10T12:36:19.346Z,1.52
2022-11-10T12:39:28.717Z,1.65
2022-11-10T12:42:00.259Z,1.70
2022-11-10T12:44:43.310Z,1.63
2022-11-10T12:47:19.496Z,1.70
2022-11-10T12:50:22.989Z,1.98
2022-11-10T12:53:03.177Z,1.30
2022-11-10T12:55:47.303Z,2.35
2022-11-10T12:58:15.518Z,1.40
2022-11-10T13:01:05.035Z,1.75
2022-11-10T13:03:36.827Z,1.50
2022-11-10T13:06:07.155Z,1.63
2022-11-10T13:08:43.032Z,1.80
2022-11-10T13:11:12.696Z,1.58
2022-11-10T13:13:54.254Z,1.65
2022-11-10T13:16:47.183Z,1.30
2022-11-10T13:19:39.008Z,1.33
2022-11-10T13:22:34.378Z,2.95
2022-11-10T13:25:35.478Z,1.80
2022-11-10T13:28:03.629Z,1.83
2022-11-10T13:30:46.290Z,1.65
2022-11-10T13:33:28.576Z,1.75
2022-11-10T13:35:57.185Z,1.45
2022-11-10T13:38:36.895Z,1.55
2022-11-10T13:41:17.143Z,1.75
2022-11-10T13:43:56.230Z,1.40
2022-11-10T13:46:44.176Z,1.50
2022-11-10T13:49:49.134Z,1.35
2022-11-10T13:52:29.989Z,1.33
2022-11-10T13:55:21.335Z,1.27
2022-11-10T13:58:12.194Z,1.08
2022-11-10T14:00:38.998Z,1.20
2022-11-10T14:03:17.636Z,2.60
2022-11-10T14:06:07.748Z,1.85
2022-11-10T14:08:40.076Z,1.88
2022-11-10T14:11:27.267Z,1.40
2022-11-10T14:14:04.592Z,1.80
2022-11-10T14:16:40.839Z,1.40
2022-11-10T14:19:37.133Z,1.52
2022-11-10T14:22:34.435Z,1.08
2022-11-10T14:25:25.243Z,1.52
2022-11-10T14:27:57.643Z,1.48
2022-11-10T14:30:27.889Z,1.17
2022-11-10T14:33:06.758Z,1.83
2022-11-10T14:35:49.704Z,1.83
2022-11-10T14:38:26.250Z,1.63
2022-11-10T14:40:59.505Z,1.55
2022-11-10T14:43:38.991Z,1.10
2022-11-10T14:46:07.742Z,1.60
2022-11-10T14:48:37.506Z,1.33
2022-11-10T14:51:19.207Z,1.30
2022-11-10T14:53:53.446Z,1.83
2022-11-10T14:56:32.004Z,0.93
2022-11-10T14:59:03.243Z,1.20
2022-11-10T15:01:34.110Z,2.33
2022-11-10T15:04:08.516Z,1.10
2022-11-10T15:06:36.467Z,1.20
2022-11-10T15:09:29.554Z,2.33
2022-11-10T15:12:13.354Z,1.38
2022-11-10T15:14:46.268Z,1.45
2022-11-10T15:17:17.850Z,1.23
2022-11-10T15:19:48.595Z,1.50
2022-11-10T15:22:33.772Z,1.48
2022-11-10T15:25:08.483Z,1.02
2022-11-10T15:27:35.388Z,1.23
2022-11-10T15:30:19.773Z,1.20
2022-11-10T15:32:49.113Z,1.45
2022-11-10T15:35:31.307Z,1.40
2022-11-10T15:38:31.416Z,1.40
2022-11-10T15:41:14.285Z,1.55
2022-11-10T15:43:41.288Z,1.15
2022-11-10T15:46:20.380Z,1.45
2022-11-10T15:48:51.404Z,1.73
2022-11-10T15:51:25.902Z,1.67
2022-11-10T15:53:54.207Z,0.90
2022-11-10T15:56:24.080Z,2.15
2022-11-10T15:58:59.036Z,1.65
2022-11-10T16:01:29.038Z,1.73
2022-11-10T16:03:55.941Z,1.17
2022-11-10T16:06:26.757Z,1.15
2022-11-10T16:08:53.511Z,1.67
2022-11-10T16:11:23.075Z,1.50
2022-11-10T16:13:51.670Z,1.30
2022-11-10T16:16:20.161Z,1.25
2022-11-10T16:18:46.986Z,2.25
2022-11-10T16:21:17.116Z,1.80
2022-11-10T16:23:44.328Z,1.30
2022-11-10T16:26:17.486Z,1.23
2022-11-10T16:28:47.701Z,2.00
2022-11-10T16:31:21.780Z,1.30
2022-11-10T16:33:50.607Z,1.27
2022-11-10T16:36:30.750Z,1.33
2022-11-10T16:38:58.469Z,1.48
2022-11-10T16:41:25.202Z,1.50
2022-11-10T16:43:51.909Z,1.08
2022-11-10T16:46:25.649Z,1.58
2022-11-10T16:48:59.980Z,1.40
2022-11-10T16:51:48.751Z,1.23
2022-11-10T16:54:16.531Z,1.13
2022-11-10T16:56:43.506Z,1.08
2022-11-10T16:59:10.636Z,1.10
2022-11-10T17:01:41.767Z,1.30
2022-11-10T17:04:12.828Z,1.90
2022-11-10T17:06:40.243Z,2.03
2022-11-10T17:09:21.891Z,2.28
2022-11-10T17:11:49.470Z,1.25
2022-11-10T17:14:16.929Z,1.30
2022-11-10T17:16:45.751Z,1.83
2022-11-10T17:19:26.330Z,1.10
2022-11-10T17:21:54.377Z,1.05
2022-11-10T17:24:21.582Z,1.50
2022-11-10T17:26:49.532Z,1.23
2022-11-10T17:29:21.834Z,1.55
2022-11-10T17:31:53.123Z,1.10
2022-11-10T17:34:19.867Z,1.33
2022-11-10T17:36:46.723Z,1.00
2022-11-10T17:39:16.649Z,1.58
2022-11-10T17:41:43.536Z,2.05
2022-11-10T17:44:16.285Z,1.65
2022-11-10T17:46:43.373Z,1.08
2022-11-10T17:49:10.174Z,1.00
2022-11-10T17:51:37.544Z,0.95
2022-11-10T17:54:05.769Z,1.23
2022-11-10T17:56:32.894Z,1.30
2022-11-10T17:58:59.968Z,1.27
2022-11-10T18:01:26.712Z,1.20
2022-11-10T18:03:53.525Z,1.13
2022-11-10T18:06:21.581Z,1.30
2022-11-10T18:08:48.463Z,2.17
2022-11-10T18:11:18.582Z,1.20
2022-11-10T18:13:45.664Z,1.10
2022-11-10T18:16:16.573Z,1.23
2022-11-10T18:18:43.403Z,1.50
2022-11-10T18:21:12.432Z,1.58
2022-11-10T18:23:39.190Z,1.02
2022-11-10T18:26:08.372Z,0.98
2022-11-10T18:28:36.042Z,0.90
2022-11-10T18:31:14.955Z,1.40
2022-11-10T18:33:41.711Z,1.13
2022-11-10T18:36:08.964Z,1.25
2022-11-10T18:38:35.853Z,1.33
2022-11-10T18:41:25.866Z,1.30
2022-11-10T18:43:52.699Z,1.40
2022-11-10T18:46:19.423Z,1.38
2022-11-10T18:48:47.284Z,1.10
2022-11-10T18:51:16.521Z,2.72
2022-11-10T18:53:43.360Z,1.58
2022-11-10T18:56:10.333Z,1.27
2022-11-10T18:58:37.025Z,1.50
2022-11-10T19:01:11.205Z,1.40
2022-11-10T19:03:42.006Z,1.80
2022-11-10T19:06:10.046Z,1.90
2022-11-10T19:08:37.055Z,1.60
2022-11-10T19:11:10.918Z,1.80
2022-11-10T19:13:41.010Z,1.40
2022-11-10T19:16:15.004Z,1.70
2022-11-10T19:18:42.709Z,1.90
2022-11-10T19:21:20.845Z,1.85
2022-11-10T19:23:50.655Z,1.75
2022-11-10T19:26:22.775Z,1.77
2022-11-10T19:28:53.180Z,1.92
2022-11-10T19:31:22.753Z,2.03
2022-11-10T19:33:54.115Z,1.65
2022-11-10T19:36:27.353Z,1.58
2022-11-10T19:38:56.080Z,1.77
2022-11-10T19:41:29.554Z,1.50
2022-11-10T19:43:59.192Z,1.73
2022-11-10T19:46:34.020Z,1.80
2022-11-10T19:49:00.942Z,1.80
2022-11-10T19:51:28.505Z,2.00
2022-11-10T19:54:01.316Z,1.67
2022-11-10T19:56:32.034Z,1.75
2022-11-10T19:58:59.727Z,1.70
2022-11-10T20:01:27.579Z,1.67
2022-11-10T20:03:54.786Z,1.65
2022-11-10T20:06:23.455Z,1.67
2022-11-10T20:08:50.861Z,1.80
2022-11-10T20:11:23.465Z,2.00
2022-11-10T20:13:55.146Z,2.10
2022-11-10T20:16:22.396Z,2.40
2022-11-10T20:18:51.625Z,1.90
2022-11-10T20:21:23.494Z,2.38
2022-11-10T20:23:59.538Z,2.15
2022-11-10T20:26:26.298Z,2.33
2022-11-10T20:28:53.271Z,2.40
2022-11-10T20:31:26.178Z,2.08
2022-11-10T20:33:56.070Z,2.00
2022-11-10T20:36:29.447Z,2.60
2022-11-10T20:39:01.871Z,2.30
2022-11-10T20:41:29.539Z,3.20
2022-11-10T20:43:56.334Z,2.45
2022-11-10T20:49:12.866Z,2.47
2022-11-10T20:51:42.411Z,2.65
2022-11-10T20:54:09.438Z,2.80
2022-11-10T20:56:36.149Z,2.95
2022-11-10T20:59:03.094Z,3.42
2022-11-10T21:01:29.892Z,3.47
2022-11-10T21:03:56.700Z,3.55
2022-11-10T21:06:23.426Z,2.92
2022-11-10T21:08:50.496Z,3.05
2022-11-10T21:11:37.729Z,3.20
2022-11-10T21:14:04.423Z,5.10
2022-11-10T21:16:31.131Z,2.92
2022-11-10T21:18:57.904Z,3.05
2022-11-10T21:21:34.360Z,3.08
2022-11-10T21:24:09.289Z,3.05
2022-11-10T21:26:37.555Z,3.10
2022-11-10T21:29:07.738Z,3.50
2022-11-10T21:31:35.266Z,3.90
2022-11-10T21:34:02.099Z,2.92
2022-11-10T21:36:29.566Z,3.30
2022-11-10T21:38:59.008Z,3.92
2022-11-10T21:41:26.194Z,4.93
2022-11-10T21:43:52.932Z,3.13
2022-11-10T21:46:19.711Z,3.22
2022-11-10T21:48:46.471Z,3.30
2022-11-10T21:51:14.217Z,3.75
2022-11-10T21:53:44.160Z,3.47
2022-11-10T21:56:12.164Z,3.05
2022-11-10T21:58:39.905Z,3.17
2022-11-10T22:01:15.378Z,4.03
2022-11-10T22:03:42.223Z,3.65
2022-11-10T22:06:19.487Z,4.03
2022-11-10T22:08:47.383Z,3.33
2022-11-10T22:11:39.190Z,3.95
2022-11-10T22:14:31.497Z,4.13
2022-11-10T22:17:18.958Z,3.83
2022-11-10T22:19:45.719Z,3.00
2022-11-10T22:22:15.463Z,4.13
2022-11-10T22:24:42.193Z,3.92
2022-11-10T22:27:08.997Z,4.10
2022-11-10T22:29:36.201Z,4.10
2022-11-10T22:32:06.099Z,4.10
2022-11-10T22:34:32.773Z,3.67
2022-11-10T22:36:59.878Z,3.53
2022-11-10T22:39:46.978Z,4.63
2022-11-10T22:42:32.394Z,4.85
2022-11-10T22:45:01.369Z,4.07
2022-11-10T22:47:48.030Z,4.43
2022-11-10T22:50:21.819Z,3.83
2022-11-10T22:52:48.507Z,4.28
2022-11-10T22:55:15.284Z,4.05
2022-11-10T22:57:43.594Z,4.78
2022-11-10T23:00:11.306Z,4.95
2022-11-10T23:02:38.650Z,4.57
2022-11-10T23:05:05.893Z,4.60
2022-11-10T23:07:32.555Z,4.40
2022-11-10T23:09:59.256Z,4.88
2022-11-10T23:12:25.918Z,4.57
2022-11-10T23:14:52.586Z,4.88
2022-11-10T23:17:22.089Z,4.93
2022-11-10T23:19:48.793Z,5.00
2022-11-10T23:22:15.460Z,4.55
2022-11-10T23:24:42.259Z,5.75
2022-11-10T23:27:08.939Z,4.85
2022-11-10T23:29:35.679Z,4.45
2022-11-10T23:32:02.385Z,4.53
2022-11-10T23:34:29.131Z,6.07
2022-11-10T23:36:55.865Z,5.13
2022-11-10T23:39:22.682Z,4.53
2022-11-10T23:41:49.347Z,5.50
2022-11-10T23:44:16.091Z,5.10
2022-11-10T23:46:42.769Z,4.78
2022-11-10T23:49:09.479Z,5.17
2022-11-10T23:51:36.173Z,5.45
2022-11-10T23:54:02.856Z,6.00
2022-11-10T23:56:29.585Z,5.47
2022-11-10T23:58:56.261Z,5.88
