createdAt,value
2019-01-09T00:01:15.171Z,1.67
2019-01-09T00:03:42.876Z,2.10
2019-01-09T00:06:10.602Z,2.27
2019-01-09T00:08:38.304Z,2.07
2019-01-09T00:11:08.037Z,1.50
2019-01-09T00:13:35.800Z,1.80
2019-01-09T00:16:03.850Z,2.10
2019-01-09T00:18:31.644Z,2.10
2019-01-09T00:20:59.441Z,2.10
2019-01-09T00:23:29.338Z,2.07
2019-01-09T00:25:57.129Z,2.27
2019-01-09T00:28:24.831Z,2.70
2019-01-09T00:30:52.808Z,2.10
2019-01-09T00:33:20.546Z,3.93
2019-01-09T00:35:50.609Z,2.40
2019-01-09T00:38:18.582Z,1.97
2019-01-09T00:40:49.090Z,1.60
2019-01-09T00:43:18.353Z,1.93
2019-01-09T00:45:46.350Z,1.73
2019-01-09T00:48:14.208Z,2.17
2019-01-09T00:50:41.791Z,1.70
2019-01-09T00:53:09.568Z,1.53
2019-01-09T00:55:37.421Z,1.83
2019-01-09T00:58:05.412Z,1.77
2019-01-09T01:00:33.320Z,1.80
2019-01-09T01:03:37.737Z,1.30
2019-01-09T01:06:44.708Z,1.40
2019-01-09T01:10:06.198Z,2.10
2019-01-09T01:13:11.332Z,2.40
2019-01-09T01:16:15.980Z,1.30
2019-01-09T01:19:16.833Z,1.67
2019-01-09T01:22:08.388Z,2.03
2019-01-09T01:25:33.288Z,2.17
2019-01-09T01:28:33.666Z,1.73
2019-01-09T01:31:56.557Z,1.30
2019-01-09T01:34:46.719Z,1.77
2019-01-09T01:37:34.930Z,1.90
2019-01-09T01:40:26.821Z,2.00
2019-01-09T01:43:29.260Z,1.40
2019-01-09T01:46:39.346Z,1.87
2019-01-09T01:49:27.477Z,2.27
2019-01-09T01:52:40.293Z,2.40
2019-01-09T01:55:25.151Z,2.17
2019-01-09T01:58:39.096Z,2.20
2019-01-09T02:01:45.877Z,2.40
2019-01-09T02:04:52.252Z,1.60
2019-01-09T02:07:32.655Z,1.47
2019-01-09T02:11:00.750Z,1.87
2019-01-09T02:13:56.981Z,2.00
2019-01-09T02:17:11.139Z,1.60
2019-01-09T02:19:59.085Z,2.20
2019-01-09T02:23:03.552Z,1.57
2019-01-09T02:26:02.063Z,1.73
2019-01-09T02:29:26.794Z,2.03
2019-01-09T02:32:28.416Z,1.93
2019-01-09T02:34:55.858Z,2.07
2019-01-09T02:37:23.403Z,2.43
2019-01-09T02:39:51.092Z,2.30
2019-01-09T02:42:18.708Z,1.97
2019-01-09T02:44:46.734Z,1.63
2019-01-09T02:47:14.841Z,1.80
2019-01-09T02:49:44.578Z,1.30
2019-01-09T02:52:12.578Z,1.80
2019-01-09T02:54:40.154Z,1.77
2019-01-09T02:57:07.941Z,2.07
2019-01-09T02:59:35.540Z,1.77
2019-01-09T03:02:03.008Z,2.10
2019-01-09T03:04:30.765Z,2.00
2019-01-09T03:06:59.373Z,2.00
2019-01-09T03:09:27.038Z,1.67
2019-01-09T03:11:54.855Z,3.13
2019-01-09T03:14:22.718Z,1.80
2019-01-09T03:16:50.705Z,2.70
2019-01-09T03:19:18.588Z,2.17
2019-01-09T03:21:46.295Z,2.23
2019-01-09T03:24:16.318Z,2.10
2019-01-09T03:26:44.388Z,2.07
2019-01-09T03:29:11.925Z,2.40
2019-01-09T03:31:39.485Z,1.73
2019-01-09T03:34:07.277Z,2.03
2019-01-09T03:36:35.515Z,1.80
2019-01-09T03:39:04.611Z,1.97
2019-01-09T03:41:32.341Z,2.43
2019-01-09T03:44:00.342Z,2.60
2019-01-09T03:46:27.872Z,2.50
2019-01-09T03:48:55.406Z,2.70
2019-01-09T03:51:22.953Z,2.00
2019-01-09T03:53:50.492Z,2.30
2019-01-09T03:56:18.064Z,2.30
2019-01-09T03:58:45.647Z,4.87
2019-01-09T04:01:13.172Z,2.27
2019-01-09T04:03:40.696Z,1.70
2019-01-09T04:06:08.276Z,1.83
2019-01-09T04:08:35.880Z,2.27
2019-01-09T04:11:03.468Z,1.90
2019-01-09T04:13:31.063Z,2.67
2019-01-09T04:15:58.569Z,1.73
2019-01-09T04:18:26.089Z,2.00
2019-01-09T04:20:53.721Z,1.60
2019-01-09T04:23:21.255Z,1.90
2019-01-09T04:25:49.202Z,1.90
2019-01-09T04:28:16.724Z,1.93
2019-01-09T04:30:44.241Z,2.70
2019-01-09T04:33:11.785Z,1.90
2019-01-09T04:35:39.449Z,2.67
2019-01-09T04:38:07.015Z,2.40
2019-01-09T04:40:34.678Z,1.70
2019-01-09T04:43:02.197Z,1.90
2019-01-09T04:45:30.076Z,2.00
2019-01-09T04:47:57.630Z,2.13
2019-01-09T04:50:25.568Z,1.60
2019-01-09T04:52:53.084Z,1.90
2019-01-09T04:55:20.628Z,1.30
2019-01-09T04:57:48.668Z,1.80
2019-01-09T05:00:16.148Z,1.73
2019-01-09T05:02:44.092Z,1.67
2019-01-09T05:05:11.669Z,1.80
2019-01-09T05:07:39.149Z,1.90
2019-01-09T05:10:07.129Z,2.70
2019-01-09T05:12:35.143Z,2.83
2019-01-09T05:15:02.685Z,1.30
2019-01-09T05:17:30.265Z,1.50
2019-01-09T05:19:57.852Z,1.80
2019-01-09T05:22:25.588Z,2.23
2019-01-09T05:24:53.080Z,2.17
2019-01-09T05:27:20.692Z,1.50
2019-01-09T05:29:48.215Z,1.97
2019-01-09T05:32:15.800Z,1.70
2019-01-09T05:34:43.830Z,1.60
2019-01-09T05:37:11.451Z,2.23
2019-01-09T05:39:39.821Z,1.30
2019-01-09T05:42:07.916Z,1.83
2019-01-09T05:44:35.810Z,1.70
2019-01-09T05:47:03.727Z,2.20
2019-01-09T05:49:31.274Z,2.00
2019-01-09T05:51:59.201Z,1.80
2019-01-09T05:54:27.319Z,1.77
2019-01-09T05:56:54.865Z,1.90
2019-01-09T05:59:22.447Z,2.80
2019-01-09T06:01:50.469Z,1.53
2019-01-09T06:04:18.027Z,2.07
2019-01-09T06:06:52.859Z,2.07
2019-01-09T06:09:23.484Z,2.80
2019-01-09T06:11:51.672Z,2.40
2019-01-09T06:14:21.557Z,1.87
2019-01-09T06:16:51.596Z,1.70
2019-01-09T06:19:26.181Z,2.30
2019-01-09T06:21:54.429Z,2.10
2019-01-09T06:24:26.377Z,2.07
2019-01-09T06:26:57.566Z,2.30
2019-01-09T06:29:25.288Z,1.70
2019-01-09T06:31:53.055Z,1.70
2019-01-09T06:34:20.989Z,2.03
2019-01-09T06:36:49.538Z,1.60
2019-01-09T06:39:17.091Z,1.77
2019-01-09T06:41:44.930Z,2.03
2019-01-09T06:44:12.544Z,1.43
2019-01-09T06:46:40.500Z,1.30
2019-01-09T06:49:09.259Z,1.53
2019-01-09T06:51:36.862Z,1.90
2019-01-09T06:54:04.803Z,1.60
2019-01-09T06:56:32.494Z,1.30
2019-01-09T06:59:00.080Z,1.60
2019-01-09T07:02:06.306Z,1.77
2019-01-09T07:04:37.378Z,1.50
2019-01-09T07:07:05.013Z,1.23
2019-01-09T07:09:33.576Z,1.97
2019-01-09T07:12:01.180Z,1.07
2019-01-09T07:14:28.776Z,1.40
2019-01-09T07:16:56.351Z,1.33
2019-01-09T07:19:24.011Z,1.40
2019-01-09T07:21:53.580Z,1.50
2019-01-09T07:24:21.074Z,1.10
2019-01-09T07:26:48.883Z,1.50
2019-01-09T07:29:16.541Z,2.10
2019-01-09T07:31:46.807Z,1.70
2019-01-09T07:34:16.894Z,1.70
2019-01-09T07:36:45.100Z,2.30
2019-01-09T07:39:17.024Z,1.47
2019-01-09T07:41:44.696Z,1.43
2019-01-09T07:44:12.332Z,1.93
2019-01-09T07:46:41.422Z,1.80
2019-01-09T07:49:14.791Z,1.77
2019-01-09T07:51:42.481Z,1.60
2019-01-09T07:54:10.299Z,2.73
2019-01-09T07:56:41.103Z,2.17
2019-01-09T07:59:09.074Z,1.87
2019-01-09T08:01:36.850Z,1.70
2019-01-09T08:04:04.736Z,1.90
2019-01-09T08:06:32.232Z,1.87
2019-01-09T08:08:59.840Z,2.10
2019-01-09T08:11:27.987Z,1.83
2019-01-09T08:13:55.675Z,2.30
2019-01-09T08:16:23.272Z,2.13
2019-01-09T08:18:51.137Z,2.80
2019-01-09T08:21:18.739Z,1.37
2019-01-09T08:23:46.389Z,2.40
2019-01-09T08:26:13.920Z,1.80
2019-01-09T08:28:41.836Z,2.50
2019-01-09T08:31:09.370Z,3.10
2019-01-09T08:33:37.324Z,2.13
2019-01-09T08:36:05.149Z,2.60
2019-01-09T08:38:32.964Z,3.07
2019-01-09T08:41:00.521Z,2.10
2019-01-09T08:43:28.496Z,2.70
2019-01-09T08:45:58.146Z,2.83
2019-01-09T08:48:27.279Z,3.10
2019-01-09T08:54:16.108Z,2.27
2019-01-09T08:56:43.812Z,2.07
2019-01-09T08:59:11.511Z,2.10
2019-01-09T09:01:39.023Z,2.47
2019-01-09T09:04:06.460Z,2.57
2019-01-09T09:06:33.905Z,2.37
2019-01-09T09:09:01.401Z,2.27
2019-01-09T09:11:28.823Z,2.70
2019-01-09T09:13:56.612Z,2.30
2019-01-09T09:16:24.048Z,2.30
2019-01-09T09:18:51.643Z,2.27
2019-01-09T09:21:19.065Z,2.47
2019-01-09T09:23:46.533Z,2.60
2019-01-09T09:26:13.980Z,1.73
2019-01-09T09:28:41.527Z,3.13
2019-01-09T09:31:08.936Z,2.03
2019-01-09T09:33:36.391Z,2.20
2019-01-09T09:36:03.974Z,2.17
2019-01-09T09:38:33.754Z,1.97
2019-01-09T09:41:01.424Z,2.33
2019-01-09T09:43:29.017Z,2.40
2019-01-09T09:45:56.843Z,2.90
2019-01-09T09:48:24.926Z,3.80
2019-01-09T09:50:53.350Z,4.73
2019-01-09T09:53:21.156Z,2.10
2019-01-09T09:55:48.996Z,1.70
2019-01-09T09:58:16.777Z,2.80
2019-01-09T10:00:45.009Z,2.63
2019-01-09T10:03:13.224Z,2.50
2019-01-09T10:05:40.869Z,1.90
2019-01-09T10:08:08.499Z,2.07
2019-01-09T10:10:36.415Z,1.90
2019-01-09T10:13:03.980Z,2.07
2019-01-09T10:15:32.189Z,3.70
2019-01-09T10:17:59.785Z,2.50
2019-01-09T10:20:27.249Z,1.93
2019-01-09T10:22:54.712Z,2.20
2019-01-09T10:25:22.174Z,2.27
2019-01-09T10:27:49.631Z,1.93
2019-01-09T10:30:17.763Z,2.40
2019-01-09T10:32:45.238Z,2.20
2019-01-09T10:35:12.926Z,2.03
2019-01-09T10:37:40.895Z,2.90
2019-01-09T10:40:10.989Z,1.73
2019-01-09T10:42:39.335Z,2.47
2019-01-09T10:45:07.920Z,2.27
2019-01-09T10:47:35.510Z,3.33
2019-01-09T10:50:03.854Z,2.27
2019-01-09T10:52:31.298Z,2.23
2019-01-09T10:54:58.748Z,2.47
2019-01-09T10:57:26.580Z,1.80
2019-01-09T10:59:54.047Z,2.50
2019-01-09T11:02:23.784Z,2.00
2019-01-09T11:04:51.625Z,2.20
2019-01-09T11:07:19.072Z,2.60
2019-01-09T11:09:46.861Z,2.17
2019-01-09T11:12:14.360Z,1.60
2019-01-09T11:14:42.105Z,2.53
2019-01-09T11:17:09.592Z,2.80
2019-01-09T11:19:37.032Z,2.30
2019-01-09T11:22:04.614Z,3.40
2019-01-09T11:24:33.151Z,2.40
2019-01-09T11:27:00.742Z,2.53
2019-01-09T11:29:28.200Z,2.40
2019-01-09T11:31:55.676Z,3.37
2019-01-09T11:34:23.131Z,2.43
2019-01-09T11:36:52.003Z,4.03
2019-01-09T11:39:23.255Z,3.07
2019-01-09T11:41:50.871Z,3.00
2019-01-09T11:44:18.392Z,3.20
2019-01-09T11:46:46.093Z,3.00
2019-01-09T11:49:13.588Z,2.80
2019-01-09T11:54:46.016Z,2.80
2019-01-09T11:57:13.503Z,2.80
2019-01-09T11:59:41.037Z,3.77
2019-01-09T12:02:08.611Z,5.10
2019-01-09T12:04:36.144Z,4.20
2019-01-09T12:07:03.648Z,3.17
2019-01-09T12:09:31.093Z,3.07
2019-01-09T12:11:58.588Z,4.60
2019-01-09T12:14:26.409Z,4.20
2019-01-09T12:16:53.928Z,3.07
2019-01-09T12:19:21.507Z,4.20
2019-01-09T12:21:54.433Z,4.50
2019-01-09T12:24:21.914Z,3.50
2019-01-09T12:26:52.688Z,2.97
2019-01-09T12:29:20.255Z,3.00
2019-01-09T12:31:47.787Z,2.93
2019-01-09T12:34:17.854Z,1.70
2019-01-09T12:36:45.392Z,3.37
2019-01-09T12:39:13.430Z,3.67
2019-01-09T12:41:44.344Z,3.47
2019-01-09T12:44:16.125Z,3.20
2019-01-09T12:50:52.618Z,3.97
2019-01-09T12:57:01.832Z,3.63
2019-01-09T12:59:29.529Z,2.17
2019-01-09T13:01:59.935Z,3.37
2019-01-09T13:04:30.729Z,2.20
2019-01-09T13:06:58.364Z,2.90
2019-01-09T13:09:25.775Z,2.27
2019-01-09T13:11:53.373Z,2.77
2019-01-09T13:14:21.059Z,3.20
2019-01-09T13:16:48.688Z,2.00
2019-01-09T13:19:19.401Z,2.20
2019-01-09T13:21:46.872Z,2.90
2019-01-09T13:24:15.260Z,1.83
2019-01-09T13:26:46.697Z,2.77
2019-01-09T13:29:16.704Z,2.30
2019-01-09T13:31:46.792Z,2.30
2019-01-09T13:35:06.459Z,3.37
2019-01-09T13:37:35.780Z,2.13
2019-01-09T13:40:05.805Z,2.27
2019-01-09T13:42:45.010Z,2.40
2019-01-09T13:49:04.244Z,2.83
2019-01-09T13:51:39.860Z,2.50
2019-01-09T14:01:12.142Z,3.87
2019-01-09T14:03:48.910Z,3.13
2019-01-09T14:06:56.845Z,2.93
2019-01-09T14:09:39.434Z,2.93
2019-01-09T14:16:36.784Z,2.40
2019-01-09T14:19:20.194Z,2.20
2019-01-09T14:22:09.786Z,1.43
2019-01-09T14:46:51.651Z,2.37
2019-01-09T14:56:55.778Z,1.70
2019-01-09T15:07:20.050Z,1.60
2019-01-09T15:09:58.587Z,1.73
2019-01-09T15:12:54.180Z,2.17
2019-01-09T15:22:56.593Z,1.90
2019-01-09T15:41:29.147Z,2.30
2019-01-09T15:44:18.915Z,2.13
2019-01-09T15:53:42.849Z,2.93
2019-01-09T15:56:39.431Z,3.60
2019-01-09T16:09:18.397Z,2.70
2019-01-09T16:11:46.342Z,2.47
2019-01-09T16:14:14.070Z,5.30
2019-01-09T16:16:42.133Z,3.40
2019-01-09T16:19:10.363Z,3.40
2019-01-09T16:21:39.990Z,2.63
2019-01-09T16:24:07.634Z,3.77
2019-01-09T16:26:41.092Z,3.93
2019-01-09T16:29:19.628Z,3.80
2019-01-09T16:31:47.653Z,3.80
2019-01-09T16:34:16.767Z,4.47
2019-01-09T16:36:44.670Z,5.37
2019-01-09T16:39:12.435Z,5.43
2019-01-09T16:41:40.281Z,4.83
2019-01-09T16:44:08.749Z,5.57
2019-01-09T16:49:28.088Z,6.23
2019-01-09T16:51:54.354Z,4.80
2019-01-09T16:54:22.025Z,5.10
2019-01-09T16:56:49.760Z,4.87
2019-01-09T16:59:17.685Z,4.80
2019-01-09T17:01:45.499Z,5.67
2019-01-09T17:04:13.444Z,3.97
2019-01-09T17:06:41.549Z,5.07
2019-01-09T17:09:14.271Z,4.53
2019-01-09T17:11:46.685Z,5.17
2019-01-09T17:14:14.432Z,4.97
2019-01-09T17:16:48.077Z,5.50
2019-01-09T17:19:16.282Z,5.53
2019-01-09T17:21:49.868Z,5.07
2019-01-09T17:24:19.622Z,5.00
2019-01-09T17:26:49.235Z,5.07
2019-01-09T17:29:17.545Z,5.00
2019-01-09T17:31:45.798Z,5.23
2019-01-09T17:34:38.136Z,5.17
2019-01-09T17:37:11.012Z,5.17
2019-01-09T17:39:46.087Z,4.63
2019-01-09T17:42:14.244Z,4.17
2019-01-09T17:44:42.397Z,4.70
2019-01-09T17:47:10.991Z,4.80
2019-01-09T17:50:00.483Z,4.17
2019-01-09T17:52:34.626Z,4.30
2019-01-09T17:55:05.537Z,4.50
2019-01-09T17:58:00.907Z,5.50
2019-01-09T18:00:42.771Z,5.80
2019-01-09T18:04:12.184Z,4.90
2019-01-09T18:06:51.826Z,5.67
2019-01-09T18:09:19.807Z,5.67
2019-01-09T18:11:47.440Z,5.57
2019-01-09T18:14:15.839Z,6.03
2019-01-09T18:16:44.031Z,5.90
2019-01-09T18:19:12.112Z,4.70
2019-01-09T18:21:44.693Z,5.00
2019-01-09T18:24:12.763Z,6.40
2019-01-09T18:26:41.348Z,5.90
2019-01-09T18:29:08.942Z,6.70
2019-01-09T18:32:12.562Z,7.93
2019-01-09T18:35:04.905Z,6.07
2019-01-09T18:38:15.742Z,6.27
2019-01-09T18:41:13.713Z,6.23
2019-01-09T18:44:18.039Z,6.70
2019-01-09T18:47:28.409Z,6.13
2019-01-09T18:50:42.868Z,5.60
2019-01-09T18:53:35.662Z,6.10
2019-01-09T18:56:04.891Z,5.70
2019-01-09T18:58:48.844Z,6.90
2019-01-09T19:01:16.573Z,5.53
2019-01-09T19:03:44.628Z,4.83
2019-01-09T19:06:12.847Z,4.80
2019-01-09T19:08:40.773Z,5.47
2019-01-09T19:11:08.592Z,5.73
2019-01-09T19:13:36.216Z,6.13
2019-01-09T19:16:05.523Z,5.97
2019-01-09T19:18:33.840Z,6.20
2019-01-09T19:21:04.830Z,5.57
2019-01-09T19:23:32.766Z,6.47
2019-01-09T19:26:00.325Z,8.47
2019-01-09T19:28:28.273Z,6.90
2019-01-09T19:30:55.760Z,7.50
2019-01-09T19:33:23.875Z,8.73
2019-01-09T19:35:51.371Z,9.80
2019-01-09T19:38:18.937Z,9.13
2019-01-09T19:40:46.803Z,8.77
2019-01-09T19:43:14.298Z,8.60
2019-01-09T19:45:42.489Z,9.17
2019-01-09T19:48:10.780Z,8.10
2019-01-09T19:50:42.627Z,11.70
2019-01-09T19:53:07.924Z,8.33
2019-01-09T19:55:36.728Z,7.17
2019-01-09T19:58:04.460Z,8.00
2019-01-09T20:00:32.068Z,6.33
2019-01-09T20:02:59.876Z,7.07
2019-01-09T20:05:27.706Z,7.60
2019-01-09T20:07:57.491Z,9.00
2019-01-09T20:10:26.842Z,7.87
2019-01-09T20:12:55.102Z,7.40
2019-01-09T20:15:23.050Z,9.40
2019-01-09T20:17:50.886Z,7.10
2019-01-09T20:20:19.025Z,6.90
2019-01-09T20:22:48.119Z,7.40
2019-01-09T20:25:16.161Z,7.07
2019-01-09T20:27:44.530Z,7.87
2019-01-09T20:30:19.547Z,7.63
2019-01-09T20:32:47.434Z,7.73
2019-01-09T20:35:15.248Z,7.50
2019-01-09T20:37:42.870Z,8.77
2019-01-09T20:40:11.469Z,9.10
2019-01-09T20:42:39.248Z,7.17
2019-01-09T20:45:09.242Z,7.20
2019-01-09T20:47:36.837Z,8.53
2019-01-09T20:50:06.633Z,8.70
2019-01-09T20:52:34.260Z,7.80
2019-01-09T20:55:01.910Z,6.00
2019-01-09T20:57:29.409Z,7.10
2019-01-09T20:59:57.447Z,7.80
2019-01-09T21:02:34.651Z,8.23
2019-01-09T21:05:02.430Z,8.43
2019-01-09T21:07:30.303Z,7.07
2019-01-09T21:14:02.416Z,5.50
2019-01-09T21:16:34.382Z,6.13
2019-01-09T21:19:06.327Z,5.67
2019-01-09T21:21:33.765Z,6.70
2019-01-09T21:24:01.484Z,5.17
2019-01-09T21:26:28.973Z,6.40
2019-01-09T21:28:56.554Z,6.60
2019-01-09T21:31:24.056Z,4.40
2019-01-09T21:33:51.933Z,4.80
2019-01-09T21:36:20.311Z,6.53
2019-01-09T21:38:48.339Z,5.10
2019-01-09T21:41:16.550Z,4.73
2019-01-09T21:43:44.561Z,4.13
2019-01-09T21:46:12.302Z,3.70
2019-01-09T21:48:41.663Z,4.33
2019-01-09T21:51:30.505Z,4.60
2019-01-09T21:54:04.951Z,4.17
2019-01-09T21:56:34.540Z,4.53
2019-01-09T21:59:05.905Z,4.07
2019-01-09T22:01:37.999Z,4.00
2019-01-09T22:04:08.809Z,3.60
2019-01-09T22:06:39.528Z,3.40
2019-01-09T22:09:08.582Z,4.87
2019-01-09T22:11:37.879Z,4.57
2019-01-09T22:14:06.706Z,4.37
2019-01-09T22:16:40.838Z,3.60
2019-01-09T22:19:12.037Z,3.40
2019-01-09T22:21:41.448Z,3.80
2019-01-09T22:25:08.748Z,4.23
2019-01-09T22:28:01.974Z,4.03
2019-01-09T22:30:32.064Z,4.60
2019-01-09T22:33:17.574Z,4.73
2019-01-09T22:36:07.706Z,4.20
2019-01-09T22:38:40.791Z,4.63
2019-01-09T22:41:09.015Z,4.60
2019-01-09T22:43:39.354Z,4.10
2019-01-09T22:46:30.999Z,4.53
2019-01-09T22:48:59.084Z,3.87
2019-01-09T22:51:48.597Z,3.73
2019-01-09T22:54:23.609Z,3.67
2019-01-09T22:57:03.553Z,4.60
2019-01-09T23:00:12.233Z,4.10
2019-01-09T23:03:08.815Z,4.20
2019-01-09T23:49:59.910Z,5.67
