createdAt,value
2019-05-03T00:02:27.048Z,35.20
2019-05-03T00:04:58.666Z,35.10
2019-05-03T00:07:27.913Z,35.20
2019-05-03T00:09:57.066Z,35.20
2019-05-03T00:12:26.232Z,35.20
2019-05-03T00:15:02.851Z,35.10
2019-05-03T00:17:32.501Z,35.10
2019-05-03T00:20:02.322Z,35.10
2019-05-03T00:22:32.386Z,34.90
2019-05-03T00:25:06.037Z,34.90
2019-05-03T00:27:32.714Z,34.80
2019-05-03T00:30:02.824Z,34.90
2019-05-03T00:32:33.418Z,35.00
2019-05-03T00:35:11.926Z,35.00
2019-05-03T00:37:45.472Z,35.10
2019-05-03T00:40:16.313Z,35.10
2019-05-03T00:42:45.628Z,35.10
2019-05-03T00:45:14.810Z,35.80
2019-05-03T00:47:44.043Z,35.20
2019-05-03T00:50:13.188Z,35.20
2019-05-03T00:52:42.432Z,35.10
2019-05-03T00:55:16.893Z,35.10
2019-05-03T00:57:43.579Z,35.10
2019-05-03T01:00:12.760Z,35.10
2019-05-03T01:02:42.362Z,35.80
2019-05-03T01:05:12.041Z,35.10
2019-05-03T01:07:42.403Z,35.10
2019-05-03T01:10:12.503Z,35.20
2019-05-03T01:12:41.732Z,35.10
2019-05-03T01:15:32.270Z,35.10
2019-05-03T01:18:03.167Z,35.10
2019-05-03T01:20:32.307Z,35.00
2019-05-03T01:23:02.090Z,34.90
2019-05-03T01:25:35.125Z,34.90
2019-05-03T01:28:02.320Z,34.80
2019-05-03T01:30:32.088Z,35.00
2019-05-03T01:33:02.791Z,35.00
2019-05-03T01:35:32.384Z,35.10
2019-05-03T01:38:02.561Z,35.10
2019-05-03T01:40:32.581Z,35.10
2019-05-03T01:43:02.353Z,35.10
2019-05-03T01:45:31.937Z,35.10
2019-05-03T01:48:03.572Z,35.10
2019-05-03T01:50:40.195Z,35.10
2019-05-03T01:53:27.566Z,35.10
2019-05-03T01:55:56.755Z,35.20
2019-05-03T01:58:26.008Z,35.10
2019-05-03T02:01:15.068Z,35.10
2019-05-03T02:03:48.447Z,35.10
2019-05-03T02:06:17.689Z,35.00
2019-05-03T02:08:46.843Z,35.00
2019-05-03T02:11:16.047Z,35.10
2019-05-03T02:13:45.308Z,35.00
2019-05-03T02:16:14.511Z,35.10
2019-05-03T02:18:43.716Z,35.00
2019-05-03T02:21:12.991Z,35.00
2019-05-03T02:23:42.660Z,34.80
2019-05-03T02:26:12.959Z,34.70
2019-05-03T02:28:42.268Z,34.70
2019-05-03T02:31:13.699Z,35.00
2019-05-03T02:33:43.458Z,34.90
2019-05-03T02:36:13.603Z,34.90
2019-05-03T02:38:44.240Z,34.90
2019-05-03T02:41:13.706Z,34.90
2019-05-03T02:43:47.385Z,35.00
2019-05-03T02:46:36.080Z,34.90
2019-05-03T02:49:16.208Z,34.90
2019-05-03T02:51:46.197Z,34.90
2019-05-03T02:54:15.741Z,34.90
2019-05-03T02:56:46.026Z,34.90
2019-05-03T02:59:15.961Z,35.00
2019-05-03T03:01:46.497Z,35.50
2019-05-03T03:04:16.093Z,34.90
2019-05-03T03:06:45.561Z,34.90
2019-05-03T03:09:16.520Z,34.90
2019-05-03T03:11:46.027Z,34.80
2019-05-03T03:14:16.807Z,34.70
2019-05-03T03:16:49.483Z,34.80
2019-05-03T03:19:21.789Z,34.90
2019-05-03T03:21:51.544Z,34.60
2019-05-03T03:24:20.695Z,34.60
2019-05-03T03:26:50.120Z,34.60
2019-05-03T03:29:20.465Z,34.70
2019-05-03T03:32:17.557Z,34.90
2019-05-03T03:34:55.464Z,34.80
2019-05-03T03:37:20.137Z,34.70
2019-05-03T03:39:49.370Z,34.80
2019-05-03T03:42:19.023Z,34.70
2019-05-03T03:44:48.296Z,34.60
2019-05-03T03:47:17.472Z,34.60
2019-05-03T03:49:46.726Z,34.60
2019-05-03T03:52:16.155Z,34.70
2019-05-03T03:54:45.790Z,34.60
2019-05-03T03:57:16.419Z,34.60
2019-05-03T03:59:45.787Z,34.70
2019-05-03T04:02:15.929Z,34.60
2019-05-03T04:04:45.481Z,34.60
2019-05-03T04:07:15.724Z,34.60
2019-05-03T04:09:45.862Z,34.70
2019-05-03T04:12:16.426Z,34.60
2019-05-03T04:14:47.600Z,34.60
2019-05-03T04:17:21.317Z,34.70
2019-05-03T04:19:55.779Z,34.50
2019-05-03T04:22:25.405Z,34.50
2019-05-03T04:24:55.381Z,34.50
2019-05-03T04:27:27.478Z,34.20
2019-05-03T04:29:55.792Z,34.70
2019-05-03T04:32:28.744Z,34.70
2019-05-03T04:34:56.157Z,35.10
2019-05-03T04:37:26.623Z,35.50
2019-05-03T04:39:56.324Z,34.90
2019-05-03T04:42:25.922Z,35.00
2019-05-03T04:44:56.270Z,34.80
2019-05-03T04:47:26.509Z,34.70
2019-05-03T04:49:56.004Z,34.70
2019-05-03T04:52:26.094Z,34.80
2019-05-03T04:54:57.132Z,34.80
2019-05-03T04:57:40.069Z,34.70
2019-05-03T04:59:57.710Z,34.70
2019-05-03T05:02:26.887Z,34.70
2019-05-03T05:04:56.120Z,34.70
2019-05-03T05:07:26.143Z,34.80
2019-05-03T05:09:56.346Z,34.90
2019-05-03T05:12:25.968Z,34.80
2019-05-03T05:14:56.335Z,34.80
2019-05-03T05:17:28.698Z,34.80
2019-05-03T05:20:02.493Z,34.60
2019-05-03T05:22:35.338Z,34.50
2019-05-03T05:25:07.858Z,34.40
2019-05-03T05:27:57.136Z,34.30
2019-05-03T05:30:26.108Z,34.50
2019-05-03T05:32:55.384Z,34.60
2019-05-03T05:35:24.878Z,34.70
2019-05-03T05:37:54.665Z,34.70
2019-05-03T05:40:24.578Z,34.80
2019-05-03T05:42:54.549Z,34.70
2019-05-03T05:45:24.935Z,34.70
2019-05-03T05:47:55.732Z,34.70
2019-05-03T05:50:29.411Z,34.40
2019-05-03T05:53:00.472Z,34.50
2019-05-03T05:55:34.525Z,34.70
2019-05-03T05:58:09.325Z,34.70
2019-05-03T06:00:56.630Z,34.90
2019-05-03T06:03:25.863Z,34.90
2019-05-03T06:05:56.780Z,34.90
2019-05-03T06:08:44.543Z,34.90
2019-05-03T06:11:20.751Z,35.60
2019-05-03T06:14:06.636Z,35.00
2019-05-03T06:16:37.470Z,34.90
2019-05-03T06:19:11.068Z,34.90
2019-05-03T06:21:41.940Z,35.00
2019-05-03T06:24:14.640Z,35.00
2019-05-03T06:26:45.290Z,35.10
2019-05-03T06:29:14.974Z,35.10
2019-05-03T06:32:05.850Z,35.10
2019-05-03T06:34:35.451Z,35.20
2019-05-03T06:37:06.772Z,35.00
2019-05-03T06:39:36.005Z,34.90
2019-05-03T06:42:05.309Z,34.90
2019-05-03T06:44:35.244Z,34.60
2019-05-03T06:47:08.708Z,34.50
2019-05-03T06:49:39.204Z,34.40
2019-05-03T06:52:06.289Z,34.40
2019-05-03T06:54:37.911Z,34.40
2019-05-03T06:57:09.646Z,34.50
2019-05-03T06:59:46.828Z,34.40
2019-05-03T07:02:25.193Z,34.50
2019-05-03T07:05:05.196Z,34.70
2019-05-03T07:07:45.351Z,34.60
2019-05-03T07:10:16.972Z,34.70
2019-05-03T07:12:59.834Z,34.70
2019-05-03T07:15:29.225Z,34.80
2019-05-03T07:17:59.802Z,34.80
2019-05-03T07:20:30.676Z,34.90
2019-05-03T07:22:59.946Z,35.20
2019-05-03T07:25:29.229Z,35.40
2019-05-03T07:27:58.527Z,35.50
2019-05-03T07:30:27.886Z,35.80
2019-05-03T07:32:58.902Z,35.90
2019-05-03T07:35:28.302Z,35.80
2019-05-03T07:37:59.492Z,35.70
2019-05-03T07:40:29.560Z,35.70
2019-05-03T07:42:58.772Z,35.80
2019-05-03T07:45:27.957Z,35.90
2019-05-03T07:47:57.211Z,36.00
2019-05-03T07:50:26.403Z,36.10
2019-05-03T07:52:55.921Z,36.10
2019-05-03T07:55:45.672Z,36.20
2019-05-03T07:58:28.986Z,36.80
2019-05-03T08:01:06.402Z,36.20
2019-05-03T08:03:30.872Z,36.30
2019-05-03T08:06:00.090Z,36.40
2019-05-03T08:08:29.453Z,36.60
2019-05-03T08:10:58.668Z,36.70
2019-05-03T08:13:27.815Z,36.80
2019-05-03T08:15:57.122Z,37.10
2019-05-03T08:18:26.415Z,36.80
2019-05-03T08:20:55.820Z,36.90
2019-05-03T08:23:29.857Z,37.30
2019-05-03T08:25:57.843Z,37.40
2019-05-03T08:28:27.236Z,37.70
2019-05-03T08:30:58.466Z,37.30
2019-05-03T08:33:29.368Z,37.30
2019-05-03T08:35:58.614Z,37.30
2019-05-03T08:38:27.854Z,37.30
2019-05-03T08:40:58.691Z,37.40
2019-05-03T08:43:27.961Z,37.50
2019-05-03T08:45:58.274Z,37.60
2019-05-03T08:48:28.485Z,37.60
2019-05-03T08:50:57.805Z,37.60
2019-05-03T08:53:28.121Z,37.70
2019-05-03T08:55:57.399Z,37.90
2019-05-03T08:58:26.627Z,37.80
2019-05-03T09:00:55.811Z,38.10
2019-05-03T09:03:25.085Z,38.10
2019-05-03T09:05:56.439Z,38.30
2019-05-03T09:08:25.249Z,38.50
2019-05-03T09:10:59.588Z,38.40
2019-05-03T09:13:30.436Z,38.40
2019-05-03T09:15:59.732Z,38.20
2019-05-03T09:18:28.967Z,38.30
2019-05-03T09:20:58.200Z,38.30
2019-05-03T09:23:27.394Z,38.30
2019-05-03T09:25:56.571Z,38.30
2019-05-03T09:28:28.891Z,38.30
2019-05-03T09:30:57.587Z,38.40
2019-05-03T09:33:28.004Z,38.50
2019-05-03T09:35:57.358Z,38.50
2019-05-03T09:38:26.651Z,38.70
2019-05-03T09:40:55.821Z,38.70
2019-05-03T09:43:25.202Z,38.60
2019-05-03T09:45:55.435Z,38.70
2019-05-03T09:48:25.455Z,38.80
2019-05-03T09:50:55.658Z,38.80
2019-05-03T09:53:26.779Z,38.90
2019-05-03T09:55:56.153Z,38.90
2019-05-03T09:58:26.348Z,38.80
2019-05-03T10:00:55.810Z,38.90
2019-05-03T10:03:25.050Z,38.80
2019-05-03T10:05:55.408Z,38.90
2019-05-03T10:08:25.987Z,38.80
2019-05-03T10:11:05.311Z,38.90
2019-05-03T10:13:35.923Z,38.60
2019-05-03T10:16:06.180Z,38.80
2019-05-03T10:18:35.761Z,38.60
2019-05-03T10:21:05.603Z,38.60
2019-05-03T10:23:37.676Z,38.70
2019-05-03T10:26:06.901Z,38.60
2019-05-03T10:28:37.082Z,38.80
2019-05-03T10:31:07.781Z,38.50
2019-05-03T10:33:41.856Z,38.40
2019-05-03T10:36:10.992Z,38.50
2019-05-03T10:38:40.232Z,38.50
2019-05-03T10:41:09.619Z,38.50
2019-05-03T10:43:38.851Z,38.50
2019-05-03T10:46:08.226Z,38.60
2019-05-03T10:48:37.573Z,38.70
2019-05-03T10:51:06.950Z,38.70
2019-05-03T10:53:38.003Z,38.60
2019-05-03T10:56:24.548Z,38.80
2019-05-03T10:58:54.968Z,38.70
2019-05-03T11:01:29.140Z,38.60
2019-05-03T11:03:58.455Z,38.80
2019-05-03T11:06:27.717Z,38.90
2019-05-03T11:08:59.521Z,39.50
2019-05-03T11:11:29.007Z,38.90
2019-05-03T11:13:58.348Z,39.00
2019-05-03T11:16:28.860Z,38.70
2019-05-03T11:18:58.198Z,38.30
2019-05-03T11:21:30.879Z,38.20
2019-05-03T11:23:58.417Z,38.00
2019-05-03T11:26:27.620Z,38.00
2019-05-03T11:29:00.518Z,38.00
2019-05-03T11:31:29.445Z,37.90
2019-05-03T11:34:00.500Z,38.30
2019-05-03T11:36:46.658Z,38.20
2019-05-03T11:39:15.940Z,38.10
2019-05-03T11:41:46.876Z,38.10
2019-05-03T11:44:35.867Z,38.10
2019-05-03T11:47:06.109Z,38.10
2019-05-03T11:49:36.445Z,38.60
2019-05-03T11:52:06.517Z,38.60
2019-05-03T11:54:36.139Z,38.20
2019-05-03T11:57:10.062Z,38.40
2019-05-03T11:59:39.315Z,38.40
2019-05-03T12:02:26.018Z,38.40
2019-05-03T12:04:59.743Z,38.40
2019-05-03T12:07:39.487Z,38.30
2019-05-03T12:10:16.779Z,38.40
2019-05-03T12:12:49.248Z,38.40
2019-05-03T12:15:19.199Z,38.40
2019-05-03T12:17:58.812Z,38.50
2019-05-03T12:20:28.840Z,38.40
2019-05-03T12:23:05.449Z,38.50
2019-05-03T12:25:33.507Z,38.50
2019-05-03T12:28:05.917Z,38.40
2019-05-03T12:30:35.506Z,38.40
2019-05-03T12:33:05.923Z,38.50
2019-05-03T12:35:36.594Z,38.50
2019-05-03T12:38:05.850Z,39.40
2019-05-03T12:40:35.235Z,38.70
2019-05-03T12:43:06.111Z,38.90
2019-05-03T12:45:35.683Z,38.70
2019-05-03T12:48:06.319Z,39.30
2019-05-03T12:50:35.538Z,38.80
2019-05-03T12:53:05.100Z,38.60
2019-05-03T12:55:35.585Z,38.70
2019-05-03T12:58:06.608Z,38.70
2019-05-03T13:00:46.711Z,38.80
2019-05-03T13:03:18.706Z,38.70
2019-05-03T13:05:47.899Z,38.70
2019-05-03T13:08:36.219Z,38.70
2019-05-03T13:11:05.845Z,38.70
2019-05-03T13:13:36.018Z,38.90
2019-05-03T13:16:05.671Z,38.80
2019-05-03T13:18:35.530Z,38.90
2019-05-03T13:21:05.986Z,38.80
2019-05-03T13:23:36.517Z,38.70
2019-05-03T13:26:06.995Z,38.70
2019-05-03T13:28:42.575Z,38.70
2019-05-03T13:31:12.101Z,38.70
2019-05-03T13:33:41.339Z,38.60
2019-05-03T13:36:10.809Z,38.70
2019-05-03T13:38:40.019Z,38.70
2019-05-03T13:41:09.260Z,39.00
2019-05-03T13:43:38.524Z,39.00
2019-05-03T13:46:08.337Z,39.00
2019-05-03T13:48:45.430Z,39.00
2019-05-03T13:51:09.641Z,39.30
2019-05-03T13:53:38.905Z,39.00
2019-05-03T13:56:08.181Z,39.00
2019-05-03T13:58:37.471Z,39.10
2019-05-03T14:01:06.817Z,39.00
2019-05-03T14:03:36.020Z,39.20
2019-05-03T14:06:08.396Z,39.10
2019-05-03T14:08:36.421Z,39.00
2019-05-03T14:11:05.824Z,39.10
2019-05-03T14:13:35.521Z,39.10
2019-05-03T14:16:05.853Z,39.00
2019-05-03T14:18:35.608Z,39.10
2019-05-03T14:21:12.616Z,39.00
2019-05-03T14:23:59.466Z,38.90
2019-05-03T14:26:28.887Z,39.30
2019-05-03T14:28:58.309Z,38.70
2019-05-03T14:31:27.543Z,38.50
2019-05-03T14:33:56.737Z,38.50
2019-05-03T14:36:25.963Z,38.50
2019-05-03T14:38:55.329Z,38.20
2019-05-03T14:41:25.585Z,38.50
2019-05-03T14:43:56.859Z,38.20
2019-05-03T14:46:32.552Z,38.40
2019-05-03T14:48:58.049Z,38.10
2019-05-03T14:51:27.335Z,38.10
2019-05-03T14:53:57.239Z,38.10
2019-05-03T14:56:28.225Z,38.00
2019-05-03T14:59:15.577Z,37.90
2019-05-03T15:01:46.470Z,38.00
2019-05-03T15:04:15.821Z,38.00
2019-05-03T15:06:46.335Z,37.80
2019-05-03T15:09:18.967Z,37.90
2019-05-03T15:11:47.207Z,37.80
2019-05-03T15:14:16.397Z,37.80
2019-05-03T15:16:45.680Z,37.70
2019-05-03T15:19:15.849Z,37.70
2019-05-03T15:21:45.309Z,37.70
2019-05-03T15:24:14.662Z,37.50
2019-05-03T15:26:45.447Z,37.40
2019-05-03T15:29:15.538Z,37.40
2019-05-03T15:31:44.915Z,37.50
2019-05-03T15:34:15.251Z,37.50
2019-05-03T15:36:45.118Z,37.40
2019-05-03T15:39:15.443Z,37.40
2019-05-03T15:41:45.580Z,37.40
2019-05-03T15:44:16.397Z,37.40
2019-05-03T15:46:54.537Z,37.40
2019-05-03T15:49:27.379Z,37.50
2019-05-03T15:51:56.181Z,37.50
2019-05-03T15:54:25.459Z,37.60
2019-05-03T15:56:54.600Z,37.70
2019-05-03T15:59:24.404Z,37.70
2019-05-03T16:01:55.341Z,37.70
2019-05-03T16:04:26.491Z,37.80
2019-05-03T16:06:55.681Z,37.80
2019-05-03T16:12:05.079Z,37.80
2019-05-03T16:14:35.681Z,37.70
2019-05-03T16:17:04.920Z,37.70
2019-05-03T16:19:35.456Z,37.60
2019-05-03T16:22:04.938Z,37.80
2019-05-03T16:24:35.528Z,37.90
2019-05-03T16:27:18.377Z,37.70
2019-05-03T16:29:47.628Z,37.70
2019-05-03T16:32:16.792Z,37.60
2019-05-03T16:34:45.949Z,37.50
2019-05-03T16:37:15.173Z,37.50
2019-05-03T16:39:45.342Z,37.40
2019-05-03T16:42:15.490Z,37.40
2019-05-03T16:44:44.892Z,37.30
2019-05-03T16:47:15.669Z,37.60
2019-05-03T16:49:45.147Z,37.30
2019-05-03T16:52:14.683Z,37.20
2019-05-03T16:54:46.138Z,37.30
2019-05-03T16:57:17.424Z,37.20
2019-05-03T16:59:46.422Z,36.90
2019-05-03T17:02:17.485Z,37.00
2019-05-03T17:04:48.215Z,36.80
2019-05-03T17:07:19.026Z,36.80
2019-05-03T17:09:49.847Z,36.90
2019-05-03T17:12:37.951Z,36.80
2019-05-03T17:15:09.144Z,36.90
2019-05-03T17:17:38.703Z,36.40
2019-05-03T17:20:08.999Z,36.60
2019-05-03T17:22:39.039Z,37.30
2019-05-03T17:25:09.499Z,36.70
2019-05-03T17:27:39.899Z,36.60
2019-05-03T17:30:10.931Z,36.90
2019-05-03T17:32:40.296Z,36.50
2019-05-03T17:35:09.470Z,36.10
2019-05-03T17:37:38.773Z,36.40
2019-05-03T17:40:15.616Z,36.20
2019-05-03T17:42:55.742Z,36.50
2019-05-03T17:45:32.535Z,36.30
2019-05-03T17:48:01.723Z,36.60
2019-05-03T17:50:31.007Z,36.60
2019-05-03T17:53:10.847Z,36.70
2019-05-03T17:55:41.750Z,36.70
2019-05-03T17:58:18.528Z,36.80
2019-05-03T18:00:49.376Z,36.90
2019-05-03T18:03:19.367Z,37.00
2019-05-03T18:05:50.272Z,36.90
2019-05-03T18:08:38.816Z,36.80
2019-05-03T18:11:09.715Z,36.80
2019-05-03T18:13:38.929Z,36.90
2019-05-03T18:16:08.099Z,36.90
2019-05-03T18:18:37.281Z,37.00
2019-05-03T18:21:06.444Z,37.00
2019-05-03T18:23:35.615Z,37.10
2019-05-03T18:26:05.292Z,37.00
2019-05-03T18:28:35.632Z,37.00
2019-05-03T18:31:05.754Z,37.10
2019-05-03T18:33:35.976Z,37.10
2019-05-03T18:36:06.254Z,37.00
2019-05-03T18:38:37.075Z,37.10
2019-05-03T18:41:06.925Z,37.10
2019-05-03T18:43:37.736Z,37.20
2019-05-03T18:46:23.993Z,37.10
2019-05-03T18:48:55.037Z,37.20
2019-05-03T18:51:25.205Z,37.20
2019-05-03T18:53:54.556Z,37.20
2019-05-03T18:56:25.215Z,37.20
2019-05-03T18:58:54.516Z,37.20
2019-05-03T19:01:25.307Z,37.20
2019-05-03T19:03:57.472Z,37.30
2019-05-03T19:06:26.677Z,37.20
2019-05-03T19:09:09.718Z,37.30
2019-05-03T19:11:44.139Z,37.30
2019-05-03T19:14:21.163Z,37.30
2019-05-03T19:16:55.273Z,37.30
2019-05-03T19:19:38.408Z,37.30
2019-05-03T19:22:07.591Z,37.30
2019-05-03T19:24:36.784Z,37.30
2019-05-03T19:27:07.453Z,37.30
2019-05-03T19:29:36.748Z,37.20
2019-05-03T19:32:06.134Z,37.30
2019-05-03T19:34:47.759Z,37.30
2019-05-03T19:37:07.280Z,37.30
2019-05-03T19:39:36.492Z,37.30
2019-05-03T19:42:05.836Z,37.20
2019-05-03T19:44:36.877Z,37.30
2019-05-03T19:47:06.726Z,37.20
2019-05-03T19:49:37.341Z,37.30
2019-05-03T19:52:06.558Z,37.30
2019-05-03T19:54:36.525Z,37.30
2019-05-03T19:57:05.914Z,37.30
2019-05-03T19:59:51.749Z,37.30
2019-05-03T20:02:24.428Z,37.30
2019-05-03T20:05:11.598Z,37.30
2019-05-03T20:07:45.277Z,37.30
2019-05-03T20:10:14.985Z,37.30
2019-05-03T20:12:45.373Z,37.20
2019-05-03T20:15:14.603Z,37.80
2019-05-03T20:17:54.694Z,37.30
2019-05-03T20:20:15.453Z,37.30
2019-05-03T20:22:45.455Z,37.30
2019-05-03T20:25:15.749Z,37.30
2019-05-03T20:27:45.015Z,37.30
2019-05-03T20:30:14.995Z,37.40
2019-05-03T20:32:45.080Z,37.30
2019-05-03T20:35:18.761Z,37.40
2019-05-03T20:37:45.282Z,37.40
2019-05-03T20:40:15.618Z,37.40
2019-05-03T20:43:04.721Z,37.30
2019-05-03T20:45:35.578Z,37.40
2019-05-03T20:48:08.219Z,37.40
2019-05-03T20:50:37.518Z,37.30
2019-05-03T20:53:06.908Z,37.30
2019-05-03T20:55:36.249Z,37.30
2019-05-03T20:58:08.240Z,37.30
2019-05-03T21:00:36.331Z,37.30
2019-05-03T21:03:05.506Z,37.40
2019-05-03T21:05:37.263Z,37.40
2019-05-03T21:08:05.756Z,37.40
2019-05-03T21:10:34.985Z,37.40
2019-05-03T21:13:05.757Z,37.40
2019-05-03T21:15:39.564Z,37.40
2019-05-03T21:18:10.362Z,37.30
2019-05-03T21:20:57.730Z,37.40
2019-05-03T21:23:31.221Z,37.40
2019-05-03T21:26:12.459Z,37.40
2019-05-03T21:28:35.904Z,37.30
2019-05-03T21:31:05.542Z,37.40
2019-05-03T21:33:35.524Z,37.50
2019-05-03T21:36:04.868Z,37.30
2019-05-03T21:38:35.439Z,37.30
2019-05-03T21:41:06.049Z,38.00
2019-05-03T21:43:35.328Z,37.30
2019-05-03T21:46:06.300Z,37.40
2019-05-03T21:48:49.188Z,37.30
2019-05-03T21:51:18.600Z,37.40
2019-05-03T21:53:47.853Z,37.40
2019-05-03T21:56:17.027Z,37.30
2019-05-03T21:58:46.747Z,37.30
2019-05-03T22:01:16.078Z,37.40
2019-05-03T22:03:45.455Z,37.40
2019-05-03T22:06:16.872Z,37.40
2019-05-03T22:08:45.599Z,37.40
2019-05-03T22:11:14.980Z,37.30
2019-05-03T22:13:45.950Z,37.40
2019-05-03T22:16:25.848Z,37.30
2019-05-03T22:18:55.063Z,37.40
2019-05-03T22:21:36.879Z,37.30
2019-05-03T22:24:08.465Z,37.40
2019-05-03T22:26:54.654Z,37.30
2019-05-03T22:29:25.414Z,37.30
2019-05-03T22:31:55.089Z,37.30
2019-05-03T22:34:25.784Z,37.30
2019-05-03T22:36:55.253Z,37.40
2019-05-03T22:39:25.056Z,37.40
2019-05-03T22:41:54.496Z,37.40
2019-05-03T22:44:25.334Z,37.40
2019-05-03T22:46:55.498Z,37.40
2019-05-03T22:49:25.953Z,37.30
2019-05-03T22:51:56.508Z,37.40
2019-05-03T22:54:25.739Z,37.30
2019-05-03T22:56:55.566Z,37.40
2019-05-03T22:59:25.362Z,37.40
2019-05-03T23:01:54.908Z,37.40
2019-05-03T23:04:25.231Z,37.30
2019-05-03T23:06:55.467Z,37.30
2019-05-03T23:09:25.167Z,37.30
2019-05-03T23:11:55.312Z,37.30
2019-05-03T23:14:25.683Z,37.30
2019-05-03T23:16:55.020Z,37.40
2019-05-03T23:19:24.205Z,37.30
2019-05-03T23:21:55.005Z,37.40
2019-05-03T23:24:24.681Z,37.30
2019-05-03T23:26:54.087Z,37.30
2019-05-03T23:29:23.263Z,37.30
2019-05-03T23:31:52.486Z,37.40
2019-05-03T23:34:21.664Z,37.30
2019-05-03T23:36:50.857Z,37.40
2019-05-03T23:39:21.071Z,37.30
2019-05-03T23:41:50.251Z,37.30
2019-05-03T23:44:19.426Z,37.30
2019-05-03T23:47:02.479Z,37.90
2019-05-03T23:49:31.651Z,37.30
2019-05-03T23:52:08.648Z,37.20
2019-05-03T23:54:37.864Z,38.00
2019-05-03T23:57:07.039Z,37.30
2019-05-03T23:59:36.230Z,37.30
