createdAt,value
2022-12-04T00:01:08.907Z,-0.36
2022-12-04T00:03:35.890Z,-0.30
2022-12-04T00:06:10.087Z,-0.35
2022-12-04T00:08:37.082Z,-0.34
2022-12-04T00:11:04.690Z,-0.28
2022-12-04T00:13:31.906Z,-0.26
2022-12-04T00:15:59.455Z,-0.27
2022-12-04T00:18:27.005Z,-0.27
2022-12-04T00:20:53.965Z,-0.22
2022-12-04T00:23:20.951Z,-0.22
2022-12-04T00:25:48.912Z,-0.27
2022-12-04T00:28:16.801Z,-0.28
2022-12-04T00:30:46.770Z,-0.24
2022-12-04T00:33:13.898Z,-0.29
2022-12-04T00:35:41.073Z,-0.24
2022-12-04T00:38:08.036Z,-0.29
2022-12-04T00:40:35.014Z,-0.28
2022-12-04T00:43:01.921Z,-0.32
2022-12-04T00:45:28.970Z,-0.32
2022-12-04T00:47:55.914Z,-0.31
2022-12-04T00:50:22.958Z,-0.29
2022-12-04T00:52:49.904Z,-0.25
2022-12-04T00:55:16.877Z,-0.26
2022-12-04T00:57:43.781Z,-0.21
2022-12-04T01:00:10.880Z,-0.20
2022-12-04T01:02:37.853Z,-0.22
2022-12-04T01:05:04.994Z,-0.16
2022-12-04T01:07:32.155Z,-0.14
2022-12-04T01:09:59.103Z,-0.16
2022-12-04T01:12:25.996Z,-0.14
2022-12-04T01:14:52.903Z,-0.20
2022-12-04T01:17:19.873Z,-0.18
2022-12-04T01:19:46.761Z,-0.12
2022-12-04T01:22:13.690Z,-0.09
2022-12-04T01:24:40.664Z,-0.11
2022-12-04T01:27:07.794Z,-0.11
2022-12-04T01:29:34.907Z,-0.12
2022-12-04T01:32:02.086Z,-0.09
2022-12-04T01:34:29.031Z,-0.07
2022-12-04T01:36:55.994Z,-0.03
2022-12-04T01:39:22.931Z,-0.01
2022-12-04T01:41:49.812Z,-0.12
2022-12-04T01:44:16.768Z,-0.13
2022-12-04T01:46:45.120Z,-0.09
2022-12-04T01:49:14.573Z,-0.06
2022-12-04T01:51:44.976Z,-0.05
2022-12-04T01:54:14.847Z,-0.10
2022-12-04T01:56:44.508Z,-0.06
2022-12-04T01:59:13.575Z,-0.08
2022-12-04T02:01:44.173Z,-0.03
2022-12-04T02:04:11.175Z,-0.04
2022-12-04T02:06:38.201Z,-0.06
2022-12-04T02:09:05.158Z,-0.12
2022-12-04T02:11:51.928Z,-0.12
2022-12-04T02:14:18.821Z,-0.16
2022-12-04T02:16:50.195Z,-0.19
2022-12-04T02:19:32.650Z,-0.12
2022-12-04T02:22:02.249Z,-0.22
2022-12-04T02:24:37.228Z,-0.36
2022-12-04T02:27:15.363Z,-0.35
2022-12-04T02:29:54.186Z,-0.38
2022-12-04T02:32:23.012Z,-0.38
2022-12-04T02:35:03.008Z,-0.41
2022-12-04T02:37:38.435Z,-0.37
2022-12-04T02:40:18.990Z,-0.33
2022-12-04T02:42:50.071Z,-0.39
2022-12-04T02:45:26.361Z,-0.35
2022-12-04T02:47:53.613Z,-0.42
2022-12-04T02:50:22.349Z,-0.46
2022-12-04T02:52:51.512Z,-0.42
2022-12-04T02:55:37.714Z,-0.51
2022-12-04T02:58:07.408Z,-0.48
2022-12-04T03:00:34.978Z,-0.50
2022-12-04T03:03:05.024Z,-0.59
2022-12-04T03:05:43.339Z,-0.60
2022-12-04T03:08:14.410Z,-0.52
2022-12-04T03:10:46.974Z,-0.58
2022-12-04T03:13:16.052Z,-0.62
2022-12-04T03:15:53.387Z,-0.63
2022-12-04T03:18:26.539Z,-0.62
2022-12-04T03:20:57.997Z,-0.61
2022-12-04T03:23:51.369Z,-0.68
2022-12-04T03:26:30.409Z,-0.72
2022-12-04T03:32:47.966Z,-0.66
2022-12-04T03:35:17.748Z,-0.70
2022-12-04T03:37:44.643Z,-0.61
2022-12-04T03:40:22.888Z,-0.62
2022-12-04T03:42:56.643Z,-0.61
2022-12-04T03:45:26.819Z,-0.58
2022-12-04T03:48:00.900Z,-0.62
2022-12-04T03:50:38.944Z,-0.59
2022-12-04T03:53:29.933Z,-0.54
2022-12-04T03:56:17.802Z,-0.57
2022-12-04T03:58:46.973Z,-0.59
2022-12-04T04:01:16.114Z,-0.54
2022-12-04T04:03:48.035Z,-0.54
2022-12-04T04:06:18.845Z,-0.48
2022-12-04T04:08:48.980Z,-0.63
2022-12-04T04:11:27.091Z,-0.51
2022-12-04T04:14:17.832Z,-0.52
2022-12-04T04:17:06.645Z,-0.54
2022-12-04T04:19:54.399Z,-0.47
2022-12-04T04:22:42.708Z,-0.52
2022-12-04T04:25:17.038Z,-0.48
2022-12-04T04:27:50.917Z,-0.44
2022-12-04T04:30:17.866Z,-0.45
2022-12-04T04:32:47.534Z,-0.38
2022-12-04T04:35:14.445Z,-0.25
2022-12-04T04:37:44.159Z,-0.23
2022-12-04T04:40:19.202Z,-0.14
2022-12-04T04:42:49.232Z,-0.08
2022-12-04T04:45:25.355Z,0.01
2022-12-04T04:47:55.002Z,-0.01
2022-12-04T04:50:22.867Z,0.01
2022-12-04T04:52:52.938Z,0.10
2022-12-04T04:55:20.837Z,0.16
2022-12-04T04:57:47.881Z,0.15
2022-12-04T05:00:16.373Z,0.15
2022-12-04T05:02:43.612Z,0.16
2022-12-04T05:05:11.937Z,0.19
2022-12-04T05:07:39.034Z,0.15
2022-12-04T05:10:06.806Z,0.16
2022-12-04T05:12:33.772Z,-0.01
2022-12-04T05:15:00.720Z,0.09
2022-12-04T05:17:27.691Z,0.07
2022-12-04T05:19:55.390Z,0.03
2022-12-04T05:22:22.942Z,0.05
2022-12-04T05:24:50.076Z,0.13
2022-12-04T05:27:17.147Z,0.15
2022-12-04T05:29:44.140Z,0.25
2022-12-04T05:32:11.207Z,0.25
2022-12-04T05:34:38.218Z,0.30
2022-12-04T05:37:05.211Z,0.31
2022-12-04T05:39:32.251Z,0.33
2022-12-04T05:41:59.235Z,0.34
2022-12-04T05:44:26.147Z,0.34
2022-12-04T05:46:53.213Z,0.38
2022-12-04T05:49:20.260Z,0.28
2022-12-04T05:51:47.210Z,0.18
2022-12-04T05:54:14.092Z,0.12
2022-12-04T05:56:41.055Z,0.00
2022-12-04T05:59:08.082Z,-0.01
2022-12-04T06:01:35.097Z,0.04
2022-12-04T06:04:02.142Z,0.13
2022-12-04T06:06:29.551Z,0.20
2022-12-04T06:08:57.016Z,0.16
2022-12-04T06:11:25.888Z,0.21
2022-12-04T06:13:57.817Z,0.11
2022-12-04T06:16:30.982Z,0.09
2022-12-04T06:18:59.382Z,-0.01
2022-12-04T06:21:27.198Z,-0.07
2022-12-04T06:23:54.258Z,-0.12
2022-12-04T06:26:22.105Z,-0.15
2022-12-04T06:28:49.050Z,-0.08
2022-12-04T06:31:19.073Z,-0.04
2022-12-04T06:33:46.153Z,0.11
2022-12-04T06:36:14.454Z,0.10
2022-12-04T06:38:41.945Z,0.21
2022-12-04T06:41:10.416Z,0.30
2022-12-04T06:43:37.780Z,0.39
2022-12-04T06:46:10.406Z,0.45
2022-12-04T06:48:37.697Z,0.52
2022-12-04T06:51:09.047Z,0.65
2022-12-04T06:53:35.912Z,0.79
2022-12-04T06:56:07.290Z,0.78
2022-12-04T06:58:34.526Z,0.86
2022-12-04T07:01:06.830Z,0.90
2022-12-04T07:03:35.500Z,0.95
2022-12-04T07:06:11.354Z,1.03
2022-12-04T07:08:42.040Z,0.96
2022-12-04T07:11:18.237Z,0.88
2022-12-04T07:13:45.118Z,0.85
2022-12-04T07:16:15.700Z,0.87
2022-12-04T07:18:42.689Z,0.78
2022-12-04T07:21:11.013Z,0.77
2022-12-04T07:23:37.966Z,0.74
2022-12-04T07:26:09.073Z,0.74
2022-12-04T07:28:36.873Z,0.73
2022-12-04T07:31:04.892Z,0.69
2022-12-04T07:33:36.460Z,0.77
2022-12-04T07:36:07.545Z,0.72
2022-12-04T07:38:35.024Z,0.75
2022-12-04T07:41:03.632Z,0.75
2022-12-04T07:43:30.964Z,0.67
2022-12-04T07:45:58.507Z,0.73
2022-12-04T07:48:30.226Z,0.78
2022-12-04T07:51:13.325Z,0.78
2022-12-04T07:53:40.696Z,0.84
2022-12-04T07:56:07.722Z,0.89
2022-12-04T07:58:34.690Z,0.97
2022-12-04T08:01:12.706Z,0.95
2022-12-04T08:03:46.849Z,0.91
2022-12-04T08:06:15.383Z,1.00
2022-12-04T08:08:42.426Z,0.94
2022-12-04T08:11:18.219Z,0.97
2022-12-04T08:13:53.395Z,1.04
2022-12-04T08:16:22.754Z,1.09
2022-12-04T08:18:52.672Z,1.09
2022-12-04T08:21:21.109Z,1.12
2022-12-04T08:23:49.194Z,1.15
2022-12-04T08:26:19.583Z,1.13
2022-12-04T08:28:46.502Z,1.15
2022-12-04T08:31:14.967Z,1.23
2022-12-04T08:33:44.531Z,1.22
2022-12-04T08:36:13.075Z,1.18
2022-12-04T08:38:40.397Z,1.23
2022-12-04T08:41:09.059Z,1.22
2022-12-04T08:43:36.216Z,1.32
2022-12-04T08:46:05.055Z,1.44
2022-12-04T08:48:34.632Z,1.63
2022-12-04T08:51:04.971Z,1.60
2022-12-04T08:53:32.262Z,1.70
2022-12-04T08:56:01.210Z,1.79
2022-12-04T08:58:28.291Z,1.76
2022-12-04T09:00:55.203Z,1.83
2022-12-04T09:03:27.527Z,1.80
2022-12-04T09:06:01.128Z,1.71
2022-12-04T09:08:28.735Z,1.42
2022-12-04T09:10:56.192Z,1.36
2022-12-04T09:13:23.089Z,1.26
2022-12-04T09:15:51.239Z,1.14
2022-12-04T09:18:20.418Z,1.03
2022-12-04T09:23:45.816Z,0.97
2022-12-04T09:26:21.798Z,0.98
2022-12-04T09:28:52.764Z,0.90
2022-12-04T09:31:20.221Z,0.92
2022-12-04T09:33:47.509Z,1.00
2022-12-04T09:36:16.327Z,0.96
2022-12-04T09:38:47.678Z,0.98
2022-12-04T09:41:20.763Z,1.00
2022-12-04T09:43:53.848Z,1.10
2022-12-04T09:46:26.527Z,1.11
2022-12-04T09:48:56.235Z,1.28
2022-12-04T09:51:25.932Z,1.38
2022-12-04T09:54:09.954Z,1.50
2022-12-04T09:56:37.244Z,1.58
2022-12-04T09:59:11.266Z,1.74
2022-12-04T10:01:44.117Z,1.85
2022-12-04T10:04:17.359Z,1.94
2022-12-04T10:06:49.395Z,1.98
2022-12-04T10:09:22.529Z,1.98
2022-12-04T10:11:50.505Z,1.99
2022-12-04T10:14:29.534Z,1.94
2022-12-04T10:16:56.694Z,1.93
2022-12-04T10:19:23.956Z,1.97
2022-12-04T10:21:58.840Z,2.00
2022-12-04T10:24:29.445Z,1.99
2022-12-04T10:26:57.920Z,1.97
2022-12-04T10:29:29.380Z,1.95
2022-12-04T10:32:01.744Z,1.94
2022-12-04T10:34:42.514Z,1.93
2022-12-04T10:37:13.546Z,1.82
2022-12-04T10:39:58.985Z,1.81
2022-12-04T10:42:29.216Z,1.85
2022-12-04T10:44:56.767Z,1.88
2022-12-04T10:47:26.036Z,1.84
2022-12-04T10:49:58.596Z,1.88
2022-12-04T10:52:26.351Z,1.94
2022-12-04T10:54:59.035Z,2.00
2022-12-04T10:57:42.506Z,1.94
2022-12-04T11:00:25.456Z,1.85
2022-12-04T11:02:53.527Z,1.84
2022-12-04T11:05:35.445Z,1.83
2022-12-04T11:08:05.046Z,1.89
2022-12-04T11:10:35.655Z,1.88
2022-12-04T11:13:05.293Z,1.96
2022-12-04T11:15:35.921Z,2.08
2022-12-04T11:18:10.387Z,2.08
2022-12-04T11:20:40.743Z,2.10
2022-12-04T11:23:15.076Z,2.07
2022-12-04T11:25:48.176Z,2.01
2022-12-04T11:28:39.761Z,2.06
2022-12-04T11:31:05.816Z,2.04
2022-12-04T11:33:39.751Z,2.12
2022-12-04T11:36:17.684Z,2.12
2022-12-04T11:38:45.155Z,2.16
2022-12-04T11:41:23.869Z,2.21
2022-12-04T11:43:54.129Z,2.23
2022-12-04T11:46:27.579Z,2.29
2022-12-04T11:48:55.008Z,2.58
2022-12-04T11:51:25.319Z,2.73
2022-12-04T11:53:57.811Z,2.69
2022-12-04T11:56:36.832Z,2.68
2022-12-04T11:59:24.423Z,2.64
2022-12-04T12:01:58.428Z,2.68
2022-12-04T12:04:32.541Z,2.71
2022-12-04T12:07:06.178Z,2.67
2022-12-04T12:09:43.278Z,2.77
2022-12-04T12:12:13.799Z,2.92
2022-12-04T12:14:59.891Z,2.86
2022-12-04T12:17:35.619Z,2.98
2022-12-04T12:20:06.531Z,3.01
2022-12-04T12:22:52.170Z,3.06
2022-12-04T12:25:25.545Z,3.16
2022-12-04T12:27:55.876Z,3.10
2022-12-04T12:30:30.484Z,3.19
2022-12-04T12:32:58.365Z,3.24
2022-12-04T12:35:58.657Z,3.19
2022-12-04T12:38:31.053Z,3.15
2022-12-04T12:41:05.473Z,3.18
2022-12-04T12:43:34.167Z,3.18
2022-12-04T12:46:15.242Z,3.25
2022-12-04T12:48:57.938Z,3.34
2022-12-04T12:51:44.401Z,3.48
2022-12-04T12:54:30.071Z,3.49
2022-12-04T12:57:02.969Z,3.53
2022-12-04T12:59:32.542Z,3.65
2022-12-04T13:02:09.005Z,3.66
2022-12-04T13:04:44.545Z,3.66
2022-12-04T13:07:22.225Z,3.77
2022-12-04T13:10:10.078Z,3.86
2022-12-04T13:12:57.696Z,3.90
2022-12-04T13:15:27.392Z,3.87
2022-12-04T13:17:57.385Z,3.87
2022-12-04T13:20:40.043Z,3.79
2022-12-04T13:23:14.606Z,3.94
2022-12-04T13:26:00.765Z,4.00
2022-12-04T13:28:49.581Z,3.90
2022-12-04T13:31:30.184Z,3.91
2022-12-04T13:34:29.218Z,3.92
2022-12-04T13:36:56.428Z,3.92
2022-12-04T13:39:42.889Z,3.93
2022-12-04T13:42:24.750Z,3.87
2022-12-04T13:44:53.868Z,3.84
2022-12-04T13:47:47.620Z,3.96
2022-12-04T13:50:17.921Z,3.88
2022-12-04T13:52:47.368Z,3.96
2022-12-04T13:55:35.751Z,3.96
2022-12-04T13:58:23.577Z,4.04
2022-12-04T14:01:00.011Z,4.07
2022-12-04T14:03:47.715Z,4.11
2022-12-04T14:06:39.789Z,4.09
2022-12-04T14:09:19.618Z,4.02
2022-12-04T14:11:52.071Z,4.08
2022-12-04T14:14:28.008Z,4.07
2022-12-04T14:16:58.542Z,3.92
2022-12-04T14:19:31.959Z,3.89
2022-12-04T14:25:12.160Z,3.85
2022-12-04T14:27:43.262Z,3.78
2022-12-04T14:30:19.415Z,3.77
2022-12-04T14:32:48.478Z,3.73
2022-12-04T14:35:18.021Z,3.67
2022-12-04T14:37:51.339Z,3.62
2022-12-04T14:40:32.916Z,3.63
2022-12-04T14:43:04.700Z,3.57
2022-12-04T14:45:58.681Z,3.62
2022-12-04T14:48:53.872Z,3.60
2022-12-04T14:51:24.719Z,3.56
2022-12-04T14:54:10.935Z,3.60
2022-12-04T14:56:41.537Z,3.47
2022-12-04T14:59:22.969Z,3.49
2022-12-04T15:01:52.913Z,3.52
2022-12-04T15:04:20.751Z,3.54
2022-12-04T15:06:58.370Z,3.44
2022-12-04T15:09:47.356Z,3.36
2022-12-04T15:12:34.979Z,3.33
2022-12-04T15:15:05.454Z,3.28
2022-12-04T15:17:32.835Z,3.27
2022-12-04T15:20:17.176Z,3.21
2022-12-04T15:22:44.935Z,3.19
2022-12-04T15:25:24.508Z,3.21
2022-12-04T15:27:57.994Z,3.26
2022-12-04T15:30:26.042Z,3.23
2022-12-04T15:32:57.174Z,3.28
2022-12-04T15:35:30.047Z,3.44
2022-12-04T15:37:57.671Z,3.45
2022-12-04T15:40:27.009Z,3.37
2022-12-04T15:42:55.170Z,3.41
2022-12-04T15:45:25.501Z,3.47
2022-12-04T15:47:55.396Z,3.47
2022-12-04T15:50:27.399Z,3.49
2022-12-04T15:53:08.011Z,3.40
2022-12-04T15:55:54.443Z,3.39
2022-12-04T15:58:30.576Z,3.44
2022-12-04T16:01:09.508Z,3.44
2022-12-04T16:03:39.934Z,3.60
2022-12-04T16:06:20.528Z,3.72
2022-12-04T16:08:52.510Z,3.82
2022-12-04T16:11:20.471Z,3.98
2022-12-04T16:13:49.138Z,3.90
2022-12-04T16:16:22.476Z,3.86
2022-12-04T16:18:49.825Z,3.79
2022-12-04T16:21:24.533Z,3.75
2022-12-04T16:23:54.046Z,3.65
2022-12-04T16:26:21.277Z,3.55
2022-12-04T16:28:48.470Z,3.38
2022-12-04T16:31:18.339Z,3.33
2022-12-04T16:33:47.019Z,3.34
2022-12-04T16:36:14.463Z,3.34
2022-12-04T16:38:41.720Z,3.40
2022-12-04T16:41:15.782Z,3.44
2022-12-04T16:43:42.998Z,3.60
2022-12-04T16:46:15.137Z,3.56
2022-12-04T16:48:43.130Z,3.48
2022-12-04T16:51:17.800Z,3.50
2022-12-04T16:53:45.107Z,3.55
2022-12-04T16:56:12.353Z,3.65
2022-12-04T16:58:39.559Z,3.82
2022-12-04T17:01:14.821Z,3.96
2022-12-04T17:03:48.635Z,3.98
2022-12-04T17:06:16.603Z,3.88
2022-12-04T17:08:43.882Z,3.78
2022-12-04T17:11:15.414Z,3.71
2022-12-04T17:13:42.753Z,3.69
2022-12-04T17:16:14.070Z,3.81
2022-12-04T17:18:42.802Z,4.07
2022-12-04T17:21:11.267Z,4.23
2022-12-04T17:23:41.029Z,4.22
2022-12-04T17:26:10.439Z,4.23
2022-12-04T17:28:38.027Z,4.14
2022-12-04T17:31:15.439Z,4.12
2022-12-04T17:33:43.281Z,4.01
2022-12-04T17:36:11.887Z,3.86
2022-12-04T17:38:40.888Z,3.81
2022-12-04T17:41:09.982Z,3.87
2022-12-04T17:43:41.395Z,4.00
2022-12-04T17:46:12.588Z,3.97
2022-12-04T17:48:40.308Z,3.90
2022-12-04T17:51:12.883Z,3.90
2022-12-04T17:53:40.396Z,3.77
2022-12-04T17:56:09.579Z,3.59
2022-12-04T17:58:38.900Z,3.51
2022-12-04T18:01:08.282Z,3.51
2022-12-04T18:03:36.471Z,3.47
2022-12-04T18:06:36.332Z,3.49
2022-12-04T18:09:04.743Z,3.44
2022-12-04T18:11:32.979Z,3.48
2022-12-04T18:14:10.107Z,3.43
2022-12-04T18:16:41.493Z,3.50
2022-12-04T18:19:08.812Z,3.51
2022-12-04T18:21:40.488Z,3.48
2022-12-04T18:24:09.175Z,3.49
2022-12-04T18:28:22.997Z,3.41
2022-12-04T18:30:50.528Z,3.35
2022-12-04T18:33:23.646Z,3.24
2022-12-04T18:35:57.592Z,3.29
2022-12-04T18:38:28.278Z,3.36
2022-12-04T18:40:58.642Z,3.41
2022-12-04T18:43:40.961Z,3.45
2022-12-04T18:46:19.425Z,3.62
2022-12-04T18:49:01.815Z,3.64
2022-12-04T18:51:42.905Z,3.41
2022-12-04T18:54:25.040Z,3.37
2022-12-04T18:57:07.475Z,3.25
2022-12-04T18:59:36.475Z,3.24
2022-12-04T19:02:03.773Z,3.24
2022-12-04T19:04:32.700Z,3.19
2022-12-04T19:07:00.038Z,3.13
2022-12-04T19:10:02.628Z,3.12
2022-12-04T19:12:18.738Z,3.15
2022-12-04T19:14:45.930Z,3.14
2022-12-04T19:17:15.205Z,3.10
2022-12-04T19:19:42.358Z,3.17
2022-12-04T19:22:09.665Z,3.21
2022-12-04T19:24:36.820Z,3.38
2022-12-04T19:27:10.992Z,3.48
2022-12-04T19:29:42.803Z,3.39
2022-12-04T19:32:11.103Z,3.27
2022-12-04T19:34:38.367Z,3.08
2022-12-04T19:37:06.062Z,2.79
2022-12-04T19:39:33.579Z,2.69
2022-12-04T19:42:00.779Z,2.51
2022-12-04T19:47:14.999Z,2.42
2022-12-04T19:49:42.251Z,2.33
2022-12-04T19:52:09.711Z,2.34
2022-12-04T19:54:37.629Z,2.25
2022-12-04T19:57:04.680Z,2.29
2022-12-04T19:59:37.033Z,2.17
2022-12-04T20:02:06.508Z,2.23
2022-12-04T20:04:33.543Z,2.07
2022-12-04T20:07:00.639Z,2.11
2022-12-04T20:09:27.743Z,2.06
2022-12-04T20:11:54.999Z,2.10
2022-12-04T20:14:22.198Z,2.05
2022-12-04T20:16:49.343Z,1.95
2022-12-04T20:19:18.338Z,1.93
2022-12-04T20:21:46.541Z,1.94
2022-12-04T20:24:17.586Z,1.92
2022-12-04T20:26:46.061Z,2.01
2022-12-04T20:29:15.894Z,2.07
2022-12-04T20:31:45.013Z,2.04
2022-12-04T20:34:15.129Z,2.11
2022-12-04T20:36:44.632Z,2.08
2022-12-04T20:39:13.463Z,2.01
2022-12-04T20:41:41.392Z,1.96
2022-12-04T20:44:14.940Z,1.92
2022-12-04T20:46:42.925Z,1.86
2022-12-04T20:49:20.798Z,1.91
2022-12-04T20:51:50.665Z,1.96
2022-12-04T20:54:23.114Z,1.97
2022-12-04T20:56:53.512Z,1.94
2022-12-04T20:59:28.016Z,1.92
2022-12-04T21:01:55.681Z,1.92
2022-12-04T21:04:23.886Z,1.97
2022-12-04T21:06:51.026Z,2.06
2022-12-04T21:09:28.193Z,2.07
2022-12-04T21:11:57.100Z,2.12
2022-12-04T21:14:50.264Z,2.14
2022-12-04T21:17:19.235Z,2.23
2022-12-04T21:19:48.654Z,2.32
2022-12-04T21:22:17.183Z,2.37
2022-12-04T21:24:44.338Z,2.48
2022-12-04T21:27:15.857Z,2.63
2022-12-04T21:29:48.776Z,2.82
2022-12-04T21:32:17.080Z,2.94
2022-12-04T21:34:44.204Z,2.93
2022-12-04T21:37:11.350Z,2.99
2022-12-04T21:39:39.099Z,3.15
2022-12-04T21:42:25.156Z,3.37
2022-12-04T21:44:52.289Z,3.35
2022-12-04T21:47:19.469Z,3.12
2022-12-04T21:49:47.743Z,2.93
2022-12-04T21:52:19.091Z,3.06
2022-12-04T21:54:53.650Z,3.13
2022-12-04T21:57:21.655Z,3.25
2022-12-04T21:59:51.209Z,3.27
2022-12-04T22:02:19.215Z,3.13
2022-12-04T22:04:49.461Z,2.80
2022-12-04T22:07:17.097Z,2.54
2022-12-04T22:09:44.835Z,2.55
2022-12-04T22:12:41.385Z,2.76
2022-12-04T22:14:59.192Z,2.70
2022-12-04T22:17:29.386Z,3.23
2022-12-04T22:19:57.862Z,3.64
2022-12-04T22:22:25.173Z,3.97
2022-12-04T22:24:55.077Z,4.10
2022-12-04T22:27:22.271Z,4.19
2022-12-04T22:29:50.972Z,4.23
2022-12-04T22:32:19.927Z,4.34
2022-12-04T22:34:50.112Z,4.52
2022-12-04T22:37:17.405Z,4.62
2022-12-04T22:39:44.499Z,4.64
2022-12-04T22:42:11.625Z,4.70
2022-12-04T22:44:38.668Z,4.71
2022-12-04T22:47:05.849Z,4.84
2022-12-04T22:49:33.030Z,4.86
2022-12-04T22:52:00.156Z,4.87
2022-12-04T22:54:27.244Z,4.83
2022-12-04T22:56:54.394Z,4.84
2022-12-04T22:59:21.508Z,4.83
2022-12-04T23:01:48.678Z,4.89
2022-12-04T23:04:15.791Z,4.83
2022-12-04T23:06:42.905Z,4.82
2022-12-04T23:09:15.904Z,4.76
2022-12-04T23:11:44.681Z,4.74
2022-12-04T23:14:14.965Z,4.72
2022-12-04T23:16:42.900Z,4.70
2022-12-04T23:19:13.668Z,4.67
2022-12-04T23:21:42.486Z,4.68
2022-12-04T23:24:10.851Z,4.68
2022-12-04T23:26:42.082Z,4.68
2022-12-04T23:29:29.568Z,4.61
2022-12-04T23:31:56.591Z,4.62
2022-12-04T23:34:23.775Z,4.63
2022-12-04T23:36:50.876Z,4.61
2022-12-04T23:39:17.948Z,4.61
2022-12-04T23:41:45.109Z,4.66
2022-12-04T23:44:12.246Z,4.58
2022-12-04T23:46:39.420Z,4.60
2022-12-04T23:49:06.524Z,4.62
2022-12-04T23:51:33.650Z,4.60
2022-12-04T23:54:00.774Z,4.57
2022-12-04T23:56:28.060Z,4.55
2022-12-04T23:58:57.152Z,4.63
