createdAt,value
2022-08-05T00:02:28.752Z,97744.25
2022-08-05T00:06:03.153Z,97749.06
2022-08-05T00:08:35.398Z,97748.91
2022-08-05T00:11:34.456Z,97759.97
2022-08-05T00:14:17.143Z,97756.94
2022-08-05T00:17:06.109Z,97757.72
2022-08-05T00:20:02.759Z,97770.19
2022-08-05T00:22:55.295Z,97762.44
2022-08-05T00:25:51.145Z,97763.84
2022-08-05T00:28:36.431Z,97773.91
2022-08-05T00:31:53.658Z,97781.16
2022-08-05T00:34:54.891Z,97780.78
2022-08-05T00:37:52.921Z,97785.56
2022-08-05T00:40:46.603Z,97781.19
2022-08-05T00:43:47.002Z,97786.16
2022-08-05T00:46:42.666Z,97789.72
2022-08-05T00:49:32.705Z,97783.88
2022-08-05T00:52:16.109Z,97784.97
2022-08-05T00:54:59.320Z,97793.78
2022-08-05T00:57:55.312Z,97798.75
2022-08-05T01:00:55.420Z,97801.09
2022-08-05T01:03:45.155Z,97802.78
2022-08-05T01:06:32.908Z,97803.88
2022-08-05T01:09:22.702Z,97807.97
2022-08-05T01:12:18.678Z,97813.72
2022-08-05T01:15:35.414Z,97815.56
2022-08-05T01:18:31.118Z,97820.00
2022-08-05T01:21:50.601Z,97824.31
2022-08-05T01:24:57.099Z,97811.81
2022-08-05T01:27:59.195Z,97813.09
2022-08-05T01:30:55.300Z,97819.69
2022-08-05T01:33:53.843Z,97821.53
2022-08-05T01:36:47.008Z,97816.91
2022-08-05T01:39:47.303Z,97821.72
2022-08-05T01:42:33.091Z,97813.94
2022-08-05T01:45:24.106Z,97812.94
2022-08-05T01:48:10.445Z,97805.41
2022-08-05T01:51:12.425Z,97815.91
2022-08-05T01:54:04.638Z,97824.81
2022-08-05T01:58:29.705Z,97823.09
2022-08-05T02:00:12.062Z,97835.19
2022-08-05T02:03:24.286Z,97838.03
2022-08-05T02:06:37.409Z,97854.94
2022-08-05T02:09:21.146Z,97859.31
2022-08-05T02:12:36.701Z,97854.28
2022-08-05T02:15:25.369Z,97859.19
2022-08-05T02:18:48.908Z,97857.88
2022-08-05T02:21:46.658Z,97856.66
2022-08-05T02:24:45.644Z,97865.19
2022-08-05T02:27:59.332Z,97864.00
2022-08-05T02:31:04.304Z,97869.59
2022-08-05T02:33:57.557Z,97871.31
2022-08-05T02:36:52.085Z,97873.72
2022-08-05T02:39:41.159Z,97869.78
2022-08-05T02:42:36.003Z,97865.88
2022-08-05T02:45:27.241Z,97879.31
2022-08-05T02:48:18.121Z,97872.56
2022-08-05T02:51:01.533Z,97879.44
2022-08-05T02:53:54.831Z,97888.19
2022-08-05T02:56:37.688Z,97868.50
2022-08-05T02:59:47.822Z,97879.09
2022-08-05T03:02:51.670Z,97887.91
2022-08-05T03:06:56.029Z,97886.00
2022-08-05T03:08:44.342Z,97870.81
2022-08-05T03:11:54.769Z,97866.38
2022-08-05T03:14:31.372Z,97867.09
2022-08-05T03:17:13.357Z,97875.59
2022-08-05T03:20:02.358Z,97873.81
2022-08-05T03:22:51.332Z,97881.63
2022-08-05T03:26:05.064Z,97873.50
2022-08-05T03:28:43.538Z,97872.03
2022-08-05T03:31:56.032Z,97868.69
2022-08-05T03:34:35.106Z,97866.53
2022-08-05T03:37:24.535Z,97861.59
2022-08-05T03:40:24.608Z,97868.09
2022-08-05T03:43:59.219Z,97856.88
2022-08-05T03:46:22.361Z,97848.41
2022-08-05T03:49:08.370Z,97853.19
2022-08-05T03:52:37.588Z,97861.78
2022-08-05T03:56:04.332Z,97874.25
2022-08-05T03:58:30.054Z,97852.28
2022-08-05T04:01:23.173Z,97862.81
2022-08-05T04:04:22.334Z,97860.75
2022-08-05T04:07:09.544Z,97874.94
2022-08-05T04:09:58.105Z,97867.69
2022-08-05T04:15:32.845Z,97868.75
2022-08-05T04:18:22.502Z,97865.88
2022-08-05T04:21:14.318Z,97856.91
2022-08-05T04:24:19.565Z,97850.16
2022-08-05T04:27:11.338Z,97834.28
2022-08-05T04:30:03.776Z,97836.69
2022-08-05T04:32:45.365Z,97843.03
2022-08-05T04:36:10.945Z,97841.16
2022-08-05T04:38:39.661Z,97843.72
2022-08-05T04:41:36.707Z,97848.75
2022-08-05T04:44:21.518Z,97841.88
2022-08-05T04:47:20.225Z,97843.44
2022-08-05T04:50:11.202Z,97846.13
2022-08-05T04:53:00.396Z,97857.47
2022-08-05T04:56:14.768Z,97849.56
2022-08-05T04:59:21.840Z,97829.31
2022-08-05T05:02:36.620Z,97831.78
2022-08-05T05:05:32.340Z,97827.97
2022-08-05T05:08:30.144Z,97839.78
2022-08-05T05:11:15.295Z,97842.34
2022-08-05T05:14:05.079Z,97847.47
2022-08-05T05:16:50.603Z,97852.09
2022-08-05T05:19:44.423Z,97840.72
2022-08-05T05:22:29.626Z,97848.22
2022-08-05T05:25:18.088Z,97844.88
2022-08-05T05:28:07.152Z,97848.50
2022-08-05T05:30:56.095Z,97840.06
2022-08-05T05:33:59.157Z,97833.81
2022-08-05T05:36:42.475Z,97824.31
2022-08-05T05:39:31.628Z,97818.81
2022-08-05T05:42:17.444Z,97834.34
2022-08-05T05:45:09.088Z,97827.47
2022-08-05T05:48:05.512Z,97822.97
2022-08-05T05:50:56.178Z,97825.59
2022-08-05T05:53:54.092Z,97824.44
2022-08-05T05:56:47.446Z,97825.03
2022-08-05T05:59:40.389Z,97846.78
2022-08-05T06:02:32.352Z,97863.19
2022-08-05T06:05:32.022Z,97888.59
2022-08-05T06:08:32.372Z,97894.91
2022-08-05T06:11:15.371Z,97904.47
2022-08-05T06:14:05.151Z,97901.06
2022-08-05T06:16:47.814Z,97895.19
2022-08-05T06:19:36.096Z,97889.94
2022-08-05T06:22:18.369Z,97874.91
2022-08-05T06:25:24.934Z,97868.66
2022-08-05T06:28:12.076Z,97860.97
2022-08-05T06:31:11.231Z,97871.50
2022-08-05T06:34:07.509Z,97874.78
2022-08-05T06:36:58.780Z,97880.13
2022-08-05T06:39:48.184Z,97868.34
2022-08-05T06:42:30.437Z,97854.28
2022-08-05T06:45:44.091Z,97833.94
2022-08-05T06:48:55.797Z,97836.16
2022-08-05T06:51:31.488Z,97829.84
2022-08-05T06:54:20.326Z,97822.88
2022-08-05T06:57:57.900Z,97822.69
2022-08-05T07:00:11.316Z,97814.06
2022-08-05T07:03:01.121Z,97820.28
2022-08-05T07:05:55.939Z,97816.19
2022-08-05T07:08:55.143Z,97804.34
2022-08-05T07:11:49.471Z,97805.03
2022-08-05T07:14:54.051Z,97802.78
2022-08-05T07:17:58.778Z,97806.66
2022-08-05T07:20:45.481Z,97813.63
2022-08-05T07:23:34.078Z,97804.06
2022-08-05T07:26:22.541Z,97802.16
2022-08-05T07:29:11.322Z,97805.97
2022-08-05T07:32:01.334Z,97801.34
2022-08-05T07:34:57.995Z,97810.59
2022-08-05T07:37:40.245Z,97812.66
2022-08-05T07:40:36.118Z,97818.16
2022-08-05T07:43:20.801Z,97818.47
2022-08-05T07:46:18.929Z,97813.50
2022-08-05T07:49:08.750Z,97807.94
2022-08-05T07:51:57.331Z,97800.34
2022-08-05T07:54:49.080Z,97791.06
2022-08-05T07:57:52.308Z,97790.91
2022-08-05T08:00:41.378Z,97790.31
2022-08-05T08:03:44.321Z,97781.94
2022-08-05T08:06:28.203Z,97781.00
2022-08-05T08:09:17.063Z,97781.78
2022-08-05T08:12:27.272Z,97776.88
2022-08-05T08:15:15.269Z,97782.72
2022-08-05T08:18:09.714Z,97773.88
2022-08-05T08:21:04.028Z,97769.97
2022-08-05T08:24:02.892Z,97764.13
2022-08-05T08:26:52.964Z,97753.81
2022-08-05T08:30:06.460Z,97753.16
2022-08-05T08:32:44.550Z,97744.16
2022-08-05T08:35:35.136Z,97737.31
2022-08-05T08:38:35.876Z,97742.44
2022-08-05T08:41:52.199Z,97725.59
2022-08-05T08:45:20.709Z,97721.84
2022-08-05T08:48:06.028Z,97708.66
2022-08-05T08:51:22.465Z,97702.19
2022-08-05T08:53:58.363Z,97694.47
2022-08-05T08:56:49.446Z,97686.00
2022-08-05T08:59:33.777Z,97680.59
2022-08-05T09:02:26.610Z,97687.84
2022-08-05T09:05:17.233Z,97682.69
2022-08-05T09:08:13.323Z,97686.63
2022-08-05T09:10:57.190Z,97678.59
2022-08-05T09:14:10.204Z,97668.03
2022-08-05T09:16:55.375Z,97674.03
2022-08-05T09:20:01.639Z,97672.09
2022-08-05T09:23:18.794Z,97683.16
2022-08-05T09:26:22.181Z,97680.84
2022-08-05T09:29:18.396Z,97678.41
2022-08-05T09:32:50.253Z,97675.78
2022-08-05T09:35:30.321Z,97668.78
2022-08-05T09:38:18.158Z,97643.81
2022-08-05T09:41:16.344Z,97648.00
2022-08-05T09:43:58.793Z,97651.88
2022-08-05T09:46:51.767Z,97644.53
2022-08-05T09:50:00.934Z,97648.25
2022-08-05T09:52:52.910Z,97658.69
2022-08-05T09:55:56.403Z,97648.53
2022-08-05T09:58:42.061Z,97645.13
2022-08-05T10:01:32.275Z,97633.22
2022-08-05T10:04:29.377Z,97630.16
2022-08-05T10:07:20.405Z,97627.59
2022-08-05T10:10:28.145Z,97608.78
2022-08-05T10:13:15.309Z,97604.47
2022-08-05T10:16:04.749Z,97608.34
2022-08-05T10:18:50.198Z,97609.13
2022-08-05T10:21:35.264Z,97605.56
2022-08-05T10:24:29.073Z,97596.81
2022-08-05T10:27:18.625Z,97611.53
2022-08-05T10:31:20.214Z,97615.56
2022-08-05T10:33:18.086Z,97618.94
2022-08-05T10:36:08.111Z,97618.84
2022-08-05T10:38:53.872Z,97616.34
2022-08-05T10:41:52.068Z,97607.31
2022-08-05T10:44:42.578Z,97608.81
2022-08-05T10:47:26.634Z,97594.13
2022-08-05T10:50:32.977Z,97594.34
2022-08-05T10:53:49.097Z,97584.34
2022-08-05T10:56:53.127Z,97568.72
2022-08-05T11:00:04.430Z,97568.56
2022-08-05T11:02:50.640Z,97561.66
2022-08-05T11:05:33.810Z,97565.81
2022-08-05T11:08:37.250Z,97559.53
2022-08-05T11:11:53.627Z,97550.41
2022-08-05T11:17:58.705Z,97537.84
2022-08-05T11:20:46.369Z,97531.63
2022-08-05T11:23:33.157Z,97532.19
2022-08-05T11:26:40.473Z,97528.56
2022-08-05T11:29:41.578Z,97525.31
2022-08-05T11:32:44.102Z,97536.06
2022-08-05T11:36:02.775Z,97537.22
2022-08-05T11:38:58.820Z,97532.25
2022-08-05T11:42:01.296Z,97528.16
2022-08-05T11:44:54.367Z,97530.34
2022-08-05T11:47:48.255Z,97526.84
2022-08-05T11:50:39.360Z,97532.19
2022-08-05T11:53:28.413Z,97526.25
2022-08-05T11:56:23.306Z,97519.50
2022-08-05T11:59:50.017Z,97522.91
2022-08-05T12:02:40.367Z,97518.72
2022-08-05T12:05:39.637Z,97493.94
2022-08-05T12:08:25.330Z,97499.91
2022-08-05T12:11:24.309Z,97493.47
2022-08-05T12:14:17.274Z,97494.84
2022-08-05T12:17:00.310Z,97494.75
2022-08-05T12:20:25.469Z,97492.78
2022-08-05T12:23:20.378Z,97483.72
2022-08-05T12:26:09.020Z,97484.94
2022-08-05T12:28:51.481Z,97485.41
2022-08-05T12:31:49.729Z,97486.03
2022-08-05T12:34:48.293Z,97486.41
2022-08-05T12:37:38.714Z,97484.06
2022-08-05T12:40:26.825Z,97473.97
2022-08-05T12:43:20.599Z,97476.81
2022-08-05T12:46:04.460Z,97468.81
2022-08-05T12:48:53.058Z,97471.28
2022-08-05T12:52:10.707Z,97465.84
2022-08-05T12:54:45.209Z,97465.84
2022-08-05T12:57:27.779Z,97461.75
2022-08-05T13:02:02.133Z,97468.41
2022-08-05T13:03:48.712Z,97467.31
2022-08-05T13:06:38.057Z,97456.50
2022-08-05T13:09:33.411Z,97458.69
2022-08-05T13:12:30.300Z,97460.31
2022-08-05T13:15:24.466Z,97443.88
2022-08-05T13:18:18.879Z,97447.63
2022-08-05T13:21:02.374Z,97443.66
2022-08-05T13:23:53.053Z,97452.84
2022-08-05T13:26:43.304Z,97451.38
2022-08-05T13:29:37.762Z,97453.91
2022-08-05T13:32:33.009Z,97455.03
2022-08-05T13:35:31.423Z,97455.53
2022-08-05T13:38:31.028Z,97456.78
2022-08-05T13:41:18.454Z,97453.16
2022-08-05T13:44:07.327Z,97454.25
2022-08-05T13:47:02.456Z,97458.72
2022-08-05T13:49:57.801Z,97462.97
2022-08-05T13:52:40.298Z,97459.13
2022-08-05T13:55:40.802Z,97460.72
2022-08-05T13:58:30.767Z,97460.06
2022-08-05T14:01:13.465Z,97461.13
2022-08-05T14:04:20.311Z,97459.50
2022-08-05T14:07:24.835Z,97456.38
2022-08-05T14:10:28.443Z,97455.19
2022-08-05T14:13:25.165Z,97457.50
2022-08-05T14:16:17.007Z,97453.75
2022-08-05T14:19:08.088Z,97453.13
2022-08-05T14:22:10.156Z,97451.94
2022-08-05T14:24:54.049Z,97456.44
2022-08-05T14:27:47.400Z,97452.75
2022-08-05T14:30:30.110Z,97449.44
2022-08-05T14:33:22.743Z,97460.09
2022-08-05T14:36:05.806Z,97447.25
2022-08-05T14:38:58.382Z,97449.69
2022-08-05T14:42:16.790Z,97454.00
2022-08-05T14:45:00.319Z,97449.66
2022-08-05T14:48:02.993Z,97447.16
2022-08-05T14:50:50.502Z,97446.03
2022-08-05T14:53:33.293Z,97450.41
2022-08-05T14:56:26.616Z,97448.47
2022-08-05T14:59:15.234Z,97452.13
2022-08-05T15:01:57.886Z,97460.03
2022-08-05T15:04:47.700Z,97461.19
2022-08-05T15:08:12.274Z,97465.00
2022-08-05T15:10:40.212Z,97488.81
2022-08-05T15:13:46.085Z,97498.09
2022-08-05T15:16:45.047Z,97503.13
2022-08-05T15:19:29.579Z,97507.44
2022-08-05T15:22:19.055Z,97514.06
2022-08-05T15:25:11.490Z,97508.91
2022-08-05T15:27:54.833Z,97511.06
2022-08-05T15:30:47.042Z,97521.94
2022-08-05T15:34:19.468Z,97500.97
2022-08-05T15:36:44.377Z,97505.84
2022-08-05T15:41:02.715Z,97509.41
2022-08-05T15:42:56.640Z,97507.47
2022-08-05T15:45:44.173Z,97517.56
2022-08-05T15:48:27.456Z,97523.88
2022-08-05T15:51:16.187Z,97528.16
2022-08-05T15:54:08.286Z,97529.19
2022-08-05T15:56:50.796Z,97533.09
2022-08-05T15:59:40.049Z,97533.00
2022-08-05T16:02:29.648Z,97533.66
2022-08-05T16:05:17.329Z,97546.31
2022-08-05T16:08:02.600Z,97545.84
2022-08-05T16:10:44.613Z,97553.28
2022-08-05T16:13:35.444Z,97554.28
2022-08-05T16:16:29.911Z,97561.84
2022-08-05T16:19:25.598Z,97550.97
2022-08-05T16:22:34.424Z,97550.25
2022-08-05T16:25:16.268Z,97552.22
2022-08-05T16:28:05.988Z,97553.38
2022-08-05T16:30:55.045Z,97560.44
2022-08-05T16:33:44.296Z,97564.00
2022-08-05T16:36:42.819Z,97579.22
2022-08-05T16:40:06.543Z,97577.03
2022-08-05T16:42:35.375Z,97569.72
2022-08-05T16:46:04.965Z,97568.97
2022-08-05T16:48:33.282Z,97574.63
2022-08-05T16:51:23.057Z,97570.03
2022-08-05T16:54:16.055Z,97574.75
2022-08-05T16:57:22.290Z,97572.44
2022-08-05T17:00:11.170Z,97572.72
2022-08-05T17:03:00.112Z,97568.44
2022-08-05T17:05:42.348Z,97579.50
2022-08-05T17:08:35.903Z,97585.97
2022-08-05T17:11:25.933Z,97604.44
2022-08-05T17:14:34.114Z,97597.94
2022-08-05T17:17:42.321Z,97606.47
2022-08-05T17:20:25.059Z,97605.47
2022-08-05T17:24:03.358Z,97611.44
2022-08-05T17:26:17.474Z,97617.81
2022-08-05T17:29:07.446Z,97618.56
2022-08-05T17:31:58.434Z,97626.19
2022-08-05T17:34:49.252Z,97623.56
2022-08-05T17:37:41.948Z,97616.38
2022-08-05T17:40:33.335Z,97614.75
2022-08-05T17:43:16.206Z,97608.44
2022-08-05T17:46:05.298Z,97611.13
2022-08-05T17:48:55.323Z,97619.44
2022-08-05T17:51:40.422Z,97611.34
2022-08-05T17:54:31.299Z,97606.16
2022-08-05T17:57:20.084Z,97611.09
2022-08-05T18:00:05.856Z,97614.75
2022-08-05T18:02:55.076Z,97612.66
2022-08-05T18:05:37.740Z,97606.88
2022-08-05T18:08:35.045Z,97611.38
2022-08-05T18:11:24.026Z,97599.00
2022-08-05T18:14:20.730Z,97619.97
2022-08-05T18:18:00.903Z,97612.09
2022-08-05T18:20:29.481Z,97610.88
2022-08-05T18:23:13.802Z,97605.72
2022-08-05T18:26:03.080Z,97611.72
2022-08-05T18:28:47.876Z,97620.19
2022-08-05T18:31:37.342Z,97612.03
2022-08-05T18:34:40.867Z,97610.81
2022-08-05T18:37:34.682Z,97596.69
2022-08-05T18:40:34.425Z,97603.16
2022-08-05T18:43:24.875Z,97598.81
2022-08-05T18:46:20.635Z,97595.81
2022-08-05T18:49:21.128Z,97600.88
2022-08-05T18:52:32.916Z,97590.66
2022-08-05T18:55:17.610Z,97590.25
2022-08-05T18:58:06.086Z,97580.13
2022-08-05T19:00:48.912Z,97579.72
2022-08-05T19:03:55.614Z,97582.25
2022-08-05T19:06:44.856Z,97579.63
2022-08-05T19:09:39.041Z,97589.81
2022-08-05T19:12:22.843Z,97592.72
2022-08-05T19:15:57.677Z,97587.00
2022-08-05T19:18:29.008Z,97595.31
2022-08-05T19:21:18.326Z,97597.88
2022-08-05T19:24:05.997Z,97597.16
2022-08-05T19:26:57.108Z,97603.22
2022-08-05T19:29:47.121Z,97605.06
2022-08-05T19:32:38.340Z,97609.91
2022-08-05T19:35:21.704Z,97601.25
2022-08-05T19:38:10.313Z,97593.75
2022-08-05T19:40:55.780Z,97599.16
2022-08-05T19:44:04.088Z,97594.69
2022-08-05T19:46:57.060Z,97591.81
2022-08-05T19:49:39.329Z,97594.91
2022-08-05T19:52:32.522Z,97599.16
2022-08-05T19:56:15.093Z,97593.06
2022-08-05T19:58:28.639Z,97593.34
2022-08-05T20:01:27.229Z,97587.41
2022-08-05T20:04:10.442Z,97589.41
2022-08-05T20:06:59.113Z,97598.19
2022-08-05T20:09:53.721Z,97598.88
2022-08-05T20:12:46.440Z,97604.34
2022-08-05T20:15:52.305Z,97597.06
2022-08-05T20:18:39.303Z,97597.56
2022-08-05T20:21:23.701Z,97605.88
2022-08-05T20:24:12.328Z,97600.72
2022-08-05T20:26:58.648Z,97602.38
2022-08-05T20:29:57.455Z,97610.06
2022-08-05T20:32:45.162Z,97608.78
2022-08-05T20:35:34.091Z,97614.63
2022-08-05T20:38:35.686Z,97604.78
2022-08-05T20:41:27.179Z,97616.09
2022-08-05T20:44:30.689Z,97608.59
2022-08-05T20:47:20.325Z,97614.84
2022-08-05T20:50:15.597Z,97612.44
2022-08-05T20:53:06.044Z,97609.00
2022-08-05T20:56:08.285Z,97607.50
2022-08-05T20:59:00.108Z,97609.59
2022-08-05T21:02:00.383Z,97611.38
2022-08-05T21:04:42.811Z,97613.44
2022-08-05T21:07:45.693Z,97603.56
2022-08-05T21:10:33.845Z,97607.63
2022-08-05T21:13:26.138Z,97605.00
2022-08-05T21:16:09.081Z,97616.03
2022-08-05T21:19:04.095Z,97615.84
2022-08-05T21:21:50.991Z,97623.09
2022-08-05T21:24:40.058Z,97618.31
2022-08-05T21:27:27.380Z,97611.53
2022-08-05T21:30:17.421Z,97617.88
2022-08-05T21:32:59.711Z,97623.91
2022-08-05T21:35:55.754Z,97626.19
2022-08-05T21:38:47.386Z,97631.03
2022-08-05T21:41:34.080Z,97630.91
2022-08-05T21:44:27.047Z,97621.88
2022-08-05T21:47:32.795Z,97628.34
2022-08-05T21:50:20.091Z,97627.34
2022-08-05T21:53:08.474Z,97621.09
2022-08-05T21:56:16.710Z,97633.13
2022-08-05T21:58:59.372Z,97624.94
2022-08-05T22:01:56.324Z,97630.53
2022-08-05T22:04:38.641Z,97616.03
2022-08-05T22:07:40.186Z,97626.56
2022-08-05T22:10:29.417Z,97618.97
2022-08-05T22:14:19.827Z,97621.03
2022-08-05T22:16:42.032Z,97617.19
2022-08-05T22:20:00.767Z,97619.66
2022-08-05T22:22:57.979Z,97609.34
2022-08-05T22:26:23.092Z,97605.50
2022-08-05T22:29:06.374Z,97604.09
2022-08-05T22:31:59.541Z,97609.28
2022-08-05T22:34:44.372Z,97610.88
2022-08-05T22:37:58.249Z,97613.28
2022-08-05T22:40:36.802Z,97612.94
2022-08-05T22:43:36.544Z,97616.47
2022-08-05T22:46:26.052Z,97606.25
2022-08-05T22:49:23.480Z,97610.19
2022-08-05T22:52:30.280Z,97605.22
2022-08-05T22:55:21.736Z,97593.47
2022-08-05T22:58:11.725Z,97594.22
2022-08-05T23:00:56.901Z,97585.19
2022-08-05T23:03:58.249Z,97585.63
2022-08-05T23:06:41.327Z,97583.41
2022-08-05T23:09:57.437Z,97582.06
2022-08-05T23:12:33.655Z,97581.03
2022-08-05T23:15:26.914Z,97586.22
2022-08-05T23:18:24.149Z,97587.91
2022-08-05T23:21:13.069Z,97572.94
2022-08-05T23:23:58.625Z,97570.59
2022-08-05T23:26:47.066Z,97577.41
2022-08-05T23:29:29.515Z,97577.00
2022-08-05T23:32:23.250Z,97572.66
2022-08-05T23:35:06.660Z,97573.97
2022-08-05T23:37:55.112Z,97576.81
2022-08-05T23:40:38.250Z,97577.06
2022-08-05T23:44:04.517Z,97574.91
2022-08-05T23:46:37.474Z,97590.47
2022-08-05T23:49:33.740Z,97580.94
2022-08-05T23:52:36.205Z,97589.84
2022-08-05T23:55:39.054Z,97590.47
2022-08-05T23:58:31.714Z,97595.25
