createdAt,value
2017-11-14T00:00:11.666Z,99.30
2017-11-14T00:02:40.843Z,99.30
2017-11-14T00:05:10.239Z,99.30
2017-11-14T00:07:40.264Z,99.20
2017-11-14T00:10:09.639Z,99.20
2017-11-14T00:12:39.029Z,99.20
2017-11-14T00:15:08.772Z,99.30
2017-11-14T00:17:38.136Z,99.30
2017-11-14T00:20:08.431Z,99.30
2017-11-14T00:22:37.601Z,99.30
2017-11-14T00:25:06.989Z,99.30
2017-11-14T00:27:36.386Z,99.20
2017-11-14T00:30:05.770Z,99.10
2017-11-14T00:32:35.145Z,99.10
2017-11-14T00:35:04.675Z,99.00
2017-11-14T00:37:34.058Z,99.10
2017-11-14T00:40:03.443Z,99.30
2017-11-14T00:42:33.169Z,99.30
2017-11-14T00:45:02.540Z,99.40
2017-11-14T00:47:32.022Z,99.40
2017-11-14T00:50:01.670Z,99.40
2017-11-14T00:52:31.061Z,99.50
2017-11-14T00:55:01.346Z,99.60
2017-11-14T00:57:30.708Z,99.60
2017-11-14T01:00:00.092Z,99.60
2017-11-14T01:02:29.628Z,99.60
2017-11-14T01:04:58.794Z,99.90
2017-11-14T01:07:28.741Z,99.70
2017-11-14T01:09:59.032Z,99.70
2017-11-14T01:12:28.433Z,99.60
2017-11-14T01:14:57.807Z,99.80
2017-11-14T01:17:27.520Z,99.50
2017-11-14T01:19:56.904Z,99.50
2017-11-14T01:22:27.057Z,99.50
2017-11-14T01:24:57.215Z,99.60
2017-11-14T01:27:27.886Z,99.50
2017-11-14T01:29:57.275Z,99.50
2017-11-14T01:32:26.653Z,99.50
2017-11-14T01:34:56.378Z,99.50
2017-11-14T01:37:25.756Z,99.40
2017-11-14T01:39:55.134Z,99.30
2017-11-14T01:42:24.873Z,99.30
2017-11-14T01:44:54.261Z,99.10
2017-11-14T01:47:23.684Z,98.70
2017-11-14T01:49:53.080Z,98.50
2017-11-14T01:52:22.453Z,98.40
2017-11-14T01:54:51.488Z,98.40
2017-11-14T01:57:21.238Z,98.40
2017-11-14T01:59:50.670Z,98.40
2017-11-14T02:02:19.820Z,98.40
2017-11-14T02:04:49.479Z,98.60
2017-11-14T02:07:18.947Z,98.70
2017-11-14T02:09:47.618Z,98.70
2017-11-14T02:12:16.968Z,98.80
2017-11-14T02:14:46.370Z,98.80
2017-11-14T02:17:15.742Z,99.00
2017-11-14T02:19:45.161Z,99.10
2017-11-14T02:22:14.193Z,99.20
2017-11-14T02:24:42.877Z,99.30
2017-11-14T02:27:11.907Z,99.50
2017-11-14T02:29:40.652Z,99.80
2017-11-14T02:32:09.338Z,99.90
2017-11-14T02:34:38.231Z,99.90
2017-11-14T02:37:06.905Z,99.90
2017-11-14T02:39:37.052Z,99.90
2017-11-14T02:42:06.832Z,99.90
2017-11-14T02:44:35.862Z,99.90
2017-11-14T02:47:04.570Z,99.90
2017-11-14T02:49:33.981Z,99.90
2017-11-14T02:52:02.700Z,99.90
2017-11-14T02:54:31.382Z,99.90
2017-11-14T02:57:01.712Z,99.90
2017-11-14T02:59:31.322Z,99.90
2017-11-14T03:02:00.717Z,99.90
2017-11-14T03:04:30.353Z,99.90
2017-11-14T03:06:59.737Z,99.90
2017-11-14T03:09:29.184Z,99.90
2017-11-14T03:11:58.742Z,99.90
2017-11-14T03:14:28.110Z,99.90
2017-11-14T03:16:57.492Z,99.70
2017-11-14T03:19:27.105Z,99.60
2017-11-14T03:21:56.511Z,99.50
2017-11-14T03:24:25.883Z,99.50
2017-11-14T03:26:56.006Z,99.60
2017-11-14T03:29:25.038Z,99.70
2017-11-14T03:31:54.089Z,99.70
2017-11-14T03:34:25.055Z,99.90
2017-11-14T03:36:54.429Z,99.90
2017-11-14T03:39:23.816Z,99.90
2017-11-14T03:41:53.205Z,99.90
2017-11-14T03:44:21.903Z,99.90
2017-11-14T03:46:51.401Z,99.90
2017-11-14T03:49:21.281Z,99.90
2017-11-14T03:51:49.970Z,99.90
2017-11-14T03:54:19.165Z,99.90
2017-11-14T03:56:48.489Z,99.90
2017-11-14T03:59:18.818Z,99.30
2017-11-14T04:01:48.213Z,99.70
2017-11-14T04:04:17.246Z,99.10
2017-11-14T04:06:46.275Z,99.10
2017-11-14T04:09:15.864Z,99.20
2017-11-14T04:11:45.042Z,99.50
2017-11-14T04:14:14.539Z,99.90
2017-11-14T04:16:44.484Z,99.90
2017-11-14T04:19:13.859Z,99.90
2017-11-14T04:21:43.229Z,99.70
2017-11-14T04:24:12.621Z,99.50
2017-11-14T04:26:42.760Z,99.20
2017-11-14T04:29:12.738Z,99.10
2017-11-14T04:31:42.104Z,99.10
2017-11-14T04:34:11.513Z,98.90
2017-11-14T04:36:41.645Z,99.00
2017-11-14T04:39:11.025Z,99.10
2017-11-14T04:41:41.416Z,99.60
2017-11-14T04:44:10.798Z,99.10
2017-11-14T04:46:40.951Z,99.20
2017-11-14T04:49:11.084Z,99.30
2017-11-14T04:51:41.518Z,99.30
2017-11-14T04:54:10.890Z,99.30
2017-11-14T04:56:40.546Z,99.40
2017-11-14T04:59:10.690Z,99.30
2017-11-14T05:01:40.098Z,99.30
2017-11-14T05:04:09.280Z,99.30
2017-11-14T05:06:38.968Z,99.30
2017-11-14T05:09:08.021Z,99.40
2017-11-14T05:11:37.381Z,99.40
2017-11-14T05:14:07.685Z,99.40
2017-11-14T05:16:37.085Z,99.40
2017-11-14T05:19:06.484Z,99.20
2017-11-14T05:21:36.936Z,99.20
2017-11-14T05:24:07.090Z,99.10
2017-11-14T05:26:37.684Z,99.20
2017-11-14T05:29:07.050Z,99.20
2017-11-14T05:31:37.213Z,99.10
2017-11-14T05:34:07.355Z,99.00
2017-11-14T05:36:37.860Z,98.90
2017-11-14T05:39:07.222Z,98.90
2017-11-14T05:41:37.835Z,98.80
2017-11-14T05:44:07.475Z,98.80
2017-11-14T05:46:36.663Z,98.90
2017-11-14T05:49:06.429Z,98.80
2017-11-14T05:51:35.791Z,98.80
2017-11-14T05:54:05.757Z,98.90
2017-11-14T05:56:36.234Z,98.70
2017-11-14T05:59:05.656Z,98.70
2017-11-14T06:01:35.045Z,98.50
2017-11-14T06:04:05.425Z,98.30
2017-11-14T06:06:34.814Z,98.30
2017-11-14T06:09:03.325Z,98.40
2017-11-14T06:11:33.305Z,98.40
2017-11-14T06:14:02.690Z,98.40
2017-11-14T06:16:33.308Z,98.20
2017-11-14T06:19:02.707Z,98.20
2017-11-14T06:21:32.069Z,98.20
2017-11-14T06:24:01.783Z,98.30
2017-11-14T06:26:31.159Z,98.30
2017-11-14T06:29:01.310Z,98.50
2017-11-14T06:31:31.489Z,98.30
2017-11-14T06:34:01.023Z,97.90
2017-11-14T06:36:30.397Z,97.70
2017-11-14T06:38:59.779Z,97.70
2017-11-14T06:41:29.106Z,97.70
2017-11-14T06:43:58.509Z,97.70
2017-11-14T06:46:28.654Z,97.80
2017-11-14T06:48:58.209Z,97.80
2017-11-14T06:51:27.576Z,97.70
2017-11-14T06:53:56.775Z,97.70
2017-11-14T06:56:26.995Z,97.80
2017-11-14T06:58:56.190Z,97.60
2017-11-14T07:01:26.344Z,97.40
2017-11-14T07:03:56.494Z,97.30
2017-11-14T07:06:25.857Z,97.60
2017-11-14T07:08:55.241Z,97.20
2017-11-14T07:11:25.620Z,97.20
2017-11-14T07:13:54.806Z,97.20
2017-11-14T07:16:25.597Z,96.90
2017-11-14T07:18:56.355Z,96.90
2017-11-14T07:21:25.802Z,96.80
2017-11-14T07:23:54.972Z,96.30
2017-11-14T07:26:25.461Z,96.30
2017-11-14T07:28:54.851Z,96.30
2017-11-14T07:31:25.330Z,96.00
2017-11-14T07:33:54.698Z,95.90
2017-11-14T07:36:24.088Z,95.60
2017-11-14T07:38:53.742Z,95.60
2017-11-14T07:41:23.117Z,95.50
2017-11-14T07:43:53.610Z,95.20
2017-11-14T07:46:23.056Z,95.20
2017-11-14T07:48:53.851Z,95.50
2017-11-14T07:51:23.340Z,95.20
2017-11-14T07:53:52.702Z,95.20
2017-11-14T07:56:22.492Z,95.30
2017-11-14T07:58:51.879Z,95.40
2017-11-14T08:01:21.281Z,95.40
2017-11-14T08:03:51.873Z,95.30
2017-11-14T08:06:22.016Z,95.40
2017-11-14T08:08:52.409Z,95.60
2017-11-14T08:11:21.790Z,95.60
2017-11-14T08:13:51.164Z,95.50
2017-11-14T08:16:20.952Z,95.60
2017-11-14T08:18:51.852Z,95.70
2017-11-14T08:21:22.398Z,95.70
2017-11-14T08:23:52.598Z,95.50
2017-11-14T08:26:22.313Z,95.50
2017-11-14T08:28:51.509Z,95.50
2017-11-14T08:31:21.678Z,95.60
2017-11-14T08:33:51.642Z,95.60
2017-11-14T08:36:20.675Z,95.60
2017-11-14T08:38:49.704Z,95.20
2017-11-14T08:41:19.392Z,95.10
2017-11-14T08:43:48.808Z,94.80
2017-11-14T08:46:18.244Z,94.80
2017-11-14T08:48:47.881Z,94.50
2017-11-14T08:51:17.257Z,94.40
2017-11-14T08:53:47.745Z,94.10
2017-11-14T08:56:16.771Z,94.00
2017-11-14T08:58:46.141Z,93.70
2017-11-14T09:01:16.151Z,93.40
2017-11-14T09:03:45.182Z,93.40
2017-11-14T09:06:14.556Z,93.30
2017-11-14T09:08:44.955Z,93.60
2017-11-14T09:11:13.975Z,93.60
2017-11-14T09:13:42.661Z,93.50
2017-11-14T09:16:13.637Z,92.90
2017-11-14T09:18:42.686Z,92.80
2017-11-14T09:21:11.380Z,93.10
2017-11-14T09:23:40.211Z,92.60
2017-11-14T09:26:08.896Z,92.70
2017-11-14T09:28:37.579Z,92.60
2017-11-14T09:31:06.785Z,92.90
2017-11-14T09:33:35.264Z,92.30
2017-11-14T09:36:04.215Z,91.80
2017-11-14T09:38:34.756Z,91.40
2017-11-14T09:41:03.431Z,91.40
2017-11-14T09:43:31.958Z,91.80
2017-11-14T09:46:01.231Z,91.20
2017-11-14T09:48:30.515Z,91.00
2017-11-14T09:51:00.575Z,91.00
2017-11-14T09:53:30.168Z,91.10
2017-11-14T09:55:59.533Z,91.20
2017-11-14T09:58:28.215Z,91.30
2017-11-14T10:00:57.529Z,91.00
2017-11-14T10:03:26.005Z,91.20
2017-11-14T10:05:55.456Z,90.80
2017-11-14T10:08:24.809Z,90.70
2017-11-14T10:10:53.492Z,90.30
2017-11-14T10:13:22.528Z,90.00
2017-11-14T10:15:51.542Z,90.00
2017-11-14T10:18:22.805Z,90.20
2017-11-14T10:20:52.245Z,88.10
2017-11-14T10:23:21.621Z,87.50
2017-11-14T10:25:50.285Z,88.10
2017-11-14T10:28:19.605Z,89.60
2017-11-14T10:30:48.650Z,87.50
2017-11-14T10:33:17.457Z,89.20
2017-11-14T10:35:47.769Z,87.30
2017-11-14T10:38:16.630Z,87.20
2017-11-14T10:40:46.626Z,85.40
2017-11-14T10:43:15.643Z,85.40
2017-11-14T10:45:44.309Z,84.90
2017-11-14T10:48:13.345Z,83.90
2017-11-14T10:50:43.121Z,82.40
2017-11-14T10:53:11.782Z,82.30
2017-11-14T10:55:40.474Z,80.60
2017-11-14T10:58:09.772Z,81.40
2017-11-14T11:00:39.086Z,81.10
2017-11-14T11:03:07.588Z,80.50
2017-11-14T11:05:36.887Z,80.40
2017-11-14T11:08:06.324Z,81.10
2017-11-14T11:10:35.027Z,81.10
2017-11-14T11:13:04.194Z,81.40
2017-11-14T11:15:33.221Z,80.70
2017-11-14T11:18:01.912Z,81.00
2017-11-14T11:20:30.833Z,79.30
2017-11-14T11:22:59.520Z,80.80
2017-11-14T11:25:28.206Z,83.10
2017-11-14T11:27:58.193Z,83.60
2017-11-14T11:30:26.890Z,83.60
2017-11-14T11:32:55.589Z,83.40
2017-11-14T11:35:24.921Z,81.50
2017-11-14T11:37:53.606Z,81.90
2017-11-14T11:40:23.397Z,82.90
2017-11-14T11:42:52.411Z,82.80
2017-11-14T11:45:21.089Z,82.40
2017-11-14T11:47:49.578Z,81.40
2017-11-14T11:50:19.348Z,81.80
2017-11-14T11:52:49.243Z,81.80
2017-11-14T11:55:19.443Z,82.20
2017-11-14T11:57:50.661Z,80.50
2017-11-14T12:00:21.998Z,80.50
2017-11-14T12:02:51.013Z,81.80
2017-11-14T12:05:19.495Z,80.20
2017-11-14T12:07:48.835Z,80.70
2017-11-14T12:10:17.670Z,81.80
2017-11-14T12:12:46.347Z,81.20
2017-11-14T12:15:15.265Z,82.60
2017-11-14T12:17:43.952Z,81.50
2017-11-14T12:20:12.643Z,80.70
2017-11-14T12:22:42.435Z,82.50
2017-11-14T12:25:11.476Z,82.30
2017-11-14T12:27:39.949Z,81.50
2017-11-14T12:30:08.899Z,80.60
2017-11-14T12:32:38.705Z,81.60
2017-11-14T12:35:07.177Z,81.60
2017-11-14T12:37:36.837Z,82.40
2017-11-14T12:40:05.990Z,82.00
2017-11-14T12:42:35.014Z,81.70
2017-11-14T12:45:04.211Z,81.90
2017-11-14T12:47:33.765Z,82.00
2017-11-14T12:50:04.497Z,82.50
2017-11-14T12:52:34.667Z,81.40
2017-11-14T12:55:03.693Z,81.40
2017-11-14T12:57:34.563Z,81.10
2017-11-14T13:00:03.623Z,81.10
2017-11-14T13:02:32.971Z,81.20
2017-11-14T13:05:02.498Z,82.00
2017-11-14T13:07:32.037Z,82.50
2017-11-14T13:10:01.386Z,81.30
2017-11-14T13:12:30.986Z,81.40
2017-11-14T13:15:00.321Z,81.60
2017-11-14T13:17:29.970Z,81.90
2017-11-14T13:19:59.678Z,82.50
2017-11-14T13:22:29.033Z,82.00
2017-11-14T13:24:58.074Z,82.40
2017-11-14T13:27:28.466Z,83.00
2017-11-14T13:29:57.893Z,83.00
2017-11-14T13:32:26.921Z,81.90
2017-11-14T13:34:56.458Z,82.10
2017-11-14T13:37:25.794Z,82.10
2017-11-14T13:39:55.138Z,82.50
2017-11-14T13:42:24.908Z,82.60
2017-11-14T13:44:54.284Z,82.60
2017-11-14T13:47:23.636Z,83.40
2017-11-14T13:49:54.817Z,83.10
2017-11-14T13:52:24.947Z,84.70
2017-11-14T13:54:56.245Z,84.50
2017-11-14T13:57:26.431Z,83.70
2017-11-14T13:59:55.787Z,83.60
2017-11-14T14:02:25.486Z,83.40
2017-11-14T14:04:54.873Z,84.40
2017-11-14T14:07:25.154Z,84.00
2017-11-14T14:09:54.517Z,83.90
2017-11-14T14:12:25.853Z,84.20
2017-11-14T14:14:55.213Z,84.20
2017-11-14T14:17:24.608Z,83.90
2017-11-14T14:19:54.105Z,84.90
2017-11-14T14:22:24.242Z,85.10
2017-11-14T14:24:54.729Z,85.40
2017-11-14T14:27:24.080Z,85.30
2017-11-14T14:29:54.521Z,86.00
2017-11-14T14:32:23.885Z,86.00
2017-11-14T14:34:53.055Z,86.90
2017-11-14T14:37:22.708Z,87.90
2017-11-14T14:39:52.067Z,88.30
2017-11-14T14:42:22.311Z,89.70
2017-11-14T14:44:52.435Z,90.40
2017-11-14T14:47:21.831Z,90.30
2017-11-14T14:49:52.140Z,90.60
2017-11-14T14:52:22.246Z,90.90
2017-11-14T14:54:51.624Z,90.90
2017-11-14T14:57:21.277Z,90.70
2017-11-14T14:59:50.649Z,91.10
2017-11-14T15:02:20.019Z,91.00
2017-11-14T15:04:50.726Z,91.10
2017-11-14T15:07:20.070Z,91.10
2017-11-14T15:09:50.717Z,91.20
2017-11-14T15:12:20.073Z,91.20
2017-11-14T15:14:49.705Z,91.00
2017-11-14T15:17:19.886Z,91.30
2017-11-14T15:19:50.492Z,91.30
2017-11-14T15:22:21.011Z,91.40
2017-11-14T15:24:50.549Z,91.40
2017-11-14T15:27:19.936Z,91.30
2017-11-14T15:29:49.608Z,91.40
2017-11-14T15:32:18.974Z,91.40
2017-11-14T15:34:48.314Z,91.40
2017-11-14T15:37:21.851Z,91.30
2017-11-14T15:39:51.418Z,91.40
2017-11-14T15:42:21.052Z,91.50
2017-11-14T15:44:50.406Z,91.30
2017-11-14T15:47:20.543Z,91.20
2017-11-14T15:49:50.252Z,91.00
2017-11-14T15:52:19.881Z,91.20
2017-11-14T15:54:49.230Z,91.40
2017-11-14T15:57:20.341Z,91.30
2017-11-14T15:59:49.537Z,91.20
2017-11-14T16:02:19.684Z,91.40
2017-11-14T16:04:52.267Z,91.50
2017-11-14T16:07:21.660Z,91.50
2017-11-14T16:09:51.114Z,91.30
2017-11-14T16:12:20.470Z,91.60
2017-11-14T16:14:50.273Z,91.80
2017-11-14T16:17:19.952Z,91.70
2017-11-14T16:19:50.061Z,92.10
2017-11-14T16:22:19.412Z,92.10
2017-11-14T16:24:49.917Z,92.00
2017-11-14T16:27:19.293Z,92.10
2017-11-14T16:29:51.435Z,92.50
2017-11-14T16:32:20.782Z,92.40
2017-11-14T16:34:52.055Z,92.50
2017-11-14T16:37:21.415Z,92.40
2017-11-14T16:39:50.444Z,92.60
2017-11-14T16:42:20.060Z,92.70
2017-11-14T16:44:49.840Z,92.70
2017-11-14T16:47:18.861Z,92.70
2017-11-14T16:49:48.781Z,92.70
2017-11-14T16:52:18.157Z,92.70
2017-11-14T16:54:48.473Z,93.10
2017-11-14T16:57:18.015Z,92.90
2017-11-14T16:59:47.023Z,93.20
2017-11-14T17:02:16.447Z,93.30
2017-11-14T17:04:45.458Z,93.40
2017-11-14T17:07:14.807Z,93.60
2017-11-14T17:09:44.059Z,93.70
2017-11-14T17:12:13.094Z,93.80
2017-11-14T17:14:43.213Z,94.00
2017-11-14T17:17:12.692Z,94.00
2017-11-14T17:19:42.275Z,94.00
2017-11-14T17:22:13.823Z,94.10
2017-11-14T17:24:43.529Z,94.60
2017-11-14T17:27:13.365Z,94.20
2017-11-14T17:29:42.818Z,94.40
2017-11-14T17:32:12.184Z,94.50
2017-11-14T17:34:42.576Z,94.50
2017-11-14T17:37:11.941Z,94.40
2017-11-14T17:39:41.318Z,94.50
2017-11-14T17:42:13.623Z,94.30
2017-11-14T17:44:43.340Z,94.30
2017-11-14T17:47:12.727Z,94.40
2017-11-14T17:49:42.083Z,94.40
2017-11-14T17:52:11.457Z,94.20
2017-11-14T17:54:40.799Z,94.30
2017-11-14T17:57:10.401Z,94.30
2017-11-14T17:59:40.374Z,94.40
2017-11-14T18:02:09.769Z,94.30
2017-11-14T18:07:20.940Z,94.20
2017-11-14T18:09:50.287Z,94.30
2017-11-14T18:12:19.698Z,94.20
2017-11-14T18:14:49.501Z,94.20
2017-11-14T18:17:18.845Z,94.10
2017-11-14T18:19:48.205Z,94.20
2017-11-14T18:22:17.918Z,94.20
2017-11-14T18:24:47.297Z,94.20
2017-11-14T18:27:16.647Z,94.20
2017-11-14T18:29:46.197Z,94.20
2017-11-14T18:32:16.082Z,94.20
2017-11-14T18:34:46.512Z,94.20
2017-11-14T18:37:15.860Z,94.20
2017-11-14T18:39:45.267Z,94.20
2017-11-14T18:42:14.642Z,94.20
2017-11-14T18:44:44.967Z,94.40
2017-11-14T18:47:14.544Z,94.40
2017-11-14T18:49:43.927Z,94.50
2017-11-14T18:52:13.298Z,94.50
2017-11-14T18:54:43.237Z,94.50
2017-11-14T18:57:12.680Z,94.60
2017-11-14T18:59:42.045Z,94.60
2017-11-14T19:02:11.725Z,94.50
2017-11-14T19:04:41.071Z,94.70
2017-11-14T19:07:10.417Z,94.40
2017-11-14T19:09:39.998Z,94.50
2017-11-14T19:12:09.355Z,94.50
2017-11-14T19:14:38.701Z,94.50
2017-11-14T19:17:08.434Z,94.50
2017-11-14T19:19:37.792Z,94.50
2017-11-14T19:22:08.429Z,94.40
2017-11-14T19:24:39.302Z,94.50
2017-11-14T19:27:09.598Z,94.40
2017-11-14T19:29:39.737Z,94.30
2017-11-14T19:32:09.397Z,94.20
2017-11-14T19:34:38.757Z,94.30
2017-11-14T19:37:09.197Z,94.20
2017-11-14T19:39:38.722Z,94.20
2017-11-14T19:42:08.090Z,94.20
2017-11-14T19:44:38.365Z,94.00
2017-11-14T19:47:07.746Z,94.00
2017-11-14T19:49:38.162Z,94.20
2017-11-14T19:52:07.526Z,94.10
2017-11-14T19:54:37.785Z,94.10
2017-11-14T19:57:08.174Z,94.10
2017-11-14T19:59:37.514Z,94.10
2017-11-14T20:02:06.878Z,94.10
2017-11-14T20:04:38.097Z,94.10
2017-11-14T20:07:07.524Z,94.10
2017-11-14T20:09:37.669Z,94.10
2017-11-14T20:12:07.023Z,94.10
2017-11-14T20:14:36.314Z,94.20
2017-11-14T20:17:05.649Z,94.10
2017-11-14T20:19:34.872Z,94.10
2017-11-14T20:22:04.303Z,94.00
2017-11-14T20:24:33.651Z,94.10
2017-11-14T20:27:02.990Z,94.10
2017-11-14T20:29:32.670Z,94.20
2017-11-14T20:32:01.813Z,94.20
2017-11-14T20:34:31.474Z,94.10
2017-11-14T20:37:01.264Z,94.20
2017-11-14T20:39:30.613Z,94.20
2017-11-14T20:41:59.976Z,94.10
2017-11-14T20:44:29.518Z,94.20
2017-11-14T20:46:59.634Z,94.00
2017-11-14T20:49:28.988Z,94.00
2017-11-14T20:52:00.034Z,94.20
2017-11-14T20:54:30.404Z,94.20
2017-11-14T20:57:00.470Z,94.10
2017-11-14T20:59:29.831Z,94.10
2017-11-14T21:01:59.006Z,94.00
2017-11-14T21:04:28.457Z,94.10
2017-11-14T21:06:57.848Z,94.20
2017-11-14T21:09:27.992Z,94.10
2017-11-14T21:11:58.108Z,94.10
2017-11-14T21:14:27.478Z,94.10
2017-11-14T21:16:57.190Z,94.10
2017-11-14T21:19:27.305Z,94.10
2017-11-14T21:21:56.675Z,94.10
2017-11-14T21:24:26.040Z,94.10
2017-11-14T21:26:55.852Z,94.10
2017-11-14T21:29:25.326Z,94.10
2017-11-14T21:31:54.672Z,94.10
2017-11-14T21:34:25.187Z,94.10
2017-11-14T21:36:54.376Z,94.10
2017-11-14T21:39:23.727Z,94.10
2017-11-14T21:41:53.470Z,94.10
2017-11-14T21:44:22.677Z,94.20
2017-11-14T21:46:52.038Z,94.20
2017-11-14T21:49:21.657Z,94.30
2017-11-14T21:51:51.036Z,94.20
2017-11-14T21:54:20.415Z,94.40
2017-11-14T21:56:50.038Z,94.40
2017-11-14T21:59:19.379Z,94.40
2017-11-14T22:01:48.877Z,94.50
2017-11-14T22:04:18.287Z,94.50
2017-11-14T22:06:47.642Z,94.50
2017-11-14T22:09:17.001Z,94.50
2017-11-14T22:11:46.394Z,94.50
2017-11-14T22:14:15.742Z,94.50
2017-11-14T22:16:45.090Z,94.60
2017-11-14T22:19:15.372Z,94.70
2017-11-14T22:21:44.727Z,94.70
2017-11-14T22:24:14.891Z,94.80
2017-11-14T22:26:44.845Z,94.80
2017-11-14T22:29:14.234Z,94.80
2017-11-14T22:31:44.766Z,94.90
2017-11-14T22:34:14.108Z,94.90
2017-11-14T22:36:44.094Z,95.00
2017-11-14T22:39:17.721Z,95.00
2017-11-14T22:41:47.375Z,95.00
2017-11-14T22:44:17.589Z,95.10
2017-11-14T22:46:47.081Z,95.20
2017-11-14T22:49:16.453Z,95.20
2017-11-14T22:51:45.818Z,95.70
2017-11-14T22:54:15.301Z,95.30
