createdAt,value
2024-04-23T00:02:11.706Z,4.95
2024-04-23T00:04:38.468Z,5.05
2024-04-23T00:07:07.903Z,6.88
2024-04-23T00:09:34.619Z,6.20
2024-04-23T00:12:06.553Z,5.43
2024-04-23T00:14:33.231Z,5.18
2024-04-23T00:17:02.872Z,9.20
2024-04-23T00:19:29.580Z,5.95
2024-04-23T00:21:58.872Z,4.80
2024-04-23T00:24:25.569Z,7.07
2024-04-23T00:26:56.391Z,4.95
2024-04-23T00:29:25.801Z,5.95
2024-04-23T00:31:55.177Z,5.28
2024-04-23T00:34:22.412Z,6.47
2024-04-23T00:36:55.087Z,4.60
2024-04-23T00:39:21.836Z,5.55
2024-04-23T00:41:51.061Z,4.22
2024-04-23T00:44:18.019Z,5.03
2024-04-23T00:46:50.309Z,5.43
2024-04-23T00:49:17.672Z,3.97
2024-04-23T00:51:49.112Z,4.07
2024-04-23T00:54:16.801Z,4.32
2024-04-23T00:56:46.386Z,4.10
2024-04-23T00:59:13.949Z,5.32
2024-04-23T01:01:43.234Z,5.00
2024-04-23T01:04:13.047Z,4.93
2024-04-23T01:06:42.655Z,5.80
2024-04-23T01:09:09.683Z,4.75
2024-04-23T01:11:39.416Z,4.93
2024-04-23T01:14:06.362Z,5.95
2024-04-23T01:16:37.127Z,4.50
2024-04-23T01:19:05.757Z,4.32
2024-04-23T01:21:40.944Z,5.55
2024-04-23T01:24:12.223Z,4.30
2024-04-23T01:26:44.340Z,5.88
2024-04-23T01:29:11.080Z,4.10
2024-04-23T01:31:40.523Z,4.38
2024-04-23T01:34:07.176Z,5.32
2024-04-23T01:36:36.405Z,5.50
2024-04-23T01:39:03.477Z,4.10
2024-04-23T01:41:32.954Z,4.32
2024-04-23T01:44:02.511Z,5.03
2024-04-23T01:46:32.374Z,6.22
2024-04-23T01:48:59.352Z,4.28
2024-04-23T01:51:28.680Z,4.85
2024-04-23T01:53:55.345Z,6.45
2024-04-23T01:56:24.600Z,4.78
2024-04-23T01:58:51.227Z,7.70
2024-04-23T02:01:24.856Z,6.05
2024-04-23T02:03:54.387Z,5.35
2024-04-23T02:06:21.200Z,5.75
2024-04-23T02:08:50.563Z,4.10
2024-04-23T02:11:17.348Z,5.65
2024-04-23T02:13:46.689Z,4.68
2024-04-23T02:16:13.336Z,4.43
2024-04-23T02:18:45.128Z,8.30
2024-04-23T02:21:11.833Z,5.82
2024-04-23T02:23:41.107Z,7.90
2024-04-23T02:26:07.786Z,3.92
2024-04-23T02:28:37.012Z,6.63
2024-04-23T02:31:03.691Z,6.20
2024-04-23T02:33:33.007Z,6.30
2024-04-23T02:36:02.325Z,4.47
2024-04-23T02:38:31.501Z,6.57
2024-04-23T02:40:58.321Z,6.50
2024-04-23T02:43:27.849Z,4.63
2024-04-23T02:45:54.491Z,4.75
2024-04-23T02:48:23.716Z,5.40
2024-04-23T02:50:50.470Z,6.22
2024-04-23T02:53:22.363Z,4.65
2024-04-23T02:55:49.014Z,4.97
2024-04-23T02:58:18.232Z,5.03
2024-04-23T03:00:44.860Z,4.88
2024-04-23T03:03:14.130Z,3.55
2024-04-23T03:05:40.796Z,5.63
2024-04-23T03:08:10.447Z,4.40
2024-04-23T03:10:40.069Z,4.43
2024-04-23T03:13:10.790Z,6.95
2024-04-23T03:15:37.488Z,3.90
2024-04-23T03:18:07.090Z,4.35
2024-04-23T03:20:33.849Z,3.67
2024-04-23T03:23:03.189Z,3.90
2024-04-23T03:25:29.967Z,6.25
2024-04-23T03:28:01.972Z,4.85
2024-04-23T03:30:28.610Z,5.38
2024-04-23T03:32:58.016Z,4.50
2024-04-23T03:35:24.784Z,7.03
2024-04-23T03:37:54.062Z,5.25
2024-04-23T03:40:23.326Z,6.07
2024-04-23T03:42:52.544Z,4.70
2024-04-23T03:45:24.414Z,5.15
2024-04-23T03:47:53.769Z,9.75
2024-04-23T03:50:21.741Z,4.13
2024-04-23T03:52:52.157Z,5.15
2024-04-23T03:55:18.808Z,5.88
2024-04-23T03:57:47.998Z,5.90
2024-04-23T04:00:15.004Z,8.18
2024-04-23T04:03:02.862Z,5.65
2024-04-23T04:05:48.131Z,4.15
2024-04-23T04:08:17.715Z,8.10
2024-04-23T04:10:47.136Z,4.57
2024-04-23T04:13:21.522Z,4.88
2024-04-23T04:15:51.327Z,8.05
2024-04-23T04:18:23.519Z,5.15
2024-04-23T04:20:50.341Z,6.15
2024-04-23T04:23:19.557Z,5.80
2024-04-23T04:25:46.310Z,7.07
2024-04-23T04:28:15.603Z,5.78
2024-04-23T04:30:42.793Z,7.05
2024-04-23T04:33:12.217Z,5.30
2024-04-23T04:35:41.588Z,4.47
2024-04-23T04:38:10.901Z,7.63
2024-04-23T04:40:37.635Z,4.50
2024-04-23T04:43:07.014Z,5.88
2024-04-23T04:45:33.723Z,4.63
2024-04-23T04:48:03.013Z,4.90
2024-04-23T04:50:29.739Z,5.40
2024-04-23T04:53:01.586Z,7.22
2024-04-23T04:55:30.225Z,6.53
2024-04-23T04:57:59.532Z,5.45
2024-04-23T05:00:26.405Z,7.40
2024-04-23T05:02:55.778Z,5.63
2024-04-23T05:05:22.416Z,5.93
2024-04-23T05:07:51.707Z,6.72
2024-04-23T05:10:21.018Z,5.82
2024-04-23T05:12:50.319Z,5.22
2024-04-23T05:15:17.574Z,7.53
2024-04-23T05:17:46.877Z,6.63
2024-04-23T05:20:13.720Z,6.68
2024-04-23T05:22:43.134Z,8.45
2024-04-23T05:25:09.967Z,6.18
2024-04-23T05:27:41.834Z,6.28
2024-04-23T05:30:09.014Z,5.82
2024-04-23T05:32:53.214Z,8.60
2024-04-23T05:35:22.652Z,7.00
2024-04-23T05:37:52.883Z,7.97
2024-04-23T05:40:22.067Z,8.73
2024-04-23T05:42:54.089Z,7.70
2024-04-23T05:45:23.635Z,8.25
2024-04-23T05:48:09.309Z,7.43
2024-04-23T05:51:15.701Z,13.48
2024-04-23T05:54:22.066Z,6.47
2024-04-23T05:57:10.328Z,6.85
2024-04-23T05:59:39.691Z,9.75
2024-04-23T06:02:09.006Z,7.55
2024-04-23T06:04:35.744Z,6.32
2024-04-23T06:07:05.002Z,10.63
2024-04-23T06:09:33.074Z,6.88
2024-04-23T06:12:02.452Z,7.63
2024-04-23T06:14:29.123Z,9.85
2024-04-23T06:17:17.410Z,8.05
2024-04-23T06:19:51.445Z,6.13
2024-04-23T06:22:19.159Z,6.13
2024-04-23T06:24:49.122Z,7.28
2024-04-23T06:27:16.023Z,8.05
2024-04-23T06:29:45.335Z,8.13
2024-04-23T06:32:13.472Z,7.95
2024-04-23T06:34:42.947Z,5.85
2024-04-23T06:37:12.442Z,5.53
2024-04-23T06:39:41.753Z,8.05
2024-04-23T06:42:08.427Z,7.00
2024-04-23T06:44:37.675Z,5.00
2024-04-23T06:47:04.406Z,11.25
2024-04-23T06:49:35.157Z,8.20
2024-04-23T06:52:02.120Z,6.53
2024-04-23T06:54:33.910Z,7.18
2024-04-23T06:57:00.534Z,6.25
2024-04-23T06:59:29.806Z,5.90
2024-04-23T07:01:56.478Z,7.15
2024-04-23T07:04:25.868Z,9.82
2024-04-23T07:06:54.891Z,7.03
2024-04-23T07:09:24.207Z,10.23
2024-04-23T07:11:53.628Z,5.90
2024-04-23T07:14:22.859Z,6.78
2024-04-23T07:16:49.769Z,6.05
2024-04-23T07:19:19.368Z,8.85
2024-04-23T07:21:46.045Z,7.43
2024-04-23T07:24:15.298Z,7.38
2024-04-23T07:26:43.358Z,6.18
2024-04-23T07:29:15.274Z,5.22
2024-04-23T07:31:41.952Z,6.95
2024-04-23T07:34:11.319Z,5.80
2024-04-23T07:36:37.968Z,6.50
2024-04-23T07:39:07.295Z,3.88
2024-04-23T07:41:33.927Z,5.93
2024-04-23T07:44:03.643Z,6.15
2024-04-23T07:46:33.034Z,5.50
2024-04-23T07:49:02.327Z,8.52
2024-04-23T07:51:33.802Z,6.20
2024-04-23T07:54:00.619Z,3.90
2024-04-23T07:56:29.879Z,3.83
2024-04-23T07:58:56.763Z,4.72
2024-04-23T08:01:26.094Z,7.97
2024-04-23T08:03:58.006Z,4.47
2024-04-23T08:06:27.306Z,4.22
2024-04-23T08:08:54.616Z,6.13
2024-04-23T08:11:24.009Z,4.82
2024-04-23T08:13:50.767Z,3.95
2024-04-23T08:16:19.993Z,3.83
2024-04-23T08:18:46.782Z,4.88
2024-04-23T08:21:18.743Z,3.78
2024-04-23T08:23:45.329Z,5.20
2024-04-23T08:26:16.974Z,4.47
2024-04-23T08:28:44.932Z,5.25
2024-04-23T08:31:14.191Z,5.97
2024-04-23T08:33:40.943Z,4.00
2024-04-23T08:36:10.408Z,4.38
2024-04-23T08:38:39.835Z,7.97
2024-04-23T08:41:09.039Z,5.00
2024-04-23T08:43:38.019Z,6.57
2024-04-23T08:46:08.504Z,2.92
2024-04-23T08:48:35.820Z,4.07
2024-04-23T08:51:05.574Z,4.07
2024-04-23T08:53:33.771Z,2.85
2024-04-23T08:56:08.789Z,3.30
2024-04-23T08:58:37.479Z,9.63
2024-04-23T09:01:06.950Z,4.63
2024-04-23T09:03:38.577Z,3.85
2024-04-23T09:06:09.135Z,4.50
2024-04-23T09:08:36.439Z,5.50
2024-04-23T09:11:08.377Z,5.20
2024-04-23T09:13:35.739Z,6.55
2024-04-23T09:16:05.335Z,4.10
2024-04-23T09:18:32.756Z,5.75
2024-04-23T09:21:03.476Z,4.30
2024-04-23T09:23:32.406Z,4.15
2024-04-23T09:26:02.686Z,3.70
2024-04-23T09:28:36.285Z,3.70
2024-04-23T09:31:06.525Z,4.18
2024-04-23T09:33:34.191Z,7.57
2024-04-23T09:36:04.293Z,4.95
2024-04-23T09:38:36.862Z,4.82
2024-04-23T09:41:06.438Z,4.10
2024-04-23T09:43:37.347Z,2.25
2024-04-23T09:46:10.235Z,3.00
2024-04-23T09:48:41.883Z,3.13
2024-04-23T09:51:11.650Z,3.15
2024-04-23T09:53:38.893Z,3.25
2024-04-23T09:56:11.311Z,7.13
2024-04-23T09:58:40.899Z,3.30
2024-04-23T10:01:11.035Z,4.53
2024-04-23T10:03:47.626Z,3.83
2024-04-23T10:06:19.147Z,3.90
2024-04-23T10:08:51.707Z,5.30
2024-04-23T10:11:23.614Z,5.20
2024-04-23T10:13:56.446Z,2.63
2024-04-23T10:16:27.185Z,6.28
2024-04-23T10:19:02.787Z,5.53
2024-04-23T10:21:30.486Z,3.20
2024-04-23T10:24:04.233Z,4.32
2024-04-23T10:26:35.902Z,4.82
2024-04-23T10:29:07.974Z,4.85
2024-04-23T10:31:37.541Z,4.25
2024-04-23T10:34:07.595Z,4.13
2024-04-23T10:36:37.104Z,3.72
2024-04-23T10:39:07.307Z,5.03
2024-04-23T10:41:34.649Z,4.50
2024-04-23T10:44:04.786Z,4.10
2024-04-23T10:46:34.105Z,6.10
2024-04-23T10:49:11.289Z,4.10
2024-04-23T10:51:37.952Z,4.25
2024-04-23T10:54:11.402Z,6.05
2024-04-23T10:56:38.583Z,4.15
2024-04-23T10:59:08.749Z,3.85
2024-04-23T11:01:47.461Z,3.80
2024-04-23T11:04:17.205Z,6.78
2024-04-23T11:06:43.950Z,5.47
2024-04-23T11:09:18.190Z,5.35
2024-04-23T11:11:52.088Z,4.70
2024-04-23T11:14:21.339Z,6.97
2024-04-23T11:16:59.174Z,5.55
2024-04-23T11:19:28.441Z,4.10
2024-04-23T11:21:56.140Z,5.93
2024-04-23T11:24:26.466Z,4.10
2024-04-23T11:26:53.140Z,3.88
2024-04-23T11:29:22.387Z,6.82
2024-04-23T11:31:53.807Z,4.72
2024-04-23T11:34:23.470Z,4.13
2024-04-23T11:36:50.619Z,3.85
2024-04-23T11:39:26.264Z,4.40
2024-04-23T11:41:55.975Z,6.32
2024-04-23T11:44:28.354Z,4.80
2024-04-23T11:46:58.447Z,4.45
2024-04-23T11:49:27.819Z,5.72
2024-04-23T11:51:55.517Z,4.07
2024-04-23T11:54:25.799Z,5.28
2024-04-23T11:56:53.259Z,4.05
2024-04-23T11:59:23.727Z,3.83
2024-04-23T12:01:50.738Z,4.22
2024-04-23T12:04:23.095Z,7.57
2024-04-23T12:06:52.865Z,3.75
2024-04-23T12:09:23.440Z,5.10
2024-04-23T12:11:50.211Z,2.90
2024-04-23T12:14:20.648Z,5.63
2024-04-23T12:16:47.412Z,5.32
2024-04-23T12:19:16.707Z,3.38
2024-04-23T12:21:46.169Z,3.38
2024-04-23T12:24:18.059Z,3.00
2024-04-23T12:26:46.434Z,6.32
2024-04-23T12:29:15.892Z,4.13
2024-04-23T12:31:45.214Z,4.25
2024-04-23T12:34:11.891Z,2.83
2024-04-23T12:36:41.118Z,3.40
2024-04-23T12:39:13.593Z,3.30
2024-04-23T12:41:44.150Z,5.38
2024-04-23T12:44:14.269Z,3.42
2024-04-23T12:46:43.600Z,4.38
2024-04-23T12:49:10.355Z,4.18
2024-04-23T12:51:39.730Z,3.53
2024-04-23T12:54:09.925Z,2.50
2024-04-23T12:56:41.799Z,4.05
2024-04-23T12:59:10.816Z,3.20
2024-04-23T13:01:45.421Z,3.30
2024-04-23T13:04:17.492Z,2.97
2024-04-23T13:06:46.832Z,3.38
2024-04-23T13:09:13.459Z,3.67
2024-04-23T13:11:45.405Z,4.32
2024-04-23T13:14:12.100Z,4.18
2024-04-23T13:16:46.734Z,3.70
2024-04-23T13:19:15.853Z,5.05
2024-04-23T13:21:45.046Z,5.10
2024-04-23T13:24:12.408Z,4.40
2024-04-23T13:26:41.848Z,2.92
2024-04-23T13:29:14.194Z,3.03
2024-04-23T13:31:43.667Z,3.08
2024-04-23T13:34:11.093Z,3.80
2024-04-23T13:36:41.158Z,3.80
2024-04-23T13:39:10.376Z,3.30
2024-04-23T13:41:37.045Z,2.45
2024-04-23T13:44:06.302Z,2.92
2024-04-23T13:46:35.567Z,3.67
2024-04-23T13:49:04.916Z,3.15
2024-04-23T13:51:31.546Z,3.13
2024-04-23T13:54:00.819Z,5.40
2024-04-23T13:56:27.538Z,2.88
2024-04-23T13:58:56.790Z,6.10
2024-04-23T14:01:23.533Z,2.78
2024-04-23T14:03:55.504Z,2.78
2024-04-23T14:06:22.285Z,3.65
2024-04-23T14:08:51.577Z,3.72
2024-04-23T14:11:18.338Z,4.38
2024-04-23T14:13:47.718Z,4.60
2024-04-23T14:16:14.690Z,4.75
2024-04-23T14:18:44.176Z,2.92
2024-04-23T14:21:13.416Z,4.35
2024-04-23T14:23:45.605Z,3.33
2024-04-23T14:26:15.741Z,4.40
2024-04-23T14:28:45.183Z,3.80
2024-04-23T14:31:11.886Z,3.95
2024-04-23T14:33:45.287Z,3.10
2024-04-23T14:36:14.924Z,5.43
2024-04-23T14:38:46.775Z,4.18
2024-04-23T14:41:13.452Z,4.15
2024-04-23T14:43:44.292Z,5.25
2024-04-23T14:46:12.009Z,4.90
2024-04-23T14:48:41.600Z,3.30
2024-04-23T14:51:08.588Z,5.13
2024-04-23T14:53:40.579Z,5.28
2024-04-23T14:56:07.803Z,5.63
2024-04-23T14:58:40.241Z,6.82
2024-04-23T15:01:10.530Z,7.05
2024-04-23T15:03:40.024Z,4.95
2024-04-23T15:06:07.391Z,4.00
2024-04-23T15:08:37.032Z,4.72
2024-04-23T15:11:07.346Z,4.05
2024-04-23T15:13:36.762Z,4.03
2024-04-23T15:16:04.263Z,3.10
2024-04-23T15:18:34.463Z,4.35
2024-04-23T15:21:01.939Z,4.88
2024-04-23T15:23:31.388Z,4.65
2024-04-23T15:25:58.258Z,3.95
2024-04-23T15:28:30.263Z,7.10
2024-04-23T15:30:59.409Z,4.15
2024-04-23T15:33:28.728Z,5.05
2024-04-23T15:35:59.047Z,4.05
2024-04-23T15:38:28.250Z,5.57
2024-04-23T15:41:00.764Z,5.80
2024-04-23T15:43:32.670Z,8.60
2024-04-23T15:45:59.924Z,4.20
2024-04-23T15:48:30.464Z,4.13
2024-04-23T15:50:57.782Z,4.65
2024-04-23T15:53:27.089Z,3.92
2024-04-23T15:55:57.880Z,7.03
2024-04-23T15:58:29.067Z,5.53
2024-04-23T16:01:04.968Z,5.60
2024-04-23T16:03:35.832Z,4.75
2024-04-23T16:06:03.935Z,4.03
2024-04-23T16:08:33.721Z,4.32
2024-04-23T16:11:01.280Z,6.68
2024-04-23T16:13:31.291Z,7.10
2024-04-23T16:15:57.988Z,9.00
2024-04-23T16:18:30.411Z,7.90
2024-04-23T16:20:59.682Z,4.80
2024-04-23T16:23:29.532Z,4.97
2024-04-23T16:26:01.104Z,4.65
2024-04-23T16:28:30.431Z,4.43
2024-04-23T16:31:00.326Z,5.53
2024-04-23T16:33:35.054Z,6.63
2024-04-23T16:36:01.973Z,5.60
2024-04-23T16:38:31.542Z,6.75
2024-04-23T16:40:58.395Z,5.05
2024-04-23T16:43:27.637Z,3.90
2024-04-23T16:45:54.491Z,6.88
2024-04-23T16:48:24.003Z,5.00
2024-04-23T16:50:54.686Z,5.63
2024-04-23T16:53:23.993Z,6.05
2024-04-23T16:55:50.682Z,4.78
2024-04-23T16:58:20.034Z,4.43
2024-04-23T17:00:46.767Z,5.07
2024-04-23T17:03:16.150Z,6.35
2024-04-23T17:05:42.925Z,5.22
2024-04-23T17:08:14.917Z,4.68
2024-04-23T17:10:44.785Z,5.10
2024-04-23T17:13:15.138Z,5.78
2024-04-23T17:15:43.652Z,6.80
2024-04-23T17:18:13.172Z,6.82
2024-04-23T17:20:40.294Z,5.15
2024-04-23T17:23:09.588Z,3.63
2024-04-23T17:25:39.717Z,4.25
2024-04-23T17:28:09.151Z,5.18
2024-04-23T17:30:35.917Z,3.88
2024-04-23T17:33:06.971Z,6.72
2024-04-23T17:35:33.898Z,5.80
2024-04-23T17:38:03.340Z,5.50
2024-04-23T17:40:30.670Z,5.50
2024-04-23T17:43:03.635Z,4.82
2024-04-23T17:45:30.376Z,10.10
2024-04-23T17:47:59.732Z,7.07
2024-04-23T17:50:26.887Z,7.20
2024-04-23T17:52:56.183Z,6.30
2024-04-23T17:55:22.895Z,7.97
2024-04-23T17:57:52.176Z,6.13
2024-04-23T18:00:22.960Z,5.82
2024-04-23T18:02:52.516Z,6.50
2024-04-23T18:05:19.299Z,8.27
2024-04-23T18:07:50.316Z,5.40
2024-04-23T18:10:17.066Z,6.45
2024-04-23T18:12:47.132Z,5.18
2024-04-23T18:15:14.046Z,6.13
2024-04-23T18:17:45.933Z,9.05
2024-04-23T18:20:12.956Z,7.82
2024-04-23T18:22:42.392Z,5.68
2024-04-23T18:25:09.176Z,6.15
2024-04-23T18:27:38.567Z,7.00
2024-04-23T18:30:05.857Z,9.63
2024-04-23T18:32:35.291Z,10.30
2024-04-23T18:35:04.897Z,9.48
2024-04-23T18:37:34.140Z,12.13
2024-04-23T18:40:03.227Z,11.18
2024-04-23T18:42:32.853Z,9.30
2024-04-23T18:44:59.550Z,9.25
2024-04-23T18:47:28.994Z,8.35
2024-04-23T18:49:55.700Z,11.82
2024-04-23T18:52:27.555Z,10.20
2024-04-23T18:54:55.119Z,10.65
2024-04-23T18:57:24.344Z,11.45
2024-04-23T18:59:50.986Z,12.32
2024-04-23T19:02:20.270Z,10.93
2024-04-23T19:04:46.967Z,9.38
2024-04-23T19:07:16.449Z,10.38
2024-04-23T19:09:49.945Z,9.88
2024-04-23T19:12:19.792Z,11.43
2024-04-23T19:14:46.752Z,9.45
2024-04-23T19:17:16.063Z,13.38
2024-04-23T19:19:42.781Z,9.05
2024-04-23T19:22:14.021Z,10.73
2024-04-23T19:24:40.670Z,10.07
2024-04-23T19:27:21.786Z,8.98
2024-04-23T19:29:49.051Z,11.32
2024-04-23T19:32:18.480Z,10.20
2024-04-23T19:34:47.218Z,9.10
2024-04-23T19:37:16.610Z,9.45
2024-04-23T19:39:43.637Z,10.15
2024-04-23T19:42:16.229Z,10.18
2024-04-23T19:44:42.983Z,10.30
2024-04-23T19:47:13.711Z,11.02
2024-04-23T19:49:41.339Z,12.18
2024-04-23T19:52:10.652Z,11.35
2024-04-23T19:54:37.385Z,10.38
2024-04-23T19:57:22.775Z,13.55
2024-04-23T19:59:59.103Z,10.68
2024-04-23T20:02:28.451Z,10.93
2024-04-23T20:04:57.788Z,10.50
2024-04-23T20:07:27.086Z,10.68
2024-04-23T20:09:56.314Z,11.18
2024-04-23T20:12:26.747Z,11.75
2024-04-23T20:14:58.560Z,9.25
2024-04-23T20:17:28.112Z,9.32
2024-04-23T20:19:57.538Z,8.32
2024-04-23T20:22:26.923Z,8.73
2024-04-23T20:24:56.170Z,8.63
2024-04-23T20:27:25.895Z,10.20
2024-04-23T20:29:57.852Z,11.38
2024-04-23T20:32:27.218Z,8.93
2024-04-23T20:34:56.608Z,10.50
2024-04-23T20:37:27.919Z,8.52
2024-04-23T20:39:57.242Z,10.00
2024-04-23T20:42:26.623Z,10.52
2024-04-23T20:44:55.981Z,9.95
2024-04-23T20:47:25.596Z,13.05
2024-04-23T20:49:55.086Z,10.95
2024-04-23T20:52:26.833Z,10.93
2024-04-23T20:54:57.632Z,10.10
2024-04-23T20:57:27.014Z,10.23
2024-04-23T20:59:59.716Z,9.65
2024-04-23T21:02:29.092Z,9.30
2024-04-23T21:04:58.601Z,12.00
2024-04-23T21:07:27.919Z,11.73
2024-04-23T21:09:57.562Z,12.68
2024-04-23T21:12:27.075Z,11.20
2024-04-23T21:14:59.001Z,10.50
2024-04-23T21:17:28.524Z,16.02
2024-04-23T21:19:57.804Z,11.85
2024-04-23T21:22:27.559Z,12.77
2024-04-23T21:24:56.799Z,10.10
2024-04-23T21:27:26.244Z,10.43
2024-04-23T21:29:55.627Z,10.32
2024-04-23T21:32:27.705Z,12.77
2024-04-23T21:34:57.111Z,11.20
2024-04-23T21:37:26.395Z,14.85
2024-04-23T21:39:55.713Z,11.77
2024-04-23T21:42:31.784Z,10.73
2024-04-23T21:45:09.158Z,12.93
2024-04-23T21:47:41.145Z,12.65
2024-04-23T21:50:10.714Z,11.90
2024-04-23T21:52:42.110Z,12.73
2024-04-23T21:55:12.713Z,13.52
2024-04-23T21:57:42.203Z,12.32
2024-04-23T22:00:13.163Z,12.60
2024-04-23T22:02:45.245Z,11.10
2024-04-23T22:05:14.652Z,10.93
2024-04-23T22:07:45.664Z,12.60
2024-04-23T22:10:15.279Z,10.70
2024-04-23T22:12:44.447Z,8.95
2024-04-23T22:15:17.208Z,11.50
2024-04-23T22:17:51.876Z,10.70
2024-04-23T22:20:21.302Z,10.93
2024-04-23T22:22:50.665Z,12.23
2024-04-23T22:25:20.756Z,10.55
2024-04-23T22:27:50.268Z,8.50
2024-04-23T22:30:19.686Z,10.77
2024-04-23T22:32:51.598Z,9.27
2024-04-23T22:35:21.038Z,8.10
2024-04-23T22:37:54.247Z,8.65
2024-04-23T22:40:23.732Z,8.35
2024-04-23T22:42:52.962Z,7.65
2024-04-23T22:45:19.612Z,9.05
2024-04-23T22:47:51.512Z,8.73
2024-04-23T22:50:21.062Z,9.30
2024-04-23T22:52:48.449Z,7.70
2024-04-23T22:55:17.727Z,7.53
2024-04-23T22:57:46.988Z,7.45
2024-04-23T23:00:16.688Z,8.25
2024-04-23T23:02:46.093Z,8.32
2024-04-23T23:05:18.130Z,9.20
2024-04-23T23:07:47.430Z,7.70
2024-04-23T23:10:16.939Z,8.63
2024-04-23T23:12:46.320Z,7.15
2024-04-23T23:15:15.709Z,7.50
2024-04-23T23:17:44.956Z,8.15
2024-04-23T23:20:14.374Z,6.85
2024-04-23T23:22:49.459Z,7.32
2024-04-23T23:25:19.411Z,8.77
2024-04-23T23:27:48.735Z,7.93
2024-04-23T23:30:18.000Z,9.73
2024-04-23T23:32:47.376Z,8.50
2024-04-23T23:35:16.906Z,8.30
2024-04-23T23:37:48.816Z,7.43
2024-04-23T23:40:18.074Z,8.90
2024-04-23T23:42:47.415Z,7.70
2024-04-23T23:45:16.845Z,9.43
2024-04-23T23:47:46.448Z,8.75
2024-04-23T23:50:15.847Z,8.80
2024-04-23T23:52:45.462Z,10.23
2024-04-23T23:55:17.487Z,11.25
2024-04-23T23:57:46.986Z,9.10
