createdAt,value
2018-02-04T00:00:59.163Z,158.1
2018-02-04T00:10:58.853Z,149.6
2018-02-04T00:20:58.671Z,145.3
2018-02-04T00:30:59.354Z,149.8
2018-02-04T00:40:59.038Z,150.1
2018-02-04T00:50:58.785Z,145.8
2018-02-04T01:00:59.545Z,141.2
2018-02-04T01:10:59.265Z,142.3
2018-02-04T01:20:59.084Z,141.2
2018-02-04T01:30:58.753Z,144.8
2018-02-04T01:40:59.506Z,148.8
2018-02-04T01:50:59.208Z,157.8
2018-02-04T02:00:58.959Z,148.9
2018-02-04T02:10:58.669Z,150.9
2018-02-04T02:20:59.521Z,159.0
2018-02-04T02:30:59.293Z,154.2
2018-02-04T02:40:58.980Z,155.2
2018-02-04T02:50:58.685Z,149.2
2018-02-04T03:00:59.394Z,151.5
2018-02-04T03:10:59.104Z,173.4
2018-02-04T03:20:58.963Z,151.6
2018-02-04T03:30:58.698Z,152.1
2018-02-04T03:40:59.340Z,146.9
2018-02-04T03:50:59.059Z,155.1
2018-02-04T04:00:58.762Z,156.5
2018-02-04T04:10:59.444Z,139.9
2018-02-04T04:20:59.199Z,144.2
2018-02-04T04:30:58.911Z,134.6
2018-02-04T04:40:58.715Z,131.8
2018-02-04T04:50:59.468Z,132.3
2018-02-04T05:00:59.246Z,132.3
2018-02-04T05:10:59.107Z,105.2
2018-02-04T05:20:58.937Z,110.4
2018-02-04T05:30:58.804Z,123.6
2018-02-04T05:40:59.512Z,110.7
2018-02-04T05:50:58.781Z,149.4
2018-02-04T06:00:59.477Z,120.2
2018-02-04T06:10:59.214Z,107.6
2018-02-04T06:20:59.030Z,108.6
2018-02-04T06:30:58.645Z,80.2
2018-02-04T06:40:59.356Z,87.9
2018-02-04T06:50:59.044Z,74.7
2018-02-04T07:00:58.722Z,71.0
2018-02-04T07:10:59.352Z,75.0
2018-02-04T07:20:59.178Z,73.4
2018-02-04T07:30:58.900Z,68.2
2018-02-04T07:40:58.594Z,70.8
2018-02-04T07:50:59.265Z,65.2
2018-02-04T08:00:58.918Z,66.1
2018-02-04T08:10:58.637Z,61.6
2018-02-04T08:21:00.489Z,60.8
2018-02-04T08:30:59.228Z,75.8
2018-02-04T08:40:58.965Z,61.9
2018-02-04T08:50:58.698Z,55.6
2018-02-04T09:00:59.450Z,44.5
2018-02-04T09:10:59.217Z,60.1
2018-02-04T09:20:59.022Z,48.6
2018-02-04T09:30:58.846Z,57.1
2018-02-04T09:40:59.639Z,56.7
2018-02-04T09:50:59.448Z,53.9
2018-02-04T10:00:59.221Z,54.7
2018-02-04T10:10:59.032Z,53.1
2018-02-04T10:20:58.916Z,50.5
2018-02-04T10:30:58.674Z,55.0
2018-02-04T10:40:59.469Z,57.5
2018-02-04T10:50:59.177Z,55.1
2018-02-04T11:00:58.821Z,51.4
2018-02-04T11:10:59.498Z,52.3
2018-02-04T11:20:59.307Z,52.2
2018-02-04T11:30:59.006Z,57.7
2018-02-04T11:40:58.771Z,58.1
2018-02-04T11:50:59.495Z,57.5
2018-02-04T12:00:59.272Z,54.7
2018-02-04T12:10:59.061Z,48.7
2018-02-04T12:20:58.942Z,44.0
2018-02-04T12:30:58.682Z,46.0
2018-02-04T12:40:59.411Z,47.5
2018-02-04T12:50:59.205Z,43.9
2018-02-04T13:00:58.955Z,59.1
2018-02-04T13:10:58.789Z,54.7
2018-02-04T13:20:58.692Z,38.9
2018-02-04T13:30:59.482Z,46.7
2018-02-04T13:40:59.226Z,51.2
2018-02-04T13:50:59.021Z,41.1
2018-02-04T14:00:58.826Z,49.6
2018-02-04T14:10:59.513Z,46.0
2018-02-04T14:20:59.416Z,47.3
2018-02-04T14:30:59.203Z,52.8
2018-02-04T14:40:58.997Z,55.6
2018-02-04T14:50:58.736Z,62.7
2018-02-04T15:00:59.519Z,59.1
2018-02-04T15:10:59.268Z,63.4
2018-02-04T15:20:59.147Z,66.1
2018-02-04T15:30:58.874Z,62.1
2018-02-04T15:40:59.571Z,65.5
2018-02-04T15:50:59.304Z,73.1
2018-02-04T16:00:59.137Z,71.6
2018-02-04T16:10:58.902Z,77.5
2018-02-04T16:20:58.734Z,72.8
2018-02-04T16:30:59.480Z,92.8
2018-02-04T16:40:59.296Z,75.8
2018-02-04T16:50:59.090Z,73.8
2018-02-04T17:00:58.911Z,88.7
2018-02-04T17:10:59.684Z,101.9
2018-02-04T17:20:59.600Z,96.7
2018-02-04T17:30:59.434Z,102.6
2018-02-04T17:40:59.209Z,108.9
2018-02-04T17:50:59.088Z,103.2
2018-02-04T18:00:58.908Z,111.8
2018-02-04T18:10:59.723Z,101.1
2018-02-04T18:20:59.846Z,105.1
2018-02-04T18:30:59.659Z,101.3
2018-02-04T18:40:59.455Z,90.4
2018-02-04T18:50:59.220Z,84.6
2018-02-04T19:00:58.993Z,81.0
2018-02-04T19:10:59.843Z,74.3
2018-02-04T19:20:58.763Z,71.2
2018-02-04T19:30:59.625Z,59.4
2018-02-04T19:41:00.513Z,46.2
2018-02-04T19:50:59.439Z,37.1
2018-02-04T20:00:59.353Z,44.7
2018-02-04T20:10:59.279Z,49.1
2018-02-04T20:20:59.160Z,40.3
2018-02-04T20:30:59.062Z,29.0
2018-02-04T20:40:59.882Z,29.7
2018-02-04T20:50:59.642Z,28.3
2018-02-04T21:00:59.336Z,28.4
2018-02-04T21:10:59.029Z,29.3
2018-02-04T21:20:58.921Z,26.1
2018-02-04T21:30:58.624Z,25.2
2018-02-04T21:40:59.635Z,24.7
2018-02-04T21:50:59.410Z,28.1
2018-02-04T22:00:59.125Z,26.6
2018-02-04T22:10:58.888Z,26.5
2018-02-04T22:20:58.773Z,26.0
2018-02-04T22:30:59.523Z,26.9
2018-02-04T22:40:59.274Z,24.8
2018-02-04T22:50:59.027Z,28.6
2018-02-04T23:00:58.742Z,26.0
2018-02-04T23:10:59.558Z,28.1
2018-02-04T23:20:59.432Z,25.5
2018-02-04T23:30:59.145Z,18.7
2018-02-04T23:40:58.889Z,19.6
2018-02-04T23:50:59.804Z,22.8
